createdAt,value
2019-03-23T00:00:02.807Z,102969.05
2019-03-23T00:05:05.444Z,102976.53
2019-03-23T00:10:07.585Z,102961.18
2019-03-23T00:15:09.717Z,102952.63
2019-03-23T00:20:11.860Z,102955.88
2019-03-23T00:25:14.046Z,102948.08
2019-03-23T00:30:16.195Z,102950.11
2019-03-23T00:35:18.773Z,102939.97
2019-03-23T00:40:20.858Z,102929.05
2019-03-23T00:45:23.003Z,102940.59
2019-03-23T00:50:25.501Z,102941.91
2019-03-23T00:55:28.015Z,102945.02
2019-03-23T01:00:30.172Z,102940.00
2019-03-23T01:05:32.323Z,102945.77
2019-03-23T01:10:34.479Z,102936.36
2019-03-23T01:15:36.577Z,102928.88
2019-03-23T01:20:49.141Z,102927.47
2019-03-23T01:25:42.722Z,102924.41
2019-03-23T01:30:44.894Z,102923.01
2019-03-23T01:35:46.993Z,102920.94
2019-03-23T01:40:49.142Z,102927.41
2019-03-23T01:45:51.279Z,102928.88
2019-03-23T01:50:53.487Z,102926.78
2019-03-23T01:55:56.052Z,102929.41
2019-03-23T02:00:58.655Z,102939.13
2019-03-23T02:06:00.802Z,102934.49
2019-03-23T02:11:02.957Z,102933.58
2019-03-23T02:16:05.062Z,102936.89
2019-03-23T02:21:07.208Z,102925.86
2019-03-23T02:26:09.424Z,102924.72
2019-03-23T02:31:12.521Z,102933.64
2019-03-23T02:36:14.669Z,102925.24
2019-03-23T02:41:17.447Z,102921.20
2019-03-23T02:46:19.639Z,102919.23
2019-03-23T02:51:21.863Z,102910.09
2019-03-23T02:56:23.978Z,102901.50
2019-03-23T03:01:26.132Z,102906.83
2019-03-23T03:06:28.302Z,102912.88
2019-03-23T03:11:30.436Z,102908.37
2019-03-23T03:16:32.586Z,102914.24
2019-03-23T03:21:34.804Z,102914.19
2019-03-23T03:26:37.217Z,102929.02
2019-03-23T03:31:39.379Z,102928.95
2019-03-23T03:36:41.957Z,102946.39
2019-03-23T03:41:44.170Z,102946.03
2019-03-23T03:46:46.333Z,102953.77
2019-03-23T03:51:48.474Z,102957.70
2019-03-23T03:56:50.920Z,102957.72
2019-03-23T04:01:53.141Z,102968.09
2019-03-23T04:06:55.295Z,102968.05
2019-03-23T04:11:57.539Z,102960.67
2019-03-23T04:16:59.718Z,102961.94
2019-03-23T04:22:01.987Z,102965.43
2019-03-23T04:27:04.089Z,102964.31
2019-03-23T04:32:06.681Z,102969.80
2019-03-23T04:37:08.795Z,102973.58
2019-03-23T04:42:10.906Z,102979.45
2019-03-23T04:47:13.098Z,102985.96
2019-03-23T04:52:15.266Z,102991.45
2019-03-23T04:57:17.420Z,102995.38
2019-03-23T05:02:19.591Z,103001.64
2019-03-23T05:07:21.745Z,103011.35
2019-03-23T05:12:23.911Z,103012.91
2019-03-23T05:17:26.069Z,103019.17
2019-03-23T05:22:28.384Z,103022.72
2019-03-23T05:27:30.549Z,103032.13
2019-03-23T05:32:32.659Z,103031.16
2019-03-23T05:37:34.754Z,103038.88
2019-03-23T05:42:36.959Z,103042.81
2019-03-23T05:47:39.063Z,103045.25
2019-03-23T05:52:41.261Z,103040.88
2019-03-23T05:57:43.369Z,103046.79
2019-03-23T06:02:45.514Z,103040.33
2019-03-23T06:07:47.662Z,103046.00
2019-03-23T06:12:50.939Z,103042.54
2019-03-23T06:17:53.227Z,103039.17
2019-03-23T06:22:56.153Z,103040.95
2019-03-23T06:27:58.619Z,103041.74
2019-03-23T06:33:01.119Z,103046.05
2019-03-23T06:38:03.294Z,103047.17
2019-03-23T06:43:05.473Z,103042.15
2019-03-23T06:48:07.612Z,103055.80
2019-03-23T06:53:10.254Z,103055.51
2019-03-23T06:58:12.490Z,103054.13
2019-03-23T07:03:16.777Z,103048.56
2019-03-23T07:08:31.302Z,103052.96
2019-03-23T07:13:25.775Z,103055.82
2019-03-23T07:18:27.958Z,103050.27
2019-03-23T07:23:32.117Z,103059.23
2019-03-23T07:28:34.226Z,103061.00
2019-03-23T07:33:36.416Z,103066.58
2019-03-23T07:38:38.915Z,103067.53
2019-03-23T07:43:41.369Z,103079.25
2019-03-23T07:48:43.536Z,103084.83
2019-03-23T07:53:45.785Z,103084.13
2019-03-23T07:58:47.949Z,103092.38
2019-03-23T08:03:50.482Z,103096.77
2019-03-23T08:08:52.939Z,103098.88
2019-03-23T08:13:55.115Z,103106.09
2019-03-23T08:18:57.731Z,103108.30
2019-03-23T08:24:00.250Z,103121.90
2019-03-23T08:29:03.319Z,103125.53
2019-03-23T08:34:05.683Z,103133.96
2019-03-23T08:39:07.866Z,103131.33
2019-03-23T08:44:10.441Z,103140.89
2019-03-23T08:49:12.584Z,103136.54
2019-03-23T08:54:14.733Z,103144.31
2019-03-23T08:59:20.191Z,103142.91
2019-03-23T09:04:22.985Z,103145.31
2019-03-23T09:09:25.231Z,103155.05
2019-03-23T09:14:27.911Z,103157.52
2019-03-23T09:19:30.146Z,103154.39
2019-03-23T09:24:32.449Z,103161.41
2019-03-23T09:29:34.734Z,103162.28
2019-03-23T09:34:37.501Z,103157.70
2019-03-23T09:39:39.969Z,103159.16
2019-03-23T09:44:42.702Z,103153.70
2019-03-23T09:49:45.003Z,103158.91
2019-03-23T09:54:47.206Z,103158.37
2019-03-23T09:59:50.653Z,103160.26
2019-03-23T10:04:52.802Z,103170.94
2019-03-23T10:09:54.974Z,103164.70
2019-03-23T10:14:57.216Z,103172.22
2019-03-23T10:19:59.657Z,103180.53
2019-03-23T10:25:01.955Z,103169.91
2019-03-23T10:30:04.451Z,103169.77
2019-03-23T10:35:06.788Z,103167.64
2019-03-23T10:40:09.005Z,103170.95
2019-03-23T10:45:11.270Z,103164.16
2019-03-23T10:50:13.588Z,103175.41
2019-03-23T10:55:15.780Z,103173.56
2019-03-23T11:00:18.092Z,103169.29
2019-03-23T11:05:20.440Z,103164.39
2019-03-23T11:10:22.547Z,103165.94
2019-03-23T11:15:25.475Z,103184.94
2019-03-23T11:20:27.556Z,103183.76
2019-03-23T11:25:29.781Z,103174.56
2019-03-23T11:30:32.882Z,103191.34
2019-03-23T11:35:35.125Z,103195.07
2019-03-23T11:40:37.306Z,103206.97
2019-03-23T11:45:39.981Z,103202.16
2019-03-23T11:50:42.238Z,103206.94
2019-03-23T11:55:44.483Z,103213.95
2019-03-23T12:00:46.633Z,103215.73
2019-03-23T12:05:48.976Z,103218.31
2019-03-23T12:10:51.268Z,103217.28
2019-03-23T12:15:53.729Z,103215.30
2019-03-23T12:20:55.961Z,103216.98
2019-03-23T12:25:58.148Z,103220.20
2019-03-23T12:31:00.312Z,103227.32
2019-03-23T12:36:02.543Z,103235.36
2019-03-23T12:41:14.213Z,103227.56
2019-03-23T12:46:09.583Z,103232.45
2019-03-23T12:51:11.878Z,103236.33
2019-03-23T12:56:14.188Z,103228.10
2019-03-23T13:01:16.719Z,103228.18
2019-03-23T13:06:18.935Z,103234.05
2019-03-23T13:11:24.668Z,103236.06
2019-03-23T13:16:26.231Z,103247.33
2019-03-23T13:21:28.885Z,103251.93
2019-03-23T13:26:31.129Z,103252.27
2019-03-23T13:31:35.398Z,103240.81
2019-03-23T13:36:37.445Z,103246.57
2019-03-23T13:41:49.442Z,103247.23
2019-03-23T13:46:51.735Z,103245.30
2019-03-23T13:51:54.074Z,103244.30
2019-03-23T13:56:56.353Z,103242.84
2019-03-23T14:01:58.679Z,103233.55
2019-03-23T14:07:01.021Z,103233.94
2019-03-23T14:12:03.771Z,103240.25
2019-03-23T14:17:06.560Z,103241.64
2019-03-23T14:22:09.044Z,103239.74
2019-03-23T14:27:11.262Z,103247.42
2019-03-23T14:32:13.459Z,103246.94
2019-03-23T14:37:15.967Z,103244.89
2019-03-23T14:42:18.201Z,103232.24
2019-03-23T14:47:21.903Z,103242.08
2019-03-23T14:52:24.243Z,103249.45
2019-03-23T14:57:26.929Z,103246.61
2019-03-23T15:02:29.330Z,103251.17
2019-03-23T15:07:31.584Z,103253.83
2019-03-23T15:12:34.324Z,103256.06
2019-03-23T15:17:37.627Z,103256.75
2019-03-23T15:22:40.142Z,103255.25
2019-03-23T15:27:43.210Z,103256.25
2019-03-23T15:32:45.533Z,103262.84
2019-03-23T15:37:51.061Z,103266.20
2019-03-23T15:42:53.194Z,103282.62
2019-03-23T15:47:56.770Z,103261.30
2019-03-23T15:52:59.081Z,103265.74
2019-03-23T15:58:01.866Z,103269.55
2019-03-23T16:03:04.456Z,103264.37
2019-03-23T16:08:06.784Z,103266.21
2019-03-23T16:13:09.721Z,103268.11
2019-03-23T16:18:12.001Z,103272.06
2019-03-23T16:23:14.734Z,103274.08
2019-03-23T16:28:17.185Z,103270.27
2019-03-23T16:33:19.538Z,103270.95
2019-03-23T16:38:21.974Z,103267.08
2019-03-23T16:43:25.330Z,103260.14
2019-03-23T16:48:29.582Z,103262.23
2019-03-23T16:53:31.819Z,103251.88
2019-03-23T16:58:34.200Z,103253.56
2019-03-23T17:03:36.499Z,103251.55
2019-03-23T17:08:38.794Z,103256.33
2019-03-23T17:13:41.104Z,103263.77
2019-03-23T17:18:44.895Z,103265.38
2019-03-23T17:23:47.283Z,103266.29
2019-03-23T17:28:52.168Z,103258.13
2019-03-23T17:33:54.751Z,103258.27
2019-03-23T17:38:59.351Z,103265.47
2019-03-23T17:44:02.022Z,103255.71
2019-03-23T17:49:04.313Z,103265.94
2019-03-23T17:54:07.232Z,103270.55
2019-03-23T17:59:09.794Z,103274.36
2019-03-23T18:04:12.046Z,103274.61
2019-03-23T18:09:16.656Z,103279.94
2019-03-23T18:14:26.257Z,103297.30
2019-03-23T18:19:28.646Z,103294.08
2019-03-23T18:24:32.545Z,103292.66
2019-03-23T18:29:35.490Z,103304.33
2019-03-23T18:34:37.949Z,103300.80
2019-03-23T18:39:41.037Z,103308.52
2019-03-23T18:44:44.332Z,103309.52
2019-03-23T18:49:49.523Z,103308.20
2019-03-23T18:54:52.190Z,103324.00
2019-03-23T18:59:54.769Z,103323.05
2019-03-23T19:04:57.613Z,103331.11
2019-03-23T19:10:00.693Z,103327.00
2019-03-23T19:15:04.918Z,103334.27
2019-03-23T19:20:08.113Z,103340.88
2019-03-23T19:25:16.097Z,103333.53
2019-03-23T19:30:15.782Z,103343.77
2019-03-23T19:35:21.242Z,103337.31
2019-03-23T19:40:25.456Z,103342.89
2019-03-23T19:45:27.998Z,103342.28
2019-03-23T19:50:30.347Z,103343.36
2019-03-23T19:55:33.067Z,103350.09
2019-03-23T20:00:36.245Z,103338.15
2019-03-23T20:05:38.968Z,103346.58
2019-03-23T20:10:41.656Z,103336.18
2019-03-23T20:15:44.045Z,103341.92
2019-03-23T20:20:47.668Z,103342.88
2019-03-23T20:25:52.874Z,103341.02
2019-03-23T20:30:57.270Z,103334.03
2019-03-23T20:36:01.848Z,103342.44
2019-03-23T20:41:07.223Z,103339.78
2019-03-23T20:46:09.405Z,103329.42
2019-03-23T20:51:12.465Z,103333.29
2019-03-23T20:56:14.701Z,103325.00
2019-03-23T21:01:24.483Z,103325.05
2019-03-23T21:06:28.323Z,103329.80
2019-03-23T21:11:30.786Z,103329.88
2019-03-23T21:16:33.045Z,103336.72
2019-03-23T21:21:38.086Z,103338.51
2019-03-23T21:26:46.457Z,103334.75
2019-03-23T21:31:49.472Z,103340.69
2019-03-23T21:36:51.935Z,103338.53
2019-03-23T21:41:54.370Z,103331.78
2019-03-23T21:47:02.773Z,103335.25
2019-03-23T21:52:05.127Z,103327.13
2019-03-23T21:57:07.532Z,103330.20
2019-03-23T22:02:14.364Z,103325.44
2019-03-23T22:07:19.879Z,103329.52
2019-03-23T22:12:22.288Z,103333.64
2019-03-23T22:17:24.923Z,103327.67
2019-03-23T22:22:27.557Z,103322.53
2019-03-23T22:27:30.226Z,103311.49
2019-03-23T22:32:33.198Z,103311.73
2019-03-23T22:37:37.042Z,103308.81
2019-03-23T22:42:39.423Z,103315.70
2019-03-23T22:47:42.631Z,103313.66
2019-03-23T22:52:44.923Z,103316.70
2019-03-23T22:57:47.725Z,103308.68
2019-03-23T23:02:50.070Z,103297.78
2019-03-23T23:07:52.700Z,103300.08
2019-03-23T23:12:55.348Z,103297.71
2019-03-23T23:18:00.719Z,103285.92
2019-03-23T23:23:02.988Z,103281.16
2019-03-23T23:28:05.888Z,103284.06
2019-03-23T23:33:08.543Z,103283.85
2019-03-23T23:38:11.964Z,103279.08
2019-03-23T23:43:16.279Z,103278.45
2019-03-23T23:48:20.130Z,103276.70
2019-03-23T23:53:23.870Z,103278.06
2019-03-23T23:58:27.527Z,103275.56
