createdAt,value
2022-10-01T00:02:22.982Z,14.40
2022-10-01T00:04:51.987Z,14.40
2022-10-01T00:07:20.958Z,14.40
2022-10-01T00:09:49.880Z,14.40
2022-10-01T00:12:20.209Z,14.40
2022-10-01T00:14:49.179Z,14.40
2022-10-01T00:17:18.137Z,14.30
2022-10-01T00:19:47.127Z,14.30
2022-10-01T00:22:16.192Z,14.30
2022-10-01T00:24:45.286Z,14.30
2022-10-01T00:27:14.299Z,14.30
2022-10-01T00:29:45.424Z,14.30
2022-10-01T00:32:14.450Z,14.30
2022-10-01T00:34:43.396Z,14.30
2022-10-01T00:37:12.490Z,14.30
2022-10-01T00:39:41.579Z,14.20
2022-10-01T00:42:18.839Z,14.20
2022-10-01T00:44:50.366Z,14.20
2022-10-01T00:47:28.337Z,14.30
2022-10-01T00:50:03.507Z,14.20
2022-10-01T00:52:34.199Z,14.20
2022-10-01T00:55:06.615Z,14.20
2022-10-01T00:57:36.224Z,14.20
2022-10-01T01:00:09.471Z,14.20
2022-10-01T01:02:38.521Z,14.20
2022-10-01T01:05:09.120Z,14.20
2022-10-01T01:07:39.395Z,14.20
2022-10-01T01:10:09.495Z,14.20
2022-10-01T01:12:53.540Z,14.20
2022-10-01T01:15:32.818Z,14.20
2022-10-01T01:18:09.399Z,14.20
2022-10-01T01:21:13.310Z,14.20
2022-10-01T01:24:11.785Z,14.10
2022-10-01T01:26:54.607Z,14.20
2022-10-01T01:29:29.037Z,14.20
2022-10-01T01:32:03.059Z,14.20
2022-10-01T01:34:34.439Z,14.10
2022-10-01T01:37:05.837Z,14.10
2022-10-01T01:39:35.687Z,14.20
2022-10-01T01:42:09.984Z,14.10
2022-10-01T01:44:45.959Z,14.20
2022-10-01T01:47:15.625Z,14.10
2022-10-01T01:49:44.980Z,14.10
2022-10-01T01:52:16.027Z,14.10
2022-10-01T01:54:46.947Z,14.10
2022-10-01T01:57:18.601Z,14.10
2022-10-01T01:59:49.238Z,14.10
2022-10-01T02:02:21.136Z,14.10
2022-10-01T02:04:57.941Z,14.10
2022-10-01T02:07:55.582Z,14.10
2022-10-01T02:10:36.316Z,14.00
2022-10-01T02:13:24.209Z,14.00
2022-10-01T02:16:04.375Z,14.00
2022-10-01T02:18:40.625Z,14.00
2022-10-01T02:21:17.580Z,14.00
2022-10-01T02:23:53.008Z,14.00
2022-10-01T02:26:24.257Z,14.00
2022-10-01T02:28:57.676Z,14.00
2022-10-01T02:31:30.402Z,14.00
2022-10-01T02:34:01.832Z,13.90
2022-10-01T02:36:31.373Z,13.90
2022-10-01T02:39:01.585Z,13.90
2022-10-01T02:41:35.795Z,14.00
2022-10-01T02:44:11.754Z,13.90
2022-10-01T02:46:49.544Z,13.90
2022-10-01T02:49:18.584Z,13.90
2022-10-01T02:51:56.284Z,13.90
2022-10-01T02:54:29.605Z,13.90
2022-10-01T02:57:16.583Z,13.90
2022-10-01T02:59:45.571Z,13.90
2022-10-01T03:02:16.116Z,13.90
2022-10-01T03:04:45.118Z,13.90
2022-10-01T03:07:14.085Z,13.90
2022-10-01T03:09:43.124Z,13.90
2022-10-01T03:12:12.183Z,13.90
2022-10-01T03:14:41.158Z,13.90
2022-10-01T03:17:11.705Z,13.90
2022-10-01T03:19:42.604Z,13.90
2022-10-01T03:22:14.244Z,13.90
2022-10-01T03:24:43.249Z,13.90
2022-10-01T03:27:12.393Z,13.90
2022-10-01T03:29:41.377Z,13.90
2022-10-01T03:32:10.384Z,13.90
2022-10-01T03:34:39.442Z,13.90
2022-10-01T03:37:10.044Z,13.90
2022-10-01T03:39:39.151Z,13.90
2022-10-01T03:42:08.147Z,13.80
2022-10-01T03:44:37.300Z,13.80
2022-10-01T03:47:06.275Z,13.80
2022-10-01T03:49:35.573Z,13.80
2022-10-01T03:52:05.447Z,13.80
2022-10-01T03:54:35.854Z,13.80
2022-10-01T03:57:04.949Z,13.80
2022-10-01T03:59:33.900Z,13.80
2022-10-01T04:02:03.069Z,13.80
2022-10-01T04:04:32.042Z,13.80
2022-10-01T04:07:01.033Z,13.80
2022-10-01T04:09:29.995Z,13.70
2022-10-01T04:12:00.509Z,13.70
2022-10-01T04:14:29.492Z,13.70
2022-10-01T04:16:59.134Z,13.70
2022-10-01T04:19:28.138Z,13.70
2022-10-01T04:21:57.102Z,13.70
2022-10-01T04:24:26.058Z,13.70
2022-10-01T04:26:55.012Z,13.70
2022-10-01T04:29:25.438Z,13.70
2022-10-01T04:31:54.979Z,13.70
2022-10-01T04:34:44.534Z,13.70
2022-10-01T04:37:13.484Z,13.70
2022-10-01T04:39:43.514Z,13.70
2022-10-01T04:42:13.568Z,13.70
2022-10-01T04:44:43.938Z,13.70
2022-10-01T04:47:12.920Z,13.70
2022-10-01T04:49:41.863Z,13.70
2022-10-01T04:52:10.912Z,13.70
2022-10-01T04:54:39.864Z,13.70
2022-10-01T04:57:08.811Z,13.60
2022-10-01T04:59:37.785Z,13.60
2022-10-01T05:02:08.190Z,13.60
2022-10-01T05:04:37.189Z,13.60
2022-10-01T05:07:06.167Z,13.60
2022-10-01T05:09:35.225Z,13.60
2022-10-01T05:12:04.257Z,13.60
2022-10-01T05:14:33.216Z,13.60
2022-10-01T05:17:02.251Z,13.60
2022-10-01T05:19:32.634Z,13.60
2022-10-01T05:22:01.626Z,13.60
2022-10-01T05:24:30.629Z,13.60
2022-10-01T05:26:59.611Z,13.60
2022-10-01T05:29:28.628Z,13.60
2022-10-01T05:31:59.006Z,13.60
2022-10-01T05:34:28.190Z,13.60
2022-10-01T05:36:58.528Z,13.60
2022-10-01T05:39:27.515Z,13.60
2022-10-01T05:41:56.576Z,13.60
2022-10-01T05:44:27.145Z,13.60
2022-10-01T05:46:56.193Z,13.60
2022-10-01T05:49:26.522Z,13.60
2022-10-01T05:51:55.496Z,13.60
2022-10-01T05:54:25.858Z,13.60
2022-10-01T05:56:55.055Z,13.60
2022-10-01T05:59:28.437Z,13.60
2022-10-01T06:02:29.693Z,13.60
2022-10-01T06:04:58.914Z,13.60
2022-10-01T06:07:31.954Z,13.60
2022-10-01T06:10:11.614Z,13.60
2022-10-01T06:12:43.281Z,13.60
2022-10-01T06:15:24.306Z,13.60
2022-10-01T06:17:54.398Z,13.60
2022-10-01T06:20:24.181Z,13.60
2022-10-01T06:22:58.118Z,13.50
2022-10-01T06:25:30.824Z,13.60
2022-10-01T06:28:02.403Z,13.60
2022-10-01T06:30:32.573Z,13.60
2022-10-01T06:33:03.233Z,13.60
2022-10-01T06:35:32.528Z,13.70
2022-10-01T06:38:02.751Z,13.60
2022-10-01T06:40:33.353Z,13.70
2022-10-01T06:43:02.298Z,13.70
2022-10-01T06:45:32.842Z,13.70
2022-10-01T06:48:03.004Z,13.70
2022-10-01T06:50:33.038Z,13.70
2022-10-01T06:53:02.897Z,13.70
2022-10-01T06:55:35.651Z,13.70
2022-10-01T06:58:06.501Z,13.70
2022-10-01T07:00:39.071Z,13.70
2022-10-01T07:03:10.959Z,13.70
2022-10-01T07:05:40.673Z,13.70
2022-10-01T07:08:10.325Z,13.70
2022-10-01T07:10:40.774Z,13.70
2022-10-01T07:13:10.780Z,13.70
2022-10-01T07:15:40.175Z,13.70
2022-10-01T07:18:10.509Z,13.70
2022-10-01T07:20:40.783Z,13.80
2022-10-01T07:23:12.579Z,13.80
2022-10-01T07:25:44.180Z,13.80
2022-10-01T07:28:18.305Z,13.80
2022-10-01T07:30:49.056Z,13.80
2022-10-01T07:33:19.997Z,13.80
2022-10-01T07:35:49.355Z,13.90
2022-10-01T07:38:18.541Z,13.90
2022-10-01T07:40:54.734Z,14.00
2022-10-01T07:43:24.074Z,14.00
2022-10-01T07:45:55.274Z,14.10
2022-10-01T07:48:24.332Z,14.20
2022-10-01T07:50:53.301Z,14.30
2022-10-01T07:53:24.465Z,14.50
2022-10-01T07:55:54.838Z,14.60
2022-10-01T07:58:24.443Z,14.70
2022-10-01T08:00:56.292Z,14.80
2022-10-01T08:03:25.490Z,15.00
2022-10-01T08:05:54.766Z,15.00
2022-10-01T08:08:24.092Z,15.10
2022-10-01T08:10:54.969Z,15.20
2022-10-01T08:13:25.149Z,15.30
2022-10-01T08:15:55.724Z,15.40
2022-10-01T08:18:25.085Z,15.40
2022-10-01T08:20:55.037Z,15.50
2022-10-01T08:23:23.993Z,15.50
2022-10-01T08:25:54.330Z,15.50
2022-10-01T08:28:23.369Z,15.40
2022-10-01T08:30:52.571Z,15.30
2022-10-01T08:33:21.640Z,15.30
2022-10-01T08:35:50.906Z,15.30
2022-10-01T08:38:20.652Z,15.30
2022-10-01T08:40:51.700Z,15.30
2022-10-01T08:43:33.862Z,15.20
2022-10-01T08:46:06.821Z,15.20
2022-10-01T08:48:54.776Z,15.30
2022-10-01T08:51:30.324Z,15.30
2022-10-01T08:54:04.973Z,15.30
2022-10-01T08:56:38.821Z,15.30
2022-10-01T08:59:24.081Z,15.30
2022-10-01T09:01:56.374Z,15.30
2022-10-01T09:04:25.598Z,15.30
2022-10-01T09:07:05.453Z,15.30
2022-10-01T09:09:45.683Z,15.30
2022-10-01T09:12:24.331Z,15.30
2022-10-01T09:15:07.555Z,15.40
2022-10-01T09:17:52.193Z,15.60
2022-10-01T09:20:27.055Z,15.80
2022-10-01T09:23:08.890Z,16.00
2022-10-01T09:25:39.628Z,16.20
2022-10-01T09:28:15.293Z,16.40
2022-10-01T09:30:50.621Z,16.50
2022-10-01T09:33:21.365Z,16.70
2022-10-01T09:35:54.763Z,16.80
2022-10-01T09:38:28.653Z,16.90
2022-10-01T09:40:59.339Z,17.00
2022-10-01T09:43:31.202Z,16.90
2022-10-01T09:46:01.994Z,16.90
2022-10-01T09:48:36.037Z,16.70
2022-10-01T09:51:11.689Z,16.60
2022-10-01T09:53:46.308Z,16.50
2022-10-01T09:56:23.563Z,16.40
2022-10-01T09:58:56.750Z,16.40
2022-10-01T10:01:38.258Z,16.30
2022-10-01T10:04:07.444Z,16.30
2022-10-01T10:06:37.021Z,16.30
2022-10-01T10:09:13.629Z,16.30
2022-10-01T10:11:43.802Z,16.30
2022-10-01T10:14:20.051Z,16.30
2022-10-01T10:16:50.712Z,16.30
2022-10-01T10:19:25.890Z,16.30
2022-10-01T10:21:57.558Z,16.40
2022-10-01T10:24:32.110Z,16.40
2022-10-01T10:27:03.593Z,16.40
2022-10-01T10:29:35.306Z,16.40
2022-10-01T10:32:13.218Z,16.40
2022-10-01T10:34:47.017Z,16.50
2022-10-01T10:37:19.223Z,16.50
2022-10-01T10:39:51.262Z,16.60
2022-10-01T10:42:22.391Z,16.60
2022-10-01T10:44:54.995Z,16.60
2022-10-01T10:47:28.466Z,16.70
2022-10-01T10:50:00.202Z,16.70
2022-10-01T10:52:30.806Z,16.60
2022-10-01T10:55:01.430Z,16.60
2022-10-01T10:57:32.020Z,16.60
2022-10-01T11:00:02.989Z,16.60
2022-10-01T11:02:34.905Z,16.60
2022-10-01T11:05:04.438Z,16.60
2022-10-01T11:07:33.584Z,16.60
2022-10-01T11:10:15.121Z,16.60
2022-10-01T11:12:56.529Z,16.60
2022-10-01T11:15:42.077Z,16.70
2022-10-01T11:18:35.148Z,16.80
2022-10-01T11:21:19.024Z,16.90
2022-10-01T11:24:09.042Z,17.00
2022-10-01T11:26:46.003Z,17.00
2022-10-01T11:29:27.384Z,17.20
2022-10-01T11:32:06.433Z,17.40
2022-10-01T11:34:53.123Z,17.60
2022-10-01T11:37:41.744Z,17.80
2022-10-01T11:40:21.950Z,18.00
2022-10-01T11:42:53.502Z,18.00
2022-10-01T11:45:27.078Z,17.90
2022-10-01T11:47:59.886Z,17.90
2022-10-01T11:50:37.275Z,17.90
2022-10-01T11:53:14.144Z,18.00
2022-10-01T11:56:05.569Z,18.10
2022-10-01T11:58:52.191Z,18.30
2022-10-01T12:01:30.577Z,18.30
2022-10-01T12:04:11.054Z,18.40
2022-10-01T12:06:49.519Z,18.50
2022-10-01T12:09:24.892Z,18.50
2022-10-01T12:12:01.313Z,18.60
2022-10-01T12:14:37.008Z,18.60
2022-10-01T12:17:13.514Z,18.50
2022-10-01T12:19:46.845Z,18.40
2022-10-01T12:22:25.123Z,18.40
2022-10-01T12:24:54.650Z,18.40
2022-10-01T12:27:37.097Z,18.40
2022-10-01T12:30:11.334Z,18.30
2022-10-01T12:32:54.057Z,18.30
2022-10-01T12:35:37.483Z,18.30
2022-10-01T12:38:18.663Z,18.20
2022-10-01T12:40:51.038Z,18.20
2022-10-01T12:43:44.155Z,18.10
2022-10-01T12:46:26.427Z,18.10
2022-10-01T12:49:02.652Z,18.00
2022-10-01T12:51:40.088Z,17.90
2022-10-01T12:54:31.306Z,17.80
2022-10-01T12:57:09.366Z,17.70
2022-10-01T12:59:50.390Z,17.60
2022-10-01T13:02:42.001Z,17.60
2022-10-01T13:05:21.188Z,17.60
2022-10-01T13:08:02.837Z,17.60
2022-10-01T13:10:48.932Z,17.60
2022-10-01T13:13:22.667Z,17.60
2022-10-01T13:16:00.640Z,17.60
2022-10-01T13:18:40.951Z,17.60
2022-10-01T13:21:15.625Z,17.60
2022-10-01T13:23:50.583Z,17.70
2022-10-01T13:26:29.046Z,17.80
2022-10-01T13:29:14.274Z,17.80
2022-10-01T13:31:56.910Z,17.90
2022-10-01T13:34:37.617Z,17.90
2022-10-01T13:37:15.451Z,17.90
2022-10-01T13:39:45.060Z,18.00
2022-10-01T13:42:23.191Z,18.00
2022-10-01T13:44:58.072Z,18.00
2022-10-01T13:47:27.940Z,18.00
2022-10-01T13:50:00.236Z,18.10
2022-10-01T13:52:29.846Z,18.10
2022-10-01T13:55:00.837Z,18.10
2022-10-01T13:57:37.226Z,18.20
2022-10-01T14:00:23.222Z,18.20
2022-10-01T14:03:06.435Z,18.20
2022-10-01T14:05:40.239Z,18.30
2022-10-01T14:08:19.193Z,18.30
2022-10-01T14:11:10.464Z,18.30
2022-10-01T14:14:04.506Z,18.40
2022-10-01T14:16:38.889Z,18.30
2022-10-01T14:19:08.789Z,18.40
2022-10-01T14:21:50.964Z,18.40
2022-10-01T14:24:30.295Z,18.40
2022-10-01T14:27:04.402Z,18.40
2022-10-01T14:29:48.460Z,18.40
2022-10-01T14:32:29.945Z,18.40
2022-10-01T14:35:05.933Z,18.40
2022-10-01T14:37:39.678Z,18.30
2022-10-01T14:40:18.912Z,18.30
2022-10-01T14:42:59.075Z,18.30
2022-10-01T14:45:30.525Z,18.20
2022-10-01T14:48:03.312Z,18.20
2022-10-01T14:50:35.298Z,18.20
2022-10-01T14:53:04.801Z,18.10
2022-10-01T14:55:36.840Z,18.10
2022-10-01T14:58:06.263Z,18.10
2022-10-01T15:00:36.953Z,18.10
2022-10-01T15:03:15.314Z,18.10
2022-10-01T15:05:46.345Z,18.00
2022-10-01T15:08:18.865Z,18.00
2022-10-01T15:10:52.703Z,18.00
2022-10-01T15:13:25.493Z,18.00
2022-10-01T15:15:56.926Z,18.00
2022-10-01T15:18:26.520Z,17.90
2022-10-01T15:20:58.839Z,17.90
2022-10-01T15:23:30.599Z,17.90
2022-10-01T15:26:02.515Z,17.90
2022-10-01T15:28:33.295Z,17.90
2022-10-01T15:31:05.564Z,17.90
2022-10-01T15:33:36.562Z,17.90
2022-10-01T15:36:07.345Z,17.90
2022-10-01T15:38:37.273Z,17.80
2022-10-01T15:41:30.523Z,17.80
2022-10-01T15:44:05.131Z,17.80
2022-10-01T15:46:36.520Z,17.80
2022-10-01T15:49:19.738Z,17.80
2022-10-01T15:52:16.590Z,17.80
2022-10-01T15:54:47.532Z,17.80
2022-10-01T15:57:20.379Z,17.70
2022-10-01T15:59:51.502Z,17.70
2022-10-01T16:02:25.508Z,17.70
2022-10-01T16:04:56.772Z,17.70
2022-10-01T16:07:30.640Z,17.70
2022-10-01T16:10:01.831Z,17.60
2022-10-01T16:12:31.419Z,17.60
2022-10-01T16:15:01.758Z,17.60
2022-10-01T16:17:36.557Z,17.60
2022-10-01T16:20:37.625Z,17.60
2022-10-01T16:23:35.217Z,17.60
2022-10-01T16:26:06.148Z,17.50
2022-10-01T16:28:36.713Z,17.50
2022-10-01T16:31:05.927Z,17.50
2022-10-01T16:33:36.391Z,17.50
2022-10-01T16:36:12.329Z,17.50
2022-10-01T16:38:41.305Z,17.40
2022-10-01T16:41:11.212Z,17.40
2022-10-01T16:43:40.316Z,17.30
2022-10-01T16:46:09.343Z,17.30
2022-10-01T16:48:39.736Z,17.30
2022-10-01T16:51:08.779Z,17.30
2022-10-01T16:53:39.420Z,17.30
2022-10-01T16:56:08.820Z,17.20
2022-10-01T16:58:38.462Z,17.20
2022-10-01T17:01:08.687Z,17.20
2022-10-01T17:03:39.159Z,17.10
2022-10-01T17:06:08.325Z,17.10
2022-10-01T17:08:37.324Z,17.00
2022-10-01T17:11:11.873Z,17.00
2022-10-01T17:13:42.307Z,16.90
2022-10-01T17:16:11.332Z,16.90
2022-10-01T17:18:43.750Z,16.90
2022-10-01T17:21:13.062Z,16.80
2022-10-01T17:23:42.163Z,16.80
2022-10-01T17:26:11.198Z,16.80
2022-10-01T17:28:40.223Z,16.80
2022-10-01T17:31:12.194Z,16.70
2022-10-01T17:33:44.789Z,16.70
2022-10-01T17:36:14.049Z,16.70
2022-10-01T17:38:44.918Z,16.60
2022-10-01T17:41:13.904Z,16.60
2022-10-01T17:43:42.951Z,16.50
2022-10-01T17:46:12.032Z,16.50
2022-10-01T17:48:41.725Z,16.40
2022-10-01T17:51:14.355Z,16.40
2022-10-01T17:53:43.723Z,16.40
2022-10-01T17:56:15.734Z,16.30
2022-10-01T17:58:45.932Z,16.30
2022-10-01T18:01:17.204Z,16.30
2022-10-01T18:03:46.335Z,16.30
2022-10-01T18:06:16.734Z,16.20
2022-10-01T18:09:00.941Z,16.20
2022-10-01T18:11:30.565Z,16.20
2022-10-01T18:13:59.993Z,16.10
2022-10-01T18:16:29.226Z,16.10
2022-10-01T18:21:51.794Z,16.00
2022-10-01T18:24:20.799Z,16.00
2022-10-01T18:26:50.249Z,16.00
2022-10-01T18:29:21.217Z,16.00
2022-10-01T18:31:53.745Z,16.00
2022-10-01T18:34:27.594Z,16.00
2022-10-01T18:37:01.907Z,15.90
2022-10-01T18:39:37.777Z,15.90
2022-10-01T18:42:17.895Z,15.90
2022-10-01T18:44:51.924Z,15.80
2022-10-01T18:47:32.869Z,15.80
2022-10-01T18:50:29.228Z,15.80
2022-10-01T18:53:18.751Z,15.70
2022-10-01T18:56:04.641Z,15.60
2022-10-01T18:58:47.159Z,15.60
2022-10-01T19:01:22.754Z,15.60
2022-10-01T19:04:19.755Z,15.60
2022-10-01T19:07:09.580Z,15.60
2022-10-01T19:09:52.050Z,15.60
2022-10-01T19:12:38.910Z,15.60
2022-10-01T19:15:22.108Z,15.60
2022-10-01T19:17:58.502Z,15.60
2022-10-01T19:20:46.206Z,15.70
2022-10-01T19:23:31.411Z,15.60
2022-10-01T19:26:08.851Z,15.70
2022-10-01T19:28:50.670Z,15.60
2022-10-01T19:31:28.238Z,15.70
2022-10-01T19:34:05.334Z,15.60
2022-10-01T19:36:39.516Z,15.60
2022-10-01T19:39:16.060Z,15.60
2022-10-01T19:41:51.600Z,15.60
2022-10-01T19:44:25.479Z,15.60
2022-10-01T19:46:59.139Z,15.60
2022-10-01T19:49:35.225Z,15.60
2022-10-01T19:52:12.208Z,15.60
2022-10-01T19:54:44.905Z,15.60
2022-10-01T19:57:23.619Z,15.60
2022-10-01T19:59:56.048Z,15.50
2022-10-01T20:02:35.276Z,15.50
2022-10-01T20:05:07.039Z,15.50
2022-10-01T20:07:46.881Z,15.50
2022-10-01T20:10:21.770Z,15.40
2022-10-01T20:13:14.909Z,15.40
2022-10-01T20:15:52.708Z,15.30
2022-10-01T20:18:29.310Z,15.30
2022-10-01T20:21:12.006Z,15.30
2022-10-01T20:23:49.610Z,15.30
2022-10-01T20:26:26.695Z,15.20
2022-10-01T20:29:13.955Z,15.20
2022-10-01T20:31:51.951Z,15.20
2022-10-01T20:34:28.640Z,15.20
2022-10-01T20:37:08.353Z,15.20
2022-10-01T20:39:42.798Z,15.20
2022-10-01T20:42:18.246Z,15.20
2022-10-01T20:44:49.573Z,15.20
2022-10-01T20:47:24.921Z,15.20
2022-10-01T20:50:03.941Z,15.10
2022-10-01T20:52:42.515Z,15.10
2022-10-01T20:55:15.771Z,15.10
2022-10-01T20:57:50.421Z,15.10
2022-10-01T21:00:25.317Z,15.00
2022-10-01T21:03:03.297Z,15.00
2022-10-01T21:05:38.915Z,15.00
2022-10-01T21:08:18.819Z,15.00
2022-10-01T21:10:51.661Z,14.90
2022-10-01T21:13:30.226Z,14.90
2022-10-01T21:16:10.175Z,14.90
2022-10-01T21:18:48.901Z,14.90
2022-10-01T21:21:27.018Z,14.90
2022-10-01T21:24:09.293Z,14.90
2022-10-01T21:26:49.462Z,14.90
2022-10-01T21:29:47.745Z,14.90
2022-10-01T21:32:33.483Z,14.90
2022-10-01T21:35:15.493Z,14.90
2022-10-01T21:37:56.617Z,14.90
2022-10-01T21:40:37.770Z,14.90
2022-10-01T21:43:17.619Z,14.90
2022-10-01T21:45:56.144Z,14.90
2022-10-01T21:48:41.547Z,14.80
2022-10-01T21:51:17.748Z,14.90
2022-10-01T21:54:10.526Z,14.80
2022-10-01T21:57:07.366Z,14.80
2022-10-01T21:59:58.566Z,14.80
2022-10-01T22:02:41.311Z,14.80
2022-10-01T22:05:24.580Z,14.80
2022-10-01T22:08:01.876Z,14.80
2022-10-01T22:10:37.556Z,14.80
2022-10-01T22:13:14.815Z,14.90
2022-10-01T22:15:46.544Z,14.90
2022-10-01T22:18:21.759Z,14.90
2022-10-01T22:20:53.854Z,14.90
2022-10-01T22:23:23.032Z,15.00
2022-10-01T22:25:57.105Z,14.90
2022-10-01T22:28:31.641Z,14.90
2022-10-01T22:31:03.594Z,14.90
2022-10-01T22:33:38.276Z,15.00
2022-10-01T22:36:12.814Z,14.90
2022-10-01T22:38:46.952Z,15.00
2022-10-01T22:41:23.323Z,14.90
2022-10-01T22:43:52.306Z,14.90
2022-10-01T22:46:56.507Z,15.00
2022-10-01T22:49:38.056Z,15.00
2022-10-01T22:52:14.629Z,15.00
2022-10-01T22:54:55.004Z,15.00
2022-10-01T22:57:50.203Z,15.00
2022-10-01T23:00:21.336Z,15.00
2022-10-01T23:03:06.307Z,15.00
2022-10-01T23:05:47.145Z,15.00
2022-10-01T23:08:25.168Z,15.00
2022-10-01T23:11:07.370Z,14.90
2022-10-01T23:13:43.629Z,15.00
2022-10-01T23:16:21.530Z,14.90
2022-10-01T23:19:02.161Z,14.90
2022-10-01T23:21:38.939Z,14.90
2022-10-01T23:24:24.476Z,15.00
2022-10-01T23:27:05.349Z,14.90
2022-10-01T23:30:00.324Z,14.90
2022-10-01T23:33:05.624Z,14.90
2022-10-01T23:35:48.030Z,14.90
2022-10-01T23:38:49.511Z,15.00
2022-10-01T23:41:27.873Z,14.90
2022-10-01T23:44:03.127Z,14.90
2022-10-01T23:46:34.857Z,14.90
2022-10-01T23:49:10.693Z,14.90
2022-10-01T23:51:44.481Z,14.90
2022-10-01T23:54:21.066Z,14.90
2022-10-01T23:56:55.478Z,14.90
2022-10-01T23:59:29.908Z,14.90
