createdAt,value
2024-02-19T00:03:19.801Z,4.90
2024-02-19T00:08:22.613Z,5.00
2024-02-19T00:13:25.205Z,5.10
2024-02-19T00:18:27.859Z,5.00
2024-02-19T00:23:33.861Z,5.10
2024-02-19T00:28:36.380Z,5.00
2024-02-19T00:33:39.896Z,5.10
2024-02-19T00:38:42.454Z,5.10
2024-02-19T00:43:46.439Z,5.10
2024-02-19T00:48:48.960Z,5.10
2024-02-19T00:53:51.466Z,5.20
2024-02-19T00:58:53.933Z,5.10
2024-02-19T01:03:56.497Z,5.20
2024-02-19T01:08:59.016Z,5.20
2024-02-19T01:14:01.619Z,5.20
2024-02-19T01:19:07.101Z,5.30
2024-02-19T01:24:09.733Z,5.30
2024-02-19T01:29:12.501Z,5.30
2024-02-19T01:34:16.157Z,5.30
2024-02-19T01:39:18.802Z,5.30
2024-02-19T01:44:23.773Z,5.40
2024-02-19T01:49:26.867Z,5.40
2024-02-19T01:54:29.466Z,5.50
2024-02-19T01:59:33.126Z,5.50
2024-02-19T02:04:37.537Z,5.40
2024-02-19T02:09:40.182Z,5.40
2024-02-19T02:14:42.839Z,5.40
2024-02-19T02:19:45.793Z,5.40
2024-02-19T02:24:48.351Z,5.40
2024-02-19T02:29:50.801Z,5.30
2024-02-19T02:34:53.643Z,5.40
2024-02-19T02:39:56.465Z,5.30
2024-02-19T02:44:59.007Z,5.30
2024-02-19T02:50:01.676Z,5.30
2024-02-19T02:55:04.441Z,5.20
2024-02-19T03:00:07.705Z,5.30
2024-02-19T03:05:10.345Z,5.20
2024-02-19T03:10:12.994Z,5.20
2024-02-19T03:15:15.691Z,5.10
2024-02-19T03:20:20.296Z,5.20
2024-02-19T03:25:22.956Z,5.10
2024-02-19T03:30:25.491Z,5.10
2024-02-19T03:35:28.391Z,5.20
2024-02-19T03:40:31.065Z,5.10
2024-02-19T03:45:34.151Z,5.10
2024-02-19T03:50:36.657Z,5.20
2024-02-19T03:55:39.231Z,5.20
2024-02-19T04:00:41.998Z,5.20
2024-02-19T04:05:44.701Z,5.20
2024-02-19T04:10:48.073Z,5.20
2024-02-19T04:15:50.640Z,5.20
2024-02-19T04:20:53.220Z,5.30
2024-02-19T04:25:55.702Z,5.30
2024-02-19T04:30:58.242Z,5.30
2024-02-19T04:36:01.068Z,5.40
2024-02-19T04:41:04.076Z,5.30
2024-02-19T04:46:06.964Z,5.30
2024-02-19T04:51:09.487Z,5.30
2024-02-19T04:56:16.156Z,5.40
2024-02-19T05:01:18.749Z,5.40
2024-02-19T05:06:22.915Z,5.70
2024-02-19T05:11:25.469Z,5.40
2024-02-19T05:16:28.091Z,5.50
2024-02-19T05:21:32.214Z,5.50
2024-02-19T05:26:34.676Z,5.60
2024-02-19T05:31:39.556Z,5.60
2024-02-19T05:36:42.408Z,5.70
2024-02-19T05:41:44.968Z,5.70
2024-02-19T05:46:47.507Z,5.80
2024-02-19T05:51:50.046Z,5.80
2024-02-19T05:56:52.677Z,5.90
2024-02-19T06:01:55.425Z,5.90
2024-02-19T06:07:00.539Z,5.90
2024-02-19T06:12:03.997Z,6.00
2024-02-19T06:17:06.695Z,6.00
2024-02-19T06:22:09.439Z,6.10
2024-02-19T06:27:11.939Z,6.10
2024-02-19T06:32:14.410Z,6.20
2024-02-19T06:37:16.868Z,6.20
2024-02-19T06:42:20.986Z,6.30
2024-02-19T06:47:23.573Z,6.30
2024-02-19T06:52:26.224Z,6.30
2024-02-19T06:57:28.747Z,6.40
2024-02-19T07:02:31.230Z,6.40
2024-02-19T07:07:34.881Z,6.40
2024-02-19T07:12:37.487Z,6.50
2024-02-19T07:17:40.066Z,6.50
2024-02-19T07:22:42.669Z,6.50
2024-02-19T07:27:45.159Z,6.50
2024-02-19T07:32:47.933Z,6.60
2024-02-19T07:37:50.896Z,6.60
2024-02-19T07:42:53.488Z,6.60
2024-02-19T07:47:56.172Z,6.70
2024-02-19T07:52:58.705Z,6.70
2024-02-19T07:58:01.231Z,6.80
2024-02-19T08:03:03.779Z,6.90
2024-02-19T08:08:06.429Z,6.90
2024-02-19T08:13:12.066Z,7.00
2024-02-19T08:18:15.800Z,7.10
2024-02-19T08:23:19.448Z,7.50
2024-02-19T08:28:21.922Z,7.30
2024-02-19T08:33:25.644Z,7.30
2024-02-19T08:38:29.844Z,7.40
2024-02-19T08:43:33.920Z,7.40
2024-02-19T08:48:36.561Z,7.40
2024-02-19T08:53:39.085Z,7.50
2024-02-19T08:58:41.668Z,7.50
2024-02-19T09:03:44.293Z,7.60
2024-02-19T09:08:46.876Z,7.70
2024-02-19T09:13:50.431Z,7.70
2024-02-19T09:18:53.094Z,7.80
2024-02-19T09:23:55.936Z,7.80
2024-02-19T09:28:58.428Z,7.80
2024-02-19T09:34:01.405Z,7.90
2024-02-19T09:39:03.964Z,7.90
2024-02-19T09:44:07.611Z,7.90
2024-02-19T09:49:12.315Z,7.90
2024-02-19T09:54:16.653Z,7.90
2024-02-19T09:59:19.795Z,7.90
2024-02-19T10:04:22.714Z,7.90
2024-02-19T10:09:25.377Z,8.00
2024-02-19T10:14:28.260Z,8.00
2024-02-19T10:19:30.838Z,8.10
2024-02-19T10:24:33.598Z,8.20
2024-02-19T10:29:36.168Z,8.20
2024-02-19T10:34:38.748Z,8.30
2024-02-19T10:39:42.111Z,8.30
2024-02-19T10:44:44.896Z,8.30
2024-02-19T10:49:57.350Z,8.30
2024-02-19T10:55:10.038Z,8.30
2024-02-19T11:00:18.106Z,8.20
2024-02-19T11:05:20.604Z,8.00
2024-02-19T11:10:23.761Z,7.90
2024-02-19T11:15:30.099Z,7.80
2024-02-19T11:20:32.577Z,7.70
2024-02-19T11:25:35.285Z,7.70
2024-02-19T11:30:37.906Z,7.50
2024-02-19T11:35:44.962Z,7.50
2024-02-19T11:40:47.741Z,7.60
2024-02-19T11:45:52.940Z,7.80
2024-02-19T11:50:55.603Z,7.70
2024-02-19T11:56:02.161Z,7.50
2024-02-19T12:01:05.997Z,7.50
2024-02-19T12:06:10.317Z,7.60
2024-02-19T12:11:12.949Z,7.80
2024-02-19T12:16:18.941Z,8.00
2024-02-19T12:21:21.948Z,7.80
2024-02-19T12:26:24.506Z,7.90
2024-02-19T12:31:27.343Z,7.80
2024-02-19T12:36:29.962Z,7.80
2024-02-19T12:41:32.771Z,7.80
2024-02-19T12:46:35.832Z,7.90
2024-02-19T12:51:38.836Z,7.80
2024-02-19T12:56:41.657Z,7.60
2024-02-19T13:01:44.258Z,7.40
2024-02-19T13:06:47.147Z,7.30
2024-02-19T13:11:49.823Z,7.40
2024-02-19T13:17:06.361Z,7.40
2024-02-19T13:22:16.258Z,7.40
2024-02-19T13:27:18.817Z,7.40
2024-02-19T13:32:21.518Z,7.50
2024-02-19T13:37:26.202Z,7.50
2024-02-19T13:42:29.367Z,7.30
2024-02-19T13:47:31.903Z,7.30
2024-02-19T13:52:37.979Z,7.20
2024-02-19T13:57:40.499Z,7.10
2024-02-19T14:02:43.010Z,7.10
2024-02-19T14:07:48.286Z,7.10
2024-02-19T14:12:51.012Z,7.00
2024-02-19T14:17:57.753Z,7.00
2024-02-19T14:23:00.222Z,6.90
2024-02-19T14:28:05.246Z,6.80
2024-02-19T14:33:08.267Z,6.80
2024-02-19T14:38:11.221Z,6.70
2024-02-19T14:43:13.945Z,6.60
2024-02-19T14:48:17.407Z,6.60
2024-02-19T14:53:21.471Z,6.50
2024-02-19T14:58:24.133Z,6.50
2024-02-19T15:03:26.942Z,6.50
2024-02-19T15:08:29.889Z,6.40
2024-02-19T15:13:32.448Z,6.30
2024-02-19T15:18:35.064Z,6.30
2024-02-19T15:23:40.605Z,6.30
2024-02-19T15:28:44.958Z,6.40
2024-02-19T15:33:47.441Z,6.40
2024-02-19T15:38:51.374Z,6.30
2024-02-19T15:43:56.423Z,6.30
2024-02-19T15:49:00.939Z,6.30
2024-02-19T15:54:03.546Z,6.40
2024-02-19T15:59:07.439Z,6.30
2024-02-19T16:04:10.082Z,6.30
2024-02-19T16:09:14.481Z,6.30
2024-02-19T16:14:17.322Z,6.20
2024-02-19T16:19:22.890Z,6.20
2024-02-19T16:24:25.551Z,6.20
2024-02-19T16:29:30.094Z,6.10
2024-02-19T16:34:32.852Z,6.00
2024-02-19T16:39:35.453Z,6.00
2024-02-19T16:44:40.410Z,6.00
2024-02-19T16:49:45.046Z,5.90
2024-02-19T16:54:47.701Z,5.90
2024-02-19T16:59:51.809Z,5.90
2024-02-19T17:04:54.761Z,5.90
2024-02-19T17:09:58.964Z,5.90
2024-02-19T17:15:01.486Z,5.90
2024-02-19T17:20:04.478Z,5.90
2024-02-19T17:25:07.892Z,5.90
2024-02-19T17:30:11.243Z,5.90
2024-02-19T17:35:14.539Z,5.90
2024-02-19T17:40:17.367Z,5.90
2024-02-19T17:45:19.913Z,5.90
2024-02-19T17:50:22.536Z,5.90
2024-02-19T17:55:25.177Z,6.00
2024-02-19T18:00:27.719Z,6.00
2024-02-19T18:05:30.860Z,6.00
2024-02-19T18:10:33.621Z,6.00
2024-02-19T18:15:36.581Z,6.10
2024-02-19T18:20:39.264Z,6.10
2024-02-19T18:25:42.737Z,6.20
2024-02-19T18:30:45.313Z,6.20
2024-02-19T18:35:47.783Z,6.20
2024-02-19T18:40:50.229Z,6.30
2024-02-19T18:45:53.096Z,6.30
2024-02-19T18:50:59.762Z,6.30
2024-02-19T18:56:03.561Z,6.40
2024-02-19T19:01:06.195Z,6.40
2024-02-19T19:06:08.757Z,6.40
2024-02-19T19:11:12.259Z,6.40
2024-02-19T19:16:15.041Z,6.40
2024-02-19T19:21:17.738Z,6.40
2024-02-19T19:26:20.295Z,6.40
2024-02-19T19:31:22.935Z,6.50
2024-02-19T19:36:25.532Z,6.50
2024-02-19T19:41:28.098Z,6.50
2024-02-19T19:46:31.035Z,6.50
2024-02-19T19:51:33.639Z,6.50
2024-02-19T19:56:36.391Z,6.50
2024-02-19T20:01:38.974Z,6.60
2024-02-19T20:06:41.650Z,6.60
2024-02-19T20:11:44.230Z,6.60
2024-02-19T20:16:46.734Z,6.60
2024-02-19T20:21:49.214Z,6.60
2024-02-19T20:26:51.777Z,6.60
2024-02-19T20:31:54.330Z,6.60
2024-02-19T20:36:57.193Z,6.50
2024-02-19T20:41:59.787Z,6.40
2024-02-19T20:47:02.598Z,6.50
2024-02-19T20:52:06.596Z,6.50
2024-02-19T20:57:09.124Z,6.50
2024-02-19T21:02:13.331Z,6.40
2024-02-19T21:07:17.619Z,6.40
2024-02-19T21:12:20.438Z,6.40
2024-02-19T21:17:25.326Z,6.40
2024-02-19T21:22:28.920Z,6.40
2024-02-19T21:27:31.966Z,6.40
2024-02-19T21:32:34.500Z,6.40
2024-02-19T21:37:37.012Z,6.40
2024-02-19T21:42:39.607Z,6.40
2024-02-19T21:47:42.148Z,6.40
2024-02-19T21:52:47.724Z,6.40
2024-02-19T21:57:50.653Z,6.40
2024-02-19T22:02:53.197Z,6.50
2024-02-19T22:08:01.259Z,6.50
2024-02-19T22:13:04.638Z,6.50
2024-02-19T22:18:07.602Z,6.50
2024-02-19T22:23:10.247Z,6.50
2024-02-19T22:28:13.050Z,6.50
2024-02-19T22:33:15.620Z,6.50
2024-02-19T22:38:18.108Z,6.60
2024-02-19T22:43:20.627Z,6.50
2024-02-19T22:48:23.287Z,6.40
2024-02-19T22:53:25.805Z,6.50
2024-02-19T22:58:32.889Z,6.50
2024-02-19T23:03:37.483Z,6.60
2024-02-19T23:08:40.062Z,6.70
2024-02-19T23:13:42.561Z,6.70
2024-02-19T23:18:45.124Z,6.80
2024-02-19T23:23:47.605Z,6.90
2024-02-19T23:28:50.124Z,6.90
2024-02-19T23:33:52.862Z,6.90
2024-02-19T23:38:57.179Z,6.90
2024-02-19T23:43:59.768Z,6.90
2024-02-19T23:49:02.728Z,6.80
2024-02-19T23:54:05.753Z,6.70
2024-02-19T23:59:09.097Z,6.80
