createdAt,value
2018-08-06T00:01:44.247Z,65.80
2018-08-06T00:07:03.666Z,65.80
2018-08-06T00:09:32.041Z,65.90
2018-08-06T00:12:00.499Z,66.00
2018-08-06T00:14:33.154Z,65.90
2018-08-06T00:17:01.535Z,65.90
2018-08-06T00:19:30.046Z,65.90
2018-08-06T00:21:59.430Z,65.90
2018-08-06T00:24:27.791Z,65.80
2018-08-06T00:26:56.159Z,65.80
2018-08-06T00:29:24.524Z,65.80
2018-08-06T00:31:52.906Z,65.90
2018-08-06T00:34:21.830Z,65.90
2018-08-06T00:36:50.177Z,65.80
2018-08-06T00:39:18.550Z,65.90
2018-08-06T00:41:46.989Z,65.90
2018-08-06T00:44:15.520Z,65.90
2018-08-06T00:46:43.910Z,65.80
2018-08-06T00:49:12.288Z,65.80
2018-08-06T00:51:40.710Z,65.90
2018-08-06T00:57:00.359Z,65.80
2018-08-06T00:59:46.514Z,65.90
2018-08-06T01:02:14.954Z,65.90
2018-08-06T01:04:43.490Z,65.90
2018-08-06T01:07:11.921Z,65.90
2018-08-06T01:09:40.287Z,65.90
2018-08-06T01:12:08.728Z,65.90
2018-08-06T01:14:37.087Z,65.80
2018-08-06T01:17:05.474Z,65.80
2018-08-06T01:19:51.803Z,65.90
2018-08-06T01:22:20.170Z,65.90
2018-08-06T01:24:48.546Z,65.90
2018-08-06T01:27:17.490Z,65.90
2018-08-06T01:29:45.893Z,65.90
2018-08-06T01:37:10.551Z,65.90
2018-08-06T01:39:45.093Z,66.00
2018-08-06T01:42:13.554Z,65.80
2018-08-06T01:44:41.905Z,65.90
2018-08-06T01:47:10.254Z,65.80
2018-08-06T01:52:30.207Z,66.00
2018-08-06T01:54:59.499Z,66.00
2018-08-06T01:57:28.247Z,66.00
2018-08-06T01:59:56.578Z,66.10
2018-08-06T02:02:25.027Z,66.00
2018-08-06T02:04:53.382Z,66.00
2018-08-06T02:07:21.982Z,66.00
2018-08-06T02:09:50.733Z,66.00
2018-08-06T02:12:19.184Z,65.90
2018-08-06T02:14:59.292Z,66.10
2018-08-06T02:17:28.290Z,66.00
2018-08-06T02:19:56.633Z,66.00
2018-08-06T02:22:24.984Z,66.00
2018-08-06T02:24:53.338Z,65.90
2018-08-06T02:27:21.738Z,66.00
2018-08-06T02:29:50.082Z,66.00
2018-08-06T02:32:18.450Z,66.00
2018-08-06T02:34:49.424Z,66.00
2018-08-06T02:37:17.826Z,66.00
2018-08-06T02:42:36.815Z,66.00
2018-08-06T02:45:14.572Z,65.90
2018-08-06T02:50:33.417Z,66.10
2018-08-06T02:53:01.838Z,66.10
2018-08-06T02:55:30.216Z,66.00
2018-08-06T02:57:59.209Z,66.10
2018-08-06T03:03:18.646Z,66.00
2018-08-06T03:05:47.087Z,66.00
2018-08-06T03:08:15.448Z,66.10
2018-08-06T03:10:43.846Z,66.10
2018-08-06T03:13:31.048Z,66.10
2018-08-06T03:18:49.936Z,66.00
2018-08-06T03:21:18.310Z,66.10
2018-08-06T03:23:46.717Z,66.10
2018-08-06T03:26:15.083Z,66.20
2018-08-06T03:28:43.458Z,66.00
2018-08-06T03:31:11.812Z,66.10
2018-08-06T03:33:40.200Z,66.10
2018-08-06T03:36:08.565Z,66.10
2018-08-06T03:38:37.090Z,67.00
2018-08-06T03:41:05.450Z,66.10
2018-08-06T03:43:33.865Z,66.10
2018-08-06T03:46:02.239Z,66.10
2018-08-06T03:48:30.763Z,66.10
2018-08-06T03:53:49.547Z,66.20
2018-08-06T03:56:20.289Z,66.10
2018-08-06T03:58:50.221Z,66.10
2018-08-06T04:01:18.591Z,66.10
2018-08-06T04:04:03.086Z,66.10
2018-08-06T04:06:31.435Z,66.10
2018-08-06T04:11:51.762Z,66.10
2018-08-06T04:14:20.138Z,66.10
2018-08-06T04:16:48.529Z,66.60
2018-08-06T04:19:17.448Z,66.10
2018-08-06T04:21:45.843Z,66.10
2018-08-06T04:24:14.266Z,66.10
2018-08-06T04:26:42.626Z,66.30
2018-08-06T04:31:39.228Z,66.30
2018-08-06T04:34:07.606Z,66.20
2018-08-06T04:36:35.974Z,66.10
2018-08-06T04:39:06.509Z,66.00
2018-08-06T04:41:34.895Z,66.10
2018-08-06T04:49:00.219Z,66.30
2018-08-06T04:51:29.614Z,66.00
2018-08-06T04:53:58.754Z,66.10
2018-08-06T04:56:28.200Z,66.10
2018-08-06T04:58:56.578Z,66.10
2018-08-06T05:01:24.944Z,66.00
2018-08-06T05:03:53.290Z,66.00
2018-08-06T05:06:21.727Z,66.00
2018-08-06T05:09:02.411Z,66.00
2018-08-06T05:11:30.765Z,65.90
2018-08-06T05:13:59.701Z,65.90
2018-08-06T05:16:28.846Z,65.80
2018-08-06T05:18:58.316Z,65.80
2018-08-06T05:21:27.501Z,65.70
2018-08-06T05:23:58.599Z,65.70
2018-08-06T05:26:29.139Z,65.60
2018-08-06T05:28:58.638Z,65.50
2018-08-06T05:31:29.020Z,65.60
2018-08-06T05:33:58.649Z,65.50
2018-08-06T05:36:27.045Z,65.50
2018-08-06T05:38:56.133Z,65.50
2018-08-06T05:41:25.667Z,65.40
2018-08-06T05:43:55.461Z,65.40
2018-08-06T05:46:24.135Z,65.40
2018-08-06T05:48:52.855Z,65.30
2018-08-06T05:51:21.230Z,65.20
2018-08-06T05:53:49.691Z,65.20
2018-08-06T05:56:18.730Z,65.20
2018-08-06T05:58:47.581Z,65.10
2018-08-06T06:01:18.912Z,65.20
2018-08-06T06:03:47.307Z,65.20
2018-08-06T06:06:36.871Z,65.10
2018-08-06T06:09:08.039Z,65.10
2018-08-06T06:11:36.523Z,65.00
2018-08-06T06:14:06.290Z,65.10
2018-08-06T06:16:34.670Z,65.00
2018-08-06T06:19:03.182Z,65.00
2018-08-06T06:21:31.672Z,65.00
2018-08-06T06:24:00.042Z,65.00
2018-08-06T06:26:29.507Z,64.90
2018-08-06T06:28:57.914Z,64.90
2018-08-06T06:31:26.275Z,64.80
2018-08-06T06:33:55.165Z,64.80
2018-08-06T06:36:23.543Z,64.80
2018-08-06T06:38:51.935Z,64.80
2018-08-06T06:41:20.306Z,64.70
2018-08-06T06:43:48.673Z,64.70
2018-08-06T06:46:18.223Z,64.70
2018-08-06T06:48:46.630Z,64.70
2018-08-06T06:51:15.348Z,64.60
2018-08-06T06:53:44.448Z,64.60
2018-08-06T06:56:14.791Z,65.50
2018-08-06T06:58:44.029Z,64.60
2018-08-06T07:01:13.350Z,64.50
2018-08-06T07:03:41.896Z,64.50
2018-08-06T07:06:10.383Z,64.40
2018-08-06T07:08:38.810Z,64.40
2018-08-06T07:11:07.595Z,64.40
2018-08-06T07:13:36.451Z,64.30
2018-08-06T07:16:05.650Z,64.40
2018-08-06T07:18:34.441Z,64.20
2018-08-06T07:21:03.281Z,64.10
2018-08-06T07:23:32.092Z,64.10
2018-08-06T07:26:01.108Z,64.10
2018-08-06T07:28:30.936Z,64.00
2018-08-06T07:31:01.058Z,64.00
2018-08-06T07:33:30.853Z,63.90
2018-08-06T07:36:00.101Z,63.80
2018-08-06T07:38:29.430Z,63.80
2018-08-06T07:40:59.325Z,63.80
2018-08-06T07:43:29.495Z,63.80
2018-08-06T07:45:59.914Z,63.80
2018-08-06T07:48:29.310Z,63.90
2018-08-06T07:50:59.083Z,63.80
2018-08-06T07:53:27.983Z,63.90
2018-08-06T07:55:57.480Z,63.90
2018-08-06T08:00:54.920Z,64.00
2018-08-06T08:03:29.864Z,64.00
2018-08-06T08:05:59.297Z,64.00
2018-08-06T08:08:28.155Z,64.00
2018-08-06T08:10:57.427Z,63.90
2018-08-06T08:13:25.929Z,64.00
2018-08-06T08:15:54.735Z,64.00
2018-08-06T08:18:23.167Z,64.00
2018-08-06T08:20:53.295Z,64.00
2018-08-06T08:23:22.140Z,64.00
2018-08-06T08:25:51.024Z,64.00
2018-08-06T08:28:19.894Z,64.00
2018-08-06T08:30:48.764Z,64.00
2018-08-06T08:33:17.568Z,64.10
2018-08-06T08:35:46.653Z,64.10
2018-08-06T08:38:16.615Z,64.10
2018-08-06T08:40:45.476Z,64.10
2018-08-06T08:43:14.293Z,64.10
2018-08-06T08:45:43.172Z,64.10
2018-08-06T08:48:11.908Z,64.10
2018-08-06T08:50:40.343Z,64.20
2018-08-06T08:53:08.818Z,64.10
2018-08-06T08:55:37.658Z,64.10
2018-08-06T08:58:06.527Z,64.10
2018-08-06T09:00:35.347Z,64.10
2018-08-06T09:03:03.736Z,64.10
2018-08-06T09:05:32.104Z,64.10
2018-08-06T09:08:00.759Z,64.10
2018-08-06T09:10:30.617Z,64.10
2018-08-06T09:13:00.079Z,64.10
2018-08-06T09:18:19.285Z,64.10
2018-08-06T09:20:48.603Z,64.00
2018-08-06T09:23:18.535Z,64.20
2018-08-06T09:25:47.986Z,64.20
2018-08-06T09:31:07.050Z,64.10
2018-08-06T09:33:35.460Z,64.20
2018-08-06T09:36:04.346Z,64.10
2018-08-06T09:38:33.198Z,64.10
2018-08-06T09:41:02.120Z,64.10
2018-08-06T09:43:31.142Z,64.10
2018-08-06T09:46:01.566Z,64.10
2018-08-06T09:48:31.543Z,64.10
2018-08-06T09:51:02.878Z,64.10
2018-08-06T09:53:32.333Z,64.10
2018-08-06T09:56:02.067Z,64.10
2018-08-06T09:58:31.701Z,64.10
2018-08-06T10:01:07.393Z,64.10
2018-08-06T10:03:37.725Z,64.10
2018-08-06T10:06:07.567Z,64.10
2018-08-06T10:08:36.930Z,64.10
2018-08-06T10:11:07.305Z,64.00
2018-08-06T10:13:47.243Z,64.00
2018-08-06T10:16:17.971Z,64.10
2018-08-06T10:18:48.240Z,64.10
2018-08-06T10:21:18.177Z,64.10
2018-08-06T10:23:47.585Z,64.10
2018-08-06T10:26:17.322Z,64.10
2018-08-06T10:28:46.989Z,64.00
2018-08-06T10:31:16.599Z,64.00
2018-08-06T10:33:46.961Z,64.00
2018-08-06T10:36:16.201Z,64.80
2018-08-06T10:38:45.444Z,64.00
2018-08-06T10:44:05.365Z,63.90
2018-08-06T10:46:34.915Z,63.90
2018-08-06T10:49:04.792Z,63.90
2018-08-06T10:51:34.481Z,63.80
2018-08-06T10:54:06.729Z,63.90
2018-08-06T10:56:39.975Z,63.90
2018-08-06T10:59:12.543Z,63.30
2018-08-06T11:01:42.662Z,63.90
2018-08-06T11:04:12.090Z,63.80
2018-08-06T11:06:52.376Z,63.80
2018-08-06T11:09:21.828Z,63.80
2018-08-06T11:11:51.880Z,63.80
2018-08-06T11:20:26.456Z,63.70
2018-08-06T11:23:05.728Z,63.70
2018-08-06T11:25:35.141Z,63.70
2018-08-06T11:28:05.415Z,63.60
2018-08-06T11:30:35.337Z,63.70
2018-08-06T11:33:04.710Z,63.70
2018-08-06T11:35:33.283Z,63.60
2018-08-06T11:40:30.130Z,63.60
2018-08-06T11:46:16.523Z,63.60
2018-08-06T11:48:45.023Z,63.50
2018-08-06T11:51:13.510Z,63.60
2018-08-06T11:53:42.065Z,63.80
2018-08-06T11:56:10.548Z,64.10
2018-08-06T11:58:48.861Z,63.50
2018-08-06T12:01:18.142Z,63.50
2018-08-06T12:03:47.687Z,63.50
2018-08-06T12:06:17.418Z,63.50
2018-08-06T12:08:46.942Z,63.50
2018-08-06T12:11:20.961Z,63.50
2018-08-06T12:13:53.778Z,64.30
2018-08-06T12:16:22.315Z,63.40
2018-08-06T12:18:51.229Z,63.40
2018-08-06T12:24:10.715Z,63.40
2018-08-06T12:26:49.997Z,63.40
2018-08-06T12:29:20.032Z,63.30
2018-08-06T12:32:00.276Z,63.40
2018-08-06T12:34:30.261Z,63.40
2018-08-06T12:36:59.148Z,63.40
2018-08-06T12:39:27.899Z,63.30
2018-08-06T12:42:00.414Z,63.30
2018-08-06T12:44:29.200Z,63.40
2018-08-06T12:46:58.444Z,63.40
2018-08-06T12:49:27.035Z,63.30
2018-08-06T12:51:55.856Z,63.30
2018-08-06T12:54:25.998Z,63.20
2018-08-06T12:56:56.862Z,63.30
2018-08-06T12:59:26.836Z,63.20
2018-08-06T13:01:55.786Z,63.30
2018-08-06T13:04:24.677Z,63.30
2018-08-06T13:06:53.824Z,63.20
2018-08-06T13:09:24.479Z,63.30
2018-08-06T13:11:55.578Z,64.30
2018-08-06T13:14:24.847Z,63.30
2018-08-06T13:16:54.921Z,63.20
2018-08-06T13:19:30.885Z,63.30
2018-08-06T13:21:59.844Z,63.30
2018-08-06T13:24:28.878Z,63.30
2018-08-06T13:26:57.890Z,63.30
2018-08-06T13:29:26.848Z,63.30
2018-08-06T13:31:55.900Z,63.30
2018-08-06T13:34:24.822Z,63.30
2018-08-06T13:36:53.715Z,63.30
2018-08-06T13:39:22.642Z,63.30
2018-08-06T13:41:51.611Z,63.30
2018-08-06T13:44:20.596Z,63.30
2018-08-06T13:46:53.335Z,63.30
2018-08-06T13:52:18.150Z,63.30
2018-08-06T13:54:47.113Z,63.30
2018-08-06T13:57:23.991Z,63.30
2018-08-06T14:00:11.072Z,63.40
2018-08-06T14:08:16.567Z,63.50
2018-08-06T14:13:13.910Z,63.50
2018-08-06T14:15:50.984Z,63.50
2018-08-06T14:18:26.190Z,63.50
2018-08-06T14:20:54.680Z,63.50
2018-08-06T14:23:23.427Z,63.50
2018-08-06T14:25:52.249Z,63.60
2018-08-06T15:57:15.620Z,64.20
2018-08-06T15:59:44.556Z,64.20
2018-08-06T16:02:13.442Z,64.20
2018-08-06T16:04:42.361Z,64.20
2018-08-06T16:07:13.804Z,64.30
2018-08-06T16:09:42.800Z,64.30
2018-08-06T16:12:12.384Z,64.30
2018-08-06T16:14:41.295Z,64.40
2018-08-06T16:17:12.269Z,64.40
2018-08-06T16:19:41.760Z,64.40
2018-08-06T16:25:00.607Z,64.40
2018-08-06T16:27:49.994Z,64.40
2018-08-06T16:30:21.053Z,65.20
2018-08-06T16:32:50.473Z,64.50
2018-08-06T16:35:21.009Z,64.60
2018-08-06T16:37:56.717Z,64.60
2018-08-06T16:40:32.271Z,64.70
2018-08-06T16:43:01.360Z,64.60
2018-08-06T16:45:30.406Z,65.50
2018-08-06T16:47:59.366Z,64.70
2018-08-06T16:50:28.431Z,64.70
2018-08-06T16:52:57.397Z,64.60
2018-08-06T16:58:17.149Z,64.70
2018-08-06T17:00:46.142Z,64.80
2018-08-06T17:03:15.013Z,64.70
2018-08-06T17:05:43.997Z,64.90
2018-08-06T17:08:12.946Z,64.90
2018-08-06T17:10:41.871Z,64.90
2018-08-06T17:13:14.450Z,64.90
2018-08-06T17:15:45.976Z,64.90
2018-08-06T17:18:20.266Z,64.80
2018-08-06T17:20:48.772Z,65.00
2018-08-06T17:23:17.804Z,64.90
2018-08-06T17:25:53.076Z,64.90
2018-08-06T17:28:22.040Z,64.90
2018-08-06T17:30:50.968Z,65.00
2018-08-06T17:33:21.908Z,65.00
2018-08-06T17:35:51.550Z,65.00
2018-08-06T17:38:20.449Z,65.10
2018-08-06T17:40:49.356Z,65.00
2018-08-06T17:46:09.604Z,65.10
2018-08-06T17:48:38.549Z,65.10
2018-08-06T17:51:07.539Z,65.10
2018-08-06T17:53:36.454Z,65.10
2018-08-06T17:56:11.752Z,65.10
2018-08-06T17:58:41.437Z,65.20
2018-08-06T18:01:10.965Z,65.10
2018-08-06T18:03:40.748Z,65.20
2018-08-06T18:06:10.296Z,65.50
2018-08-06T18:08:52.209Z,65.20
2018-08-06T18:11:21.167Z,65.20
2018-08-06T18:13:50.523Z,65.20
2018-08-06T18:16:19.974Z,65.20
2018-08-06T18:19:06.991Z,65.20
2018-08-06T18:21:35.884Z,65.30
2018-08-06T18:24:04.768Z,65.30
2018-08-06T18:26:34.289Z,65.30
2018-08-06T18:29:02.968Z,65.30
2018-08-06T18:31:32.147Z,65.30
2018-08-06T18:34:11.389Z,65.30
2018-08-06T18:36:40.338Z,65.30
2018-08-06T18:39:15.812Z,65.30
2018-08-06T18:41:44.813Z,65.30
2018-08-06T18:44:13.851Z,65.30
2018-08-06T18:46:42.783Z,65.40
2018-08-06T18:49:11.765Z,65.40
2018-08-06T18:51:51.906Z,65.40
2018-08-06T18:54:20.770Z,65.50
2018-08-06T18:56:54.323Z,65.40
2018-08-06T18:59:24.217Z,65.50
2018-08-06T19:01:53.203Z,65.50
2018-08-06T19:04:22.128Z,65.50
2018-08-06T19:06:50.644Z,65.40
2018-08-06T19:09:32.074Z,65.50
2018-08-06T19:12:11.634Z,65.50
2018-08-06T19:14:40.773Z,65.50
2018-08-06T19:17:11.902Z,65.50
2018-08-06T19:19:40.469Z,65.50
2018-08-06T19:22:09.493Z,65.50
2018-08-06T19:24:48.772Z,65.50
2018-08-06T19:27:17.830Z,65.60
2018-08-06T19:29:51.061Z,65.60
2018-08-06T19:32:19.964Z,65.60
2018-08-06T19:34:49.942Z,65.70
2018-08-06T19:37:24.093Z,65.70
2018-08-06T19:39:53.135Z,65.70
2018-08-06T19:42:36.767Z,65.70
2018-08-06T19:45:05.757Z,65.70
2018-08-06T19:47:34.891Z,65.70
2018-08-06T19:52:51.425Z,65.70
2018-08-06T19:55:25.138Z,65.80
2018-08-06T19:58:04.237Z,65.80
2018-08-06T20:00:33.459Z,65.70
2018-08-06T20:03:08.350Z,65.70
2018-08-06T20:08:30.040Z,65.80
2018-08-06T20:13:49.625Z,65.80
2018-08-06T20:16:19.167Z,65.80
2018-08-06T20:18:50.182Z,65.80
2018-08-06T20:21:22.709Z,65.90
2018-08-06T20:23:53.514Z,65.90
2018-08-06T20:26:22.617Z,65.90
2018-08-06T20:28:51.751Z,65.90
2018-08-06T20:31:22.709Z,65.90
2018-08-06T20:33:51.685Z,65.90
2018-08-06T20:36:20.185Z,65.80
2018-08-06T20:38:48.665Z,65.80
2018-08-06T20:41:18.337Z,65.80
2018-08-06T20:43:47.343Z,65.80
2018-08-06T20:46:15.898Z,65.80
2018-08-06T20:48:48.920Z,65.80
2018-08-06T20:51:17.888Z,65.80
2018-08-06T20:53:46.667Z,65.80
2018-08-06T20:56:15.610Z,65.80
2018-08-06T20:58:44.192Z,65.80
2018-08-06T21:01:13.602Z,65.80
2018-08-06T21:03:42.066Z,65.90
2018-08-06T21:06:10.508Z,65.90
2018-08-06T21:08:38.956Z,66.00
2018-08-06T21:11:07.760Z,66.00
2018-08-06T21:13:52.839Z,65.90
2018-08-06T21:16:24.340Z,66.00
2018-08-06T21:18:57.843Z,65.90
2018-08-06T21:21:26.249Z,65.90
2018-08-06T21:23:57.570Z,65.90
2018-08-06T21:26:26.096Z,65.90
2018-08-06T21:28:54.535Z,65.90
2018-08-06T21:31:22.993Z,65.90
2018-08-06T21:33:51.428Z,65.90
2018-08-06T21:36:19.902Z,65.90
2018-08-06T21:38:48.300Z,65.90
2018-08-06T21:44:10.701Z,66.00
2018-08-06T21:46:39.162Z,65.90
2018-08-06T21:49:07.606Z,66.00
2018-08-06T21:53:15.914Z,66.10
2018-08-06T21:55:57.656Z,66.10
2018-08-06T21:58:26.087Z,66.00
2018-08-06T22:00:54.524Z,66.00
2018-08-06T22:03:22.952Z,66.10
2018-08-06T22:05:51.369Z,66.10
2018-08-06T22:08:19.760Z,66.10
2018-08-06T22:10:48.191Z,66.10
2018-08-06T22:13:16.596Z,66.10
2018-08-06T22:15:45.017Z,66.10
2018-08-06T22:18:13.432Z,66.10
2018-08-06T22:20:41.867Z,66.10
2018-08-06T22:23:10.334Z,66.10
2018-08-06T22:25:38.801Z,66.10
2018-08-06T22:28:08.971Z,66.10
2018-08-06T22:30:37.419Z,66.10
2018-08-06T22:33:06.281Z,66.10
2018-08-06T22:35:34.698Z,67.20
2018-08-06T22:40:53.798Z,66.10
2018-08-06T22:43:22.207Z,66.20
2018-08-06T22:45:50.642Z,66.10
2018-08-06T22:48:19.135Z,66.10
2018-08-06T22:50:47.599Z,67.00
2018-08-06T22:56:01.583Z,66.10
2018-08-06T22:58:30.001Z,66.20
2018-08-06T23:00:58.422Z,66.20
2018-08-06T23:03:29.862Z,66.00
2018-08-06T23:05:58.307Z,66.00
2018-08-06T23:08:26.767Z,66.10
2018-08-06T23:10:55.199Z,66.00
2018-08-06T23:16:15.023Z,66.10
2018-08-06T23:18:43.443Z,66.10
2018-08-06T23:21:11.857Z,66.10
2018-08-06T23:23:40.256Z,66.10
2018-08-06T23:26:08.660Z,66.10
2018-08-06T23:28:37.046Z,66.10
2018-08-06T23:31:05.423Z,66.10
2018-08-06T23:35:13.706Z,66.10
2018-08-06T23:37:43.182Z,66.10
2018-08-06T23:40:12.495Z,66.10
2018-08-06T23:42:41.599Z,66.20
2018-08-06T23:45:11.338Z,66.20
2018-08-06T23:47:40.270Z,66.10
2018-08-06T23:50:10.598Z,66.20
2018-08-06T23:52:39.603Z,66.10
2018-08-06T23:55:09.011Z,67.10
2018-08-06T23:57:37.485Z,66.10
