createdAt,value
2023-04-20T00:00:12.780Z,100297.16
2023-04-20T00:02:43.951Z,100293.92
2023-04-20T00:05:12.911Z,100294.57
2023-04-20T00:07:41.789Z,100290.72
2023-04-20T00:10:11.042Z,100287.77
2023-04-20T00:12:39.990Z,100284.80
2023-04-20T00:15:09.165Z,100288.63
2023-04-20T00:17:39.834Z,100284.42
2023-04-20T00:20:10.211Z,100282.98
2023-04-20T00:22:38.766Z,100279.96
2023-04-20T00:25:07.375Z,100277.21
2023-04-20T00:27:35.937Z,100275.13
2023-04-20T00:30:04.498Z,100272.33
2023-04-20T00:32:33.845Z,100269.11
2023-04-20T00:35:02.169Z,100269.43
2023-04-20T00:37:31.186Z,100269.24
2023-04-20T00:39:59.432Z,100266.70
2023-04-20T00:42:27.866Z,100270.45
2023-04-20T00:44:56.103Z,100267.17
2023-04-20T00:47:24.368Z,100264.66
2023-04-20T00:49:53.211Z,100259.91
2023-04-20T00:52:21.628Z,100255.88
2023-04-20T00:54:49.982Z,100252.46
2023-04-20T00:57:19.620Z,100251.18
2023-04-20T00:59:48.212Z,100248.84
2023-04-20T01:02:16.768Z,100244.86
2023-04-20T01:04:47.087Z,100243.48
2023-04-20T01:07:18.595Z,100236.98
2023-04-20T01:09:46.978Z,100235.77
2023-04-20T01:12:15.175Z,100238.89
2023-04-20T01:14:45.977Z,100237.31
2023-04-20T01:17:15.607Z,100238.05
2023-04-20T01:19:50.052Z,100235.81
2023-04-20T01:22:21.635Z,100236.99
2023-04-20T01:24:51.952Z,100236.48
2023-04-20T01:27:23.257Z,100235.92
2023-04-20T01:29:53.660Z,100233.99
2023-04-20T01:32:22.012Z,100233.88
2023-04-20T01:34:53.498Z,100237.68
2023-04-20T01:37:21.791Z,100234.45
2023-04-20T01:39:50.101Z,100233.41
2023-04-20T01:42:19.722Z,100231.41
2023-04-20T01:44:51.552Z,100227.34
2023-04-20T01:47:19.863Z,100225.23
2023-04-20T01:49:52.115Z,100225.64
2023-04-20T01:52:20.396Z,100224.19
2023-04-20T01:54:57.704Z,100223.57
2023-04-20T01:57:26.279Z,100225.68
2023-04-20T01:59:55.825Z,100225.73
2023-04-20T02:02:24.082Z,100222.45
2023-04-20T02:04:54.422Z,100219.98
2023-04-20T02:07:23.093Z,100216.16
2023-04-20T02:09:51.700Z,100207.31
2023-04-20T02:12:26.114Z,100212.13
2023-04-20T02:14:56.868Z,100204.23
2023-04-20T02:17:25.198Z,100203.65
2023-04-20T02:19:53.559Z,100204.48
2023-04-20T02:22:21.898Z,100204.65
2023-04-20T02:24:50.223Z,100205.52
2023-04-20T02:27:18.388Z,100204.52
2023-04-20T02:29:46.744Z,100202.09
2023-04-20T02:32:15.799Z,100195.39
2023-04-20T02:34:44.016Z,100194.00
2023-04-20T02:37:12.339Z,100192.56
2023-04-20T02:39:40.725Z,100191.69
2023-04-20T02:42:08.941Z,100187.83
2023-04-20T02:44:37.266Z,100188.20
2023-04-20T02:47:05.816Z,100189.39
2023-04-20T02:49:35.062Z,100186.27
2023-04-20T02:52:03.581Z,100186.86
2023-04-20T02:54:33.566Z,100185.00
2023-04-20T02:57:07.837Z,100183.38
2023-04-20T02:59:37.550Z,100185.04
2023-04-20T03:02:43.744Z,100183.54
2023-04-20T03:05:16.615Z,100184.18
2023-04-20T03:08:00.709Z,100187.44
2023-04-20T03:10:32.866Z,100189.15
2023-04-20T03:13:19.045Z,100183.67
2023-04-20T03:16:13.642Z,100185.63
2023-04-20T03:18:47.084Z,100187.73
2023-04-20T03:21:15.749Z,100185.83
2023-04-20T03:23:45.670Z,100190.17
2023-04-20T03:26:14.260Z,100186.17
2023-04-20T03:28:57.280Z,100186.90
2023-04-20T03:31:28.521Z,100182.52
2023-04-20T03:33:57.944Z,100186.29
2023-04-20T03:36:29.402Z,100189.30
2023-04-20T03:38:58.097Z,100180.92
2023-04-20T03:41:26.757Z,100181.20
2023-04-20T03:43:56.592Z,100177.66
2023-04-20T03:46:24.876Z,100182.91
2023-04-20T03:48:53.275Z,100181.27
2023-04-20T03:51:21.470Z,100188.50
2023-04-20T03:53:50.767Z,100184.67
2023-04-20T03:56:19.609Z,100186.02
2023-04-20T03:58:49.194Z,100185.02
2023-04-20T04:01:20.604Z,100189.52
2023-04-20T04:03:51.160Z,100188.15
2023-04-20T04:06:19.724Z,100186.61
2023-04-20T04:08:47.915Z,100189.77
2023-04-20T04:11:16.128Z,100184.59
2023-04-20T04:13:45.284Z,100187.30
2023-04-20T04:16:13.992Z,100183.82
2023-04-20T04:18:44.433Z,100180.87
2023-04-20T04:21:12.862Z,100185.27
2023-04-20T04:23:44.089Z,100185.95
2023-04-20T04:26:24.996Z,100183.08
2023-04-20T04:28:53.807Z,100184.80
2023-04-20T04:31:23.864Z,100182.42
2023-04-20T04:33:53.189Z,100183.10
2023-04-20T04:36:44.617Z,100181.15
2023-04-20T04:39:16.236Z,100181.16
2023-04-20T04:41:52.750Z,100182.98
2023-04-20T04:44:29.484Z,100178.00
2023-04-20T04:46:59.110Z,100184.75
2023-04-20T04:49:27.635Z,100179.88
2023-04-20T04:51:55.994Z,100180.45
2023-04-20T04:54:24.327Z,100184.10
2023-04-20T04:56:52.504Z,100178.94
2023-04-20T04:59:21.737Z,100178.55
2023-04-20T05:01:51.231Z,100173.90
2023-04-20T05:04:19.605Z,100172.30
2023-04-20T05:06:48.029Z,100177.71
2023-04-20T05:09:20.286Z,100171.75
2023-04-20T05:11:50.703Z,100173.23
2023-04-20T05:14:18.971Z,100174.38
2023-04-20T05:16:48.001Z,100180.46
2023-04-20T05:19:17.559Z,100181.23
2023-04-20T05:21:46.160Z,100181.04
2023-04-20T05:24:16.722Z,100176.17
2023-04-20T05:26:45.352Z,100178.84
2023-04-20T05:29:16.288Z,100182.92
2023-04-20T05:31:45.570Z,100184.35
2023-04-20T05:34:14.159Z,100185.95
2023-04-20T05:36:43.390Z,100183.13
2023-04-20T05:39:14.213Z,100188.14
2023-04-20T05:41:43.110Z,100188.62
2023-04-20T05:44:13.868Z,100190.54
2023-04-20T05:46:42.082Z,100190.45
2023-04-20T05:49:10.852Z,100191.73
2023-04-20T05:51:39.163Z,100189.27
2023-04-20T05:54:07.921Z,100189.42
2023-04-20T05:56:36.959Z,100191.08
2023-04-20T05:59:05.216Z,100186.86
2023-04-20T06:01:37.098Z,100189.12
2023-04-20T06:04:07.111Z,100188.57
2023-04-20T06:06:37.346Z,100188.30
2023-04-20T06:09:05.528Z,100192.03
2023-04-20T06:11:34.160Z,100184.06
2023-04-20T06:14:02.542Z,100183.84
2023-04-20T06:16:31.114Z,100177.77
2023-04-20T06:18:59.893Z,100180.53
2023-04-20T06:21:29.309Z,100176.38
2023-04-20T06:23:57.766Z,100179.33
2023-04-20T06:26:26.747Z,100180.66
2023-04-20T06:28:56.212Z,100169.05
2023-04-20T06:31:24.863Z,100170.30
2023-04-20T06:33:53.219Z,100166.71
2023-04-20T06:36:21.789Z,100161.82
2023-04-20T06:38:52.214Z,100156.41
2023-04-20T06:41:23.515Z,100154.04
2023-04-20T06:43:54.086Z,100146.87
2023-04-20T06:46:23.250Z,100145.73
2023-04-20T06:49:08.701Z,100143.66
2023-04-20T06:51:47.051Z,100144.64
2023-04-20T06:54:20.378Z,100144.92
2023-04-20T06:56:58.437Z,100143.55
2023-04-20T06:59:37.989Z,100142.69
2023-04-20T07:02:09.548Z,100140.73
2023-04-20T07:04:41.550Z,100139.42
2023-04-20T07:07:10.204Z,100140.31
2023-04-20T07:09:40.080Z,100138.84
2023-04-20T07:12:09.712Z,100138.59
2023-04-20T07:14:38.536Z,100135.48
2023-04-20T07:17:10.535Z,100133.33
2023-04-20T07:19:38.755Z,100132.36
2023-04-20T07:22:07.649Z,100130.78
2023-04-20T07:24:38.322Z,100128.98
2023-04-20T07:27:08.668Z,100132.08
2023-04-20T07:29:38.274Z,100128.40
2023-04-20T07:32:10.049Z,100123.80
2023-04-20T07:34:45.097Z,100126.05
2023-04-20T07:37:13.456Z,100124.44
2023-04-20T07:39:41.634Z,100120.95
2023-04-20T07:42:18.311Z,100122.73
2023-04-20T07:44:51.746Z,100118.45
2023-04-20T07:47:23.071Z,100114.27
2023-04-20T07:49:51.893Z,100117.09
2023-04-20T07:52:20.241Z,100111.03
2023-04-20T07:54:48.973Z,100112.19
2023-04-20T07:57:17.751Z,100107.61
2023-04-20T07:59:46.487Z,100110.92
2023-04-20T08:02:17.252Z,100113.21
2023-04-20T08:04:46.635Z,100111.14
2023-04-20T08:07:15.539Z,100118.99
2023-04-20T08:09:44.029Z,100116.02
2023-04-20T08:12:12.594Z,100115.05
2023-04-20T08:14:43.170Z,100113.91
2023-04-20T08:17:11.773Z,100120.69
2023-04-20T08:19:41.151Z,100116.12
2023-04-20T08:22:12.660Z,100113.27
2023-04-20T08:24:41.070Z,100120.14
2023-04-20T08:27:10.089Z,100120.05
2023-04-20T08:29:39.691Z,100120.36
2023-04-20T08:32:09.598Z,100120.16
2023-04-20T08:34:41.486Z,100123.91
2023-04-20T08:37:11.308Z,100122.92
2023-04-20T08:39:44.820Z,100126.11
2023-04-20T08:42:13.497Z,100118.41
2023-04-20T08:44:42.461Z,100126.02
2023-04-20T08:47:14.008Z,100115.03
2023-04-20T08:49:54.119Z,100116.37
2023-04-20T08:52:23.458Z,100112.63
2023-04-20T08:54:56.503Z,100121.44
2023-04-20T08:57:27.744Z,100115.39
2023-04-20T08:59:56.951Z,100116.00
2023-04-20T09:02:27.026Z,100115.58
2023-04-20T09:05:07.130Z,100112.24
2023-04-20T09:08:09.604Z,100113.87
2023-04-20T09:10:44.313Z,100110.02
2023-04-20T09:13:24.617Z,100116.60
2023-04-20T09:16:03.678Z,100110.30
2023-04-20T09:18:35.612Z,100112.51
2023-04-20T09:21:09.905Z,100114.60
2023-04-20T09:23:44.174Z,100113.39
2023-04-20T09:26:25.102Z,100116.11
2023-04-20T09:29:45.138Z,100114.24
2023-04-20T09:32:29.492Z,100112.70
2023-04-20T09:35:01.139Z,100111.33
2023-04-20T09:37:49.310Z,100106.89
2023-04-20T09:40:18.654Z,100117.13
2023-04-20T09:42:48.627Z,100113.17
2023-04-20T09:45:16.960Z,100111.91
2023-04-20T09:47:45.745Z,100115.73
2023-04-20T09:50:25.106Z,100118.84
2023-04-20T09:53:02.370Z,100119.46
2023-04-20T09:55:34.888Z,100119.38
2023-04-20T09:58:06.228Z,100118.23
2023-04-20T10:00:35.551Z,100116.56
2023-04-20T10:03:05.524Z,100125.35
2023-04-20T10:05:40.190Z,100127.22
2023-04-20T10:08:09.594Z,100131.10
2023-04-20T10:10:51.754Z,100132.06
2023-04-20T10:13:22.000Z,100129.84
2023-04-20T10:15:52.127Z,100135.48
2023-04-20T10:18:26.109Z,100132.45
2023-04-20T10:21:11.125Z,100130.94
2023-04-20T10:24:06.128Z,100126.66
2023-04-20T10:26:38.810Z,100128.92
2023-04-20T10:29:07.301Z,100126.52
2023-04-20T10:31:40.829Z,100120.48
2023-04-20T10:34:09.913Z,100128.96
2023-04-20T10:36:39.527Z,100123.98
2023-04-20T10:39:19.717Z,100134.27
2023-04-20T10:41:59.431Z,100133.36
2023-04-20T10:44:29.631Z,100130.37
2023-04-20T10:47:00.585Z,100134.46
2023-04-20T10:49:29.736Z,100132.39
2023-04-20T10:51:58.313Z,100132.16
2023-04-20T10:54:28.415Z,100136.79
2023-04-20T10:56:58.619Z,100138.05
2023-04-20T10:59:28.904Z,100136.27
2023-04-20T11:02:04.334Z,100143.98
2023-04-20T11:04:33.190Z,100148.64
2023-04-20T11:07:08.039Z,100145.92
2023-04-20T11:09:39.591Z,100152.42
2023-04-20T11:12:15.139Z,100153.20
2023-04-20T11:15:03.606Z,100154.11
2023-04-20T11:18:17.689Z,100158.94
2023-04-20T11:20:55.375Z,100163.36
2023-04-20T11:23:27.115Z,100161.56
2023-04-20T11:25:58.018Z,100164.84
2023-04-20T11:28:30.683Z,100162.48
2023-04-20T11:30:58.833Z,100165.08
2023-04-20T11:33:28.768Z,100160.72
2023-04-20T11:36:02.747Z,100162.14
2023-04-20T11:38:33.423Z,100161.83
2023-04-20T11:41:08.280Z,100162.27
2023-04-20T11:43:37.536Z,100159.95
2023-04-20T11:46:20.561Z,100154.94
2023-04-20T11:48:50.594Z,100151.95
2023-04-20T11:51:20.652Z,100153.93
2023-04-20T11:53:51.707Z,100150.48
2023-04-20T11:56:20.230Z,100157.04
2023-04-20T11:58:48.543Z,100158.94
2023-04-20T12:01:19.782Z,100157.25
2023-04-20T12:03:49.186Z,100158.64
2023-04-20T12:06:29.607Z,100154.27
2023-04-20T12:12:09.139Z,100150.84
2023-04-20T12:14:41.767Z,100151.24
2023-04-20T12:27:19.783Z,100146.06
2023-04-20T12:29:50.361Z,100145.48
2023-04-20T12:33:02.353Z,100143.42
2023-04-20T12:38:35.066Z,100138.20
2023-04-20T12:41:04.552Z,100141.87
2023-04-20T12:43:54.256Z,100141.58
2023-04-20T12:46:39.486Z,100139.16
2023-04-20T12:49:11.424Z,100141.35
2023-04-20T12:51:40.979Z,100133.42
2023-04-20T12:54:09.446Z,100132.85
2023-04-20T12:56:38.080Z,100130.09
2023-04-20T12:59:33.159Z,100130.61
2023-04-20T13:02:07.804Z,100132.09
2023-04-20T13:04:37.202Z,100132.02
2023-04-20T13:07:09.130Z,100126.62
2023-04-20T13:09:38.955Z,100134.77
2023-04-20T13:12:29.547Z,100131.20
2023-04-20T13:15:22.872Z,100137.92
2023-04-20T13:17:57.197Z,100136.98
2023-04-20T13:20:29.548Z,100136.80
2023-04-20T13:23:00.451Z,100135.10
2023-04-20T13:25:32.937Z,100136.95
2023-04-20T13:28:05.380Z,100130.70
2023-04-20T13:30:36.479Z,100129.45
2023-04-20T13:33:06.915Z,100128.18
2023-04-20T13:35:38.619Z,100127.45
2023-04-20T13:38:08.543Z,100122.54
2023-04-20T13:40:42.393Z,100118.80
2023-04-20T13:43:10.763Z,100119.00
2023-04-20T13:45:40.313Z,100125.89
2023-04-20T13:48:18.584Z,100127.38
2023-04-20T13:50:56.060Z,100128.73
2023-04-20T13:53:24.744Z,100132.92
2023-04-20T13:56:20.678Z,100133.57
2023-04-20T13:59:06.705Z,100127.75
2023-04-20T14:01:37.036Z,100132.33
2023-04-20T14:04:06.341Z,100133.10
2023-04-20T14:06:39.326Z,100134.06
2023-04-20T14:09:09.492Z,100138.05
2023-04-20T14:11:38.385Z,100139.42
2023-04-20T14:14:07.519Z,100133.13
2023-04-20T14:16:53.099Z,100129.16
2023-04-20T14:19:22.119Z,100128.10
2023-04-20T14:21:51.568Z,100126.64
2023-04-20T14:24:21.912Z,100135.63
2023-04-20T14:26:53.303Z,100139.82
2023-04-20T14:29:31.392Z,100141.60
2023-04-20T14:32:04.410Z,100140.09
2023-04-20T14:34:34.906Z,100141.79
2023-04-20T14:37:07.659Z,100142.31
2023-04-20T14:39:38.251Z,100137.50
2023-04-20T14:42:11.471Z,100141.48
2023-04-20T14:50:47.513Z,100149.15
2023-04-20T14:53:18.539Z,100150.92
2023-04-20T15:10:21.781Z,100154.69
2023-04-20T15:12:52.408Z,100154.40
2023-04-20T15:15:20.968Z,100153.05
2023-04-20T15:17:49.664Z,100147.23
2023-04-20T15:20:19.540Z,100151.36
2023-04-20T15:22:49.137Z,100141.50
2023-04-20T15:25:17.575Z,100134.33
2023-04-20T15:27:47.865Z,100143.44
2023-04-20T15:30:16.551Z,100140.33
2023-04-20T15:32:47.328Z,100135.79
2023-04-20T15:35:20.848Z,100139.96
2023-04-20T15:38:10.782Z,100139.94
2023-04-20T15:40:43.237Z,100138.00
2023-04-20T15:43:17.329Z,100137.81
2023-04-20T15:45:47.462Z,100139.45
2023-04-20T15:48:16.629Z,100141.36
2023-04-20T15:50:48.261Z,100145.06
2023-04-20T15:53:29.011Z,100145.09
2023-04-20T15:56:09.469Z,100144.56
2023-04-20T15:58:41.944Z,100148.40
2023-04-20T16:01:10.610Z,100145.27
2023-04-20T16:03:40.632Z,100151.02
2023-04-20T16:06:13.851Z,100143.11
2023-04-20T16:08:47.490Z,100147.05
2023-04-20T16:11:17.667Z,100144.00
2023-04-20T16:13:50.143Z,100147.06
2023-04-20T16:16:23.139Z,100147.15
2023-04-20T16:18:52.318Z,100153.02
2023-04-20T16:21:28.299Z,100152.27
2023-04-20T16:24:00.275Z,100151.40
2023-04-20T16:26:31.284Z,100152.14
2023-04-20T16:32:15.973Z,100155.52
2023-04-20T16:37:35.832Z,100151.09
2023-04-20T16:40:06.932Z,100145.91
2023-04-20T16:42:39.626Z,100145.50
2023-04-20T16:45:11.894Z,100146.14
2023-04-20T16:48:10.936Z,100149.52
2023-04-20T16:50:44.738Z,100142.88
2023-04-20T16:53:17.758Z,100148.78
2023-04-20T16:55:47.300Z,100148.48
2023-04-20T16:58:21.830Z,100154.30
2023-04-20T17:00:54.132Z,100150.85
2023-04-20T17:03:23.754Z,100153.02
2023-04-20T17:06:00.394Z,100151.92
2023-04-20T17:08:29.954Z,100152.42
2023-04-20T17:10:58.949Z,100151.52
2023-04-20T17:13:36.193Z,100148.93
2023-04-20T17:16:07.406Z,100155.29
2023-04-20T17:18:41.967Z,100156.87
2023-04-20T17:21:15.222Z,100157.48
2023-04-20T17:23:45.349Z,100157.64
2023-04-20T17:26:18.308Z,100156.11
2023-04-20T17:28:49.779Z,100149.52
2023-04-20T17:31:20.179Z,100149.80
2023-04-20T17:33:52.250Z,100153.73
2023-04-20T17:36:23.071Z,100148.65
2023-04-20T17:38:56.118Z,100148.70
2023-04-20T17:41:26.646Z,100148.52
2023-04-20T17:43:56.298Z,100153.41
2023-04-20T17:46:26.942Z,100152.69
2023-04-20T17:48:55.652Z,100158.45
2023-04-20T17:51:25.818Z,100166.27
2023-04-20T17:53:55.608Z,100165.95
2023-04-20T17:56:25.835Z,100166.98
2023-04-20T17:58:55.455Z,100172.52
2023-04-20T18:01:24.262Z,100167.54
2023-04-20T18:03:55.703Z,100168.83
2023-04-20T18:06:24.920Z,100174.23
2023-04-20T18:08:54.201Z,100177.79
2023-04-20T18:11:22.932Z,100174.79
2023-04-20T18:13:53.234Z,100175.20
2023-04-20T18:16:22.787Z,100172.76
2023-04-20T18:18:53.713Z,100172.95
2023-04-20T18:21:22.380Z,100168.65
2023-04-20T18:23:52.698Z,100176.48
2023-04-20T18:26:25.210Z,100183.27
2023-04-20T18:28:58.328Z,100184.27
2023-04-20T18:31:37.646Z,100185.58
2023-04-20T18:34:06.267Z,100184.00
2023-04-20T18:36:38.248Z,100183.03
2023-04-20T18:39:09.828Z,100179.20
2023-04-20T18:41:40.193Z,100181.38
2023-04-20T18:44:11.688Z,100184.21
2023-04-20T18:46:52.417Z,100188.16
2023-04-20T18:49:22.461Z,100195.54
2023-04-20T18:51:51.316Z,100204.81
2023-04-20T18:54:29.199Z,100209.38
2023-04-20T18:56:58.823Z,100213.20
2023-04-20T18:59:28.746Z,100202.02
2023-04-20T19:01:58.351Z,100213.13
2023-04-20T19:04:27.066Z,100202.05
2023-04-20T19:06:56.675Z,100205.13
2023-04-20T19:09:24.859Z,100201.60
2023-04-20T19:11:53.839Z,100201.44
2023-04-20T19:14:23.451Z,100208.40
2023-04-20T19:16:52.933Z,100211.74
2023-04-20T19:19:21.820Z,100213.31
2023-04-20T19:21:52.006Z,100209.25
2023-04-20T19:24:26.320Z,100217.23
2023-04-20T19:26:55.222Z,100217.67
2023-04-20T19:29:26.163Z,100221.69
2023-04-20T19:31:54.817Z,100216.98
2023-04-20T19:38:21.416Z,100224.46
2023-04-20T19:40:53.805Z,100226.89
2023-04-20T19:43:27.058Z,100224.98
2023-04-20T19:45:56.257Z,100223.92
2023-04-20T19:48:26.795Z,100224.27
2023-04-20T19:51:05.222Z,100223.73
2023-04-20T19:53:38.246Z,100219.39
2023-04-20T19:56:08.222Z,100216.15
2023-04-20T19:58:36.834Z,100208.19
2023-04-20T20:01:09.311Z,100203.55
2023-04-20T20:03:41.030Z,100203.23
2023-04-20T20:06:12.057Z,100201.29
2023-04-20T20:08:51.811Z,100202.64
2023-04-20T20:11:24.040Z,100206.54
2023-04-20T20:14:03.576Z,100209.27
2023-04-20T20:16:34.465Z,100211.52
2023-04-20T20:19:03.749Z,100208.60
2023-04-20T20:21:34.601Z,100203.70
2023-04-20T20:24:05.436Z,100203.47
2023-04-20T20:26:41.154Z,100205.36
2023-04-20T20:29:12.359Z,100211.00
2023-04-20T20:31:43.976Z,100209.44
2023-04-20T20:34:25.691Z,100210.73
2023-04-20T20:36:55.113Z,100206.19
2023-04-20T20:39:26.212Z,100205.51
2023-04-20T20:42:00.244Z,100199.19
2023-04-20T20:44:30.223Z,100205.70
2023-04-20T20:47:02.089Z,100206.42
2023-04-20T20:49:32.925Z,100202.40
2023-04-20T20:52:02.490Z,100203.68
2023-04-20T20:54:34.808Z,100194.55
2023-04-20T20:57:03.209Z,100192.04
2023-04-20T20:59:34.354Z,100190.95
2023-04-20T21:02:07.617Z,100191.66
2023-04-20T21:04:44.099Z,100191.39
2023-04-20T21:07:14.573Z,100190.19
2023-04-20T21:09:44.135Z,100191.58
2023-04-20T21:12:14.815Z,100189.80
2023-04-20T21:14:43.664Z,100186.77
2023-04-20T21:17:17.397Z,100181.94
2023-04-20T21:19:48.015Z,100180.77
2023-04-20T21:22:17.604Z,100183.55
2023-04-20T21:24:51.625Z,100184.18
2023-04-20T21:27:20.538Z,100184.05
2023-04-20T21:29:51.947Z,100181.59
2023-04-20T21:32:21.232Z,100180.05
2023-04-20T21:34:50.370Z,100179.79
2023-04-20T21:37:18.835Z,100175.55
2023-04-20T21:39:47.904Z,100172.48
2023-04-20T21:42:17.643Z,100166.10
2023-04-20T21:44:46.551Z,100160.10
2023-04-20T21:47:16.309Z,100156.95
2023-04-20T21:49:47.658Z,100158.31
2023-04-20T21:52:17.597Z,100156.83
2023-04-20T21:54:46.464Z,100160.59
2023-04-20T21:57:14.771Z,100156.84
2023-04-20T21:59:45.618Z,100153.19
2023-04-20T22:02:14.497Z,100152.08
2023-04-20T22:04:54.920Z,100152.52
2023-04-20T22:07:24.243Z,100143.67
2023-04-20T22:09:58.982Z,100147.59
2023-04-20T22:12:39.354Z,100141.51
2023-04-20T22:15:14.256Z,100145.90
2023-04-20T22:17:45.661Z,100142.55
2023-04-20T22:20:17.236Z,100142.77
2023-04-20T22:22:48.919Z,100140.63
2023-04-20T22:25:27.562Z,100135.11
2023-04-20T22:27:59.167Z,100133.62
2023-04-20T22:30:27.547Z,100127.95
2023-04-20T22:32:56.137Z,100120.90
2023-04-20T22:35:26.256Z,100119.34
2023-04-20T22:37:56.689Z,100116.49
2023-04-20T22:40:27.417Z,100114.14
2023-04-20T22:42:57.818Z,100115.64
2023-04-20T22:45:35.974Z,100112.14
2023-04-20T22:48:05.678Z,100107.45
2023-04-20T22:50:35.475Z,100107.68
2023-04-20T22:53:05.638Z,100105.16
2023-04-20T22:55:34.590Z,100101.71
2023-04-20T22:58:02.941Z,100098.76
2023-04-20T23:00:32.437Z,100096.14
2023-04-20T23:03:06.677Z,100095.58
2023-04-20T23:05:37.394Z,100090.86
2023-04-20T23:08:07.954Z,100087.89
2023-04-20T23:10:39.881Z,100084.17
2023-04-20T23:13:10.720Z,100081.98
2023-04-20T23:15:40.083Z,100082.73
2023-04-20T23:18:10.743Z,100085.33
2023-04-20T23:20:40.922Z,100088.70
2023-04-20T23:23:10.947Z,100091.06
2023-04-20T23:25:39.934Z,100090.64
2023-04-20T23:28:13.823Z,100093.73
2023-04-20T23:30:44.623Z,100094.86
2023-04-20T23:33:16.094Z,100091.25
2023-04-20T23:35:44.805Z,100099.91
2023-04-20T23:38:14.599Z,100105.21
2023-04-20T23:40:44.097Z,100105.52
2023-04-20T23:43:13.149Z,100105.16
2023-04-20T23:45:41.421Z,100104.31
2023-04-20T23:48:10.439Z,100104.08
2023-04-20T23:50:41.273Z,100108.84
2023-04-20T23:53:15.212Z,100108.52
2023-04-20T23:55:54.290Z,100111.93
2023-04-20T23:58:29.161Z,100107.61
