createdAt,value
2022-12-31T00:02:26.081Z,22.63
2022-12-31T00:04:57.174Z,22.59
2022-12-31T00:07:27.855Z,22.55
2022-12-31T00:09:58.553Z,22.51
2022-12-31T00:12:29.196Z,22.47
2022-12-31T00:14:59.913Z,22.45
2022-12-31T00:17:30.809Z,22.42
2022-12-31T00:20:01.480Z,22.40
2022-12-31T00:22:32.282Z,22.38
2022-12-31T00:25:03.019Z,22.33
2022-12-31T00:27:34.475Z,22.35
2022-12-31T00:30:05.719Z,22.33
2022-12-31T00:32:36.485Z,22.29
2022-12-31T00:35:08.965Z,22.28
2022-12-31T00:37:39.849Z,22.26
2022-12-31T00:40:14.046Z,22.21
2022-12-31T00:42:44.669Z,22.20
2022-12-31T00:45:15.886Z,22.19
2022-12-31T00:47:46.779Z,22.17
2022-12-31T00:50:17.458Z,22.16
2022-12-31T00:52:48.152Z,22.17
2022-12-31T00:55:18.886Z,22.17
2022-12-31T00:57:49.443Z,22.17
2022-12-31T01:00:21.031Z,22.16
2022-12-31T01:02:52.645Z,22.16
2022-12-31T01:05:23.422Z,22.14
2022-12-31T01:07:54.157Z,22.10
2022-12-31T01:10:38.636Z,22.08
2022-12-31T01:13:09.834Z,22.05
2022-12-31T01:15:41.547Z,22.04
2022-12-31T01:18:12.534Z,22.02
2022-12-31T01:20:45.003Z,22.00
2022-12-31T01:23:17.929Z,21.99
2022-12-31T01:25:48.577Z,21.99
2022-12-31T01:28:19.522Z,21.99
2022-12-31T01:30:50.372Z,21.98
2022-12-31T01:33:21.265Z,21.97
2022-12-31T01:35:51.917Z,21.93
2022-12-31T01:38:22.549Z,21.91
2022-12-31T01:40:53.433Z,21.89
2022-12-31T01:43:24.134Z,21.87
2022-12-31T01:45:57.008Z,21.85
2022-12-31T01:48:29.300Z,21.85
2022-12-31T01:51:00.750Z,21.82
2022-12-31T01:53:32.065Z,21.80
2022-12-31T01:56:03.908Z,21.79
2022-12-31T01:58:43.789Z,21.76
2022-12-31T02:01:18.979Z,21.76
2022-12-31T02:03:49.793Z,21.81
2022-12-31T02:06:25.845Z,21.84
2022-12-31T02:08:56.966Z,21.87
2022-12-31T02:11:30.561Z,21.98
2022-12-31T02:14:04.786Z,22.07
2022-12-31T02:16:42.732Z,22.14
2022-12-31T02:19:38.636Z,22.23
2022-12-31T02:22:22.838Z,22.28
2022-12-31T02:25:19.607Z,22.15
2022-12-31T02:28:04.368Z,22.01
2022-12-31T02:30:37.736Z,21.89
2022-12-31T02:33:15.633Z,21.84
2022-12-31T02:35:53.810Z,21.78
2022-12-31T02:38:31.217Z,21.74
2022-12-31T02:41:01.991Z,21.71
2022-12-31T02:43:32.652Z,21.68
2022-12-31T02:46:11.600Z,21.65
2022-12-31T02:48:53.244Z,21.61
2022-12-31T02:51:37.745Z,21.61
2022-12-31T02:54:27.499Z,21.59
2022-12-31T02:57:06.546Z,21.57
2022-12-31T03:00:06.374Z,21.56
2022-12-31T03:02:42.310Z,21.55
2022-12-31T03:05:14.081Z,21.55
2022-12-31T03:07:46.373Z,21.56
2022-12-31T03:10:17.087Z,21.53
2022-12-31T03:12:48.691Z,21.51
2022-12-31T03:15:22.685Z,21.51
2022-12-31T03:17:56.906Z,21.51
2022-12-31T03:20:48.037Z,21.54
2022-12-31T03:23:22.978Z,21.55
2022-12-31T03:25:55.048Z,21.54
2022-12-31T03:28:27.652Z,21.52
2022-12-31T03:31:00.554Z,21.55
2022-12-31T03:33:34.272Z,21.55
2022-12-31T03:36:05.785Z,21.57
2022-12-31T03:38:36.497Z,21.56
2022-12-31T03:41:08.032Z,21.55
2022-12-31T03:43:39.001Z,21.51
2022-12-31T03:46:09.787Z,21.47
2022-12-31T03:48:40.930Z,21.44
2022-12-31T03:51:11.697Z,21.43
2022-12-31T03:53:42.441Z,21.42
2022-12-31T03:56:13.189Z,21.41
2022-12-31T03:58:43.894Z,21.39
2022-12-31T04:01:14.775Z,21.37
2022-12-31T04:03:45.604Z,21.37
2022-12-31T04:06:16.225Z,21.31
2022-12-31T04:08:47.079Z,21.32
2022-12-31T04:11:21.053Z,21.52
2022-12-31T04:13:52.345Z,21.61
2022-12-31T04:16:23.506Z,21.57
2022-12-31T04:18:54.327Z,21.51
2022-12-31T04:21:26.845Z,21.43
2022-12-31T04:24:01.828Z,21.37
2022-12-31T04:26:32.849Z,21.33
2022-12-31T04:29:03.521Z,21.30
2022-12-31T04:31:34.580Z,21.26
2022-12-31T04:34:05.508Z,21.26
2022-12-31T04:36:36.660Z,21.23
2022-12-31T04:39:07.500Z,21.25
2022-12-31T04:41:38.106Z,21.22
2022-12-31T04:44:08.878Z,21.18
2022-12-31T04:46:39.610Z,21.16
2022-12-31T04:49:10.220Z,21.10
2022-12-31T04:51:40.857Z,21.11
2022-12-31T04:54:11.764Z,21.09
2022-12-31T04:56:42.566Z,21.11
2022-12-31T04:59:13.785Z,21.11
2022-12-31T05:01:44.605Z,21.10
2022-12-31T05:04:15.261Z,21.07
2022-12-31T05:06:46.027Z,21.06
2022-12-31T05:09:16.663Z,21.05
2022-12-31T05:11:47.278Z,21.05
2022-12-31T05:14:17.937Z,21.04
2022-12-31T05:16:48.679Z,21.06
2022-12-31T05:19:19.711Z,21.04
2022-12-31T05:22:10.395Z,21.03
2022-12-31T05:24:41.452Z,21.00
2022-12-31T05:27:12.439Z,20.99
2022-12-31T05:29:43.051Z,21.00
2022-12-31T05:32:13.748Z,20.99
2022-12-31T05:34:44.809Z,20.97
2022-12-31T05:37:15.519Z,20.95
2022-12-31T05:39:46.187Z,20.95
2022-12-31T05:42:16.977Z,20.93
2022-12-31T05:44:47.662Z,20.92
2022-12-31T05:47:18.999Z,20.91
2022-12-31T05:49:49.879Z,20.91
2022-12-31T05:52:21.112Z,20.93
2022-12-31T05:54:53.196Z,20.91
2022-12-31T05:57:24.229Z,20.89
2022-12-31T05:59:54.876Z,20.90
2022-12-31T06:02:26.052Z,20.91
2022-12-31T06:04:56.835Z,20.91
2022-12-31T06:07:27.675Z,20.89
2022-12-31T06:09:58.355Z,20.89
2022-12-31T06:12:29.388Z,20.87
2022-12-31T06:15:00.048Z,20.85
2022-12-31T06:17:32.575Z,20.84
2022-12-31T06:20:08.847Z,20.82
2022-12-31T06:22:43.176Z,20.81
2022-12-31T06:25:14.343Z,20.80
2022-12-31T06:27:45.010Z,20.78
2022-12-31T06:30:17.106Z,20.78
2022-12-31T06:32:47.859Z,20.78
2022-12-31T06:35:18.953Z,20.78
2022-12-31T06:37:50.032Z,20.79
2022-12-31T06:40:20.778Z,20.76
2022-12-31T06:42:57.775Z,20.76
2022-12-31T06:45:30.558Z,20.73
2022-12-31T06:48:01.468Z,20.71
2022-12-31T06:50:32.180Z,20.73
2022-12-31T06:53:03.012Z,20.71
2022-12-31T06:55:35.398Z,20.69
2022-12-31T06:58:07.554Z,20.70
2022-12-31T07:00:39.423Z,20.70
2022-12-31T07:03:22.717Z,20.72
2022-12-31T07:05:59.630Z,20.73
2022-12-31T07:08:46.419Z,20.77
2022-12-31T07:11:23.259Z,20.77
2022-12-31T07:14:04.504Z,20.75
2022-12-31T07:16:42.448Z,20.74
2022-12-31T07:19:31.405Z,20.74
2022-12-31T07:22:04.081Z,20.72
2022-12-31T07:24:36.069Z,20.74
2022-12-31T07:27:22.420Z,20.75
2022-12-31T07:30:05.453Z,20.79
2022-12-31T07:32:48.120Z,20.80
2022-12-31T07:35:35.015Z,20.80
2022-12-31T07:38:17.880Z,20.81
2022-12-31T07:41:09.292Z,20.81
2022-12-31T07:43:49.885Z,20.79
2022-12-31T07:46:23.433Z,20.74
2022-12-31T07:48:55.433Z,20.67
2022-12-31T07:51:27.911Z,20.68
2022-12-31T07:53:58.522Z,20.64
2022-12-31T07:56:30.596Z,20.59
2022-12-31T07:59:19.643Z,20.57
2022-12-31T08:01:56.005Z,20.53
2022-12-31T08:04:32.804Z,20.50
2022-12-31T08:07:15.208Z,20.49
2022-12-31T08:09:56.687Z,20.55
2022-12-31T08:12:29.098Z,20.51
2022-12-31T08:15:00.975Z,20.42
2022-12-31T08:17:32.533Z,20.35
2022-12-31T08:20:04.110Z,20.27
2022-12-31T08:23:06.244Z,20.21
2022-12-31T08:25:45.348Z,20.14
2022-12-31T08:28:22.859Z,20.11
2022-12-31T08:31:01.093Z,20.09
2022-12-31T08:33:38.445Z,20.08
2022-12-31T08:36:19.122Z,20.08
2022-12-31T08:38:58.007Z,20.06
2022-12-31T08:41:42.473Z,20.08
2022-12-31T08:44:21.353Z,20.07
2022-12-31T08:46:58.649Z,20.07
2022-12-31T08:49:34.151Z,20.07
2022-12-31T08:52:14.205Z,20.05
2022-12-31T08:54:46.314Z,20.06
2022-12-31T08:57:25.489Z,20.07
2022-12-31T09:00:03.725Z,20.04
2022-12-31T09:02:53.058Z,19.99
2022-12-31T09:05:26.440Z,19.94
2022-12-31T09:08:10.191Z,19.93
2022-12-31T09:10:51.825Z,19.93
2022-12-31T09:13:29.306Z,19.94
2022-12-31T09:16:08.140Z,19.94
2022-12-31T09:18:42.787Z,19.95
2022-12-31T09:21:16.123Z,19.97
2022-12-31T09:23:48.008Z,19.98
2022-12-31T09:26:36.498Z,20.01
2022-12-31T09:29:19.562Z,20.03
2022-12-31T09:32:01.198Z,20.05
2022-12-31T09:34:40.790Z,20.07
2022-12-31T09:37:19.204Z,20.08
2022-12-31T09:39:51.229Z,20.10
2022-12-31T09:42:56.642Z,20.12
2022-12-31T09:46:00.563Z,20.14
2022-12-31T09:49:04.632Z,20.15
2022-12-31T09:51:47.888Z,20.16
2022-12-31T09:54:32.005Z,20.18
2022-12-31T09:57:31.708Z,20.19
2022-12-31T10:00:06.690Z,20.20
2022-12-31T10:02:58.672Z,20.22
2022-12-31T10:05:37.033Z,20.26
2022-12-31T10:08:26.767Z,20.27
2022-12-31T10:11:04.553Z,20.34
2022-12-31T10:13:56.673Z,20.38
2022-12-31T10:16:44.683Z,20.43
2022-12-31T10:19:40.829Z,20.50
2022-12-31T10:22:34.883Z,20.58
2022-12-31T10:25:38.928Z,20.69
2022-12-31T10:28:25.074Z,20.81
2022-12-31T10:31:10.287Z,20.91
2022-12-31T10:33:46.983Z,21.01
2022-12-31T10:36:28.612Z,21.07
2022-12-31T10:39:22.210Z,21.11
2022-12-31T10:42:35.057Z,21.18
2022-12-31T10:45:40.190Z,21.29
2022-12-31T10:48:58.928Z,21.39
2022-12-31T10:51:55.849Z,21.50
2022-12-31T10:54:50.843Z,21.63
2022-12-31T10:57:43.077Z,21.73
2022-12-31T11:00:20.446Z,21.78
2022-12-31T11:03:43.922Z,21.84
2022-12-31T11:06:50.429Z,21.90
2022-12-31T11:10:04.789Z,21.96
2022-12-31T11:13:06.534Z,22.02
2022-12-31T11:16:04.556Z,22.08
2022-12-31T11:18:38.201Z,22.11
2022-12-31T11:21:28.248Z,22.11
2022-12-31T11:24:10.758Z,22.14
2022-12-31T11:26:57.333Z,22.16
2022-12-31T11:29:39.583Z,22.18
2022-12-31T11:32:19.339Z,22.24
2022-12-31T11:34:58.251Z,22.26
2022-12-31T11:37:38.663Z,22.24
2022-12-31T11:40:38.868Z,22.24
2022-12-31T11:43:21.686Z,22.22
2022-12-31T11:46:22.807Z,22.23
2022-12-31T11:49:08.536Z,22.24
2022-12-31T11:51:55.903Z,22.26
2022-12-31T11:54:47.162Z,22.24
2022-12-31T11:57:27.528Z,22.23
2022-12-31T12:00:01.030Z,22.23
2022-12-31T12:02:36.210Z,22.24
2022-12-31T12:05:11.320Z,22.21
2022-12-31T12:07:42.755Z,22.27
2022-12-31T12:10:25.265Z,22.28
2022-12-31T12:13:00.551Z,22.28
2022-12-31T12:15:35.101Z,22.29
2022-12-31T12:18:10.862Z,22.22
2022-12-31T12:20:45.416Z,22.29
2022-12-31T12:23:24.659Z,22.28
2022-12-31T12:25:55.769Z,22.29
2022-12-31T12:28:29.323Z,22.30
2022-12-31T12:31:03.467Z,22.29
2022-12-31T12:33:44.887Z,22.28
2022-12-31T12:36:18.478Z,22.29
2022-12-31T12:38:49.618Z,22.31
2022-12-31T12:41:27.782Z,22.31
2022-12-31T12:44:08.347Z,22.29
2022-12-31T12:46:48.280Z,22.28
2022-12-31T12:49:26.961Z,22.26
2022-12-31T12:52:26.249Z,22.24
2022-12-31T12:55:06.724Z,22.22
2022-12-31T12:57:47.691Z,22.21
2022-12-31T13:00:25.208Z,22.19
2022-12-31T13:04:32.606Z,22.19
2022-12-31T13:06:59.830Z,22.16
2022-12-31T13:09:54.211Z,22.16
2022-12-31T13:12:56.827Z,22.15
2022-12-31T13:15:30.928Z,22.15
2022-12-31T13:18:14.327Z,22.16
2022-12-31T13:20:51.401Z,22.15
2022-12-31T13:23:28.678Z,22.14
2022-12-31T13:26:08.272Z,22.14
2022-12-31T13:28:42.940Z,22.13
2022-12-31T13:31:17.055Z,22.14
2022-12-31T13:33:52.572Z,22.15
2022-12-31T13:36:26.535Z,22.14
2022-12-31T13:39:00.013Z,22.14
2022-12-31T13:41:35.771Z,22.13
2022-12-31T13:44:12.651Z,22.12
2022-12-31T13:46:46.574Z,22.11
2022-12-31T13:49:22.714Z,22.10
2022-12-31T13:52:00.164Z,22.10
2022-12-31T13:54:39.758Z,22.11
2022-12-31T13:57:19.677Z,22.11
2022-12-31T13:59:55.998Z,22.11
2022-12-31T14:02:38.243Z,22.12
2022-12-31T14:05:17.980Z,22.12
2022-12-31T14:07:52.815Z,22.11
2022-12-31T14:10:33.480Z,22.11
2022-12-31T14:13:15.865Z,22.11
2022-12-31T14:15:57.349Z,22.12
2022-12-31T14:18:34.022Z,22.10
2022-12-31T14:21:13.022Z,22.07
2022-12-31T14:23:51.772Z,22.08
2022-12-31T14:26:27.723Z,22.07
2022-12-31T14:29:14.856Z,22.07
2022-12-31T14:32:11.265Z,22.05
2022-12-31T14:34:52.848Z,22.04
2022-12-31T14:37:33.866Z,22.04
2022-12-31T14:40:15.800Z,22.03
2022-12-31T14:43:02.255Z,22.03
2022-12-31T14:46:02.262Z,22.04
2022-12-31T14:48:45.030Z,22.01
2022-12-31T14:51:16.778Z,22.00
2022-12-31T14:53:56.973Z,21.97
2022-12-31T14:56:41.974Z,21.96
2022-12-31T14:59:28.894Z,21.95
2022-12-31T15:02:01.041Z,21.93
2022-12-31T15:04:35.606Z,21.92
2022-12-31T15:07:13.611Z,21.89
2022-12-31T15:10:08.339Z,21.86
2022-12-31T15:13:02.285Z,21.85
2022-12-31T15:16:04.555Z,21.85
2022-12-31T15:18:51.438Z,21.83
2022-12-31T15:21:53.379Z,21.83
2022-12-31T15:24:26.967Z,21.82
2022-12-31T15:26:59.895Z,21.82
2022-12-31T15:29:34.414Z,21.82
2022-12-31T15:32:09.043Z,21.82
2022-12-31T15:34:40.090Z,21.81
2022-12-31T15:37:32.127Z,21.81
2022-12-31T15:40:20.621Z,21.80
2022-12-31T15:42:56.574Z,21.79
2022-12-31T15:45:33.154Z,21.78
2022-12-31T15:48:09.994Z,21.78
2022-12-31T15:50:43.178Z,21.79
2022-12-31T15:53:29.295Z,21.80
2022-12-31T15:56:03.136Z,21.79
2022-12-31T15:58:37.173Z,21.79
2022-12-31T16:01:16.166Z,21.79
2022-12-31T16:03:51.147Z,21.78
2022-12-31T16:06:22.529Z,21.78
2022-12-31T16:08:53.398Z,21.78
2022-12-31T16:11:25.685Z,21.77
2022-12-31T16:13:59.068Z,21.76
2022-12-31T16:16:32.572Z,21.75
2022-12-31T16:19:32.761Z,21.74
2022-12-31T16:22:10.466Z,21.72
2022-12-31T16:25:02.777Z,21.72
2022-12-31T16:27:33.473Z,21.72
2022-12-31T16:30:07.622Z,21.71
2022-12-31T16:32:40.331Z,21.71
2022-12-31T16:35:26.299Z,21.73
2022-12-31T16:38:14.931Z,21.74
2022-12-31T16:41:05.091Z,21.74
2022-12-31T16:43:40.082Z,21.74
2022-12-31T16:46:16.189Z,21.74
2022-12-31T16:48:51.670Z,21.75
2022-12-31T16:51:25.651Z,21.75
2022-12-31T16:53:56.759Z,21.76
2022-12-31T16:56:34.613Z,21.73
2022-12-31T16:59:08.290Z,21.72
2022-12-31T17:01:38.451Z,21.72
2022-12-31T17:04:13.733Z,21.69
2022-12-31T17:06:45.427Z,21.69
2022-12-31T17:09:20.997Z,21.70
2022-12-31T17:12:11.316Z,21.71
2022-12-31T17:14:52.335Z,21.73
2022-12-31T17:17:27.618Z,21.74
2022-12-31T17:20:02.089Z,21.73
2022-12-31T17:22:37.440Z,21.74
2022-12-31T17:25:21.800Z,21.74
2022-12-31T17:27:59.270Z,21.74
2022-12-31T17:30:41.472Z,21.75
2022-12-31T17:33:34.388Z,21.75
2022-12-31T17:36:24.665Z,21.74
2022-12-31T17:38:55.611Z,21.73
2022-12-31T17:41:28.647Z,21.73
2022-12-31T17:44:00.154Z,21.72
2022-12-31T17:46:31.430Z,21.72
2022-12-31T17:49:04.523Z,21.73
2022-12-31T17:51:35.445Z,21.76
2022-12-31T17:54:13.644Z,21.79
2022-12-31T17:56:45.470Z,21.79
2022-12-31T17:59:19.904Z,21.79
2022-12-31T18:01:51.408Z,21.78
2022-12-31T18:04:22.744Z,21.79
2022-12-31T18:06:53.779Z,21.81
2022-12-31T18:09:24.731Z,21.82
2022-12-31T18:12:01.409Z,21.83
2022-12-31T18:14:32.843Z,21.83
2022-12-31T18:17:03.889Z,21.83
2022-12-31T18:22:26.261Z,21.83
2022-12-31T18:24:57.194Z,21.81
2022-12-31T18:27:28.978Z,21.85
2022-12-31T18:30:04.877Z,21.86
2022-12-31T18:32:38.169Z,21.88
2022-12-31T18:35:33.421Z,21.88
2022-12-31T18:38:11.696Z,21.86
2022-12-31T18:40:44.415Z,21.83
2022-12-31T18:43:19.132Z,21.86
2022-12-31T18:45:51.547Z,21.87
2022-12-31T18:48:23.386Z,21.87
2022-12-31T18:50:54.531Z,21.87
2022-12-31T18:53:26.461Z,21.90
2022-12-31T18:55:58.908Z,21.93
2022-12-31T18:58:29.906Z,21.97
2022-12-31T19:01:01.432Z,22.02
2022-12-31T19:03:32.463Z,22.05
2022-12-31T19:06:03.778Z,22.08
2022-12-31T19:08:34.713Z,22.10
2022-12-31T19:11:06.469Z,22.12
2022-12-31T19:13:37.295Z,22.15
2022-12-31T19:16:10.443Z,22.19
2022-12-31T19:18:42.064Z,22.22
2022-12-31T19:21:18.564Z,22.26
2022-12-31T19:23:50.806Z,22.30
2022-12-31T19:26:23.272Z,22.34
2022-12-31T19:28:54.331Z,22.37
2022-12-31T19:31:25.385Z,22.39
2022-12-31T19:33:56.574Z,22.43
2022-12-31T19:36:27.650Z,22.46
2022-12-31T19:38:58.692Z,22.50
2022-12-31T19:41:29.954Z,22.53
2022-12-31T19:44:01.960Z,22.56
2022-12-31T19:46:33.080Z,22.59
2022-12-31T19:49:04.386Z,22.58
2022-12-31T19:51:35.311Z,22.59
2022-12-31T19:54:06.627Z,22.61
2022-12-31T19:56:37.861Z,22.62
2022-12-31T19:59:10.851Z,22.63
2022-12-31T20:01:42.238Z,22.63
2022-12-31T20:04:13.053Z,22.63
2022-12-31T20:06:43.869Z,22.63
2022-12-31T20:09:15.531Z,22.64
2022-12-31T20:11:46.677Z,22.64
2022-12-31T20:14:17.955Z,22.65
2022-12-31T20:16:49.205Z,22.65
2022-12-31T20:19:20.019Z,22.67
2022-12-31T20:21:50.858Z,22.68
2022-12-31T20:24:21.696Z,22.69
2022-12-31T20:26:52.562Z,22.71
2022-12-31T20:29:23.495Z,22.71
2022-12-31T20:31:54.433Z,22.69
2022-12-31T20:34:25.261Z,22.69
2022-12-31T20:36:56.303Z,22.69
2022-12-31T20:39:27.046Z,22.69
2022-12-31T20:41:57.990Z,22.70
2022-12-31T20:44:29.046Z,22.70
2022-12-31T20:46:59.974Z,22.70
2022-12-31T20:50:09.061Z,22.70
2022-12-31T20:52:21.618Z,22.69
2022-12-31T20:54:52.543Z,22.69
2022-12-31T20:57:24.420Z,22.67
2022-12-31T20:59:57.610Z,22.66
2022-12-31T21:02:40.844Z,22.64
2022-12-31T21:05:14.171Z,22.63
2022-12-31T21:07:45.083Z,22.62
2022-12-31T21:10:17.082Z,22.60
2022-12-31T21:12:53.411Z,22.58
2022-12-31T21:15:24.583Z,22.57
2022-12-31T21:17:55.808Z,22.58
2022-12-31T21:20:26.470Z,22.60
2022-12-31T21:22:57.551Z,22.61
2022-12-31T21:25:28.749Z,22.62
2022-12-31T21:27:59.578Z,22.59
2022-12-31T21:30:31.683Z,22.58
2022-12-31T21:33:02.671Z,22.55
2022-12-31T21:35:45.546Z,22.55
2022-12-31T21:38:23.290Z,22.51
2022-12-31T21:40:54.449Z,22.53
2022-12-31T21:43:25.158Z,22.53
2022-12-31T21:46:03.874Z,22.54
2022-12-31T21:48:35.081Z,22.52
2022-12-31T21:51:14.286Z,22.49
2022-12-31T21:53:43.928Z,22.42
2022-12-31T21:56:16.181Z,22.35
2022-12-31T21:59:12.977Z,22.33
2022-12-31T22:02:01.704Z,22.31
2022-12-31T22:05:01.456Z,22.30
2022-12-31T22:07:23.701Z,22.31
2022-12-31T22:09:54.460Z,22.30
2022-12-31T22:12:25.456Z,22.29
2022-12-31T22:15:15.612Z,22.28
2022-12-31T22:17:47.015Z,22.26
2022-12-31T22:20:27.502Z,22.25
2022-12-31T22:22:59.439Z,22.22
2022-12-31T22:25:30.301Z,22.20
2022-12-31T22:30:51.936Z,22.16
2022-12-31T22:33:22.958Z,22.15
2022-12-31T22:36:02.542Z,22.12
2022-12-31T22:38:33.679Z,22.11
2022-12-31T22:41:11.390Z,22.11
2022-12-31T22:43:44.228Z,22.11
2022-12-31T22:46:17.427Z,22.11
2022-12-31T22:48:49.221Z,22.10
2022-12-31T22:51:21.029Z,22.08
2022-12-31T22:53:51.695Z,22.06
2022-12-31T22:56:22.755Z,22.03
2022-12-31T22:58:53.610Z,22.02
2022-12-31T23:01:26.392Z,22.01
2022-12-31T23:03:57.638Z,22.00
2022-12-31T23:06:28.831Z,22.01
2022-12-31T23:09:17.132Z,22.02
2022-12-31T23:11:47.836Z,22.02
2022-12-31T23:14:37.731Z,22.01
2022-12-31T23:17:30.370Z,22.00
2022-12-31T23:20:21.365Z,21.96
2022-12-31T23:23:08.804Z,21.93
2022-12-31T23:25:42.520Z,21.92
2022-12-31T23:28:15.131Z,21.92
2022-12-31T23:30:46.472Z,21.90
2022-12-31T23:33:19.769Z,21.94
2022-12-31T23:35:50.819Z,21.93
2022-12-31T23:38:21.700Z,21.92
2022-12-31T23:40:52.516Z,21.91
2022-12-31T23:43:24.795Z,21.90
2022-12-31T23:45:55.922Z,21.91
2022-12-31T23:48:26.883Z,21.94
2022-12-31T23:50:57.828Z,21.94
2022-12-31T23:53:28.673Z,21.94
2022-12-31T23:56:13.023Z,21.94
2022-12-31T23:58:48.473Z,21.92
