createdAt,value
2019-03-20T00:04:15.800Z,99.90
2019-03-20T00:09:01.676Z,99.90
2019-03-20T00:13:47.429Z,99.90
2019-03-20T00:18:33.322Z,99.90
2019-03-20T00:23:19.321Z,99.90
2019-03-20T00:28:05.345Z,99.90
2019-03-20T00:32:51.274Z,99.90
2019-03-20T00:37:37.111Z,99.90
2019-03-20T00:42:22.957Z,99.90
2019-03-20T00:47:08.631Z,99.90
2019-03-20T00:51:54.595Z,99.90
2019-03-20T00:56:40.841Z,99.90
2019-03-20T01:01:26.537Z,99.90
2019-03-20T01:06:12.390Z,99.90
2019-03-20T01:10:58.475Z,99.90
2019-03-20T01:15:44.166Z,99.90
2019-03-20T01:20:29.935Z,99.90
2019-03-20T01:25:16.497Z,99.90
2019-03-20T01:30:02.515Z,99.90
2019-03-20T01:34:48.404Z,99.90
2019-03-20T01:39:34.489Z,99.90
2019-03-20T01:44:20.265Z,99.90
2019-03-20T01:49:06.590Z,99.90
2019-03-20T01:53:52.277Z,99.90
2019-03-20T01:58:38.033Z,99.90
2019-03-20T02:03:23.705Z,99.90
2019-03-20T02:08:09.405Z,99.90
2019-03-20T02:12:55.096Z,99.90
2019-03-20T02:17:40.880Z,99.90
2019-03-20T02:22:26.511Z,99.90
2019-03-20T02:27:12.199Z,99.90
2019-03-20T02:31:57.888Z,99.90
2019-03-20T02:36:43.565Z,99.90
2019-03-20T02:41:29.218Z,99.90
2019-03-20T02:46:16.801Z,99.90
2019-03-20T02:51:02.276Z,99.90
2019-03-20T02:55:47.939Z,99.90
2019-03-20T03:00:33.668Z,99.90
2019-03-20T03:05:19.379Z,99.90
2019-03-20T03:10:06.197Z,99.90
2019-03-20T03:14:51.926Z,99.90
2019-03-20T03:19:37.605Z,99.90
2019-03-20T03:24:23.346Z,99.90
2019-03-20T03:29:09.027Z,99.90
2019-03-20T03:33:54.735Z,99.90
2019-03-20T03:38:40.405Z,99.90
2019-03-20T03:43:26.301Z,99.90
2019-03-20T03:48:11.950Z,99.90
2019-03-20T03:52:57.663Z,99.90
2019-03-20T03:57:43.427Z,99.90
2019-03-20T04:02:29.137Z,99.90
2019-03-20T04:07:14.935Z,99.90
2019-03-20T04:12:00.809Z,99.90
2019-03-20T04:16:46.587Z,99.90
2019-03-20T04:21:32.318Z,99.90
2019-03-20T04:26:20.792Z,99.90
2019-03-20T04:31:06.571Z,99.90
2019-03-20T04:35:52.270Z,99.90
2019-03-20T04:40:37.999Z,99.90
2019-03-20T04:45:23.714Z,99.90
2019-03-20T04:50:10.635Z,99.90
2019-03-20T04:54:56.286Z,99.90
2019-03-20T04:59:42.019Z,99.90
2019-03-20T05:04:27.801Z,99.90
2019-03-20T05:09:13.485Z,99.90
2019-03-20T05:13:59.209Z,99.90
2019-03-20T05:18:44.917Z,99.90
2019-03-20T05:23:30.667Z,99.90
2019-03-20T05:28:16.399Z,99.90
2019-03-20T05:33:02.245Z,99.90
2019-03-20T05:37:48.007Z,99.90
2019-03-20T05:42:34.048Z,99.90
2019-03-20T05:47:19.844Z,99.90
2019-03-20T05:52:05.683Z,99.90
2019-03-20T05:56:51.425Z,99.90
2019-03-20T06:01:37.257Z,99.90
2019-03-20T06:06:22.875Z,99.90
2019-03-20T06:11:08.616Z,99.90
2019-03-20T06:15:54.888Z,99.90
2019-03-20T06:20:40.633Z,99.90
2019-03-20T06:25:26.373Z,99.90
2019-03-20T06:30:14.392Z,99.90
2019-03-20T06:35:00.216Z,99.90
2019-03-20T06:39:46.413Z,99.90
2019-03-20T06:44:32.090Z,99.90
2019-03-20T06:49:17.847Z,99.90
2019-03-20T06:54:03.548Z,99.90
2019-03-20T06:58:50.858Z,99.90
2019-03-20T07:03:50.383Z,99.90
2019-03-20T07:08:40.234Z,99.90
2019-03-20T07:13:25.939Z,99.90
2019-03-20T07:18:11.930Z,99.90
2019-03-20T07:22:58.151Z,99.90
2019-03-20T07:27:44.283Z,99.90
2019-03-20T07:32:30.140Z,99.90
2019-03-20T07:37:16.143Z,99.90
2019-03-20T07:42:01.983Z,99.90
2019-03-20T07:46:48.011Z,99.90
2019-03-20T07:51:34.393Z,99.90
2019-03-20T07:56:20.037Z,99.90
2019-03-20T08:01:06.042Z,99.90
2019-03-20T08:05:51.759Z,99.90
2019-03-20T08:10:37.665Z,99.90
2019-03-20T08:15:23.483Z,91.50
2019-03-20T08:20:11.098Z,99.90
2019-03-20T08:24:56.730Z,97.10
2019-03-20T08:29:42.424Z,94.20
2019-03-20T08:34:28.068Z,95.60
2019-03-20T08:39:13.835Z,94.50
2019-03-20T08:43:59.583Z,94.60
2019-03-20T08:48:45.350Z,90.00
2019-03-20T08:53:31.102Z,85.90
2019-03-20T08:58:17.014Z,77.30
2019-03-20T09:03:02.735Z,72.70
2019-03-20T09:07:48.460Z,75.00
2019-03-20T09:12:49.592Z,78.20
2019-03-20T09:17:35.303Z,66.90
2019-03-20T09:22:21.094Z,56.30
2019-03-20T09:27:06.982Z,58.70
2019-03-20T09:31:52.663Z,52.60
2019-03-20T09:36:43.210Z,55.90
2019-03-20T09:41:25.987Z,57.30
2019-03-20T09:46:11.752Z,55.70
2019-03-20T09:50:57.590Z,56.40
2019-03-20T09:55:43.483Z,50.40
2019-03-20T10:00:29.215Z,51.90
2019-03-20T10:05:15.038Z,55.90
2019-03-20T10:10:00.793Z,67.20
2019-03-20T10:14:46.600Z,46.90
2019-03-20T10:19:32.337Z,48.20
2019-03-20T10:24:18.104Z,48.20
2019-03-20T10:29:03.868Z,49.30
2019-03-20T10:33:49.698Z,52.60
2019-03-20T10:38:35.483Z,47.30
2019-03-20T10:43:21.442Z,45.50
2019-03-20T10:48:07.255Z,45.90
2019-03-20T10:52:53.042Z,48.40
2019-03-20T10:57:38.689Z,41.30
2019-03-20T11:02:24.507Z,47.30
2019-03-20T11:07:10.406Z,45.20
2019-03-20T11:11:56.190Z,44.80
2019-03-20T11:16:41.890Z,39.10
2019-03-20T11:21:27.674Z,41.20
2019-03-20T11:26:13.340Z,41.00
2019-03-20T11:30:59.288Z,43.60
2019-03-20T11:35:45.281Z,45.60
2019-03-20T11:40:31.249Z,40.70
2019-03-20T11:45:17.029Z,41.10
2019-03-20T11:50:02.699Z,38.20
2019-03-20T11:54:48.401Z,38.90
2019-03-20T11:59:34.416Z,38.50
2019-03-20T12:04:20.167Z,38.00
2019-03-20T12:09:09.308Z,40.60
2019-03-20T12:13:55.151Z,39.60
2019-03-20T12:18:40.870Z,37.20
2019-03-20T12:23:26.702Z,38.90
2019-03-20T12:28:12.454Z,36.40
2019-03-20T12:32:58.743Z,38.10
2019-03-20T12:37:44.628Z,35.20
2019-03-20T12:42:30.445Z,37.60
2019-03-20T12:47:16.292Z,36.50
2019-03-20T12:52:02.187Z,34.50
2019-03-20T12:56:47.889Z,35.50
2019-03-20T13:01:33.753Z,32.30
2019-03-20T13:06:19.809Z,35.80
2019-03-20T13:11:05.861Z,32.50
2019-03-20T13:15:51.912Z,36.50
2019-03-20T13:20:37.730Z,35.30
2019-03-20T13:25:23.448Z,31.30
2019-03-20T13:30:20.034Z,33.80
2019-03-20T13:35:01.271Z,31.80
2019-03-20T13:39:47.119Z,29.30
2019-03-20T13:44:32.971Z,29.80
2019-03-20T13:49:18.829Z,29.40
2019-03-20T13:54:05.032Z,30.80
2019-03-20T13:58:52.288Z,31.10
2019-03-20T14:03:38.308Z,29.30
2019-03-20T14:08:24.325Z,30.80
2019-03-20T14:13:10.882Z,28.60
2019-03-20T14:17:56.745Z,29.60
2019-03-20T14:22:42.464Z,29.40
2019-03-20T14:27:28.193Z,27.90
2019-03-20T14:32:14.199Z,28.10
2019-03-20T14:36:59.951Z,28.00
2019-03-20T14:41:45.868Z,27.30
2019-03-20T14:46:31.773Z,26.00
2019-03-20T14:51:17.591Z,31.30
2019-03-20T14:56:03.313Z,26.20
2019-03-20T15:00:49.072Z,25.40
2019-03-20T15:05:34.796Z,26.80
2019-03-20T15:10:22.033Z,26.10
2019-03-20T15:15:12.983Z,28.10
2019-03-20T15:19:58.749Z,26.90
2019-03-20T15:24:47.135Z,28.30
2019-03-20T15:29:33.022Z,26.90
2019-03-20T15:34:18.770Z,28.00
2019-03-20T15:39:05.636Z,28.20
2019-03-20T15:43:51.387Z,29.00
2019-03-20T15:48:37.248Z,28.80
2019-03-20T15:53:23.319Z,28.40
2019-03-20T15:58:09.438Z,27.80
2019-03-20T16:02:58.017Z,28.30
2019-03-20T16:07:43.932Z,28.40
2019-03-20T16:12:29.693Z,29.20
2019-03-20T16:17:15.539Z,28.00
2019-03-20T16:22:01.263Z,28.40
2019-03-20T16:26:47.011Z,28.80
2019-03-20T16:31:32.751Z,29.80
2019-03-20T16:36:18.899Z,29.60
2019-03-20T16:41:04.895Z,31.40
2019-03-20T16:45:50.798Z,30.50
2019-03-20T16:50:36.691Z,33.10
2019-03-20T16:55:22.792Z,65.30
2019-03-20T17:00:12.332Z,42.20
2019-03-20T17:04:58.469Z,44.40
2019-03-20T17:09:44.621Z,46.80
2019-03-20T17:14:31.092Z,51.00
2019-03-20T17:19:17.340Z,52.90
2019-03-20T17:24:03.516Z,53.90
2019-03-20T17:28:49.173Z,55.80
2019-03-20T17:33:35.489Z,56.70
2019-03-20T17:38:21.232Z,57.70
2019-03-20T17:43:07.592Z,58.40
2019-03-20T17:47:53.388Z,59.30
2019-03-20T17:52:39.275Z,59.50
2019-03-20T17:57:25.439Z,61.20
2019-03-20T18:02:11.485Z,62.50
2019-03-20T18:06:57.295Z,65.30
2019-03-20T18:11:47.441Z,66.40
2019-03-20T18:16:30.944Z,78.00
2019-03-20T18:21:17.248Z,70.10
2019-03-20T18:26:03.314Z,74.70
2019-03-20T18:30:49.264Z,76.50
2019-03-20T18:35:35.078Z,81.30
2019-03-20T18:40:21.461Z,83.80
2019-03-20T18:45:07.930Z,87.70
2019-03-20T18:49:53.823Z,91.10
2019-03-20T18:54:40.075Z,95.20
2019-03-20T18:59:26.429Z,97.70
2019-03-20T19:04:12.774Z,99.10
2019-03-20T19:08:59.229Z,99.90
2019-03-20T19:13:45.557Z,99.90
2019-03-20T19:18:31.742Z,99.90
2019-03-20T19:23:18.102Z,99.90
2019-03-20T19:28:04.237Z,99.90
2019-03-20T19:32:50.317Z,99.90
2019-03-20T19:37:36.392Z,99.90
2019-03-20T19:42:22.330Z,99.90
2019-03-20T19:47:08.204Z,99.90
2019-03-20T19:51:54.157Z,99.90
2019-03-20T19:56:40.072Z,99.90
2019-03-20T20:01:26.185Z,99.90
2019-03-20T20:06:12.323Z,99.90
2019-03-20T20:10:58.527Z,99.90
2019-03-20T20:15:44.591Z,99.90
2019-03-20T20:20:30.643Z,99.90
2019-03-20T20:25:16.894Z,99.90
2019-03-20T20:30:02.967Z,99.90
2019-03-20T20:34:48.801Z,99.90
2019-03-20T20:39:34.918Z,99.90
2019-03-20T20:44:20.868Z,99.90
2019-03-20T20:49:07.008Z,99.90
2019-03-20T20:53:53.086Z,99.90
2019-03-20T20:58:38.757Z,99.90
2019-03-20T21:03:24.661Z,99.90
2019-03-20T21:08:10.523Z,99.90
2019-03-20T21:12:57.542Z,99.90
2019-03-20T21:18:13.820Z,99.90
2019-03-20T21:23:51.335Z,99.90
2019-03-20T21:29:16.449Z,99.90
2019-03-20T21:34:47.550Z,99.90
2019-03-20T21:39:34.001Z,99.90
2019-03-20T21:45:04.199Z,99.90
2019-03-20T21:49:50.936Z,99.90
2019-03-20T21:55:26.510Z,99.90
2019-03-20T22:01:00.342Z,99.90
2019-03-20T22:06:38.793Z,99.90
2019-03-20T22:12:12.116Z,99.90
2019-03-20T22:17:29.824Z,99.90
2019-03-20T22:23:03.116Z,99.90
2019-03-20T22:28:27.938Z,99.90
2019-03-20T22:33:49.251Z,99.90
2019-03-20T22:39:21.766Z,99.90
2019-03-20T22:44:08.500Z,99.90
2019-03-20T22:49:17.124Z,99.90
2019-03-20T22:54:40.841Z,99.90
2019-03-20T22:59:27.174Z,99.90
2019-03-20T23:04:18.224Z,99.90
2019-03-20T23:09:06.190Z,99.90
2019-03-20T23:13:52.571Z,99.90
2019-03-20T23:18:39.039Z,99.90
2019-03-20T23:23:25.355Z,99.90
2019-03-20T23:28:11.562Z,99.90
2019-03-20T23:32:57.896Z,99.90
2019-03-20T23:37:44.130Z,99.90
2019-03-20T23:42:30.548Z,99.90
2019-03-20T23:47:19.875Z,99.90
2019-03-20T23:52:06.177Z,99.90
2019-03-20T23:56:52.481Z,99.90
