createdAt,value
2019-03-17T00:00:57.755Z,26.82
2019-03-17T00:03:01.652Z,30.35
2019-03-17T00:05:06.425Z,27.10
2019-03-17T00:07:10.287Z,26.20
2019-03-17T00:09:14.128Z,27.05
2019-03-17T00:11:17.971Z,25.97
2019-03-17T00:13:21.919Z,27.15
2019-03-17T00:15:25.788Z,28.40
2019-03-17T00:17:29.662Z,26.50
2019-03-17T00:19:33.540Z,29.25
2019-03-17T00:21:37.360Z,30.57
2019-03-17T00:23:41.273Z,30.50
2019-03-17T00:25:45.154Z,26.75
2019-03-17T00:27:49.056Z,26.35
2019-03-17T00:29:52.910Z,27.70
2019-03-17T00:31:56.910Z,28.73
2019-03-17T00:34:00.750Z,25.45
2019-03-17T00:36:04.627Z,24.12
2019-03-17T00:38:08.502Z,24.92
2019-03-17T00:40:12.335Z,20.30
2019-03-17T00:42:16.191Z,21.48
2019-03-17T00:44:20.139Z,22.55
2019-03-17T00:46:24.010Z,22.05
2019-03-17T00:48:27.895Z,21.05
2019-03-17T00:50:31.740Z,20.20
2019-03-17T00:52:35.615Z,18.82
2019-03-17T00:54:39.526Z,19.62
2019-03-17T00:56:43.372Z,18.15
2019-03-17T00:58:47.237Z,19.45
2019-03-17T01:00:51.128Z,18.73
2019-03-17T01:02:54.963Z,21.33
2019-03-17T01:04:58.807Z,19.77
2019-03-17T01:07:02.679Z,17.82
2019-03-17T01:09:06.680Z,19.50
2019-03-17T01:11:10.540Z,19.50
2019-03-17T01:13:14.427Z,18.67
2019-03-17T01:15:18.291Z,16.62
2019-03-17T01:17:22.207Z,18.40
2019-03-17T01:19:26.009Z,16.20
2019-03-17T01:21:30.266Z,16.80
2019-03-17T01:23:34.230Z,22.00
2019-03-17T01:25:38.130Z,22.32
2019-03-17T01:27:42.070Z,19.00
2019-03-17T01:29:46.050Z,19.07
2019-03-17T01:31:49.932Z,17.05
2019-03-17T01:33:53.757Z,18.23
2019-03-17T01:35:57.643Z,18.10
2019-03-17T01:38:01.551Z,16.32
2019-03-17T01:40:08.553Z,17.82
2019-03-17T01:42:12.980Z,18.40
2019-03-17T01:44:16.820Z,19.42
2019-03-17T01:46:20.713Z,20.27
2019-03-17T01:48:24.599Z,21.30
2019-03-17T01:50:28.454Z,21.87
2019-03-17T01:52:32.443Z,21.30
2019-03-17T01:54:36.319Z,25.35
2019-03-17T01:56:40.175Z,25.30
2019-03-17T01:58:44.070Z,25.65
2019-03-17T02:01:24.866Z,24.60
2019-03-17T02:03:28.793Z,23.12
2019-03-17T02:05:32.655Z,22.80
2019-03-17T02:07:36.469Z,26.20
2019-03-17T02:09:40.371Z,23.05
2019-03-17T02:11:44.233Z,21.97
2019-03-17T02:13:48.106Z,23.27
2019-03-17T02:15:51.945Z,25.97
2019-03-17T02:17:55.919Z,25.00
2019-03-17T02:19:59.844Z,22.48
2019-03-17T02:22:04.464Z,25.37
2019-03-17T02:24:08.363Z,22.07
2019-03-17T02:26:12.210Z,21.90
2019-03-17T02:28:16.355Z,26.25
2019-03-17T02:30:20.233Z,23.20
2019-03-17T02:32:24.151Z,21.77
2019-03-17T02:34:27.986Z,24.00
2019-03-17T02:36:31.863Z,18.48
2019-03-17T02:38:35.742Z,19.37
2019-03-17T02:40:39.603Z,19.60
2019-03-17T02:42:43.474Z,19.02
2019-03-17T02:44:47.365Z,17.67
2019-03-17T02:46:51.222Z,19.20
2019-03-17T02:48:55.102Z,19.05
2019-03-17T02:50:59.306Z,18.42
2019-03-17T02:53:03.143Z,19.40
2019-03-17T02:55:08.410Z,18.55
2019-03-17T02:57:12.309Z,20.80
2019-03-17T02:59:16.157Z,20.32
2019-03-17T03:01:19.993Z,23.27
2019-03-17T03:03:23.899Z,21.27
2019-03-17T03:05:27.713Z,19.20
2019-03-17T03:07:31.587Z,20.90
2019-03-17T03:09:35.526Z,22.90
2019-03-17T03:11:39.368Z,19.80
2019-03-17T03:13:43.279Z,21.10
2019-03-17T03:15:47.142Z,19.17
2019-03-17T03:17:51.029Z,19.17
2019-03-17T03:19:54.816Z,18.85
2019-03-17T03:21:58.715Z,20.55
2019-03-17T03:24:02.546Z,17.80
2019-03-17T03:26:06.408Z,16.27
2019-03-17T03:28:10.286Z,14.93
2019-03-17T03:30:14.742Z,14.53
2019-03-17T03:32:18.597Z,13.32
2019-03-17T03:34:22.467Z,13.48
2019-03-17T03:36:26.280Z,14.55
2019-03-17T03:38:30.233Z,14.45
2019-03-17T03:40:34.099Z,15.08
2019-03-17T03:42:37.944Z,15.00
2019-03-17T03:44:41.780Z,14.47
2019-03-17T03:46:45.711Z,16.10
2019-03-17T03:48:49.711Z,14.25
2019-03-17T03:50:53.592Z,14.15
2019-03-17T03:52:57.433Z,17.65
2019-03-17T03:55:01.253Z,19.02
2019-03-17T03:57:05.158Z,19.77
2019-03-17T03:59:09.012Z,18.32
2019-03-17T04:01:12.851Z,18.67
2019-03-17T04:03:16.713Z,17.95
2019-03-17T04:05:20.626Z,16.85
2019-03-17T04:07:24.537Z,16.90
2019-03-17T04:09:28.462Z,14.28
2019-03-17T04:11:32.240Z,14.70
2019-03-17T04:13:36.167Z,15.05
2019-03-17T04:15:40.002Z,13.68
2019-03-17T04:17:43.829Z,16.77
2019-03-17T04:19:47.777Z,13.85
2019-03-17T04:21:51.641Z,15.78
2019-03-17T04:23:55.492Z,15.63
2019-03-17T04:25:59.311Z,16.87
2019-03-17T04:28:03.222Z,16.75
2019-03-17T04:30:09.768Z,15.35
2019-03-17T04:32:13.640Z,15.63
2019-03-17T04:34:17.496Z,13.90
2019-03-17T04:36:21.360Z,17.07
2019-03-17T04:38:25.264Z,16.05
2019-03-17T04:40:29.096Z,13.80
2019-03-17T04:42:32.983Z,16.07
2019-03-17T04:44:36.824Z,17.27
2019-03-17T04:46:40.694Z,14.38
2019-03-17T04:48:44.938Z,14.23
2019-03-17T04:50:48.811Z,14.13
2019-03-17T04:52:52.650Z,13.65
2019-03-17T04:54:56.559Z,15.13
2019-03-17T04:57:00.403Z,15.90
2019-03-17T04:59:04.307Z,14.07
2019-03-17T05:01:08.214Z,15.95
2019-03-17T05:03:12.087Z,14.60
2019-03-17T05:05:15.945Z,15.32
2019-03-17T05:07:19.831Z,13.03
2019-03-17T05:09:23.689Z,14.28
2019-03-17T05:11:27.474Z,14.60
2019-03-17T05:13:31.327Z,13.35
2019-03-17T05:15:35.157Z,12.23
2019-03-17T05:17:39.038Z,15.30
2019-03-17T05:19:42.905Z,13.35
2019-03-17T05:21:46.776Z,13.45
2019-03-17T05:23:50.638Z,13.48
2019-03-17T05:25:54.507Z,12.03
2019-03-17T05:27:58.367Z,12.98
2019-03-17T05:30:02.270Z,15.13
2019-03-17T05:32:06.216Z,13.72
2019-03-17T05:34:10.120Z,12.93
2019-03-17T05:36:14.019Z,12.63
2019-03-17T05:38:17.904Z,14.38
2019-03-17T05:40:21.735Z,12.65
2019-03-17T05:42:25.613Z,12.88
2019-03-17T05:44:29.497Z,13.22
2019-03-17T05:46:33.359Z,12.00
2019-03-17T05:48:37.234Z,11.63
2019-03-17T05:50:44.137Z,10.93
2019-03-17T05:52:48.015Z,12.30
2019-03-17T05:54:51.882Z,11.28
2019-03-17T05:56:55.747Z,11.20
2019-03-17T05:58:59.601Z,13.45
2019-03-17T06:01:03.473Z,11.95
2019-03-17T06:03:07.387Z,12.53
2019-03-17T06:05:11.242Z,13.22
2019-03-17T06:07:18.875Z,13.75
2019-03-17T06:09:20.759Z,13.38
2019-03-17T06:11:24.618Z,12.80
2019-03-17T06:13:28.464Z,11.28
2019-03-17T06:15:32.304Z,11.68
2019-03-17T06:17:36.170Z,11.12
2019-03-17T06:19:40.059Z,10.45
2019-03-17T06:21:43.910Z,13.78
2019-03-17T06:23:47.879Z,12.28
2019-03-17T06:25:51.717Z,13.20
2019-03-17T06:27:55.609Z,11.97
2019-03-17T06:29:59.575Z,9.18
2019-03-17T06:32:03.401Z,10.45
2019-03-17T06:34:07.261Z,11.88
2019-03-17T06:36:11.226Z,12.50
2019-03-17T06:38:15.062Z,14.28
2019-03-17T06:40:18.923Z,12.20
2019-03-17T06:42:22.818Z,13.72
2019-03-17T06:44:26.791Z,13.13
2019-03-17T06:46:30.687Z,13.00
2019-03-17T06:48:34.476Z,14.58
2019-03-17T06:50:38.410Z,14.83
2019-03-17T06:52:42.241Z,13.62
2019-03-17T06:54:46.102Z,14.23
2019-03-17T06:56:49.959Z,14.68
2019-03-17T06:58:53.861Z,14.30
2019-03-17T07:00:58.038Z,12.80
2019-03-17T07:03:01.910Z,14.75
2019-03-17T07:05:07.162Z,11.80
2019-03-17T07:07:11.003Z,13.50
2019-03-17T07:09:14.890Z,14.65
2019-03-17T07:11:18.722Z,13.00
2019-03-17T07:13:22.513Z,15.45
2019-03-17T07:15:26.330Z,13.65
2019-03-17T07:17:30.125Z,12.20
2019-03-17T07:19:34.073Z,12.13
2019-03-17T07:21:37.900Z,12.18
2019-03-17T07:23:41.726Z,9.40
2019-03-17T07:25:45.619Z,10.43
2019-03-17T07:27:49.503Z,10.45
2019-03-17T07:29:53.381Z,9.28
2019-03-17T07:31:57.197Z,9.55
2019-03-17T07:34:01.103Z,9.95
2019-03-17T07:36:04.953Z,10.50
2019-03-17T07:38:08.787Z,10.10
2019-03-17T07:40:13.116Z,11.85
2019-03-17T07:42:16.971Z,8.08
2019-03-17T07:44:21.061Z,9.03
2019-03-17T07:46:24.888Z,8.65
2019-03-17T07:48:28.763Z,9.20
2019-03-17T07:50:33.189Z,8.20
2019-03-17T07:52:37.031Z,7.90
2019-03-17T07:54:40.862Z,9.53
2019-03-17T07:56:44.726Z,9.55
2019-03-17T07:58:48.622Z,14.70
2019-03-17T08:00:52.447Z,21.37
2019-03-17T08:02:56.447Z,15.28
2019-03-17T08:05:00.393Z,10.35
2019-03-17T08:07:04.263Z,10.90
2019-03-17T08:09:09.160Z,9.35
2019-03-17T08:11:12.982Z,11.60
2019-03-17T08:13:16.819Z,9.10
2019-03-17T08:15:20.819Z,13.45
2019-03-17T08:17:24.647Z,9.23
2019-03-17T08:19:28.539Z,8.38
2019-03-17T08:21:32.422Z,6.08
2019-03-17T08:23:36.308Z,7.70
2019-03-17T08:25:40.167Z,10.28
2019-03-17T08:27:43.991Z,4.78
2019-03-17T08:29:47.976Z,8.13
2019-03-17T08:31:51.842Z,6.70
2019-03-17T08:33:55.703Z,5.72
2019-03-17T08:35:59.675Z,8.30
2019-03-17T08:38:03.602Z,13.83
2019-03-17T08:40:10.527Z,9.00
2019-03-17T08:42:14.386Z,10.43
2019-03-17T08:44:18.405Z,10.78
2019-03-17T08:46:22.288Z,6.70
2019-03-17T08:48:26.147Z,7.17
2019-03-17T08:50:30.117Z,5.53
2019-03-17T08:52:34.493Z,6.05
2019-03-17T08:54:38.423Z,5.10
2019-03-17T08:56:42.307Z,3.75
2019-03-17T08:58:46.199Z,3.27
2019-03-17T09:00:50.166Z,3.72
2019-03-17T09:02:53.998Z,7.22
2019-03-17T09:04:57.847Z,6.55
2019-03-17T09:07:01.686Z,6.00
2019-03-17T09:09:07.744Z,4.58
2019-03-17T09:11:11.599Z,4.70
2019-03-17T09:13:15.600Z,3.27
2019-03-17T09:15:19.461Z,5.53
2019-03-17T09:17:23.322Z,4.85
2019-03-17T09:19:27.179Z,6.12
2019-03-17T09:21:31.014Z,4.33
2019-03-17T09:23:34.915Z,4.08
2019-03-17T09:25:38.790Z,3.42
2019-03-17T09:27:42.651Z,4.30
2019-03-17T09:29:46.641Z,2.92
2019-03-17T09:31:50.477Z,2.20
2019-03-17T09:33:54.352Z,3.10
2019-03-17T09:35:58.242Z,2.92
2019-03-17T09:38:02.079Z,3.22
2019-03-17T09:40:08.973Z,3.80
2019-03-17T09:42:12.805Z,1.62
2019-03-17T09:44:16.619Z,3.80
2019-03-17T09:46:20.472Z,3.70
2019-03-17T09:48:24.422Z,2.50
2019-03-17T09:50:28.316Z,3.35
2019-03-17T09:52:32.269Z,3.35
2019-03-17T09:54:36.159Z,2.02
2019-03-17T09:56:40.025Z,4.05
2019-03-17T09:58:45.625Z,2.02
2019-03-17T10:00:49.625Z,2.77
2019-03-17T10:02:53.446Z,3.20
2019-03-17T10:04:57.236Z,2.87
2019-03-17T10:07:01.157Z,3.00
2019-03-17T10:09:07.331Z,2.35
2019-03-17T10:11:11.171Z,2.85
2019-03-17T10:13:15.061Z,3.27
2019-03-17T10:15:19.919Z,3.30
2019-03-17T10:17:23.701Z,3.75
2019-03-17T10:19:27.564Z,3.00
2019-03-17T10:21:31.468Z,2.27
2019-03-17T10:23:35.293Z,2.50
2019-03-17T10:25:39.110Z,5.50
2019-03-17T10:27:42.935Z,2.92
2019-03-17T10:29:46.799Z,3.40
2019-03-17T10:31:50.798Z,6.35
2019-03-17T10:33:54.976Z,8.60
2019-03-17T10:35:58.960Z,4.22
2019-03-17T10:38:02.791Z,3.62
2019-03-17T10:40:14.683Z,2.17
2019-03-17T10:42:18.586Z,2.47
2019-03-17T10:44:22.539Z,3.22
2019-03-17T10:46:26.447Z,4.72
2019-03-17T10:48:30.602Z,2.35
2019-03-17T10:50:34.432Z,3.22
2019-03-17T10:52:38.906Z,2.45
2019-03-17T10:54:42.939Z,5.28
2019-03-17T10:56:47.218Z,2.37
2019-03-17T10:58:51.443Z,3.62
2019-03-17T11:00:55.600Z,4.67
2019-03-17T11:02:59.833Z,2.52
2019-03-17T11:05:04.822Z,4.05
2019-03-17T11:07:08.816Z,4.90
2019-03-17T11:09:24.381Z,5.72
2019-03-17T11:11:18.787Z,2.65
2019-03-17T11:13:23.007Z,3.33
2019-03-17T11:15:27.751Z,2.08
2019-03-17T11:17:31.780Z,3.50
2019-03-17T11:19:35.666Z,3.50
2019-03-17T11:21:39.521Z,5.03
2019-03-17T11:23:43.379Z,5.15
2019-03-17T11:25:47.600Z,3.70
2019-03-17T11:27:51.503Z,3.67
2019-03-17T11:29:55.404Z,5.72
2019-03-17T11:31:59.256Z,5.53
2019-03-17T11:34:03.233Z,5.37
2019-03-17T11:36:07.067Z,1.92
2019-03-17T11:38:10.922Z,4.12
2019-03-17T11:40:19.133Z,3.33
2019-03-17T11:42:23.019Z,2.72
2019-03-17T11:44:26.851Z,2.65
2019-03-17T11:46:30.676Z,12.28
2019-03-17T11:48:34.569Z,3.58
2019-03-17T11:50:38.401Z,6.03
2019-03-17T11:52:42.264Z,2.60
2019-03-17T11:54:46.096Z,4.42
2019-03-17T11:56:50.099Z,3.67
2019-03-17T11:58:53.981Z,3.22
2019-03-17T12:00:57.843Z,2.40
2019-03-17T12:03:01.725Z,5.50
2019-03-17T12:05:06.251Z,5.97
2019-03-17T12:07:10.091Z,2.17
2019-03-17T12:09:13.996Z,2.70
2019-03-17T12:11:17.918Z,3.42
2019-03-17T12:13:21.718Z,4.90
2019-03-17T12:15:33.728Z,4.33
2019-03-17T12:17:37.647Z,4.35
2019-03-17T12:19:41.474Z,3.95
2019-03-17T12:21:45.397Z,2.25
2019-03-17T12:23:49.198Z,2.45
2019-03-17T12:25:53.070Z,2.83
2019-03-17T12:27:56.954Z,3.17
2019-03-17T12:30:00.814Z,4.15
2019-03-17T12:32:04.628Z,5.12
2019-03-17T12:34:08.427Z,2.50
2019-03-17T12:36:12.338Z,3.52
2019-03-17T12:38:16.202Z,3.50
2019-03-17T12:40:20.206Z,2.85
2019-03-17T12:42:24.154Z,2.87
2019-03-17T12:44:28.020Z,2.55
2019-03-17T12:46:31.878Z,3.35
2019-03-17T12:48:35.759Z,3.47
2019-03-17T12:50:39.590Z,2.30
2019-03-17T12:52:43.482Z,3.08
2019-03-17T12:54:47.399Z,3.60
2019-03-17T12:56:51.272Z,3.45
2019-03-17T12:58:55.197Z,6.37
2019-03-17T13:00:59.060Z,2.90
2019-03-17T13:03:02.894Z,3.85
2019-03-17T13:05:07.246Z,3.15
2019-03-17T13:07:11.132Z,3.77
2019-03-17T13:09:14.970Z,2.62
2019-03-17T13:11:18.846Z,3.37
2019-03-17T13:13:22.829Z,4.03
2019-03-17T13:15:26.657Z,3.25
2019-03-17T13:17:30.545Z,4.70
2019-03-17T13:19:34.403Z,2.45
2019-03-17T13:21:38.295Z,3.17
2019-03-17T13:23:42.142Z,3.77
2019-03-17T13:25:45.987Z,4.47
2019-03-17T13:27:49.923Z,2.80
2019-03-17T13:29:53.864Z,3.60
2019-03-17T13:31:57.761Z,3.00
2019-03-17T13:34:01.594Z,4.20
2019-03-17T13:36:05.864Z,4.10
2019-03-17T13:38:09.732Z,3.42
2019-03-17T13:40:28.796Z,7.12
2019-03-17T13:42:24.738Z,4.85
2019-03-17T13:44:28.565Z,5.20
2019-03-17T13:46:32.503Z,4.00
2019-03-17T13:48:36.512Z,9.25
2019-03-17T13:50:40.294Z,3.42
2019-03-17T13:52:44.190Z,3.70
2019-03-17T13:54:48.024Z,4.10
2019-03-17T13:56:51.910Z,4.62
2019-03-17T13:58:55.738Z,4.30
2019-03-17T14:00:59.702Z,5.97
2019-03-17T14:03:03.636Z,4.08
2019-03-17T14:05:07.523Z,4.95
2019-03-17T14:07:11.403Z,19.42
2019-03-17T14:09:15.265Z,5.37
2019-03-17T14:11:19.126Z,3.15
2019-03-17T14:13:22.984Z,3.42
2019-03-17T14:15:26.868Z,3.30
2019-03-17T14:17:30.750Z,3.05
2019-03-17T14:19:34.609Z,5.37
2019-03-17T14:21:38.474Z,6.83
2019-03-17T14:23:42.356Z,4.53
2019-03-17T14:25:46.195Z,3.90
2019-03-17T14:27:50.081Z,3.20
2019-03-17T14:29:53.923Z,5.37
2019-03-17T14:31:57.812Z,4.80
2019-03-17T14:34:01.658Z,5.17
2019-03-17T14:36:05.529Z,4.08
2019-03-17T14:38:09.426Z,3.00
2019-03-17T14:40:17.148Z,3.42
2019-03-17T14:42:21.058Z,3.98
2019-03-17T14:44:25.081Z,3.37
2019-03-17T14:46:28.933Z,8.98
2019-03-17T14:48:32.818Z,4.40
2019-03-17T14:50:36.611Z,3.62
2019-03-17T14:52:40.467Z,4.15
2019-03-17T14:54:44.342Z,3.95
2019-03-17T14:56:48.188Z,7.12
2019-03-17T14:58:52.016Z,6.33
2019-03-17T15:00:55.918Z,6.97
2019-03-17T15:02:59.802Z,3.00
2019-03-17T15:05:03.735Z,8.10
2019-03-17T15:07:07.571Z,14.98
2019-03-17T15:09:11.414Z,9.25
2019-03-17T15:11:15.246Z,6.83
2019-03-17T15:13:19.151Z,3.52
2019-03-17T15:15:23.716Z,4.00
2019-03-17T15:17:27.582Z,3.17
2019-03-17T15:19:31.420Z,11.55
2019-03-17T15:21:35.261Z,4.83
2019-03-17T15:23:39.159Z,9.95
2019-03-17T15:25:42.979Z,5.67
2019-03-17T15:27:47.003Z,7.90
2019-03-17T15:29:50.818Z,9.20
2019-03-17T15:31:55.016Z,8.80
2019-03-17T15:33:58.911Z,8.53
2019-03-17T15:36:03.024Z,7.83
2019-03-17T15:38:06.869Z,8.03
2019-03-17T15:40:13.751Z,7.35
2019-03-17T15:42:19.368Z,7.65
2019-03-17T15:44:23.191Z,6.03
2019-03-17T15:46:27.003Z,15.50
2019-03-17T15:48:30.862Z,11.05
2019-03-17T15:50:34.697Z,14.55
2019-03-17T15:52:38.575Z,8.18
2019-03-17T15:54:42.415Z,7.62
2019-03-17T15:56:46.292Z,11.97
2019-03-17T15:58:50.491Z,11.78
2019-03-17T16:00:54.342Z,12.78
2019-03-17T16:02:58.191Z,13.83
2019-03-17T16:05:02.039Z,11.18
2019-03-17T16:07:05.908Z,7.92
2019-03-17T16:09:09.794Z,11.00
2019-03-17T16:11:13.650Z,9.33
2019-03-17T16:13:17.512Z,13.90
2019-03-17T16:15:21.677Z,14.70
2019-03-17T16:17:25.866Z,10.28
2019-03-17T16:19:29.788Z,11.63
2019-03-17T16:21:33.664Z,9.30
2019-03-17T16:23:37.521Z,7.35
2019-03-17T16:25:41.398Z,6.00
2019-03-17T16:27:45.333Z,5.20
2019-03-17T16:29:49.235Z,8.98
2019-03-17T16:31:53.054Z,9.58
2019-03-17T16:33:57.087Z,13.05
2019-03-17T16:36:01.883Z,12.88
2019-03-17T16:38:05.763Z,6.40
2019-03-17T16:40:15.473Z,7.33
2019-03-17T16:42:19.308Z,6.22
2019-03-17T16:44:23.259Z,6.72
2019-03-17T16:46:27.091Z,8.60
2019-03-17T16:48:30.971Z,5.65
2019-03-17T16:50:34.832Z,13.28
2019-03-17T16:52:38.738Z,6.35
2019-03-17T16:54:42.639Z,9.25
2019-03-17T16:56:46.586Z,6.33
2019-03-17T16:58:50.556Z,8.58
2019-03-17T17:00:54.454Z,7.90
2019-03-17T17:02:58.277Z,6.40
2019-03-17T17:05:02.179Z,10.65
2019-03-17T17:07:06.062Z,10.10
2019-03-17T17:09:09.959Z,7.95
2019-03-17T17:11:13.833Z,6.42
2019-03-17T17:13:17.665Z,11.68
2019-03-17T17:15:33.342Z,6.53
2019-03-17T17:17:37.236Z,8.98
2019-03-17T17:19:41.110Z,8.50
2019-03-17T17:21:45.023Z,9.08
2019-03-17T17:23:48.958Z,12.05
2019-03-17T17:25:52.823Z,10.48
2019-03-17T17:27:56.711Z,20.10
2019-03-17T17:30:00.714Z,14.03
2019-03-17T17:32:05.451Z,11.00
2019-03-17T17:34:09.797Z,15.78
2019-03-17T17:36:13.729Z,19.98
2019-03-17T17:38:17.633Z,14.07
2019-03-17T17:40:23.263Z,10.58
2019-03-17T17:42:27.239Z,11.18
2019-03-17T17:44:31.074Z,10.93
2019-03-17T17:46:34.967Z,11.90
2019-03-17T17:48:38.810Z,14.30
2019-03-17T17:50:42.715Z,10.85
2019-03-17T17:52:46.581Z,10.75
2019-03-17T17:54:50.492Z,8.90
2019-03-17T17:56:54.467Z,9.78
2019-03-17T17:58:58.315Z,10.32
2019-03-17T18:01:02.208Z,10.80
2019-03-17T18:03:06.118Z,11.50
2019-03-17T18:05:10.112Z,14.05
2019-03-17T18:07:13.966Z,18.12
2019-03-17T18:09:17.830Z,15.75
2019-03-17T18:11:21.714Z,16.35
2019-03-17T18:13:25.619Z,13.60
2019-03-17T18:15:31.970Z,11.03
2019-03-17T18:17:35.835Z,14.13
2019-03-17T18:19:39.695Z,11.05
2019-03-17T18:21:43.603Z,10.72
2019-03-17T18:23:47.437Z,14.05
2019-03-17T18:25:51.322Z,19.15
2019-03-17T18:27:55.185Z,20.27
2019-03-17T18:29:59.075Z,15.65
2019-03-17T18:32:02.981Z,21.80
2019-03-17T18:34:06.869Z,20.17
2019-03-17T18:36:10.690Z,29.45
2019-03-17T18:38:14.576Z,34.30
2019-03-17T18:40:22.255Z,29.87
2019-03-17T18:42:33.068Z,35.00
2019-03-17T18:44:31.637Z,11.57
2019-03-17T18:46:35.562Z,13.35
2019-03-17T18:48:39.419Z,10.28
2019-03-17T18:50:43.275Z,10.00
2019-03-17T18:52:47.131Z,9.70
2019-03-17T18:54:51.116Z,8.20
2019-03-17T18:56:54.990Z,9.33
2019-03-17T18:58:59.054Z,7.15
2019-03-17T19:01:02.934Z,4.62
2019-03-17T19:03:06.761Z,3.80
2019-03-17T19:05:12.790Z,5.20
2019-03-17T19:07:16.632Z,3.42
2019-03-17T19:09:20.466Z,6.05
2019-03-17T19:11:24.353Z,3.37
2019-03-17T19:13:28.185Z,3.67
2019-03-17T19:15:32.110Z,2.40
2019-03-17T19:17:36.036Z,3.58
2019-03-17T19:19:39.871Z,2.50
2019-03-17T19:21:43.728Z,3.52
2019-03-17T19:23:47.634Z,1.72
2019-03-17T19:25:51.634Z,2.50
2019-03-17T19:27:55.470Z,4.37
2019-03-17T19:29:59.323Z,2.35
2019-03-17T19:32:03.253Z,4.37
2019-03-17T19:34:07.119Z,4.08
2019-03-17T19:36:10.966Z,2.58
2019-03-17T19:38:14.843Z,3.02
2019-03-17T19:40:20.722Z,4.00
2019-03-17T19:42:24.581Z,5.35
2019-03-17T19:44:28.500Z,2.33
2019-03-17T19:46:32.524Z,2.65
2019-03-17T19:48:36.369Z,3.90
2019-03-17T19:50:40.363Z,3.50
2019-03-17T19:52:44.194Z,4.33
2019-03-17T19:54:48.059Z,4.28
2019-03-17T19:56:51.936Z,3.83
2019-03-17T19:58:55.801Z,5.10
2019-03-17T20:01:00.168Z,4.55
2019-03-17T20:03:04.003Z,3.12
2019-03-17T20:05:07.858Z,4.45
2019-03-17T20:07:11.710Z,6.58
2019-03-17T20:09:15.558Z,3.42
2019-03-17T20:11:19.405Z,5.08
2019-03-17T20:13:23.245Z,4.30
2019-03-17T20:15:27.195Z,5.35
2019-03-17T20:17:31.027Z,4.08
2019-03-17T20:19:34.904Z,4.55
2019-03-17T20:21:38.806Z,3.52
2019-03-17T20:23:42.687Z,2.98
2019-03-17T20:25:46.533Z,4.12
2019-03-17T20:27:50.365Z,6.17
2019-03-17T20:29:54.240Z,3.67
2019-03-17T20:31:58.042Z,4.00
2019-03-17T20:34:01.911Z,4.08
2019-03-17T20:36:05.750Z,3.05
2019-03-17T20:38:09.595Z,3.52
2019-03-17T20:40:15.754Z,4.55
2019-03-17T20:42:19.646Z,3.50
2019-03-17T20:44:23.555Z,3.55
2019-03-17T20:46:27.363Z,5.03
2019-03-17T20:48:31.294Z,2.83
2019-03-17T20:50:35.147Z,2.58
2019-03-17T20:52:38.937Z,2.83
2019-03-17T20:54:43.051Z,3.45
2019-03-17T20:56:47.126Z,3.40
2019-03-17T20:58:50.991Z,3.75
2019-03-17T21:00:54.874Z,3.27
2019-03-17T21:02:58.912Z,3.85
2019-03-17T21:05:02.886Z,3.40
2019-03-17T21:07:06.818Z,3.35
2019-03-17T21:09:10.775Z,2.37
2019-03-17T21:11:15.320Z,4.00
2019-03-17T21:13:19.194Z,7.03
2019-03-17T21:15:23.085Z,5.47
2019-03-17T21:17:26.918Z,15.32
2019-03-17T21:19:30.751Z,6.28
2019-03-17T21:21:34.628Z,3.90
2019-03-17T21:23:38.456Z,2.90
2019-03-17T21:25:42.810Z,4.00
2019-03-17T21:27:46.686Z,3.22
2019-03-17T21:29:50.522Z,4.42
2019-03-17T21:31:54.424Z,3.40
2019-03-17T21:33:58.271Z,3.67
2019-03-17T21:36:02.119Z,3.72
2019-03-17T21:38:06.155Z,3.33
2019-03-17T21:40:11.623Z,3.85
2019-03-17T21:42:15.499Z,3.22
2019-03-17T21:44:19.376Z,4.83
2019-03-17T21:46:23.202Z,5.37
2019-03-17T21:48:27.093Z,5.20
2019-03-17T21:50:30.950Z,4.20
2019-03-17T21:52:34.811Z,6.97
2019-03-17T21:54:38.754Z,4.37
2019-03-17T21:56:42.585Z,5.72
2019-03-17T21:58:46.487Z,4.75
2019-03-17T22:00:50.359Z,4.42
2019-03-17T22:02:55.165Z,5.00
2019-03-17T22:04:59.357Z,5.65
2019-03-17T22:07:03.316Z,4.40
2019-03-17T22:09:07.721Z,5.40
2019-03-17T22:11:11.578Z,5.10
2019-03-17T22:13:15.414Z,6.90
2019-03-17T22:15:19.373Z,5.05
2019-03-17T22:17:23.272Z,7.72
2019-03-17T22:19:27.101Z,5.20
2019-03-17T22:21:30.988Z,5.42
2019-03-17T22:23:34.933Z,5.58
2019-03-17T22:25:38.766Z,5.40
2019-03-17T22:27:42.670Z,3.65
2019-03-17T22:29:46.526Z,5.58
2019-03-17T22:31:50.604Z,3.83
2019-03-17T22:33:54.633Z,6.28
2019-03-17T22:35:58.497Z,7.75
2019-03-17T22:38:02.401Z,5.55
2019-03-17T22:40:14.178Z,6.58
2019-03-17T22:42:18.006Z,4.53
2019-03-17T22:44:24.543Z,5.28
2019-03-17T22:46:27.438Z,5.95
2019-03-17T22:48:31.311Z,4.65
2019-03-17T22:50:35.190Z,5.92
2019-03-17T22:52:39.117Z,5.45
2019-03-17T22:54:45.363Z,7.03
2019-03-17T22:56:53.031Z,3.87
2019-03-17T22:58:59.379Z,3.90
2019-03-17T23:01:03.447Z,7.83
2019-03-17T23:03:07.781Z,8.08
2019-03-17T23:05:11.661Z,8.35
2019-03-17T23:07:15.494Z,8.78
2019-03-17T23:09:19.534Z,7.45
2019-03-17T23:11:23.327Z,5.65
2019-03-17T23:13:27.169Z,7.65
2019-03-17T23:15:31.070Z,7.20
2019-03-17T23:17:34.898Z,6.60
2019-03-17T23:19:38.899Z,5.53
2019-03-17T23:21:42.739Z,6.65
2019-03-17T23:23:46.567Z,9.65
2019-03-17T23:25:50.495Z,11.05
2019-03-17T23:27:54.382Z,8.63
2019-03-17T23:29:58.220Z,7.17
2019-03-17T23:32:02.318Z,9.23
2019-03-17T23:34:06.160Z,9.15
2019-03-17T23:36:10.058Z,8.38
2019-03-17T23:38:17.305Z,6.80
2019-03-17T23:40:21.244Z,6.22
2019-03-17T23:42:25.132Z,5.80
2019-03-17T23:44:28.954Z,8.85
2019-03-17T23:46:32.811Z,8.05
2019-03-17T23:48:36.608Z,8.13
2019-03-17T23:50:40.513Z,4.70
2019-03-17T23:52:44.358Z,5.92
2019-03-17T23:54:48.233Z,5.12
2019-03-17T23:56:52.141Z,5.53
2019-03-17T23:58:56.010Z,7.00
