createdAt,value
2023-01-27T00:00:37.532Z,101757.38
2023-01-27T00:03:06.649Z,101761.59
2023-01-27T00:05:34.396Z,101756.28
2023-01-27T00:08:02.218Z,101758.22
2023-01-27T00:10:30.016Z,101764.22
2023-01-27T00:13:15.101Z,101760.81
2023-01-27T00:15:42.870Z,101757.94
2023-01-27T00:18:12.223Z,101764.22
2023-01-27T00:21:02.974Z,101759.16
2023-01-27T00:23:48.457Z,101758.53
2023-01-27T00:26:19.069Z,101755.66
2023-01-27T00:28:48.324Z,101754.13
2023-01-27T00:31:35.763Z,101757.03
2023-01-27T00:34:10.118Z,101753.41
2023-01-27T00:36:39.215Z,101753.66
2023-01-27T00:39:08.244Z,101754.97
2023-01-27T00:41:36.120Z,101758.25
2023-01-27T00:44:05.629Z,101765.41
2023-01-27T00:46:34.402Z,101766.88
2023-01-27T00:49:04.007Z,101761.66
2023-01-27T00:51:31.924Z,101764.00
2023-01-27T00:53:59.823Z,101760.28
2023-01-27T00:56:28.178Z,101768.66
2023-01-27T00:58:55.938Z,101762.22
2023-01-27T01:01:23.734Z,101768.44
2023-01-27T01:03:51.724Z,101767.19
2023-01-27T01:06:21.721Z,101769.41
2023-01-27T01:08:51.145Z,101783.94
2023-01-27T01:11:19.805Z,101773.81
2023-01-27T01:13:48.008Z,101783.72
2023-01-27T01:16:17.381Z,101780.53
2023-01-27T01:18:45.230Z,101781.47
2023-01-27T01:21:13.781Z,101780.75
2023-01-27T01:23:44.994Z,101788.19
2023-01-27T01:26:14.075Z,101781.75
2023-01-27T01:28:41.797Z,101779.50
2023-01-27T01:31:11.851Z,101788.88
2023-01-27T01:33:40.121Z,101785.97
2023-01-27T01:36:09.858Z,101790.56
2023-01-27T01:38:38.070Z,101797.31
2023-01-27T01:41:08.520Z,101789.16
2023-01-27T01:43:36.247Z,101787.63
2023-01-27T01:46:04.380Z,101789.78
2023-01-27T01:48:36.181Z,101785.97
2023-01-27T01:51:10.578Z,101796.56
2023-01-27T01:53:41.778Z,101799.16
2023-01-27T01:56:15.656Z,101800.00
2023-01-27T01:58:45.400Z,101797.91
2023-01-27T02:01:15.759Z,101799.38
2023-01-27T02:03:46.236Z,101803.53
2023-01-27T02:06:14.469Z,101798.91
2023-01-27T02:08:45.153Z,101798.28
2023-01-27T02:11:14.476Z,101806.50
2023-01-27T02:13:44.126Z,101797.84
2023-01-27T02:16:13.133Z,101797.91
2023-01-27T02:18:42.558Z,101798.28
2023-01-27T02:21:10.820Z,101791.34
2023-01-27T02:23:50.491Z,101787.44
2023-01-27T02:26:23.339Z,101786.47
2023-01-27T02:28:56.920Z,101796.88
2023-01-27T02:31:25.384Z,101796.97
2023-01-27T02:33:58.493Z,101792.91
2023-01-27T02:36:28.677Z,101790.75
2023-01-27T02:38:59.546Z,101789.22
2023-01-27T02:41:32.951Z,101788.94
2023-01-27T02:44:01.058Z,101791.66
2023-01-27T02:46:28.926Z,101800.28
2023-01-27T02:48:57.137Z,101803.34
2023-01-27T02:51:24.905Z,101806.44
2023-01-27T02:53:52.847Z,101805.22
2023-01-27T02:56:20.732Z,101806.22
2023-01-27T02:58:52.202Z,101816.13
2023-01-27T03:01:19.963Z,101816.53
2023-01-27T03:03:47.954Z,101818.53
2023-01-27T03:06:16.302Z,101814.66
2023-01-27T03:08:44.520Z,101816.75
2023-01-27T03:11:12.829Z,101827.59
2023-01-27T03:13:40.674Z,101822.75
2023-01-27T03:16:27.204Z,101819.09
2023-01-27T03:18:56.446Z,101815.97
2023-01-27T03:21:24.256Z,101809.63
2023-01-27T03:23:52.009Z,101810.97
2023-01-27T03:26:19.725Z,101811.97
2023-01-27T03:29:07.588Z,101817.16
2023-01-27T03:31:36.796Z,101817.91
2023-01-27T03:34:04.648Z,101809.72
2023-01-27T03:36:49.753Z,101812.94
2023-01-27T03:39:34.957Z,101820.56
2023-01-27T03:42:20.462Z,101820.56
2023-01-27T03:45:05.735Z,101817.91
2023-01-27T03:47:34.867Z,101820.75
2023-01-27T03:50:02.630Z,101821.19
2023-01-27T03:52:30.420Z,101826.41
2023-01-27T03:55:00.257Z,101821.28
2023-01-27T03:57:27.979Z,101821.25
2023-01-27T03:59:55.735Z,101819.88
2023-01-27T04:02:40.975Z,101818.53
2023-01-27T04:05:28.120Z,101825.53
2023-01-27T04:07:55.862Z,101825.66
2023-01-27T04:10:23.595Z,101820.19
2023-01-27T04:12:50.282Z,101817.59
2023-01-27T04:15:18.422Z,101824.97
2023-01-27T04:17:46.075Z,101829.69
2023-01-27T04:20:15.668Z,101824.16
2023-01-27T04:22:43.329Z,101827.88
2023-01-27T04:25:13.315Z,101822.84
2023-01-27T04:27:42.207Z,101831.69
2023-01-27T04:30:11.398Z,101822.13
2023-01-27T04:32:39.055Z,101833.56
2023-01-27T04:35:07.187Z,101833.66
2023-01-27T04:37:36.243Z,101840.25
2023-01-27T04:40:04.103Z,101834.59
2023-01-27T04:42:31.773Z,101828.38
2023-01-27T04:45:00.904Z,101832.78
2023-01-27T04:47:28.611Z,101838.19
2023-01-27T04:49:56.341Z,101838.72
2023-01-27T04:52:24.091Z,101841.38
2023-01-27T04:54:53.183Z,101844.94
2023-01-27T04:57:20.936Z,101842.94
2023-01-27T04:59:50.022Z,101848.00
2023-01-27T05:02:17.803Z,101847.03
2023-01-27T05:04:45.569Z,101849.22
2023-01-27T05:07:15.458Z,101844.47
2023-01-27T05:09:43.377Z,101849.53
2023-01-27T05:12:12.541Z,101855.91
2023-01-27T05:14:40.286Z,101859.75
2023-01-27T05:17:08.451Z,101860.03
2023-01-27T05:19:36.262Z,101853.13
2023-01-27T05:22:04.297Z,101869.56
2023-01-27T05:24:32.395Z,101871.97
2023-01-27T05:27:00.320Z,101866.44
2023-01-27T05:29:29.444Z,101861.84
2023-01-27T05:31:57.299Z,101867.69
2023-01-27T05:34:25.385Z,101872.06
2023-01-27T05:36:53.094Z,101878.50
2023-01-27T05:39:20.883Z,101874.41
2023-01-27T05:41:49.066Z,101878.84
2023-01-27T05:44:16.768Z,101879.53
2023-01-27T05:46:46.082Z,101880.75
2023-01-27T05:49:14.059Z,101876.56
2023-01-27T05:51:41.864Z,101882.56
2023-01-27T05:54:10.664Z,101885.41
2023-01-27T05:56:39.201Z,101877.41
2023-01-27T05:59:07.627Z,101878.13
2023-01-27T06:01:37.598Z,101878.28
2023-01-27T06:04:07.185Z,101878.28
2023-01-27T06:06:35.757Z,101878.28
2023-01-27T06:09:03.715Z,101882.94
2023-01-27T06:11:31.588Z,101885.47
2023-01-27T06:13:59.519Z,101887.28
2023-01-27T06:16:27.290Z,101878.53
2023-01-27T06:18:55.095Z,101879.44
2023-01-27T06:21:24.278Z,101878.22
2023-01-27T06:23:53.404Z,101872.38
2023-01-27T06:26:21.497Z,101882.78
2023-01-27T06:28:49.566Z,101876.53
2023-01-27T06:31:19.712Z,101878.09
2023-01-27T06:33:47.463Z,101879.38
2023-01-27T06:36:17.745Z,101877.59
2023-01-27T06:38:47.391Z,101881.44
2023-01-27T06:41:15.269Z,101885.03
2023-01-27T06:43:43.062Z,101888.00
2023-01-27T06:46:10.860Z,101888.50
2023-01-27T06:48:39.139Z,101886.81
2023-01-27T06:51:07.622Z,101889.16
2023-01-27T06:53:37.414Z,101892.25
2023-01-27T06:56:07.598Z,101887.88
2023-01-27T06:58:35.436Z,101898.38
2023-01-27T07:01:05.930Z,101898.38
2023-01-27T07:06:00.647Z,101901.72
2023-01-27T07:08:28.442Z,101902.19
2023-01-27T07:10:56.249Z,101902.75
2023-01-27T07:13:25.359Z,101899.72
2023-01-27T07:15:56.297Z,101901.75
2023-01-27T07:18:24.596Z,101898.44
2023-01-27T07:20:52.299Z,101904.81
2023-01-27T07:23:20.059Z,101909.81
2023-01-27T07:25:47.766Z,101914.44
2023-01-27T07:28:15.487Z,101923.44
2023-01-27T07:30:44.739Z,101915.34
2023-01-27T07:33:13.917Z,101920.72
2023-01-27T07:35:42.779Z,101922.25
2023-01-27T07:38:11.039Z,101925.22
2023-01-27T07:40:38.834Z,101927.03
2023-01-27T07:43:06.575Z,101926.41
2023-01-27T07:45:34.413Z,101929.72
2023-01-27T07:48:04.708Z,101929.50
2023-01-27T07:50:32.527Z,101938.44
2023-01-27T07:53:01.771Z,101941.94
2023-01-27T07:55:30.050Z,101942.34
2023-01-27T07:57:58.184Z,101939.53
2023-01-27T08:00:26.528Z,101930.44
2023-01-27T08:02:54.651Z,101936.13
2023-01-27T08:05:24.240Z,101934.94
2023-01-27T08:07:52.418Z,101937.25
2023-01-27T08:10:20.622Z,101938.81
2023-01-27T08:12:48.714Z,101931.66
2023-01-27T08:15:18.976Z,101936.84
2023-01-27T08:17:54.590Z,101942.22
2023-01-27T08:20:24.090Z,101940.69
2023-01-27T08:22:52.106Z,101928.91
2023-01-27T08:25:20.348Z,101934.53
2023-01-27T08:27:51.212Z,101942.75
2023-01-27T08:30:20.063Z,101937.88
2023-01-27T08:32:48.452Z,101942.91
2023-01-27T08:35:16.448Z,101951.25
2023-01-27T08:37:48.449Z,101954.88
2023-01-27T08:40:17.483Z,101950.78
2023-01-27T08:42:45.431Z,101946.03
2023-01-27T08:45:13.604Z,101947.72
2023-01-27T08:47:41.431Z,101967.19
2023-01-27T08:50:10.815Z,101972.19
2023-01-27T08:52:38.872Z,101964.00
2023-01-27T08:55:08.596Z,101966.72
2023-01-27T08:57:37.123Z,101967.44
2023-01-27T09:00:06.856Z,101967.44
2023-01-27T09:02:34.899Z,101961.19
2023-01-27T09:05:02.687Z,101963.41
2023-01-27T09:07:30.548Z,101975.94
2023-01-27T09:10:13.081Z,101969.16
2023-01-27T09:12:44.223Z,101981.22
2023-01-27T09:15:13.086Z,101966.84
2023-01-27T09:17:41.436Z,101976.72
2023-01-27T09:20:11.550Z,101982.13
2023-01-27T09:22:40.804Z,101981.59
2023-01-27T09:25:09.874Z,101977.00
2023-01-27T09:27:39.900Z,101991.63
2023-01-27T09:30:11.190Z,101994.19
2023-01-27T09:32:39.593Z,101988.69
2023-01-27T09:35:08.108Z,101998.81
2023-01-27T09:37:42.640Z,101994.72
2023-01-27T09:40:18.170Z,101993.94
2023-01-27T09:43:09.924Z,101986.53
2023-01-27T09:46:06.158Z,101994.97
2023-01-27T09:49:07.611Z,101997.03
2023-01-27T09:51:43.760Z,102006.56
2023-01-27T09:54:37.004Z,102003.97
2023-01-27T09:57:15.747Z,101998.06
2023-01-27T10:00:18.035Z,102004.22
2023-01-27T10:03:01.679Z,101995.00
2023-01-27T10:06:00.275Z,102003.09
2023-01-27T10:09:01.502Z,101999.34
2023-01-27T10:11:38.014Z,102004.63
2023-01-27T10:14:19.871Z,102010.94
2023-01-27T10:17:01.517Z,102006.56
2023-01-27T10:19:48.745Z,102017.97
2023-01-27T10:22:21.244Z,102013.72
2023-01-27T10:25:02.480Z,102001.28
2023-01-27T10:27:36.676Z,102005.78
2023-01-27T10:30:14.537Z,102007.34
2023-01-27T10:32:46.111Z,102013.34
2023-01-27T10:35:20.914Z,102013.59
2023-01-27T10:38:09.326Z,102002.69
2023-01-27T10:40:44.937Z,102019.50
2023-01-27T10:43:18.950Z,102015.56
2023-01-27T10:45:55.142Z,102005.50
2023-01-27T10:48:34.479Z,102009.25
2023-01-27T10:51:09.800Z,102013.22
2023-01-27T10:53:48.829Z,102019.91
2023-01-27T10:56:24.717Z,102016.41
2023-01-27T10:58:58.454Z,102014.00
2023-01-27T11:01:33.167Z,102001.94
2023-01-27T11:04:05.167Z,102018.63
2023-01-27T11:06:39.725Z,102016.69
2023-01-27T11:09:16.662Z,102006.28
2023-01-27T11:11:46.871Z,102015.78
2023-01-27T11:14:23.757Z,102018.88
2023-01-27T11:16:54.297Z,102011.69
2023-01-27T11:19:36.256Z,102013.97
2023-01-27T11:22:15.759Z,102021.94
2023-01-27T11:24:46.821Z,102016.03
2023-01-27T11:27:23.815Z,102025.81
2023-01-27T11:29:57.184Z,102018.34
2023-01-27T11:32:39.793Z,102017.06
2023-01-27T11:35:11.443Z,102024.75
2023-01-27T11:37:42.044Z,102018.09
2023-01-27T11:40:17.334Z,102018.34
2023-01-27T11:42:46.007Z,102022.44
2023-01-27T11:45:16.594Z,102018.13
2023-01-27T11:47:45.492Z,102010.13
2023-01-27T11:50:17.169Z,102016.69
2023-01-27T11:52:50.219Z,102016.41
2023-01-27T11:55:22.628Z,102017.03
2023-01-27T11:57:54.603Z,102015.34
2023-01-27T12:00:26.437Z,102019.88
2023-01-27T12:03:02.279Z,102008.94
2023-01-27T12:05:35.043Z,102010.34
2023-01-27T12:08:05.891Z,101997.78
2023-01-27T12:10:35.430Z,102011.75
2023-01-27T12:13:10.131Z,102021.66
2023-01-27T12:15:40.066Z,102021.50
2023-01-27T12:18:14.835Z,102027.41
2023-01-27T12:20:45.399Z,102020.50
2023-01-27T12:23:23.157Z,102030.13
2023-01-27T12:25:56.198Z,102024.97
2023-01-27T12:28:33.195Z,102027.06
2023-01-27T12:31:07.325Z,102025.13
2023-01-27T12:33:37.477Z,102021.13
2023-01-27T12:36:15.803Z,102027.16
2023-01-27T12:38:52.293Z,102023.19
2023-01-27T12:41:26.405Z,102030.91
2023-01-27T12:43:56.289Z,102017.78
2023-01-27T12:46:26.239Z,102020.63
2023-01-27T12:48:55.538Z,102017.31
2023-01-27T12:51:25.048Z,102020.50
2023-01-27T12:54:21.724Z,102023.34
2023-01-27T12:56:50.384Z,102028.34
2023-01-27T12:59:21.389Z,102024.75
2023-01-27T13:02:01.668Z,102025.63
2023-01-27T13:04:30.914Z,102027.72
2023-01-27T13:07:07.607Z,102037.59
2023-01-27T13:09:39.715Z,102032.72
2023-01-27T13:12:17.825Z,102025.94
2023-01-27T13:14:45.962Z,102039.41
2023-01-27T13:17:31.738Z,102034.81
2023-01-27T13:20:02.875Z,102037.63
2023-01-27T13:22:38.700Z,102035.06
2023-01-27T13:25:15.302Z,102041.22
2023-01-27T13:27:43.651Z,102039.19
2023-01-27T13:30:21.724Z,102022.22
2023-01-27T13:32:57.397Z,102028.00
2023-01-27T13:35:30.112Z,102033.91
2023-01-27T13:38:05.691Z,102029.94
2023-01-27T13:40:40.672Z,102037.38
2023-01-27T13:43:15.267Z,102029.28
2023-01-27T13:45:47.078Z,102029.94
2023-01-27T13:48:21.515Z,102040.34
2023-01-27T13:50:54.650Z,102035.31
2023-01-27T13:53:22.781Z,102043.25
2023-01-27T13:56:15.843Z,102046.88
2023-01-27T13:58:53.295Z,102047.91
2023-01-27T14:01:29.521Z,102038.28
2023-01-27T14:04:28.535Z,102046.38
2023-01-27T14:07:08.374Z,102047.38
2023-01-27T14:09:49.484Z,102054.72
2023-01-27T14:12:31.029Z,102061.53
2023-01-27T14:15:10.008Z,102048.16
2023-01-27T14:17:45.851Z,102061.63
2023-01-27T14:20:31.036Z,102054.06
2023-01-27T14:23:12.394Z,102056.38
2023-01-27T14:25:51.013Z,102058.69
2023-01-27T14:28:29.674Z,102056.22
2023-01-27T14:31:04.491Z,102067.06
2023-01-27T14:33:49.392Z,102073.22
2023-01-27T14:36:22.831Z,102067.31
2023-01-27T14:39:03.110Z,102066.28
2023-01-27T14:41:40.638Z,102072.31
2023-01-27T14:44:18.220Z,102067.94
2023-01-27T14:46:57.312Z,102062.41
2023-01-27T14:49:43.949Z,102079.63
2023-01-27T14:52:24.578Z,102067.81
2023-01-27T14:55:04.280Z,102075.16
2023-01-27T14:57:41.618Z,102072.06
2023-01-27T15:00:25.388Z,102085.41
2023-01-27T15:03:04.791Z,102084.91
2023-01-27T15:05:41.069Z,102080.78
2023-01-27T15:08:21.829Z,102072.06
2023-01-27T15:10:57.275Z,102077.06
2023-01-27T15:13:40.123Z,102080.78
2023-01-27T15:16:40.454Z,102084.66
2023-01-27T15:19:33.112Z,102089.03
2023-01-27T15:22:30.802Z,102085.41
2023-01-27T15:25:19.420Z,102086.31
2023-01-27T15:27:49.699Z,102090.06
2023-01-27T15:30:24.148Z,102092.34
2023-01-27T15:32:52.243Z,102095.41
2023-01-27T15:35:36.429Z,102089.38
2023-01-27T15:38:20.286Z,102099.41
2023-01-27T15:40:59.918Z,102100.94
2023-01-27T15:43:30.806Z,102107.75
2023-01-27T15:46:18.780Z,102109.56
2023-01-27T15:48:47.294Z,102113.94
2023-01-27T15:51:19.613Z,102110.47
2023-01-27T15:53:51.744Z,102124.19
2023-01-27T15:56:19.858Z,102119.56
2023-01-27T15:58:54.682Z,102131.38
2023-01-27T16:01:30.069Z,102136.53
2023-01-27T16:04:08.067Z,102133.84
2023-01-27T16:06:45.708Z,102136.53
2023-01-27T16:09:22.146Z,102138.44
2023-01-27T16:12:01.411Z,102137.44
2023-01-27T16:14:41.776Z,102139.88
2023-01-27T16:17:26.539Z,102139.97
2023-01-27T16:20:05.975Z,102143.44
2023-01-27T16:22:40.371Z,102148.06
2023-01-27T16:25:22.741Z,102143.72
2023-01-27T16:27:59.798Z,102146.78
2023-01-27T16:30:31.082Z,102138.34
2023-01-27T16:33:06.464Z,102141.53
2023-01-27T16:35:41.360Z,102143.47
2023-01-27T16:38:20.898Z,102145.78
2023-01-27T16:40:53.306Z,102147.72
2023-01-27T16:43:25.003Z,102147.44
2023-01-27T16:45:56.132Z,102155.16
2023-01-27T16:48:33.441Z,102155.19
2023-01-27T16:51:16.424Z,102165.56
2023-01-27T16:53:49.259Z,102163.00
2023-01-27T16:56:22.868Z,102167.72
2023-01-27T16:58:51.572Z,102164.13
2023-01-27T17:01:24.427Z,102167.09
2023-01-27T17:03:56.278Z,102167.19
2023-01-27T17:06:27.710Z,102168.38
2023-01-27T17:08:56.970Z,102171.44
2023-01-27T17:11:27.274Z,102171.44
2023-01-27T17:14:01.135Z,102180.56
2023-01-27T17:16:32.407Z,102176.63
2023-01-27T17:19:06.502Z,102175.19
2023-01-27T17:21:38.904Z,102174.06
2023-01-27T17:24:18.982Z,102172.47
2023-01-27T17:26:50.042Z,102174.94
2023-01-27T17:29:20.875Z,102176.34
2023-01-27T17:31:49.036Z,102182.25
2023-01-27T17:34:19.959Z,102175.69
2023-01-27T17:37:07.564Z,102179.03
2023-01-27T17:39:39.525Z,102181.22
2023-01-27T17:42:07.749Z,102182.09
2023-01-27T17:44:36.497Z,102180.66
2023-01-27T17:47:06.722Z,102184.09
2023-01-27T17:49:34.636Z,102183.66
2023-01-27T17:52:02.614Z,102181.59
2023-01-27T17:54:33.474Z,102182.34
2023-01-27T17:57:08.268Z,102200.06
2023-01-27T17:59:38.577Z,102197.72
2023-01-27T18:02:14.482Z,102202.28
2023-01-27T18:04:43.193Z,102206.38
2023-01-27T18:07:12.240Z,102217.75
2023-01-27T18:09:46.126Z,102214.94
2023-01-27T18:12:32.064Z,102211.47
2023-01-27T18:15:01.390Z,102213.00
2023-01-27T18:17:31.969Z,102215.34
2023-01-27T18:19:59.858Z,102219.06
2023-01-27T18:22:27.774Z,102212.28
2023-01-27T18:25:00.156Z,102219.22
2023-01-27T18:27:32.250Z,102219.22
2023-01-27T18:30:04.474Z,102218.47
2023-01-27T18:32:43.379Z,102221.28
2023-01-27T18:35:25.363Z,102229.72
2023-01-27T18:37:56.765Z,102232.72
2023-01-27T18:40:30.328Z,102233.50
2023-01-27T18:43:00.225Z,102234.53
2023-01-27T18:45:29.620Z,102233.00
2023-01-27T18:47:59.363Z,102239.59
2023-01-27T18:50:28.594Z,102243.28
2023-01-27T18:52:56.538Z,102240.81
2023-01-27T18:55:26.276Z,102236.50
2023-01-27T18:57:56.212Z,102237.28
2023-01-27T19:00:27.307Z,102247.78
2023-01-27T19:02:59.141Z,102241.44
2023-01-27T19:05:29.808Z,102246.94
2023-01-27T19:07:58.516Z,102247.84
2023-01-27T19:10:29.412Z,102256.31
2023-01-27T19:12:59.243Z,102249.66
2023-01-27T19:15:31.169Z,102257.91
2023-01-27T19:18:01.384Z,102247.22
2023-01-27T19:20:31.010Z,102257.22
2023-01-27T19:23:00.142Z,102247.66
2023-01-27T19:25:31.297Z,102246.41
2023-01-27T19:28:04.099Z,102251.53
2023-01-27T19:30:37.066Z,102248.34
2023-01-27T19:33:07.479Z,102259.50
2023-01-27T19:35:36.568Z,102260.00
2023-01-27T19:38:05.639Z,102260.41
2023-01-27T19:40:34.308Z,102261.38
2023-01-27T19:43:02.425Z,102256.44
2023-01-27T19:45:30.198Z,102256.19
2023-01-27T19:48:01.045Z,102257.50
2023-01-27T19:50:31.333Z,102266.91
2023-01-27T19:52:59.776Z,102276.19
2023-01-27T19:55:27.639Z,102264.41
2023-01-27T19:57:55.501Z,102267.47
2023-01-27T20:00:26.795Z,102269.94
2023-01-27T20:02:54.924Z,102273.28
2023-01-27T20:05:25.495Z,102270.72
2023-01-27T20:07:55.536Z,102280.25
2023-01-27T20:10:25.634Z,102272.72
2023-01-27T20:12:55.678Z,102274.50
2023-01-27T20:15:25.113Z,102278.63
2023-01-27T20:17:53.457Z,102277.69
2023-01-27T20:20:21.898Z,102284.47
2023-01-27T20:22:51.468Z,102277.06
2023-01-27T20:25:21.024Z,102280.94
2023-01-27T20:27:50.809Z,102287.66
2023-01-27T20:30:19.570Z,102283.50
2023-01-27T20:32:48.251Z,102280.94
2023-01-27T20:35:18.102Z,102289.41
2023-01-27T20:37:48.604Z,102283.66
2023-01-27T20:40:20.139Z,102287.34
2023-01-27T20:42:48.578Z,102294.25
2023-01-27T20:45:16.915Z,102294.53
2023-01-27T20:47:49.648Z,102301.78
2023-01-27T20:50:17.659Z,102298.81
2023-01-27T20:52:45.915Z,102305.84
2023-01-27T20:55:15.368Z,102304.31
2023-01-27T20:57:44.705Z,102304.69
2023-01-27T21:00:17.677Z,102304.97
2023-01-27T21:02:45.741Z,102298.81
2023-01-27T21:05:14.257Z,102312.56
2023-01-27T21:07:42.656Z,102311.84
2023-01-27T21:10:11.593Z,102312.16
2023-01-27T21:12:39.436Z,102309.44
2023-01-27T21:15:10.492Z,102312.69
2023-01-27T21:17:38.510Z,102316.38
2023-01-27T21:20:07.387Z,102309.56
2023-01-27T21:22:35.434Z,102305.53
2023-01-27T21:25:03.223Z,102309.88
2023-01-27T21:27:31.137Z,102301.47
2023-01-27T21:29:58.952Z,102308.25
2023-01-27T21:32:28.186Z,102314.44
2023-01-27T21:34:56.465Z,102306.44
2023-01-27T21:37:24.367Z,102311.88
2023-01-27T21:39:52.207Z,102310.22
2023-01-27T21:42:37.472Z,102305.09
2023-01-27T21:45:16.041Z,102314.63
2023-01-27T21:47:45.643Z,102311.56
2023-01-27T21:50:14.643Z,102308.91
2023-01-27T21:52:45.602Z,102304.53
2023-01-27T21:55:16.087Z,102309.34
2023-01-27T21:57:45.947Z,102308.00
2023-01-27T22:00:15.115Z,102303.50
2023-01-27T22:02:43.853Z,102309.06
2023-01-27T22:05:13.715Z,102308.03
2023-01-27T22:07:42.228Z,102305.63
2023-01-27T22:10:15.851Z,102308.19
2023-01-27T22:12:43.883Z,102310.91
2023-01-27T22:15:14.342Z,102311.22
2023-01-27T22:17:42.497Z,102316.81
2023-01-27T22:20:14.121Z,102312.72
2023-01-27T22:22:43.207Z,102318.91
2023-01-27T22:25:12.733Z,102302.06
2023-01-27T22:27:41.709Z,102320.13
2023-01-27T22:30:13.507Z,102313.22
2023-01-27T22:32:41.462Z,102301.47
2023-01-27T22:35:09.972Z,102318.75
2023-01-27T22:37:39.132Z,102309.59
2023-01-27T22:40:08.011Z,102313.19
2023-01-27T22:42:35.941Z,102315.91
2023-01-27T22:45:03.786Z,102309.44
2023-01-27T22:47:31.502Z,102319.31
2023-01-27T22:49:59.317Z,102307.75
2023-01-27T22:52:27.076Z,102304.16
2023-01-27T22:54:56.275Z,102307.16
2023-01-27T22:57:26.264Z,102309.72
2023-01-27T22:59:54.015Z,102308.50
2023-01-27T23:02:22.291Z,102310.19
2023-01-27T23:04:50.034Z,102306.38
2023-01-27T23:07:17.747Z,102304.41
2023-01-27T23:09:45.829Z,102303.09
2023-01-27T23:12:15.236Z,102304.16
2023-01-27T23:14:42.999Z,102294.03
2023-01-27T23:17:10.995Z,102292.41
2023-01-27T23:19:38.796Z,102280.06
2023-01-27T23:22:06.495Z,102289.97
2023-01-27T23:24:34.628Z,102293.88
2023-01-27T23:27:02.408Z,102290.84
2023-01-27T23:29:31.502Z,102282.44
2023-01-27T23:31:59.313Z,102279.56
2023-01-27T23:34:27.207Z,102280.91
2023-01-27T23:36:54.927Z,102275.78
2023-01-27T23:39:22.941Z,102276.09
2023-01-27T23:41:51.236Z,102282.94
2023-01-27T23:44:19.162Z,102276.47
2023-01-27T23:46:49.744Z,102286.28
2023-01-27T23:49:20.331Z,102284.78
2023-01-27T23:51:54.973Z,102281.75
2023-01-27T23:54:23.016Z,102280.69
2023-01-27T23:56:58.272Z,102282.09
2023-01-27T23:59:26.135Z,102282.91
