createdAt,value
2023-11-12T00:00:30.931Z,0.70
2023-11-12T00:02:59.788Z,0.70
2023-11-12T00:05:28.295Z,0.70
2023-11-12T00:07:57.271Z,0.70
2023-11-12T00:10:27.367Z,0.70
2023-11-12T00:12:55.917Z,0.70
2023-11-12T00:15:24.322Z,0.70
2023-11-12T00:17:52.729Z,0.70
2023-11-12T00:20:22.120Z,0.70
2023-11-12T00:22:50.606Z,0.70
2023-11-12T00:25:20.469Z,0.70
2023-11-12T00:27:50.744Z,0.70
2023-11-12T00:30:19.085Z,0.70
2023-11-12T00:32:47.786Z,0.70
2023-11-12T00:35:16.408Z,0.70
2023-11-12T00:37:44.817Z,0.70
2023-11-12T00:40:15.197Z,0.70
2023-11-12T00:42:43.655Z,0.70
2023-11-12T00:45:13.867Z,0.70
2023-11-12T00:47:42.319Z,0.70
2023-11-12T00:50:11.148Z,0.70
2023-11-12T00:52:39.563Z,0.80
2023-11-12T00:55:08.231Z,0.70
2023-11-12T00:57:36.999Z,0.70
2023-11-12T01:00:06.828Z,0.70
2023-11-12T01:02:36.729Z,0.70
2023-11-12T01:05:06.194Z,0.80
2023-11-12T01:07:37.233Z,0.80
2023-11-12T01:10:06.000Z,0.80
2023-11-12T01:12:34.418Z,0.80
2023-11-12T01:15:03.008Z,0.70
2023-11-12T01:17:31.476Z,0.70
2023-11-12T01:20:02.321Z,0.80
2023-11-12T01:22:30.853Z,0.70
2023-11-12T01:24:59.240Z,0.80
2023-11-12T01:27:27.681Z,0.80
2023-11-12T01:29:56.367Z,0.80
2023-11-12T01:32:24.758Z,0.80
2023-11-12T01:34:53.265Z,0.80
2023-11-12T01:37:23.114Z,0.80
2023-11-12T01:39:51.502Z,0.70
2023-11-12T01:42:20.208Z,0.70
2023-11-12T01:44:48.727Z,0.80
2023-11-12T01:47:18.188Z,0.80
2023-11-12T01:49:46.607Z,0.80
2023-11-12T01:52:15.470Z,0.80
2023-11-12T01:54:46.353Z,0.80
2023-11-12T01:57:14.769Z,0.70
2023-11-12T01:59:43.203Z,0.80
2023-11-12T02:02:11.601Z,0.80
2023-11-12T02:04:39.974Z,0.80
2023-11-12T02:07:08.370Z,0.70
2023-11-12T02:09:37.147Z,0.80
2023-11-12T02:12:07.848Z,0.70
2023-11-12T02:14:36.465Z,0.70
2023-11-12T02:17:04.846Z,1.00
2023-11-12T02:19:33.319Z,2.73
2023-11-12T02:22:01.664Z,1.13
2023-11-12T02:24:32.686Z,1.10
2023-11-12T02:27:01.937Z,0.80
2023-11-12T02:29:30.345Z,0.70
2023-11-12T02:31:59.649Z,0.70
2023-11-12T02:34:28.041Z,5.77
2023-11-12T02:36:56.435Z,9.37
2023-11-12T02:39:24.818Z,7.10
2023-11-12T02:41:57.266Z,6.23
2023-11-12T02:44:25.657Z,7.23
2023-11-12T02:46:54.119Z,9.13
2023-11-12T02:49:33.693Z,3.43
2023-11-12T02:52:02.091Z,0.80
2023-11-12T02:54:30.514Z,4.17
2023-11-12T02:57:00.305Z,2.13
2023-11-12T02:59:29.290Z,0.80
2023-11-12T03:01:58.103Z,0.90
2023-11-12T03:04:26.587Z,1.13
2023-11-12T03:06:55.030Z,0.70
2023-11-12T03:09:25.554Z,1.03
2023-11-12T03:11:54.874Z,0.77
2023-11-12T03:14:27.498Z,0.80
2023-11-12T03:16:55.909Z,0.80
2023-11-12T03:19:24.564Z,2.43
2023-11-12T03:21:54.047Z,10.00
2023-11-12T03:24:22.601Z,5.70
2023-11-12T03:26:53.536Z,5.03
2023-11-12T03:29:22.266Z,1.30
2023-11-12T03:31:54.227Z,7.90
2023-11-12T03:34:23.266Z,10.07
2023-11-12T03:36:51.709Z,3.20
2023-11-12T03:39:20.445Z,1.93
2023-11-12T03:41:48.994Z,2.33
2023-11-12T03:44:17.635Z,2.80
2023-11-12T03:46:46.013Z,7.83
2023-11-12T03:49:15.761Z,11.23
2023-11-12T03:51:44.248Z,0.80
2023-11-12T03:54:13.586Z,0.80
2023-11-12T03:56:42.045Z,0.70
2023-11-12T03:59:10.455Z,5.27
2023-11-12T04:01:39.117Z,11.87
2023-11-12T04:04:09.060Z,2.03
2023-11-12T04:06:39.487Z,2.23
2023-11-12T04:09:09.919Z,2.33
2023-11-12T04:11:40.170Z,10.23
2023-11-12T04:14:08.702Z,4.97
2023-11-12T04:16:37.122Z,4.53
2023-11-12T04:19:05.628Z,4.10
2023-11-12T04:21:34.010Z,3.27
2023-11-12T04:24:03.949Z,1.90
2023-11-12T04:26:32.900Z,0.70
2023-11-12T04:29:04.425Z,1.20
2023-11-12T04:31:33.050Z,4.60
2023-11-12T04:34:01.503Z,0.90
2023-11-12T04:36:30.114Z,1.47
2023-11-12T04:38:59.920Z,1.37
2023-11-12T04:41:29.960Z,0.70
2023-11-12T04:43:58.793Z,1.53
2023-11-12T04:46:27.223Z,4.47
2023-11-12T04:48:55.656Z,2.20
2023-11-12T04:51:24.040Z,0.80
2023-11-12T04:53:52.440Z,0.93
2023-11-12T04:56:21.311Z,0.80
2023-11-12T04:58:51.182Z,3.73
2023-11-12T05:01:19.630Z,6.57
2023-11-12T05:03:48.087Z,1.77
2023-11-12T05:06:16.527Z,1.37
2023-11-12T05:08:44.899Z,0.80
2023-11-12T05:11:13.313Z,0.80
2023-11-12T05:13:41.701Z,1.83
2023-11-12T05:16:11.621Z,2.20
2023-11-12T05:18:41.168Z,1.20
2023-11-12T05:21:09.819Z,5.17
2023-11-12T05:23:38.529Z,3.70
2023-11-12T05:26:07.102Z,4.03
2023-11-12T05:28:36.234Z,5.93
2023-11-12T05:31:04.700Z,5.37
2023-11-12T05:33:34.714Z,1.40
2023-11-12T05:36:03.105Z,4.07
2023-11-12T05:38:31.484Z,6.00
2023-11-12T05:41:00.546Z,2.70
2023-11-12T05:43:28.958Z,2.53
2023-11-12T05:45:57.328Z,3.37
2023-11-12T05:48:25.673Z,7.30
2023-11-12T05:50:57.198Z,7.47
2023-11-12T05:53:25.738Z,3.70
2023-11-12T05:55:54.182Z,5.70
2023-11-12T05:58:22.910Z,1.63
2023-11-12T06:00:55.971Z,0.93
2023-11-12T06:03:24.458Z,6.47
2023-11-12T06:05:52.912Z,4.73
2023-11-12T06:08:23.347Z,5.93
2023-11-12T06:10:51.737Z,8.17
2023-11-12T06:13:20.236Z,7.33
2023-11-12T06:15:48.705Z,2.73
2023-11-12T06:18:17.142Z,10.27
2023-11-12T06:20:45.533Z,13.27
2023-11-12T06:23:14.214Z,11.73
2023-11-12T06:25:44.062Z,5.70
2023-11-12T06:28:12.456Z,5.60
2023-11-12T06:30:40.808Z,4.73
2023-11-12T06:33:09.340Z,10.77
2023-11-12T06:35:38.385Z,0.80
2023-11-12T06:38:06.858Z,0.80
2023-11-12T06:40:35.263Z,0.80
2023-11-12T06:43:05.040Z,0.90
2023-11-12T06:45:33.766Z,1.60
2023-11-12T06:48:02.190Z,0.80
2023-11-12T06:50:30.582Z,0.80
2023-11-12T06:52:58.917Z,0.80
2023-11-12T06:55:30.063Z,2.10
2023-11-12T06:57:58.410Z,3.57
2023-11-12T07:00:28.300Z,1.70
2023-11-12T07:02:57.202Z,0.80
2023-11-12T07:05:27.376Z,2.50
2023-11-12T07:07:55.757Z,0.80
2023-11-12T07:10:24.087Z,0.80
2023-11-12T07:12:52.595Z,0.80
2023-11-12T07:15:21.021Z,0.80
2023-11-12T07:17:51.107Z,0.80
2023-11-12T07:20:19.828Z,1.00
2023-11-12T07:22:48.409Z,1.83
2023-11-12T07:25:16.754Z,4.60
2023-11-12T07:27:46.482Z,3.03
2023-11-12T07:30:15.214Z,0.70
2023-11-12T07:32:43.639Z,0.80
2023-11-12T07:35:14.403Z,0.80
2023-11-12T07:37:43.265Z,0.80
2023-11-12T07:40:13.296Z,1.43
2023-11-12T07:42:41.799Z,2.30
2023-11-12T07:45:13.935Z,3.13
2023-11-12T07:47:44.050Z,2.80
2023-11-12T07:50:13.997Z,1.20
2023-11-12T07:52:43.353Z,0.70
2023-11-12T07:55:12.683Z,0.83
2023-11-12T07:57:41.165Z,13.60
2023-11-12T08:00:13.718Z,7.73
2023-11-12T08:02:42.386Z,1.53
2023-11-12T08:05:13.372Z,0.70
2023-11-12T08:07:43.128Z,0.70
2023-11-12T08:10:12.051Z,12.77
2023-11-12T08:12:40.804Z,8.80
2023-11-12T08:15:09.570Z,2.50
2023-11-12T08:17:37.971Z,14.97
2023-11-12T08:20:06.768Z,14.53
2023-11-12T08:22:35.107Z,21.77
2023-11-12T08:25:04.943Z,6.93
2023-11-12T08:27:33.318Z,20.20
2023-11-12T08:30:01.698Z,15.17
2023-11-12T08:32:31.205Z,21.73
2023-11-12T08:34:59.584Z,17.50
2023-11-12T08:37:28.455Z,8.20
2023-11-12T08:39:56.927Z,0.80
2023-11-12T08:42:27.975Z,1.00
2023-11-12T08:44:57.174Z,6.00
2023-11-12T08:47:25.590Z,1.33
2023-11-12T08:49:54.818Z,16.23
2023-11-12T08:52:24.075Z,3.43
2023-11-12T08:54:54.118Z,9.20
2023-11-12T08:57:22.631Z,23.80
2023-11-12T08:59:53.362Z,11.27
2023-11-12T09:02:22.117Z,15.90
2023-11-12T09:04:50.549Z,15.10
2023-11-12T09:07:18.904Z,17.60
2023-11-12T09:09:47.287Z,21.70
2023-11-12T09:12:15.743Z,19.03
2023-11-12T09:14:44.281Z,26.83
2023-11-12T09:17:14.317Z,30.43
2023-11-12T09:19:46.521Z,31.03
2023-11-12T09:22:14.982Z,27.00
2023-11-12T09:24:55.547Z,32.97
2023-11-12T09:27:33.180Z,5.03
2023-11-12T09:30:02.844Z,22.43
2023-11-12T09:32:32.683Z,29.70
2023-11-12T09:35:01.979Z,28.83
2023-11-12T09:37:30.479Z,28.43
2023-11-12T09:39:59.460Z,26.77
2023-11-12T09:42:28.677Z,25.53
2023-11-12T09:44:57.611Z,9.07
2023-11-12T09:47:31.548Z,20.07
2023-11-12T09:50:01.547Z,26.27
2023-11-12T09:52:30.106Z,13.67
2023-11-12T09:54:59.680Z,26.10
2023-11-12T09:57:29.876Z,16.00
2023-11-12T09:59:59.547Z,20.97
2023-11-12T10:02:28.360Z,21.87
2023-11-12T10:05:05.337Z,20.97
2023-11-12T10:07:34.371Z,21.03
2023-11-12T10:10:22.722Z,12.03
2023-11-12T10:12:53.490Z,2.13
2023-11-12T10:15:26.215Z,12.47
2023-11-12T10:17:57.648Z,10.43
2023-11-12T10:20:30.130Z,7.33
2023-11-12T10:22:58.616Z,12.23
2023-11-12T10:25:38.064Z,10.27
2023-11-12T10:28:08.149Z,10.33
2023-11-12T10:30:39.044Z,15.80
2023-11-12T10:33:18.172Z,14.90
2023-11-12T10:35:48.383Z,14.27
2023-11-12T10:38:18.423Z,11.97
2023-11-12T10:41:03.198Z,11.07
2023-11-12T10:43:32.198Z,12.07
2023-11-12T10:46:02.390Z,8.00
2023-11-12T10:48:34.894Z,13.90
2023-11-12T10:51:06.588Z,9.10
2023-11-12T10:53:35.702Z,11.43
2023-11-12T10:56:05.575Z,8.40
2023-11-12T10:58:34.729Z,13.10
2023-11-12T11:01:04.964Z,13.20
2023-11-12T11:03:34.845Z,7.53
2023-11-12T11:06:05.044Z,14.80
2023-11-12T11:08:35.675Z,11.50
2023-11-12T11:11:08.410Z,1.10
2023-11-12T11:13:39.300Z,10.13
2023-11-12T11:16:09.248Z,12.97
2023-11-12T11:18:53.836Z,4.20
2023-11-12T11:21:24.176Z,7.87
2023-11-12T11:23:54.351Z,1.83
2023-11-12T11:26:34.380Z,9.57
2023-11-12T11:29:20.532Z,8.73
2023-11-12T11:32:19.508Z,8.83
2023-11-12T11:34:49.523Z,11.90
2023-11-12T11:37:20.816Z,9.97
2023-11-12T11:39:49.682Z,8.50
2023-11-12T11:42:19.074Z,5.07
2023-11-12T11:44:50.178Z,10.70
2023-11-12T11:47:23.768Z,9.83
2023-11-12T11:49:52.646Z,9.60
2023-11-12T11:52:23.369Z,6.47
2023-11-12T11:54:55.737Z,11.50
2023-11-12T11:57:26.969Z,7.87
2023-11-12T11:59:55.620Z,9.97
2023-11-12T12:02:24.939Z,5.17
2023-11-12T12:04:55.297Z,8.03
2023-11-12T12:07:25.955Z,9.63
2023-11-12T12:09:58.525Z,10.17
2023-11-12T12:12:28.058Z,8.13
2023-11-12T12:14:56.553Z,7.43
2023-11-12T12:17:25.265Z,8.10
2023-11-12T12:19:54.070Z,9.20
2023-11-12T12:22:28.126Z,9.30
2023-11-12T12:24:59.303Z,4.33
2023-11-12T12:27:28.437Z,7.13
2023-11-12T12:29:59.364Z,5.80
2023-11-12T12:32:29.276Z,2.47
2023-11-12T12:35:01.031Z,1.97
2023-11-12T12:37:32.274Z,6.23
2023-11-12T12:40:05.237Z,5.47
2023-11-12T12:42:35.499Z,3.93
2023-11-12T12:45:05.168Z,7.20
2023-11-12T12:47:35.767Z,5.37
2023-11-12T12:50:26.419Z,5.20
2023-11-12T12:53:13.732Z,4.47
2023-11-12T12:55:44.889Z,2.83
2023-11-12T12:58:13.914Z,5.87
2023-11-12T13:00:43.994Z,5.83
2023-11-12T13:03:24.927Z,1.10
2023-11-12T13:05:53.800Z,1.83
2023-11-12T13:08:24.526Z,4.80
2023-11-12T13:10:53.817Z,4.70
2023-11-12T13:13:23.045Z,4.77
2023-11-12T13:15:51.655Z,6.70
2023-11-12T13:18:20.454Z,6.37
2023-11-12T13:20:49.808Z,7.10
2023-11-12T13:23:20.164Z,11.60
2023-11-12T13:25:52.652Z,10.53
2023-11-12T13:28:22.319Z,11.00
2023-11-12T13:30:50.892Z,9.00
2023-11-12T13:33:20.052Z,5.87
2023-11-12T13:35:49.523Z,18.27
2023-11-12T13:38:19.952Z,12.77
2023-11-12T13:40:50.041Z,10.87
2023-11-12T13:43:18.459Z,9.07
2023-11-12T13:45:46.995Z,9.90
2023-11-12T13:48:15.570Z,8.10
2023-11-12T13:50:44.767Z,10.97
2023-11-12T13:53:14.292Z,7.93
2023-11-12T13:55:43.114Z,8.30
2023-11-12T13:58:14.433Z,7.33
2023-11-12T14:00:43.840Z,5.83
2023-11-12T14:03:12.751Z,6.40
2023-11-12T14:05:41.298Z,9.93
2023-11-12T14:08:13.019Z,11.13
2023-11-12T14:10:41.832Z,6.67
2023-11-12T14:13:10.904Z,6.10
2023-11-12T14:15:40.952Z,11.43
2023-11-12T14:18:11.337Z,11.57
2023-11-12T14:20:39.866Z,10.30
2023-11-12T14:23:09.519Z,10.87
2023-11-12T14:25:38.983Z,12.70
2023-11-12T14:28:07.927Z,10.33
2023-11-12T14:30:38.526Z,12.60
2023-11-12T14:33:08.611Z,11.60
2023-11-12T14:35:37.202Z,10.13
2023-11-12T14:38:05.980Z,8.73
2023-11-12T14:40:34.431Z,18.83
2023-11-12T14:43:08.066Z,19.07
2023-11-12T14:45:36.617Z,14.60
2023-11-12T14:48:05.402Z,18.27
2023-11-12T14:50:35.154Z,18.67
2023-11-12T14:53:03.644Z,15.90
2023-11-12T14:55:32.130Z,19.20
2023-11-12T14:58:00.571Z,18.77
2023-11-12T15:00:34.406Z,15.10
2023-11-12T15:03:06.017Z,14.13
2023-11-12T15:05:36.096Z,12.47
2023-11-12T15:08:04.715Z,19.50
2023-11-12T15:10:33.447Z,16.80
2023-11-12T15:13:02.110Z,20.70
2023-11-12T15:15:30.587Z,21.13
2023-11-12T15:17:59.034Z,19.23
2023-11-12T15:20:27.516Z,18.40
2023-11-12T15:22:57.230Z,25.63
2023-11-12T15:25:26.265Z,26.03
2023-11-12T15:27:54.873Z,28.73
2023-11-12T15:30:25.743Z,26.63
2023-11-12T15:32:54.717Z,28.57
2023-11-12T15:35:23.625Z,29.43
2023-11-12T15:37:51.979Z,30.90
2023-11-12T15:40:24.338Z,33.97
2023-11-12T15:42:54.980Z,30.83
2023-11-12T15:45:25.030Z,13.93
2023-11-12T15:47:54.204Z,26.43
2023-11-12T15:50:26.864Z,25.93
2023-11-12T15:52:55.361Z,26.27
2023-11-12T15:55:27.281Z,33.37
2023-11-12T15:57:55.768Z,36.23
2023-11-12T16:00:25.399Z,37.60
2023-11-12T16:02:57.145Z,34.00
2023-11-12T16:05:31.124Z,19.93
2023-11-12T16:07:59.737Z,40.43
2023-11-12T16:10:29.523Z,25.70
2023-11-12T16:12:58.801Z,35.33
2023-11-12T16:15:29.321Z,30.17
2023-11-12T16:17:57.753Z,52.27
2023-11-12T16:20:26.339Z,59.17
2023-11-12T16:22:54.746Z,50.50
2023-11-12T16:25:23.274Z,54.07
2023-11-12T16:27:53.116Z,76.33
2023-11-12T16:30:25.094Z,67.33
2023-11-12T16:32:53.675Z,33.00
2023-11-12T16:35:22.259Z,75.77
2023-11-12T16:37:51.544Z,101.03
2023-11-12T16:40:20.966Z,81.33
2023-11-12T16:42:50.103Z,87.03
2023-11-12T16:45:20.077Z,113.77
2023-11-12T16:47:48.863Z,142.57
2023-11-12T16:50:18.665Z,60.43
2023-11-12T16:52:47.483Z,95.27
2023-11-12T16:55:16.095Z,113.03
2023-11-12T16:57:45.225Z,112.70
2023-11-12T17:00:14.065Z,146.53
2023-11-12T17:02:44.173Z,107.57
2023-11-12T17:05:12.703Z,114.93
2023-11-12T17:07:41.266Z,97.90
2023-11-12T17:10:10.750Z,88.97
2023-11-12T17:12:39.234Z,49.70
2023-11-12T17:15:10.231Z,35.00
2023-11-12T17:17:38.821Z,63.90
2023-11-12T17:20:12.391Z,41.53
2023-11-12T17:22:42.273Z,4.07
2023-11-12T17:25:13.150Z,18.33
2023-11-12T17:27:42.375Z,42.13
2023-11-12T17:30:12.908Z,45.03
2023-11-12T17:32:41.594Z,13.60
2023-11-12T17:35:15.651Z,19.07
2023-11-12T17:37:44.244Z,37.47
2023-11-12T17:40:13.243Z,32.40
2023-11-12T17:42:42.697Z,44.10
2023-11-12T17:45:12.956Z,40.70
2023-11-12T17:47:42.423Z,60.00
2023-11-12T17:50:12.740Z,43.57
2023-11-12T17:52:41.100Z,87.03
2023-11-12T17:55:11.309Z,96.00
2023-11-12T17:57:39.714Z,48.87
2023-11-12T18:00:10.108Z,59.97
2023-11-12T18:02:39.435Z,77.57
2023-11-12T18:05:08.075Z,63.33
2023-11-12T18:07:37.926Z,67.97
2023-11-12T18:10:12.173Z,70.33
2023-11-12T18:12:42.445Z,84.57
2023-11-12T18:15:14.426Z,66.30
2023-11-12T18:17:43.040Z,63.50
2023-11-12T18:20:11.903Z,58.03
2023-11-12T18:22:41.720Z,61.50
2023-11-12T18:25:10.406Z,69.27
2023-11-12T18:27:40.411Z,66.87
2023-11-12T18:30:09.641Z,49.73
2023-11-12T18:32:39.131Z,72.10
2023-11-12T18:35:09.250Z,63.93
2023-11-12T18:37:37.869Z,34.90
2023-11-12T18:40:10.275Z,73.30
2023-11-12T18:42:39.917Z,82.93
2023-11-12T18:45:08.939Z,72.67
2023-11-12T18:47:37.337Z,74.03
2023-11-12T18:50:07.050Z,45.77
2023-11-12T18:52:35.457Z,62.87
2023-11-12T18:55:04.040Z,65.27
2023-11-12T18:57:33.796Z,44.03
2023-11-12T19:00:07.798Z,83.63
2023-11-12T19:02:36.379Z,36.70
2023-11-12T19:05:04.945Z,54.77
2023-11-12T19:07:34.268Z,69.43
2023-11-12T19:10:02.657Z,58.80
2023-11-12T19:12:31.385Z,38.83
2023-11-12T19:15:01.138Z,5.73
2023-11-12T19:17:29.690Z,46.97
2023-11-12T19:19:58.202Z,44.53
2023-11-12T19:22:26.581Z,32.77
2023-11-12T19:24:56.696Z,43.50
2023-11-12T19:27:27.518Z,57.00
2023-11-12T19:30:02.558Z,39.97
2023-11-12T19:32:38.181Z,31.17
2023-11-12T19:35:06.943Z,18.57
2023-11-12T19:37:35.818Z,21.70
2023-11-12T19:40:05.072Z,46.33
2023-11-12T19:42:33.555Z,42.10
2023-11-12T19:45:01.953Z,47.87
2023-11-12T19:47:32.439Z,16.70
2023-11-12T19:50:02.390Z,28.87
2023-11-12T19:52:31.314Z,39.77
2023-11-12T19:54:59.925Z,33.10
2023-11-12T19:57:28.801Z,14.03
2023-11-12T19:59:58.891Z,32.77
2023-11-12T20:02:27.891Z,37.10
2023-11-12T20:04:56.490Z,24.50
2023-11-12T20:07:26.317Z,41.60
2023-11-12T20:09:56.458Z,35.73
2023-11-12T20:12:26.440Z,21.93
2023-11-12T20:14:54.843Z,37.03
2023-11-12T20:17:23.236Z,21.47
2023-11-12T20:19:51.633Z,21.27
2023-11-12T20:22:20.147Z,40.57
2023-11-12T20:24:51.328Z,27.97
2023-11-12T20:27:21.015Z,34.63
2023-11-12T20:29:51.060Z,45.60
2023-11-12T20:32:19.524Z,49.87
2023-11-12T20:34:47.976Z,44.40
2023-11-12T20:37:17.272Z,48.40
2023-11-12T20:39:45.807Z,50.13
2023-11-12T20:42:16.324Z,16.27
2023-11-12T20:44:47.418Z,38.97
2023-11-12T20:47:15.844Z,24.40
2023-11-12T20:49:45.387Z,50.43
2023-11-12T20:52:13.820Z,34.27
2023-11-12T20:54:42.295Z,48.77
2023-11-12T20:57:10.669Z,54.33
2023-11-12T20:59:40.495Z,47.13
2023-11-12T21:02:14.785Z,51.60
2023-11-12T21:04:51.669Z,63.87
2023-11-12T21:07:21.158Z,41.00
2023-11-12T21:09:51.091Z,56.03
2023-11-12T21:12:22.366Z,63.73
2023-11-12T21:14:52.927Z,59.63
2023-11-12T21:17:21.318Z,72.07
2023-11-12T21:19:50.716Z,53.33
2023-11-12T21:22:21.497Z,40.73
2023-11-12T21:24:49.949Z,53.30
2023-11-12T21:27:18.432Z,107.17
2023-11-12T21:29:48.279Z,44.20
2023-11-12T21:32:20.379Z,80.13
2023-11-12T21:34:48.816Z,55.17
2023-11-12T21:37:18.266Z,33.77
2023-11-12T21:39:46.954Z,41.03
2023-11-12T21:42:15.986Z,76.57
2023-11-12T21:44:44.383Z,28.20
2023-11-12T21:47:13.037Z,122.67
2023-11-12T21:49:47.380Z,79.17
2023-11-12T21:52:15.860Z,51.83
2023-11-12T21:54:47.889Z,102.60
2023-11-12T21:57:17.493Z,169.20
2023-11-12T21:59:47.784Z,136.70
2023-11-12T22:02:17.198Z,174.73
2023-11-12T22:04:46.976Z,112.57
2023-11-12T22:07:15.517Z,144.80
2023-11-12T22:09:43.930Z,137.33
2023-11-12T22:12:12.361Z,106.97
2023-11-12T22:14:40.844Z,95.30
2023-11-12T22:17:09.347Z,40.67
2023-11-12T22:19:37.868Z,41.57
2023-11-12T22:22:08.736Z,20.30
2023-11-12T22:24:37.173Z,19.23
2023-11-12T22:27:07.693Z,98.80
2023-11-12T22:29:36.314Z,59.60
2023-11-12T22:32:10.407Z,39.10
2023-11-12T22:34:38.783Z,90.93
2023-11-12T22:37:08.907Z,106.83
2023-11-12T22:39:37.630Z,49.33
2023-11-12T22:42:06.391Z,37.00
2023-11-12T22:44:34.963Z,13.63
2023-11-12T22:47:03.637Z,72.17
2023-11-12T22:49:32.065Z,14.27
2023-11-12T22:52:00.468Z,10.97
2023-11-12T22:54:30.225Z,15.93
2023-11-12T22:56:58.688Z,24.07
2023-11-12T22:59:27.098Z,18.03
2023-11-12T23:01:55.569Z,10.73
2023-11-12T23:04:24.906Z,3.30
2023-11-12T23:06:53.338Z,38.93
2023-11-12T23:09:27.378Z,68.30
2023-11-12T23:11:57.274Z,17.50
2023-11-12T23:14:27.992Z,8.53
2023-11-12T23:16:57.401Z,29.97
2023-11-12T23:19:25.971Z,16.57
2023-11-12T23:21:54.446Z,16.30
2023-11-12T23:24:22.858Z,21.63
2023-11-12T23:26:51.209Z,2.13
2023-11-12T23:29:20.987Z,2.13
2023-11-12T23:31:49.543Z,41.27
2023-11-12T23:34:18.918Z,5.23
2023-11-12T23:36:48.161Z,9.20
2023-11-12T23:39:15.714Z,24.73
2023-11-12T23:41:44.086Z,40.90
2023-11-12T23:44:12.487Z,56.27
2023-11-12T23:46:42.260Z,58.40
2023-11-12T23:49:10.804Z,82.13
2023-11-12T23:51:39.621Z,53.60
2023-11-12T23:54:09.446Z,18.90
2023-11-12T23:56:37.954Z,16.00
2023-11-12T23:59:06.450Z,1.83
