createdAt,value
2022-12-20T00:02:01.641Z,-1.56
2022-12-20T00:04:30.746Z,-1.56
2022-12-20T00:06:59.809Z,-1.49
2022-12-20T00:09:29.026Z,-1.58
2022-12-20T00:11:58.075Z,-1.60
2022-12-20T00:14:28.410Z,-1.47
2022-12-20T00:16:57.399Z,-1.45
2022-12-20T00:19:26.436Z,-1.55
2022-12-20T00:21:55.472Z,-1.51
2022-12-20T00:24:26.508Z,-1.42
2022-12-20T00:26:55.782Z,-1.35
2022-12-20T00:29:25.323Z,-1.33
2022-12-20T00:31:55.922Z,-1.41
2022-12-20T00:34:25.014Z,-1.56
2022-12-20T00:36:54.091Z,-1.60
2022-12-20T00:39:23.089Z,-1.58
2022-12-20T00:41:52.112Z,-1.57
2022-12-20T00:44:21.173Z,-1.66
2022-12-20T00:46:50.813Z,-1.68
2022-12-20T00:49:21.456Z,-1.76
2022-12-20T00:51:50.851Z,-1.64
2022-12-20T00:54:19.848Z,-1.45
2022-12-20T00:56:50.400Z,-1.52
2022-12-20T00:59:19.720Z,-1.61
2022-12-20T01:01:50.406Z,-1.50
2022-12-20T01:04:23.659Z,-1.55
2022-12-20T01:06:52.706Z,-1.58
2022-12-20T01:09:21.731Z,-1.55
2022-12-20T01:11:51.685Z,-1.57
2022-12-20T01:14:20.723Z,-1.63
2022-12-20T01:16:50.167Z,-1.63
2022-12-20T01:19:20.738Z,-1.69
2022-12-20T01:21:51.153Z,-1.62
2022-12-20T01:24:21.694Z,-1.58
2022-12-20T01:26:50.957Z,-1.62
2022-12-20T01:29:20.725Z,-1.55
2022-12-20T01:31:49.929Z,-1.61
2022-12-20T01:34:19.037Z,-1.61
2022-12-20T01:36:51.856Z,-1.59
2022-12-20T01:39:22.282Z,-1.68
2022-12-20T01:42:01.104Z,-1.74
2022-12-20T01:44:58.330Z,-1.78
2022-12-20T01:47:31.173Z,-1.84
2022-12-20T01:50:04.227Z,-1.67
2022-12-20T01:52:38.331Z,-1.59
2022-12-20T01:55:15.430Z,-1.68
2022-12-20T01:57:48.321Z,-1.76
2022-12-20T02:00:17.940Z,-1.75
2022-12-20T02:02:49.285Z,-1.69
2022-12-20T02:05:23.705Z,-1.76
2022-12-20T02:07:57.649Z,-1.77
2022-12-20T02:10:42.322Z,-1.72
2022-12-20T02:13:25.324Z,-1.75
2022-12-20T02:15:59.708Z,-1.66
2022-12-20T02:18:36.196Z,-1.63
2022-12-20T02:21:29.599Z,-1.67
2022-12-20T02:24:39.276Z,-1.73
2022-12-20T02:27:36.147Z,-1.67
2022-12-20T02:30:12.135Z,-1.51
2022-12-20T02:32:50.310Z,-1.42
2022-12-20T02:35:24.201Z,-1.59
2022-12-20T02:37:56.095Z,-1.62
2022-12-20T02:40:29.077Z,-1.56
2022-12-20T02:43:03.088Z,-1.45
2022-12-20T02:45:37.518Z,-1.53
2022-12-20T02:48:10.924Z,-1.51
2022-12-20T02:50:45.802Z,-1.51
2022-12-20T02:53:15.306Z,-1.58
2022-12-20T02:55:51.789Z,-1.52
2022-12-20T02:58:29.847Z,-1.62
2022-12-20T03:01:05.989Z,-1.69
2022-12-20T03:03:36.209Z,-1.68
2022-12-20T03:06:06.471Z,-1.71
2022-12-20T03:08:35.802Z,-1.72
2022-12-20T03:11:05.030Z,-1.68
2022-12-20T03:13:34.962Z,-1.54
2022-12-20T03:16:11.892Z,-1.46
2022-12-20T03:18:40.994Z,-1.57
2022-12-20T03:21:10.042Z,-1.61
2022-12-20T03:23:39.297Z,-1.49
2022-12-20T03:26:08.811Z,-1.56
2022-12-20T03:28:43.833Z,-1.49
2022-12-20T03:31:18.162Z,-1.60
2022-12-20T03:33:52.718Z,-1.70
2022-12-20T03:36:23.994Z,-1.65
2022-12-20T03:38:58.253Z,-1.54
2022-12-20T03:41:29.444Z,-1.49
2022-12-20T03:43:58.785Z,-1.55
2022-12-20T03:46:29.691Z,-1.68
2022-12-20T03:48:59.450Z,-1.68
2022-12-20T03:51:29.045Z,-1.43
2022-12-20T03:53:58.158Z,-1.60
2022-12-20T03:56:41.384Z,-1.60
2022-12-20T03:59:10.739Z,-1.65
2022-12-20T04:01:41.714Z,-1.53
2022-12-20T04:04:12.313Z,-1.39
2022-12-20T04:06:41.703Z,-1.52
2022-12-20T04:09:10.735Z,-1.55
2022-12-20T04:11:45.064Z,-1.51
2022-12-20T04:14:17.033Z,-1.56
2022-12-20T04:16:48.036Z,-1.54
2022-12-20T04:19:18.181Z,-1.53
2022-12-20T04:21:49.197Z,-1.48
2022-12-20T04:24:20.461Z,-1.49
2022-12-20T04:26:59.497Z,-1.55
2022-12-20T04:29:28.796Z,-1.61
2022-12-20T04:31:59.377Z,-1.66
2022-12-20T04:34:28.625Z,-1.54
2022-12-20T04:36:57.718Z,-1.55
2022-12-20T04:39:38.605Z,-1.63
2022-12-20T04:42:30.881Z,-1.55
2022-12-20T04:45:00.192Z,-1.59
2022-12-20T04:47:33.322Z,-1.64
2022-12-20T04:50:02.673Z,-1.65
2022-12-20T04:52:49.186Z,-1.66
2022-12-20T04:55:18.820Z,-1.68
2022-12-20T04:57:48.214Z,-1.64
2022-12-20T05:00:18.551Z,-1.45
2022-12-20T05:02:54.775Z,-1.54
2022-12-20T05:05:26.827Z,-1.63
2022-12-20T05:07:57.828Z,-1.51
2022-12-20T05:10:27.564Z,-1.59
2022-12-20T05:12:59.998Z,-1.59
2022-12-20T05:15:40.061Z,-1.58
2022-12-20T05:18:11.212Z,-1.61
2022-12-20T05:21:20.444Z,-1.60
2022-12-20T05:24:09.614Z,-1.44
2022-12-20T05:26:54.732Z,-1.49
2022-12-20T05:29:23.807Z,-1.54
2022-12-20T05:31:52.919Z,-1.58
2022-12-20T05:34:23.715Z,-1.60
2022-12-20T05:36:55.769Z,-1.69
2022-12-20T05:39:28.053Z,-1.75
2022-12-20T05:42:01.401Z,-1.78
2022-12-20T05:44:35.292Z,-1.49
2022-12-20T05:47:05.716Z,-1.67
2022-12-20T05:49:44.227Z,-1.69
2022-12-20T05:52:17.473Z,-1.69
2022-12-20T05:54:46.656Z,-1.71
2022-12-20T05:57:19.031Z,-1.68
2022-12-20T06:00:16.063Z,-1.66
2022-12-20T06:02:46.004Z,-1.66
2022-12-20T06:05:17.009Z,-1.65
2022-12-20T06:08:17.608Z,-1.68
2022-12-20T06:10:47.013Z,-1.66
2022-12-20T06:13:17.523Z,-1.54
2022-12-20T06:15:47.040Z,-1.52
2022-12-20T06:18:16.106Z,-1.46
2022-12-20T06:20:51.629Z,-1.53
2022-12-20T06:23:24.415Z,-1.58
2022-12-20T06:26:09.430Z,-1.65
2022-12-20T06:28:46.474Z,-1.65
2022-12-20T06:31:16.293Z,-1.67
2022-12-20T06:33:51.159Z,-1.59
2022-12-20T06:36:24.057Z,-1.56
2022-12-20T06:38:55.044Z,-1.56
2022-12-20T06:41:24.096Z,-1.56
2022-12-20T06:43:54.627Z,-1.46
2022-12-20T06:46:23.708Z,-1.55
2022-12-20T06:48:53.025Z,-1.52
2022-12-20T06:51:23.952Z,-1.50
2022-12-20T06:53:53.623Z,-1.52
2022-12-20T06:56:23.933Z,-1.54
2022-12-20T06:58:52.961Z,-1.46
2022-12-20T07:01:22.160Z,-1.46
2022-12-20T07:03:51.393Z,-1.44
2022-12-20T07:06:20.522Z,-1.41
2022-12-20T07:08:51.064Z,-1.44
2022-12-20T07:11:20.132Z,-1.42
2022-12-20T07:13:50.337Z,-1.39
2022-12-20T07:16:19.516Z,-1.40
2022-12-20T07:18:51.204Z,-1.42
2022-12-20T07:21:21.694Z,-1.43
2022-12-20T07:23:52.186Z,-1.40
2022-12-20T07:26:21.278Z,-1.39
2022-12-20T07:28:50.351Z,-1.35
2022-12-20T07:31:19.519Z,-1.38
2022-12-20T07:33:48.574Z,-1.35
2022-12-20T07:36:17.744Z,-1.35
2022-12-20T07:38:46.997Z,-1.35
2022-12-20T07:41:19.276Z,-1.31
2022-12-20T07:43:48.530Z,-1.31
2022-12-20T07:46:18.622Z,-1.26
2022-12-20T07:48:47.786Z,-1.28
2022-12-20T07:51:20.197Z,-1.25
2022-12-20T07:53:55.311Z,-1.14
2022-12-20T07:56:26.908Z,-1.24
2022-12-20T07:58:59.489Z,-1.20
2022-12-20T08:01:30.576Z,-1.21
2022-12-20T08:04:05.829Z,-1.21
2022-12-20T08:06:37.758Z,-1.19
2022-12-20T08:09:08.104Z,-1.20
2022-12-20T08:11:39.002Z,-1.25
2022-12-20T08:14:08.882Z,-1.29
2022-12-20T08:16:38.056Z,-1.18
2022-12-20T08:19:07.131Z,-1.10
2022-12-20T08:21:36.223Z,-1.16
2022-12-20T08:24:05.626Z,-1.18
2022-12-20T08:26:40.212Z,-1.17
2022-12-20T08:29:10.568Z,-1.15
2022-12-20T08:31:44.391Z,-1.11
2022-12-20T08:34:16.540Z,-1.05
2022-12-20T08:36:45.469Z,-0.97
2022-12-20T08:39:14.546Z,-1.12
2022-12-20T08:41:44.995Z,-1.07
2022-12-20T08:44:15.029Z,-1.04
2022-12-20T08:46:44.182Z,-1.02
2022-12-20T08:49:14.020Z,-0.99
2022-12-20T08:51:43.187Z,-0.93
2022-12-20T08:54:12.201Z,-0.96
2022-12-20T08:56:41.238Z,-0.96
2022-12-20T08:59:11.722Z,-0.93
2022-12-20T09:01:41.267Z,-0.88
2022-12-20T09:04:12.210Z,-0.92
2022-12-20T09:06:41.179Z,-0.91
2022-12-20T09:09:10.196Z,-0.99
2022-12-20T09:11:39.222Z,-0.97
2022-12-20T09:14:08.743Z,-0.93
2022-12-20T09:16:39.167Z,-0.86
2022-12-20T09:19:08.121Z,-0.83
2022-12-20T09:21:37.135Z,-0.77
2022-12-20T09:24:06.989Z,-0.75
2022-12-20T09:26:36.338Z,-0.70
2022-12-20T09:29:05.726Z,-0.45
2022-12-20T09:31:34.859Z,-0.48
2022-12-20T09:34:05.622Z,-0.70
2022-12-20T09:36:34.654Z,-0.67
2022-12-20T09:39:03.857Z,-0.78
2022-12-20T09:41:38.378Z,-0.80
2022-12-20T09:44:17.215Z,-0.77
2022-12-20T09:46:55.727Z,-0.68
2022-12-20T09:49:32.703Z,-0.73
2022-12-20T09:52:42.122Z,-0.87
2022-12-20T09:55:25.211Z,-0.83
2022-12-20T09:58:19.439Z,-0.89
2022-12-20T10:00:54.193Z,-0.88
2022-12-20T10:03:27.359Z,-0.73
2022-12-20T10:06:01.875Z,-0.76
2022-12-20T10:08:46.942Z,-0.79
2022-12-20T10:11:56.891Z,-0.76
2022-12-20T10:14:48.314Z,-0.77
2022-12-20T10:17:32.400Z,-0.69
2022-12-20T10:20:23.783Z,-0.76
2022-12-20T10:23:00.279Z,-0.84
2022-12-20T10:25:33.390Z,-0.72
2022-12-20T10:28:05.187Z,-0.68
2022-12-20T10:30:35.605Z,-0.72
2022-12-20T10:33:04.886Z,-0.72
2022-12-20T10:35:40.776Z,-0.68
2022-12-20T10:38:13.420Z,-0.61
2022-12-20T10:41:19.425Z,-0.65
2022-12-20T10:43:44.328Z,-0.64
2022-12-20T10:46:14.788Z,-0.63
2022-12-20T10:48:45.760Z,-0.59
2022-12-20T10:51:18.108Z,-0.57
2022-12-20T10:54:02.068Z,-0.84
2022-12-20T10:56:33.177Z,-0.79
2022-12-20T10:59:05.339Z,-0.78
2022-12-20T11:01:37.459Z,-0.80
2022-12-20T11:04:22.237Z,-0.75
2022-12-20T11:06:53.040Z,-0.75
2022-12-20T11:09:29.253Z,-0.72
2022-12-20T11:12:07.490Z,-0.69
2022-12-20T11:14:39.860Z,-0.62
2022-12-20T11:17:30.248Z,-0.58
2022-12-20T11:20:23.572Z,-0.55
2022-12-20T11:23:04.260Z,-0.50
2022-12-20T11:25:49.090Z,-0.45
2022-12-20T11:28:43.392Z,-0.37
2022-12-20T11:31:21.907Z,-0.30
2022-12-20T11:34:11.204Z,-0.40
2022-12-20T11:37:06.876Z,-0.39
2022-12-20T11:39:45.741Z,-0.45
2022-12-20T11:42:25.631Z,-0.52
2022-12-20T11:45:09.720Z,-0.57
2022-12-20T11:48:06.265Z,-0.54
2022-12-20T11:50:53.838Z,-0.51
2022-12-20T11:53:32.375Z,-0.42
2022-12-20T11:56:06.401Z,-0.38
2022-12-20T11:58:50.181Z,-0.45
2022-12-20T12:01:24.730Z,-0.46
2022-12-20T12:04:06.235Z,-0.43
2022-12-20T12:06:39.974Z,-0.48
2022-12-20T12:09:22.274Z,-0.57
2022-12-20T12:12:07.219Z,-0.78
2022-12-20T12:14:50.072Z,-0.68
2022-12-20T12:17:30.374Z,-0.75
2022-12-20T12:20:21.229Z,-0.64
2022-12-20T12:22:56.735Z,-0.63
2022-12-20T12:25:28.152Z,-0.56
2022-12-20T12:27:57.192Z,-0.52
2022-12-20T12:30:31.232Z,-0.53
2022-12-20T12:33:07.833Z,-0.56
2022-12-20T12:35:55.778Z,-0.57
2022-12-20T12:39:04.377Z,-0.54
2022-12-20T12:42:19.854Z,-0.57
2022-12-20T12:44:54.206Z,-0.53
2022-12-20T12:47:36.151Z,-0.53
2022-12-20T12:50:10.857Z,-0.52
2022-12-20T12:52:47.347Z,-0.51
2022-12-20T12:55:41.150Z,-0.48
2022-12-20T12:58:48.662Z,-0.60
2022-12-20T13:01:51.036Z,-0.57
2022-12-20T13:04:53.481Z,-0.50
2022-12-20T13:07:43.573Z,-0.52
2022-12-20T13:11:00.486Z,-0.52
2022-12-20T13:13:29.874Z,-0.52
2022-12-20T13:17:02.792Z,-0.52
2022-12-20T13:19:36.400Z,-0.57
2022-12-20T13:26:51.637Z,-0.53
2022-12-20T13:29:27.254Z,-0.59
2022-12-20T13:31:56.362Z,-0.52
2022-12-20T13:34:55.177Z,-0.59
2022-12-20T13:37:29.286Z,-0.65
2022-12-20T13:40:02.084Z,-0.72
2022-12-20T13:42:42.098Z,-0.77
2022-12-20T13:45:15.798Z,-0.75
2022-12-20T13:47:52.468Z,-0.79
2022-12-20T13:50:35.674Z,-0.78
2022-12-20T13:53:06.378Z,-0.79
2022-12-20T13:55:49.670Z,-0.77
2022-12-20T13:58:21.584Z,-0.75
2022-12-20T14:00:52.042Z,-0.70
2022-12-20T14:03:26.364Z,-0.68
2022-12-20T14:06:02.468Z,-0.71
2022-12-20T14:08:35.904Z,-0.75
2022-12-20T14:11:13.481Z,-0.69
2022-12-20T14:13:43.453Z,-0.76
2022-12-20T14:16:18.910Z,-0.74
2022-12-20T14:18:53.019Z,-0.75
2022-12-20T14:21:24.512Z,-0.78
2022-12-20T14:23:58.413Z,-0.79
2022-12-20T14:26:32.640Z,-0.78
2022-12-20T14:29:03.892Z,-0.80
2022-12-20T14:31:41.240Z,-0.85
2022-12-20T14:34:18.103Z,-0.83
2022-12-20T14:37:33.989Z,-0.84
2022-12-20T14:40:16.031Z,-0.79
2022-12-20T14:42:49.105Z,-0.66
2022-12-20T14:45:24.103Z,-0.67
2022-12-20T14:48:00.434Z,-0.74
2022-12-20T14:50:34.160Z,-0.79
2022-12-20T14:53:18.638Z,-0.96
2022-12-20T14:55:48.363Z,-1.10
2022-12-20T14:58:28.795Z,-1.06
2022-12-20T15:01:05.144Z,-1.05
2022-12-20T15:03:34.509Z,-1.06
2022-12-20T15:06:03.717Z,-1.04
2022-12-20T15:08:35.121Z,-1.06
2022-12-20T15:11:18.079Z,-1.15
2022-12-20T15:27:42.795Z,-1.06
2022-12-20T15:30:15.218Z,-1.11
2022-12-20T15:33:17.562Z,-1.14
2022-12-20T15:35:47.721Z,-1.17
2022-12-20T15:41:43.834Z,-1.17
2022-12-20T15:44:21.772Z,-1.19
2022-12-20T15:46:54.732Z,-0.95
2022-12-20T15:49:27.461Z,-0.99
2022-12-20T15:52:11.863Z,-0.96
2022-12-20T15:54:41.357Z,-1.14
2022-12-20T15:57:16.427Z,-1.02
2022-12-20T16:00:03.928Z,-1.15
2022-12-20T16:02:51.496Z,-1.10
2022-12-20T16:05:25.070Z,-1.19
2022-12-20T16:07:54.370Z,-1.16
2022-12-20T16:10:23.989Z,-0.98
2022-12-20T16:12:53.271Z,-1.10
2022-12-20T16:15:25.880Z,-1.16
2022-12-20T16:17:55.028Z,-1.04
2022-12-20T16:20:33.410Z,-1.08
2022-12-20T16:24:18.203Z,-1.16
2022-12-20T16:26:47.579Z,-1.22
2022-12-20T16:29:43.221Z,-1.13
2022-12-20T16:33:08.632Z,-1.16
2022-12-20T16:35:38.333Z,-1.13
2022-12-20T16:38:58.522Z,-0.98
2022-12-20T16:41:40.559Z,-1.03
2022-12-20T16:44:15.470Z,-1.10
2022-12-20T16:46:47.666Z,-1.14
2022-12-20T16:49:20.810Z,-1.13
2022-12-20T16:51:50.939Z,-1.20
2022-12-20T16:54:22.520Z,-1.18
2022-12-20T16:56:56.141Z,-1.24
2022-12-20T17:00:25.401Z,-1.28
2022-12-20T17:03:43.947Z,-1.28
2022-12-20T17:06:16.576Z,-1.25
2022-12-20T17:08:53.211Z,-1.26
2022-12-20T17:11:33.141Z,-1.22
2022-12-20T17:14:12.565Z,-1.20
2022-12-20T17:16:49.075Z,-1.08
2022-12-20T17:19:43.447Z,-1.05
2022-12-20T17:25:06.846Z,-1.14
2022-12-20T17:27:35.897Z,-1.20
2022-12-20T17:30:05.909Z,-1.19
2022-12-20T17:32:39.269Z,-1.22
2022-12-20T17:35:22.306Z,-1.22
2022-12-20T17:38:15.030Z,-1.13
2022-12-20T17:40:45.364Z,-1.10
2022-12-20T17:43:20.842Z,-1.19
2022-12-20T17:46:15.903Z,-1.08
2022-12-20T17:48:46.098Z,-1.16
2022-12-20T17:51:22.687Z,-1.17
2022-12-20T17:53:56.729Z,-1.18
2022-12-20T17:56:27.828Z,-1.20
2022-12-20T17:58:58.046Z,-1.11
2022-12-20T18:01:31.268Z,-0.96
2022-12-20T18:04:04.563Z,-0.94
2022-12-20T18:06:37.779Z,-0.89
2022-12-20T18:09:15.238Z,-1.00
2022-12-20T18:11:44.666Z,-1.05
2022-12-20T18:14:14.904Z,-1.05
2022-12-20T18:16:44.590Z,-1.11
2022-12-20T18:19:18.458Z,-0.93
2022-12-20T18:21:53.426Z,-0.98
2022-12-20T18:24:25.537Z,-0.96
2022-12-20T18:27:46.213Z,-1.00
2022-12-20T18:30:15.933Z,-1.05
2022-12-20T18:32:58.298Z,-1.17
2022-12-20T18:35:48.447Z,-1.04
2022-12-20T18:38:51.823Z,-1.10
2022-12-20T18:41:25.584Z,-1.05
2022-12-20T18:44:00.513Z,-1.08
2022-12-20T18:46:55.179Z,-1.11
2022-12-20T18:49:24.476Z,-1.15
2022-12-20T18:52:46.914Z,-1.09
2022-12-20T18:55:16.518Z,-1.17
2022-12-20T18:58:21.022Z,-1.30
2022-12-20T19:00:54.154Z,-1.19
2022-12-20T19:03:24.795Z,-1.22
2022-12-20T19:05:55.207Z,-1.11
2022-12-20T19:08:25.120Z,-1.13
2022-12-20T19:10:54.967Z,-1.05
2022-12-20T19:13:30.778Z,-1.15
2022-12-20T19:16:05.474Z,-1.10
2022-12-20T19:18:35.609Z,-1.00
2022-12-20T19:21:09.867Z,-0.95
2022-12-20T19:23:40.743Z,-0.96
2022-12-20T19:26:13.307Z,-0.97
2022-12-20T19:28:45.316Z,-0.94
2022-12-20T19:46:31.546Z,-1.07
2022-12-20T19:50:15.010Z,-1.15
2022-12-20T19:52:46.929Z,-1.29
2022-12-20T19:55:55.305Z,-1.15
2022-12-20T19:58:25.920Z,-1.14
2022-12-20T20:01:06.350Z,-1.14
2022-12-20T20:03:36.570Z,-1.15
2022-12-20T20:06:09.873Z,-1.10
2022-12-20T20:08:43.278Z,-1.12
2022-12-20T20:11:13.857Z,-0.98
2022-12-20T20:13:44.098Z,-1.15
2022-12-20T20:16:21.813Z,-1.11
2022-12-20T20:18:51.756Z,-1.13
2022-12-20T20:21:24.053Z,-1.20
2022-12-20T20:23:56.519Z,-1.18
2022-12-20T20:26:29.478Z,-1.22
2022-12-20T20:29:01.615Z,-1.23
2022-12-20T20:31:31.773Z,-1.20
2022-12-20T20:34:01.542Z,-1.17
2022-12-20T20:36:31.160Z,-1.16
2022-12-20T20:39:02.452Z,-1.02
2022-12-20T20:41:32.975Z,-0.83
2022-12-20T20:44:02.223Z,-0.91
2022-12-20T20:46:31.704Z,-0.94
2022-12-20T20:49:00.919Z,-1.11
2022-12-20T20:51:30.037Z,-1.24
2022-12-20T20:53:59.203Z,-1.23
2022-12-20T20:56:29.857Z,-1.25
2022-12-20T20:59:05.857Z,-1.22
2022-12-20T21:01:39.391Z,-0.97
2022-12-20T21:04:08.643Z,-1.08
2022-12-20T21:06:41.752Z,-1.14
2022-12-20T21:09:12.571Z,-1.14
2022-12-20T21:11:43.132Z,-0.85
2022-12-20T21:14:12.280Z,-0.99
2022-12-20T21:16:41.978Z,-1.13
2022-12-20T21:19:11.611Z,-1.07
2022-12-20T21:21:40.689Z,-1.07
2022-12-20T21:24:10.005Z,-1.09
2022-12-20T21:26:39.101Z,-1.08
2022-12-20T21:29:09.821Z,-1.19
2022-12-20T21:31:39.043Z,-1.09
2022-12-20T21:34:08.198Z,-1.10
2022-12-20T21:36:37.224Z,-1.05
2022-12-20T21:39:06.689Z,-1.16
2022-12-20T21:41:36.799Z,-1.23
2022-12-20T21:44:05.886Z,-1.27
2022-12-20T21:46:36.513Z,-1.23
2022-12-20T21:49:05.577Z,-1.28
2022-12-20T21:51:35.383Z,-1.09
2022-12-20T21:54:05.527Z,-1.09
2022-12-20T21:56:35.732Z,-0.98
2022-12-20T21:59:05.897Z,-1.05
2022-12-20T22:01:36.574Z,-1.13
2022-12-20T22:04:08.308Z,-1.31
2022-12-20T22:06:37.354Z,-1.30
2022-12-20T22:09:07.753Z,-1.25
2022-12-20T22:11:37.780Z,-1.14
2022-12-20T22:14:07.390Z,-1.16
2022-12-20T22:16:37.944Z,-1.20
2022-12-20T22:19:07.095Z,-1.38
2022-12-20T22:21:36.827Z,-1.29
2022-12-20T22:24:06.421Z,-1.34
2022-12-20T22:26:35.899Z,-1.26
2022-12-20T22:29:07.149Z,-1.28
2022-12-20T22:31:38.441Z,-1.39
2022-12-20T22:34:07.595Z,-1.38
2022-12-20T22:36:37.058Z,-1.25
2022-12-20T22:39:06.409Z,-1.24
2022-12-20T22:41:35.571Z,-1.32
2022-12-20T22:44:05.348Z,-1.33
2022-12-20T22:46:35.017Z,-1.39
2022-12-20T22:49:05.570Z,-1.38
2022-12-20T22:51:34.650Z,-1.44
2022-12-20T22:54:03.680Z,-1.31
2022-12-20T22:56:32.709Z,-1.23
2022-12-20T22:59:02.222Z,-1.26
2022-12-20T23:01:31.349Z,-1.40
2022-12-20T23:04:00.579Z,-1.44
2022-12-20T23:06:31.110Z,-1.44
2022-12-20T23:09:00.124Z,-1.48
2022-12-20T23:11:48.131Z,-1.54
2022-12-20T23:14:37.139Z,-1.52
2022-12-20T23:17:07.996Z,-1.43
2022-12-20T23:19:51.312Z,-1.49
2022-12-20T23:22:38.219Z,-1.40
2022-12-20T23:25:10.755Z,-1.52
2022-12-20T23:27:40.623Z,-1.53
2022-12-20T23:30:13.118Z,-1.39
2022-12-20T23:32:44.411Z,-1.54
2022-12-20T23:35:15.728Z,-1.54
2022-12-20T23:37:47.090Z,-1.50
2022-12-20T23:40:17.939Z,-1.36
2022-12-20T23:42:47.322Z,-1.48
2022-12-20T23:45:16.741Z,-1.36
2022-12-20T23:47:46.073Z,-1.57
2022-12-20T23:50:15.068Z,-1.54
2022-12-20T23:52:45.487Z,-1.59
2022-12-20T23:55:14.522Z,-1.61
2022-12-20T23:57:43.540Z,-1.56
