createdAt,value
2017-02-12T00:00:24.829Z,943.0
2017-02-12T00:01:32.758Z,942.9
2017-02-12T00:02:40.854Z,942.9
2017-02-12T00:03:48.944Z,942.9
2017-02-12T00:04:57.298Z,942.9
2017-02-12T00:06:05.130Z,942.9
2017-02-12T00:07:13.218Z,942.9
2017-02-12T00:08:21.312Z,942.9
2017-02-12T00:09:29.396Z,942.9
2017-02-12T00:10:37.613Z,942.9
2017-02-12T00:11:45.585Z,942.9
2017-02-12T00:12:53.669Z,942.9
2017-02-12T00:14:01.758Z,942.9
2017-02-12T00:15:09.889Z,942.9
2017-02-12T00:16:18.082Z,942.9
2017-02-12T00:17:26.020Z,942.9
2017-02-12T00:18:34.111Z,943.0
2017-02-12T00:19:42.344Z,943.0
2017-02-12T00:20:50.410Z,943.0
2017-02-12T00:21:58.494Z,943.0
2017-02-12T00:23:06.460Z,943.1
2017-02-12T00:24:14.555Z,943.0
2017-02-12T00:25:22.645Z,943.0
2017-02-12T00:26:30.732Z,943.0
2017-02-12T00:27:38.877Z,943.0
2017-02-12T00:28:46.907Z,943.1
2017-02-12T00:29:55.005Z,943.1
2017-02-12T00:31:03.143Z,943.0
2017-02-12T00:32:11.305Z,943.0
2017-02-12T00:33:19.334Z,943.0
2017-02-12T00:34:27.376Z,943.0
2017-02-12T00:35:35.617Z,943.0
2017-02-12T00:36:43.549Z,943.1
2017-02-12T00:37:51.645Z,943.1
2017-02-12T00:38:59.789Z,943.1
2017-02-12T00:40:07.821Z,943.2
2017-02-12T00:41:15.910Z,943.2
2017-02-12T00:42:24.002Z,943.2
2017-02-12T00:43:32.096Z,943.2
2017-02-12T00:44:40.307Z,943.2
2017-02-12T00:45:48.335Z,943.3
2017-02-12T00:46:56.360Z,943.3
2017-02-12T00:48:04.511Z,943.2
2017-02-12T00:49:12.536Z,943.2
2017-02-12T00:50:20.747Z,943.2
2017-02-12T00:51:28.847Z,943.3
2017-02-12T00:52:36.807Z,943.2
2017-02-12T00:53:44.903Z,943.2
2017-02-12T00:54:52.989Z,943.3
2017-02-12T00:56:01.144Z,943.2
2017-02-12T00:57:09.179Z,943.2
2017-02-12T00:58:17.266Z,943.2
2017-02-12T00:59:25.353Z,943.2
2017-02-12T01:00:33.440Z,943.2
2017-02-12T01:01:41.842Z,943.2
2017-02-12T01:02:49.697Z,943.2
2017-02-12T01:03:57.767Z,943.2
2017-02-12T01:05:05.799Z,943.2
2017-02-12T01:06:13.894Z,943.2
2017-02-12T01:07:22.099Z,943.2
2017-02-12T01:08:30.072Z,943.2
2017-02-12T01:09:38.165Z,943.1
2017-02-12T01:10:46.252Z,943.2
2017-02-12T01:11:54.345Z,943.2
2017-02-12T01:13:02.722Z,943.2
2017-02-12T01:14:10.515Z,943.3
2017-02-12T01:15:18.621Z,943.3
2017-02-12T01:16:26.704Z,943.3
2017-02-12T01:17:34.796Z,943.3
2017-02-12T01:18:42.940Z,943.3
2017-02-12T01:19:51.112Z,943.3
2017-02-12T01:20:59.067Z,943.3
2017-02-12T01:22:07.158Z,943.3
2017-02-12T01:23:15.359Z,943.3
2017-02-12T01:24:23.399Z,943.3
2017-02-12T01:25:31.428Z,943.3
2017-02-12T01:26:39.516Z,943.3
2017-02-12T01:27:47.603Z,943.3
2017-02-12T01:28:55.700Z,943.3
2017-02-12T01:30:03.911Z,943.3
2017-02-12T01:31:11.880Z,943.3
2017-02-12T01:32:19.969Z,943.3
2017-02-12T01:33:28.060Z,943.3
2017-02-12T01:34:36.177Z,943.3
2017-02-12T01:35:44.291Z,943.3
2017-02-12T01:36:52.328Z,943.3
2017-02-12T01:38:00.411Z,943.3
2017-02-12T01:39:08.678Z,943.3
2017-02-12T01:40:16.586Z,943.2
2017-02-12T01:41:24.795Z,943.3
2017-02-12T01:42:32.762Z,943.3
2017-02-12T01:43:40.844Z,943.3
2017-02-12T01:44:48.938Z,943.2
2017-02-12T01:45:57.024Z,943.2
2017-02-12T01:47:05.169Z,943.2
2017-02-12T01:48:13.198Z,943.2
2017-02-12T01:49:21.415Z,943.2
2017-02-12T01:50:29.382Z,943.1
2017-02-12T01:51:37.513Z,943.1
2017-02-12T01:52:45.668Z,943.1
2017-02-12T01:53:53.635Z,943.2
2017-02-12T01:55:01.718Z,943.2
2017-02-12T01:56:09.803Z,943.2
2017-02-12T01:57:17.897Z,943.1
2017-02-12T01:58:26.046Z,943.1
2017-02-12T01:59:34.079Z,943.2
2017-02-12T02:00:42.203Z,943.2
2017-02-12T02:01:50.257Z,943.2
2017-02-12T02:02:58.337Z,943.2
2017-02-12T02:04:06.544Z,943.2
2017-02-12T02:05:14.681Z,943.2
2017-02-12T02:06:22.595Z,943.2
2017-02-12T02:07:30.740Z,943.2
2017-02-12T02:08:38.775Z,943.2
2017-02-12T02:09:46.986Z,943.2
2017-02-12T02:10:54.956Z,943.2
2017-02-12T02:12:03.038Z,943.2
2017-02-12T02:13:11.134Z,943.3
2017-02-12T02:14:19.219Z,943.3
2017-02-12T02:15:27.358Z,943.3
2017-02-12T02:16:35.445Z,943.4
2017-02-12T02:17:43.480Z,943.3
2017-02-12T02:18:51.568Z,943.3
2017-02-12T02:19:59.664Z,943.4
2017-02-12T02:21:07.875Z,943.3
2017-02-12T02:22:15.837Z,943.3
2017-02-12T02:23:23.978Z,943.3
2017-02-12T02:24:32.016Z,943.3
2017-02-12T02:25:40.102Z,943.4
2017-02-12T02:26:48.362Z,943.4
2017-02-12T02:27:56.399Z,943.4
2017-02-12T02:29:04.364Z,943.4
2017-02-12T02:30:12.450Z,943.4
2017-02-12T02:31:20.537Z,943.4
2017-02-12T02:32:28.751Z,943.4
2017-02-12T02:33:36.722Z,943.4
2017-02-12T02:34:44.805Z,943.4
2017-02-12T02:35:52.900Z,943.4
2017-02-12T02:37:00.989Z,943.5
2017-02-12T02:38:09.235Z,943.5
2017-02-12T02:39:17.217Z,943.5
2017-02-12T02:40:25.253Z,943.5
2017-02-12T02:41:33.334Z,943.5
2017-02-12T02:42:41.426Z,943.5
2017-02-12T02:43:49.637Z,943.5
2017-02-12T02:44:57.604Z,943.5
2017-02-12T02:46:05.697Z,943.6
2017-02-12T02:47:13.782Z,943.5
2017-02-12T02:48:21.948Z,943.5
2017-02-12T02:49:30.070Z,943.5
2017-02-12T02:50:38.041Z,943.5
2017-02-12T02:51:46.143Z,943.5
2017-02-12T02:52:54.229Z,943.5
2017-02-12T02:54:02.431Z,943.6
2017-02-12T02:55:10.530Z,943.6
2017-02-12T02:56:18.490Z,943.6
2017-02-12T02:57:26.578Z,943.6
2017-02-12T02:58:34.663Z,943.6
2017-02-12T02:59:42.788Z,943.7
2017-02-12T03:00:50.900Z,943.6
2017-02-12T03:01:58.935Z,943.7
2017-02-12T03:03:07.017Z,943.6
2017-02-12T03:04:15.283Z,943.6
2017-02-12T03:05:23.197Z,943.6
2017-02-12T03:06:31.405Z,943.6
2017-02-12T03:07:39.376Z,943.6
2017-02-12T03:08:47.469Z,943.6
2017-02-12T03:09:55.563Z,943.6
2017-02-12T03:11:03.704Z,943.5
2017-02-12T03:12:11.858Z,943.6
2017-02-12T03:13:19.834Z,943.6
2017-02-12T03:14:27.936Z,943.6
2017-02-12T03:15:36.108Z,943.6
2017-02-12T03:16:44.090Z,943.6
2017-02-12T03:17:52.230Z,943.6
2017-02-12T03:19:00.268Z,943.6
2017-02-12T03:20:08.355Z,943.6
2017-02-12T03:21:16.441Z,943.7
2017-02-12T03:22:24.531Z,943.7
2017-02-12T03:23:32.746Z,943.7
2017-02-12T03:24:40.718Z,943.7
2017-02-12T03:25:48.831Z,943.8
2017-02-12T03:26:56.946Z,943.8
2017-02-12T03:28:04.980Z,943.8
2017-02-12T03:29:13.190Z,943.8
2017-02-12T03:30:21.157Z,943.8
2017-02-12T03:31:29.266Z,943.8
2017-02-12T03:32:37.341Z,943.8
2017-02-12T03:33:45.428Z,943.8
2017-02-12T03:34:53.573Z,943.8
2017-02-12T03:36:01.605Z,943.8
2017-02-12T03:37:09.779Z,943.8
2017-02-12T03:38:17.774Z,943.8
2017-02-12T03:39:25.868Z,943.8
2017-02-12T03:40:34.015Z,943.8
2017-02-12T03:41:42.046Z,943.8
2017-02-12T03:42:50.257Z,943.8
2017-02-12T03:43:58.227Z,943.9
2017-02-12T03:45:06.331Z,943.9
2017-02-12T03:46:14.459Z,943.9
2017-02-12T03:47:22.601Z,943.9
2017-02-12T03:48:30.688Z,943.9
2017-02-12T03:49:38.667Z,943.9
2017-02-12T03:50:46.754Z,943.9
2017-02-12T03:51:54.961Z,943.9
2017-02-12T03:53:02.925Z,943.9
2017-02-12T03:54:11.023Z,943.8
2017-02-12T03:55:19.114Z,943.9
2017-02-12T03:56:27.201Z,943.9
2017-02-12T03:57:35.346Z,943.9
2017-02-12T03:58:43.438Z,944.0
2017-02-12T03:59:51.474Z,944.0
2017-02-12T04:00:59.560Z,944.0
2017-02-12T04:02:07.645Z,944.0
2017-02-12T04:03:15.857Z,944.0
2017-02-12T04:04:23.825Z,944.1
2017-02-12T04:05:31.909Z,944.1
2017-02-12T04:06:39.997Z,944.1
2017-02-12T04:07:48.088Z,944.1
2017-02-12T04:08:56.283Z,944.1
2017-02-12T04:10:04.297Z,944.1
2017-02-12T04:11:12.355Z,944.1
2017-02-12T04:12:20.445Z,944.1
2017-02-12T04:13:28.731Z,944.1
2017-02-12T04:14:36.939Z,944.1
2017-02-12T04:15:44.711Z,944.1
2017-02-12T04:16:52.792Z,944.1
2017-02-12T04:18:00.888Z,944.2
2017-02-12T04:19:08.974Z,944.1
2017-02-12T04:20:17.126Z,944.2
2017-02-12T04:21:25.148Z,944.1
2017-02-12T04:22:33.242Z,944.2
2017-02-12T04:23:41.333Z,944.2
2017-02-12T04:24:49.443Z,944.2
2017-02-12T04:25:57.651Z,944.2
2017-02-12T04:27:05.607Z,944.2
2017-02-12T04:28:13.691Z,944.2
2017-02-12T04:29:21.779Z,944.2
2017-02-12T04:30:29.929Z,944.2
2017-02-12T04:31:38.078Z,944.2
2017-02-12T04:32:46.044Z,944.2
2017-02-12T04:33:54.135Z,944.2
2017-02-12T04:35:02.300Z,944.2
2017-02-12T04:36:10.317Z,944.3
2017-02-12T04:37:18.462Z,944.3
2017-02-12T04:38:26.494Z,944.3
2017-02-12T04:39:34.582Z,944.2
2017-02-12T04:40:42.838Z,944.2
2017-02-12T04:41:50.764Z,944.2
2017-02-12T04:42:58.907Z,944.2
2017-02-12T04:44:06.937Z,944.2
2017-02-12T04:45:15.023Z,944.2
2017-02-12T04:46:23.235Z,944.2
2017-02-12T04:47:31.203Z,944.2
2017-02-12T04:48:39.350Z,944.2
2017-02-12T04:49:47.383Z,944.2
2017-02-12T04:50:55.465Z,944.2
2017-02-12T04:52:03.555Z,944.2
2017-02-12T04:53:11.641Z,944.1
2017-02-12T04:54:19.783Z,944.1
2017-02-12T04:55:27.819Z,944.1
2017-02-12T04:56:35.902Z,944.1
2017-02-12T04:57:44.083Z,944.2
2017-02-12T04:58:52.079Z,944.2
2017-02-12T05:00:00.289Z,944.2
2017-02-12T05:01:08.251Z,944.2
2017-02-12T05:02:16.401Z,944.2
2017-02-12T05:03:24.433Z,944.3
2017-02-12T05:04:32.518Z,944.3
2017-02-12T05:05:40.669Z,944.3
2017-02-12T05:06:48.701Z,944.3
2017-02-12T05:07:56.891Z,944.3
2017-02-12T05:09:04.878Z,944.3
2017-02-12T05:10:12.969Z,944.4
2017-02-12T05:11:21.114Z,944.4
2017-02-12T05:12:29.146Z,944.4
2017-02-12T05:13:37.234Z,944.4
2017-02-12T05:14:45.321Z,944.4
2017-02-12T05:15:53.409Z,944.4
2017-02-12T05:17:01.546Z,944.5
2017-02-12T05:18:09.704Z,944.5
2017-02-12T05:19:17.660Z,944.4
2017-02-12T05:20:25.749Z,944.5
2017-02-12T05:21:33.839Z,944.5
2017-02-12T05:22:41.983Z,944.5
2017-02-12T05:23:50.012Z,944.5
2017-02-12T05:24:58.115Z,944.5
2017-02-12T05:26:06.197Z,944.5
2017-02-12T05:27:14.286Z,944.5
2017-02-12T05:28:22.426Z,944.5
2017-02-12T05:29:30.463Z,944.5
2017-02-12T05:30:38.645Z,944.5
2017-02-12T05:31:46.636Z,944.5
2017-02-12T05:32:54.741Z,944.6
2017-02-12T05:34:02.880Z,944.6
2017-02-12T05:35:10.912Z,944.6
2017-02-12T05:36:18.995Z,944.6
2017-02-12T05:37:27.088Z,944.6
2017-02-12T05:38:35.176Z,944.6
2017-02-12T05:39:43.378Z,944.6
2017-02-12T05:40:51.346Z,944.6
2017-02-12T05:41:59.435Z,944.6
2017-02-12T05:43:07.523Z,944.6
2017-02-12T05:44:15.610Z,944.6
2017-02-12T05:45:23.922Z,944.6
2017-02-12T05:46:31.789Z,944.6
2017-02-12T05:47:39.873Z,944.6
2017-02-12T05:48:47.960Z,944.6
2017-02-12T05:49:56.169Z,944.6
2017-02-12T05:51:04.191Z,944.6
2017-02-12T05:52:12.225Z,944.6
2017-02-12T05:53:20.313Z,944.7
2017-02-12T05:54:28.401Z,944.7
2017-02-12T05:55:36.627Z,944.8
2017-02-12T05:56:44.769Z,944.8
2017-02-12T05:57:52.714Z,944.8
2017-02-12T05:59:00.754Z,944.8
2017-02-12T06:00:09.205Z,944.8
2017-02-12T06:01:16.933Z,944.8
2017-02-12T06:02:25.076Z,944.8
2017-02-12T06:03:33.102Z,944.9
2017-02-12T06:04:41.194Z,944.9
2017-02-12T06:05:49.405Z,944.9
2017-02-12T06:06:57.412Z,944.9
2017-02-12T06:08:05.667Z,944.9
2017-02-12T06:09:13.543Z,944.9
2017-02-12T06:10:21.635Z,944.9
2017-02-12T06:11:29.717Z,944.9
2017-02-12T06:12:38.098Z,945.0
2017-02-12T06:13:46.076Z,945.0
2017-02-12T06:14:53.983Z,945.0
2017-02-12T06:16:02.067Z,945.0
2017-02-12T06:17:10.264Z,945.0
2017-02-12T06:18:18.299Z,945.0
2017-02-12T06:19:26.458Z,945.1
2017-02-12T06:20:35.131Z,945.1
2017-02-12T06:21:42.580Z,945.1
2017-02-12T06:22:50.954Z,945.1
2017-02-12T06:23:58.761Z,945.1
2017-02-12T06:25:06.844Z,945.1
2017-02-12T06:26:14.897Z,945.1
2017-02-12T06:27:22.958Z,945.1
2017-02-12T06:28:31.339Z,945.1
2017-02-12T06:29:39.143Z,945.1
2017-02-12T06:30:47.430Z,945.1
2017-02-12T06:31:55.456Z,945.1
2017-02-12T06:33:03.399Z,945.2
2017-02-12T06:34:11.652Z,945.2
2017-02-12T06:35:19.634Z,945.2
2017-02-12T06:36:27.724Z,945.2
2017-02-12T06:37:35.867Z,945.2
2017-02-12T06:38:43.834Z,945.2
2017-02-12T06:39:51.917Z,945.2
2017-02-12T06:41:00.010Z,945.2
2017-02-12T06:42:08.218Z,945.2
2017-02-12T06:43:16.231Z,945.2
2017-02-12T06:44:24.351Z,945.2
2017-02-12T06:45:32.361Z,945.2
2017-02-12T06:46:40.447Z,945.2
2017-02-12T06:47:48.590Z,945.2
2017-02-12T06:48:56.631Z,945.2
2017-02-12T06:50:04.870Z,945.2
2017-02-12T06:51:12.839Z,945.2
2017-02-12T06:52:20.897Z,945.2
2017-02-12T06:53:29.106Z,945.3
2017-02-12T06:54:37.082Z,945.3
2017-02-12T06:55:45.169Z,945.3
2017-02-12T06:56:53.267Z,945.3
2017-02-12T06:58:01.368Z,945.3
2017-02-12T06:59:09.505Z,945.3
2017-02-12T07:00:17.544Z,945.4
2017-02-12T07:01:25.639Z,945.4
2017-02-12T07:02:33.717Z,945.4
2017-02-12T07:03:41.806Z,945.5
2017-02-12T07:04:50.014Z,945.5
2017-02-12T07:05:58.111Z,945.5
2017-02-12T07:07:06.067Z,945.5
2017-02-12T07:08:14.155Z,945.5
2017-02-12T07:09:22.370Z,945.5
2017-02-12T07:10:30.389Z,945.5
2017-02-12T07:11:38.430Z,945.6
2017-02-12T07:12:46.513Z,945.6
2017-02-12T07:13:54.600Z,945.6
2017-02-12T07:15:02.683Z,945.6
2017-02-12T07:16:11.065Z,945.6
2017-02-12T07:17:19.023Z,945.7
2017-02-12T07:18:26.945Z,945.7
2017-02-12T07:19:35.040Z,945.7
2017-02-12T07:20:43.140Z,945.7
2017-02-12T07:21:51.342Z,945.8
2017-02-12T07:22:59.308Z,945.7
2017-02-12T07:24:07.399Z,945.7
2017-02-12T07:25:15.547Z,945.7
2017-02-12T07:26:23.577Z,945.8
2017-02-12T07:27:31.941Z,945.8
2017-02-12T07:28:39.774Z,945.8
2017-02-12T07:29:47.839Z,945.8
2017-02-12T07:30:55.928Z,945.8
2017-02-12T07:32:04.026Z,945.8
2017-02-12T07:33:12.169Z,945.8
2017-02-12T07:34:20.204Z,945.8
2017-02-12T07:35:28.296Z,945.8
2017-02-12T07:36:36.386Z,945.8
2017-02-12T07:37:44.594Z,945.8
2017-02-12T07:38:52.795Z,945.8
2017-02-12T07:40:00.652Z,945.8
2017-02-12T07:41:08.802Z,945.9
2017-02-12T07:42:16.822Z,945.9
2017-02-12T07:43:24.914Z,945.9
2017-02-12T07:44:33.134Z,946.0
2017-02-12T07:45:41.088Z,945.9
2017-02-12T07:46:49.183Z,946.0
2017-02-12T07:47:57.278Z,946.0
2017-02-12T07:49:05.359Z,946.1
2017-02-12T07:50:13.513Z,946.1
2017-02-12T07:51:21.542Z,946.1
2017-02-12T07:52:29.629Z,946.1
2017-02-12T07:53:37.916Z,946.1
2017-02-12T07:54:45.803Z,946.2
2017-02-12T07:55:53.959Z,946.2
2017-02-12T07:57:02.050Z,946.2
2017-02-12T07:58:10.122Z,946.3
2017-02-12T07:59:18.171Z,946.4
2017-02-12T08:00:26.258Z,946.3
2017-02-12T08:01:34.471Z,946.4
2017-02-12T08:02:42.731Z,946.4
2017-02-12T08:03:50.531Z,946.5
2017-02-12T08:04:58.739Z,946.5
2017-02-12T08:06:06.700Z,946.5
2017-02-12T08:07:14.848Z,946.5
2017-02-12T08:08:22.890Z,946.5
2017-02-12T08:09:30.974Z,946.5
2017-02-12T08:10:39.067Z,946.5
2017-02-12T08:11:47.154Z,946.6
2017-02-12T08:12:55.361Z,946.6
2017-02-12T08:14:03.325Z,946.6
2017-02-12T08:15:11.416Z,946.6
2017-02-12T08:16:19.506Z,946.6
2017-02-12T08:17:27.601Z,946.6
2017-02-12T08:18:35.750Z,946.6
2017-02-12T08:19:44.513Z,946.6
2017-02-12T08:20:52.363Z,946.7
2017-02-12T08:22:00.044Z,946.7
2017-02-12T08:23:08.047Z,946.7
2017-02-12T08:24:16.252Z,946.7
2017-02-12T08:25:24.219Z,946.7
2017-02-12T08:26:32.308Z,946.7
2017-02-12T08:27:40.394Z,946.7
2017-02-12T08:28:48.605Z,946.7
2017-02-12T08:29:56.618Z,946.7
2017-02-12T08:31:04.853Z,946.7
2017-02-12T08:32:12.744Z,946.7
2017-02-12T08:33:20.829Z,946.6
2017-02-12T08:34:29.533Z,946.7
2017-02-12T08:35:37.126Z,946.7
2017-02-12T08:36:45.104Z,946.7
2017-02-12T08:37:53.186Z,946.7
2017-02-12T08:39:01.282Z,946.7
2017-02-12T08:40:09.369Z,946.7
2017-02-12T08:41:17.674Z,946.7
2017-02-12T08:42:25.707Z,946.7
2017-02-12T08:43:33.633Z,946.7
2017-02-12T08:44:41.768Z,946.7
2017-02-12T08:45:49.846Z,946.7
2017-02-12T08:46:57.954Z,946.7
2017-02-12T08:48:05.986Z,946.7
2017-02-12T08:49:14.074Z,946.7
2017-02-12T08:50:22.162Z,946.7
2017-02-12T08:51:30.252Z,946.7
2017-02-12T08:52:38.499Z,946.6
2017-02-12T08:53:46.423Z,946.6
2017-02-12T08:54:54.513Z,946.7
2017-02-12T08:56:02.597Z,946.6
2017-02-12T08:57:10.695Z,946.6
2017-02-12T08:58:18.846Z,946.6
2017-02-12T08:59:27.181Z,946.7
2017-02-12T09:00:35.084Z,946.6
2017-02-12T09:01:43.048Z,946.6
2017-02-12T09:02:51.177Z,946.6
2017-02-12T09:03:59.406Z,946.6
2017-02-12T09:05:07.316Z,946.6
2017-02-12T09:06:15.412Z,946.7
2017-02-12T09:07:23.499Z,946.7
2017-02-12T09:08:31.584Z,946.7
2017-02-12T09:09:39.727Z,946.7
2017-02-12T09:10:47.768Z,946.6
2017-02-12T09:11:55.856Z,946.6
2017-02-12T09:13:03.939Z,946.6
2017-02-12T09:14:12.129Z,946.6
2017-02-12T09:15:20.218Z,946.6
2017-02-12T09:16:28.256Z,946.7
2017-02-12T09:17:36.290Z,946.7
2017-02-12T09:18:44.383Z,946.6
2017-02-12T09:19:52.600Z,946.6
2017-02-12T09:21:00.618Z,946.6
2017-02-12T09:22:08.654Z,946.7
2017-02-12T09:23:16.747Z,946.7
2017-02-12T09:24:24.834Z,946.7
2017-02-12T09:25:32.969Z,946.7
2017-02-12T09:26:41.063Z,946.7
2017-02-12T09:27:49.094Z,946.7
2017-02-12T09:28:57.175Z,946.7
2017-02-12T09:30:05.433Z,946.7
2017-02-12T09:31:13.358Z,946.8
2017-02-12T09:32:21.564Z,946.8
2017-02-12T09:33:29.536Z,946.8
2017-02-12T09:34:37.664Z,946.8
2017-02-12T09:35:45.717Z,946.8
2017-02-12T09:36:53.797Z,946.8
2017-02-12T09:38:02.012Z,946.8
2017-02-12T09:39:09.976Z,946.8
2017-02-12T09:40:18.126Z,946.8
2017-02-12T09:41:26.195Z,946.8
2017-02-12T09:42:34.241Z,946.9
2017-02-12T09:43:42.449Z,946.9
2017-02-12T09:44:50.416Z,946.9
2017-02-12T09:45:58.515Z,946.8
2017-02-12T09:47:06.607Z,946.8
2017-02-12T09:48:14.811Z,946.9
2017-02-12T09:49:22.837Z,946.9
2017-02-12T09:50:30.869Z,946.9
2017-02-12T09:51:39.010Z,946.9
2017-02-12T09:52:47.036Z,947.0
2017-02-12T09:53:55.131Z,947.0
2017-02-12T09:55:03.333Z,947.0
2017-02-12T09:56:11.402Z,947.0
2017-02-12T09:57:19.397Z,947.0
2017-02-12T09:58:27.483Z,947.0
2017-02-12T09:59:35.569Z,947.0
2017-02-12T10:00:43.708Z,947.0
2017-02-12T10:01:51.845Z,947.0
2017-02-12T10:02:59.924Z,947.0
2017-02-12T10:04:08.041Z,947.1
2017-02-12T10:05:16.012Z,947.0
2017-02-12T10:06:24.157Z,947.0
2017-02-12T10:07:32.186Z,947.1
2017-02-12T10:08:40.277Z,947.1
2017-02-12T10:09:48.364Z,947.1
2017-02-12T10:10:56.453Z,947.1
2017-02-12T10:12:04.654Z,947.1
2017-02-12T10:13:12.728Z,947.2
2017-02-12T10:14:20.718Z,947.2
2017-02-12T10:15:28.813Z,947.2
2017-02-12T10:16:36.893Z,947.2
2017-02-12T10:17:45.103Z,947.2
2017-02-12T10:18:53.070Z,947.2
2017-02-12T10:20:01.437Z,947.2
2017-02-12T10:21:09.251Z,947.2
2017-02-12T10:22:17.337Z,947.2
2017-02-12T10:23:25.549Z,947.2
2017-02-12T10:24:33.518Z,947.2
2017-02-12T10:25:41.610Z,947.3
2017-02-12T10:26:49.698Z,947.3
2017-02-12T10:27:57.781Z,947.3
2017-02-12T10:29:05.992Z,947.3
2017-02-12T10:30:13.958Z,947.3
2017-02-12T10:31:22.046Z,947.3
2017-02-12T10:32:30.137Z,947.3
2017-02-12T10:33:38.224Z,947.3
2017-02-12T10:34:46.431Z,947.3
2017-02-12T10:35:54.450Z,947.3
2017-02-12T10:37:02.492Z,947.4
2017-02-12T10:38:10.578Z,947.3
2017-02-12T10:39:18.792Z,947.3
2017-02-12T10:40:26.870Z,947.3
2017-02-12T10:41:34.839Z,947.3
2017-02-12T10:42:42.922Z,947.3
2017-02-12T10:43:51.008Z,947.3
2017-02-12T10:44:59.108Z,947.3
2017-02-12T10:46:07.312Z,947.2
2017-02-12T10:47:15.275Z,947.3
2017-02-12T10:48:23.368Z,947.2
2017-02-12T10:49:31.454Z,947.2
2017-02-12T10:50:39.545Z,947.3
2017-02-12T10:51:47.747Z,947.3
2017-02-12T10:52:55.717Z,947.2
2017-02-12T10:54:03.806Z,947.2
2017-02-12T10:55:12.039Z,947.2
2017-02-12T10:56:19.979Z,947.3
2017-02-12T10:57:28.191Z,947.3
2017-02-12T10:58:36.157Z,947.3
2017-02-12T10:59:44.237Z,947.3
2017-02-12T11:00:52.329Z,947.3
2017-02-12T11:02:00.419Z,947.3
2017-02-12T11:03:08.625Z,947.3
2017-02-12T11:04:16.590Z,947.3
2017-02-12T11:05:24.677Z,947.4
2017-02-12T11:06:32.763Z,947.3
2017-02-12T11:07:40.974Z,947.4
2017-02-12T11:08:49.002Z,947.3
2017-02-12T11:09:57.044Z,947.4
2017-02-12T11:11:05.125Z,947.3
2017-02-12T11:12:13.244Z,947.3
2017-02-12T11:13:21.350Z,947.3
2017-02-12T11:14:29.518Z,947.3
2017-02-12T11:15:37.480Z,947.3
2017-02-12T11:16:45.765Z,947.3
2017-02-12T11:17:53.667Z,947.2
2017-02-12T11:19:01.748Z,947.2
2017-02-12T11:20:09.960Z,947.2
2017-02-12T11:21:17.924Z,947.2
2017-02-12T11:22:26.037Z,947.2
2017-02-12T11:23:34.223Z,947.2
2017-02-12T11:24:42.190Z,947.1
2017-02-12T11:25:50.341Z,947.1
2017-02-12T11:26:58.424Z,947.2
2017-02-12T11:28:06.632Z,947.2
2017-02-12T11:29:14.546Z,947.2
2017-02-12T11:30:22.628Z,947.2
2017-02-12T11:31:30.838Z,947.1
2017-02-12T11:32:38.813Z,947.2
2017-02-12T11:33:46.914Z,947.1
2017-02-12T11:34:54.996Z,947.1
2017-02-12T11:36:03.084Z,947.1
2017-02-12T11:37:11.290Z,947.1
2017-02-12T11:38:19.379Z,947.2
2017-02-12T11:39:27.397Z,947.1
2017-02-12T11:40:35.431Z,947.1
2017-02-12T11:41:43.523Z,947.1
2017-02-12T11:42:51.664Z,947.1
2017-02-12T11:43:59.698Z,947.0
2017-02-12T11:45:07.782Z,947.0
2017-02-12T11:46:15.869Z,947.0
2017-02-12T11:47:23.960Z,947.0
2017-02-12T11:48:32.061Z,947.1
2017-02-12T11:49:40.241Z,947.0
2017-02-12T11:50:48.227Z,947.0
2017-02-12T11:51:56.324Z,947.1
2017-02-12T11:53:04.531Z,947.0
2017-02-12T11:54:12.495Z,947.0
2017-02-12T11:55:20.642Z,947.0
2017-02-12T11:56:28.673Z,947.0
2017-02-12T11:57:36.760Z,947.0
2017-02-12T11:58:44.967Z,947.0
2017-02-12T11:59:53.027Z,947.0
2017-02-12T12:01:01.025Z,946.9
2017-02-12T12:02:09.112Z,947.0
2017-02-12T12:03:17.197Z,946.9
2017-02-12T12:04:25.732Z,946.9
2017-02-12T12:05:33.371Z,946.9
2017-02-12T12:06:41.454Z,947.0
2017-02-12T12:07:49.553Z,946.9
2017-02-12T12:08:57.639Z,947.0
2017-02-12T12:10:05.850Z,947.0
2017-02-12T12:11:13.886Z,947.0
2017-02-12T12:12:21.902Z,947.0
2017-02-12T12:13:29.992Z,947.0
2017-02-12T12:14:38.072Z,947.0
2017-02-12T12:15:46.435Z,947.0
2017-02-12T12:16:54.259Z,947.0
2017-02-12T12:18:02.345Z,947.0
2017-02-12T12:19:10.436Z,947.1
2017-02-12T12:20:18.525Z,947.0
2017-02-12T12:21:26.735Z,947.0
2017-02-12T12:22:34.706Z,947.1
2017-02-12T12:23:42.791Z,947.0
2017-02-12T12:24:50.880Z,947.0
2017-02-12T12:25:59.119Z,947.0
2017-02-12T12:27:07.301Z,947.0
2017-02-12T12:28:15.152Z,947.1
2017-02-12T12:29:23.233Z,947.0
2017-02-12T12:30:31.319Z,947.1
2017-02-12T12:31:39.409Z,947.1
2017-02-12T12:32:47.613Z,947.1
2017-02-12T12:33:55.579Z,947.1
2017-02-12T12:35:03.671Z,947.1
2017-02-12T12:36:11.766Z,947.1
2017-02-12T12:37:20.018Z,947.1
2017-02-12T12:38:27.989Z,947.1
2017-02-12T12:39:36.037Z,947.1
2017-02-12T12:40:44.122Z,947.1
2017-02-12T12:41:52.208Z,947.2
2017-02-12T12:43:00.414Z,947.1
2017-02-12T12:44:08.446Z,947.1
2017-02-12T12:45:16.475Z,947.2
2017-02-12T12:46:24.559Z,947.1
2017-02-12T12:47:32.798Z,947.1
2017-02-12T12:48:40.885Z,947.1
2017-02-12T12:49:50.010Z,947.1
2017-02-12T12:50:56.912Z,947.1
2017-02-12T12:52:05.006Z,947.1
2017-02-12T12:53:13.091Z,947.2
2017-02-12T12:54:21.180Z,947.1
2017-02-12T12:55:29.324Z,947.1
2017-02-12T12:56:37.351Z,947.1
2017-02-12T12:57:45.441Z,947.1
2017-02-12T12:58:53.730Z,947.1
2017-02-12T13:00:01.612Z,947.1
2017-02-12T13:01:09.760Z,947.1
2017-02-12T13:02:17.795Z,947.1
2017-02-12T13:03:25.883Z,947.1
2017-02-12T13:04:33.967Z,947.1
2017-02-12T13:05:42.048Z,947.1
2017-02-12T13:06:50.261Z,947.0
2017-02-12T13:07:58.228Z,947.0
2017-02-12T13:09:06.324Z,947.0
2017-02-12T13:10:14.413Z,947.0
2017-02-12T13:11:22.498Z,947.0
2017-02-12T13:12:30.640Z,947.0
2017-02-12T13:13:38.672Z,947.0
2017-02-12T13:14:46.883Z,946.9
2017-02-12T13:15:54.849Z,946.9
2017-02-12T13:17:02.940Z,946.9
2017-02-12T13:18:11.079Z,946.9
2017-02-12T13:19:19.112Z,946.9
2017-02-12T13:20:27.242Z,946.9
2017-02-12T13:21:35.287Z,946.9
2017-02-12T13:22:43.376Z,946.9
2017-02-12T13:23:51.583Z,946.9
2017-02-12T13:24:59.716Z,946.9
2017-02-12T13:26:07.639Z,946.9
2017-02-12T13:27:15.723Z,946.9
2017-02-12T13:28:23.812Z,946.9
2017-02-12T13:29:32.016Z,946.9
2017-02-12T13:30:40.048Z,946.9
2017-02-12T13:31:48.090Z,946.9
2017-02-12T13:32:56.161Z,946.9
2017-02-12T13:34:04.251Z,947.0
2017-02-12T13:35:17.849Z,947.0
2017-02-12T13:36:20.423Z,947.0
2017-02-12T13:37:28.510Z,947.0
2017-02-12T13:38:36.606Z,947.0
2017-02-12T13:39:44.693Z,947.0
2017-02-12T13:40:52.899Z,946.9
2017-02-12T13:42:00.915Z,946.9
2017-02-12T13:43:09.146Z,946.9
2017-02-12T13:44:17.040Z,946.9
2017-02-12T13:45:25.126Z,947.0
2017-02-12T13:46:33.535Z,947.0
2017-02-12T13:47:41.406Z,946.9
2017-02-12T13:48:49.393Z,946.9
2017-02-12T13:49:57.485Z,946.9
2017-02-12T13:51:05.573Z,946.9
2017-02-12T13:52:13.782Z,946.9
2017-02-12T13:53:21.836Z,946.9
2017-02-12T13:54:29.843Z,946.9
2017-02-12T13:55:37.927Z,947.0
2017-02-12T13:56:46.015Z,946.9
2017-02-12T13:57:54.420Z,947.0
2017-02-12T13:59:02.194Z,946.9
2017-02-12T14:00:10.279Z,947.0
2017-02-12T14:01:18.368Z,946.9
2017-02-12T14:02:26.577Z,946.9
2017-02-12T14:03:34.645Z,947.0
2017-02-12T14:04:42.693Z,946.9
2017-02-12T14:05:50.720Z,946.9
2017-02-12T14:06:58.809Z,947.0
2017-02-12T14:08:06.898Z,946.9
2017-02-12T14:09:15.298Z,946.9
2017-02-12T14:10:23.072Z,946.9
2017-02-12T14:11:31.159Z,946.9
2017-02-12T14:12:39.245Z,947.0
2017-02-12T14:13:47.343Z,947.0
2017-02-12T14:14:55.542Z,947.0
2017-02-12T14:16:03.508Z,946.9
2017-02-12T14:17:11.640Z,946.9
2017-02-12T14:18:19.753Z,946.9
2017-02-12T14:19:27.917Z,946.9
2017-02-12T14:20:35.981Z,947.0
2017-02-12T14:21:43.952Z,946.9
2017-02-12T14:22:52.039Z,946.9
2017-02-12T14:24:00.128Z,946.9
2017-02-12T14:25:08.221Z,947.0
2017-02-12T14:26:16.433Z,947.0
2017-02-12T14:27:24.400Z,946.9
2017-02-12T14:28:32.479Z,946.9
2017-02-12T14:29:40.659Z,946.9
2017-02-12T14:30:48.722Z,946.9
2017-02-12T14:31:56.868Z,946.9
2017-02-12T14:33:04.845Z,946.9
2017-02-12T14:34:13.081Z,946.9
2017-02-12T14:35:21.195Z,946.9
2017-02-12T14:36:29.109Z,947.0