createdAt,value
2019-01-15T00:01:00.205Z,1.77
2019-01-15T00:03:29.278Z,3.17
2019-01-15T00:05:58.639Z,2.17
2019-01-15T00:08:27.697Z,2.20
2019-01-15T00:10:56.741Z,1.97
2019-01-15T00:13:25.830Z,2.00
2019-01-15T00:15:54.910Z,4.40
2019-01-15T00:18:23.970Z,1.93
2019-01-15T00:20:54.509Z,2.00
2019-01-15T00:23:23.634Z,1.50
2019-01-15T00:25:52.704Z,1.50
2019-01-15T00:28:21.836Z,1.57
2019-01-15T00:30:50.947Z,1.73
2019-01-15T00:33:20.165Z,1.80
2019-01-15T00:35:49.253Z,1.50
2019-01-15T00:38:18.436Z,1.37
2019-01-15T00:40:47.570Z,1.67
2019-01-15T00:43:16.681Z,1.80
2019-01-15T00:45:45.820Z,2.03
2019-01-15T00:48:14.868Z,2.90
2019-01-15T00:50:43.913Z,1.67
2019-01-15T00:53:12.985Z,2.00
2019-01-15T00:55:42.066Z,2.07
2019-01-15T00:58:11.157Z,1.70
2019-01-15T01:00:40.214Z,2.07
2019-01-15T01:03:09.300Z,2.10
2019-01-15T01:05:38.550Z,1.57
2019-01-15T01:08:07.602Z,1.30
2019-01-15T01:10:37.005Z,2.77
2019-01-15T01:13:06.062Z,1.40
2019-01-15T01:15:35.110Z,1.73
2019-01-15T01:18:04.505Z,1.73
2019-01-15T01:20:34.574Z,1.77
2019-01-15T01:23:03.629Z,2.53
2019-01-15T01:25:32.726Z,1.70
2019-01-15T01:28:01.813Z,1.73
2019-01-15T01:30:31.017Z,1.60
2019-01-15T01:33:00.268Z,2.03
2019-01-15T01:35:29.314Z,2.33
2019-01-15T01:37:58.400Z,1.87
2019-01-15T01:40:27.450Z,1.73
2019-01-15T01:42:56.502Z,1.50
2019-01-15T01:45:25.598Z,2.43
2019-01-15T01:47:54.642Z,2.10
2019-01-15T01:50:23.709Z,1.80
2019-01-15T01:52:54.774Z,1.87
2019-01-15T01:55:23.861Z,1.80
2019-01-15T01:57:52.910Z,2.63
2019-01-15T02:00:22.410Z,2.00
2019-01-15T02:02:51.482Z,2.00
2019-01-15T02:05:20.492Z,1.57
2019-01-15T02:07:50.903Z,1.63
2019-01-15T02:10:20.867Z,2.00
2019-01-15T02:12:51.027Z,2.33
2019-01-15T02:15:24.977Z,1.90
2019-01-15T02:17:54.030Z,2.47
2019-01-15T02:20:23.636Z,2.17
2019-01-15T02:22:52.647Z,2.03
2019-01-15T02:25:21.666Z,2.37
2019-01-15T02:27:52.391Z,1.37
2019-01-15T02:30:23.537Z,2.07
2019-01-15T02:32:52.899Z,1.73
2019-01-15T02:35:21.904Z,1.93
2019-01-15T02:37:51.102Z,1.70
2019-01-15T02:40:20.129Z,2.07
2019-01-15T02:42:49.123Z,1.83
2019-01-15T02:45:19.895Z,1.50
2019-01-15T02:47:49.070Z,2.03
2019-01-15T02:50:19.069Z,2.40
2019-01-15T02:52:48.281Z,2.70
2019-01-15T02:55:17.430Z,1.80
2019-01-15T02:57:46.558Z,1.77
2019-01-15T03:00:26.214Z,1.70
2019-01-15T03:02:55.370Z,1.83
2019-01-15T03:05:24.714Z,2.10
2019-01-15T03:07:54.206Z,1.80
2019-01-15T03:10:23.553Z,2.07
2019-01-15T03:12:56.382Z,1.93
2019-01-15T03:15:24.932Z,1.67
2019-01-15T03:17:54.322Z,1.53
2019-01-15T03:20:23.580Z,2.13
2019-01-15T03:22:52.710Z,1.93
2019-01-15T03:25:21.933Z,1.63
2019-01-15T03:27:51.144Z,1.90
2019-01-15T03:30:24.776Z,2.00
2019-01-15T03:32:53.992Z,1.83
2019-01-15T03:35:23.318Z,1.13
2019-01-15T03:37:52.530Z,2.17
2019-01-15T03:40:23.788Z,2.13
2019-01-15T03:42:52.941Z,2.20
2019-01-15T03:45:22.170Z,2.13
2019-01-15T03:47:51.318Z,1.67
2019-01-15T03:50:20.585Z,1.63
2019-01-15T03:52:49.960Z,1.97
2019-01-15T03:55:19.514Z,1.83
2019-01-15T03:57:48.655Z,1.90
2019-01-15T04:00:23.440Z,2.03
2019-01-15T04:02:52.916Z,1.60
2019-01-15T04:05:22.177Z,2.40
2019-01-15T04:07:55.620Z,1.93
2019-01-15T04:10:25.000Z,2.50
2019-01-15T04:12:54.330Z,1.97
2019-01-15T04:15:23.624Z,2.10
2019-01-15T04:17:52.908Z,1.93
2019-01-15T04:20:22.226Z,1.70
2019-01-15T04:22:51.545Z,2.07
2019-01-15T04:25:20.831Z,2.17
2019-01-15T04:27:50.089Z,2.10
2019-01-15T04:30:21.489Z,1.83
2019-01-15T04:32:50.782Z,1.60
2019-01-15T04:35:20.459Z,2.77
2019-01-15T04:37:49.712Z,2.10
2019-01-15T04:40:20.841Z,1.47
2019-01-15T04:42:50.157Z,1.50
2019-01-15T04:45:23.581Z,1.90
2019-01-15T04:47:52.953Z,2.13
2019-01-15T04:50:22.346Z,2.83
2019-01-15T04:53:04.007Z,1.73
2019-01-15T04:55:34.942Z,2.00
2019-01-15T04:58:04.239Z,2.20
2019-01-15T05:00:33.517Z,3.03
2019-01-15T05:03:05.918Z,2.07
2019-01-15T05:05:35.214Z,1.67
2019-01-15T05:08:05.360Z,1.50
2019-01-15T05:10:36.216Z,2.13
2019-01-15T05:13:05.560Z,2.30
2019-01-15T05:15:35.228Z,2.37
2019-01-15T05:18:04.485Z,1.77
2019-01-15T05:20:33.749Z,2.40
2019-01-15T05:23:03.093Z,2.13
2019-01-15T05:25:32.402Z,2.57
2019-01-15T05:28:01.651Z,1.40
2019-01-15T05:30:31.094Z,2.03
2019-01-15T05:33:00.446Z,2.83
2019-01-15T05:35:29.735Z,1.80
2019-01-15T05:37:58.996Z,1.97
2019-01-15T05:40:28.262Z,2.57
2019-01-15T05:42:57.553Z,2.10
2019-01-15T05:45:34.840Z,2.30
2019-01-15T05:48:10.819Z,1.97
2019-01-15T05:50:45.721Z,2.03
2019-01-15T05:53:15.052Z,1.70
2019-01-15T05:55:44.381Z,2.00
2019-01-15T05:58:13.760Z,1.53
2019-01-15T06:00:43.088Z,1.80
2019-01-15T06:03:12.372Z,1.67
2019-01-15T06:05:41.704Z,1.60
2019-01-15T06:08:11.073Z,1.40
2019-01-15T06:10:40.363Z,1.60
2019-01-15T06:13:09.661Z,1.67
2019-01-15T06:15:39.080Z,1.80
2019-01-15T06:18:08.392Z,1.70
2019-01-15T06:20:37.661Z,2.10
2019-01-15T06:23:06.964Z,1.87
2019-01-15T06:25:36.248Z,2.20
2019-01-15T06:28:05.765Z,1.80
2019-01-15T06:30:35.080Z,1.63
2019-01-15T06:33:04.360Z,2.23
2019-01-15T06:35:33.644Z,1.67
2019-01-15T06:38:02.954Z,2.20
2019-01-15T06:40:32.277Z,1.70
2019-01-15T06:43:01.564Z,1.77
2019-01-15T06:45:30.989Z,2.30
2019-01-15T06:48:00.288Z,1.93
2019-01-15T06:50:29.572Z,1.70
2019-01-15T06:52:58.858Z,2.20
2019-01-15T06:55:28.162Z,1.93
2019-01-15T06:57:57.574Z,2.00
2019-01-15T07:00:28.233Z,1.93
2019-01-15T07:02:57.694Z,1.97
2019-01-15T07:05:27.125Z,1.83
2019-01-15T07:07:56.483Z,2.53
2019-01-15T07:10:37.264Z,1.90
2019-01-15T07:13:06.546Z,2.07
2019-01-15T07:15:35.859Z,1.60
2019-01-15T07:18:05.444Z,2.00
2019-01-15T07:20:34.871Z,1.63
2019-01-15T07:23:04.220Z,2.17
2019-01-15T07:25:33.533Z,2.00
2019-01-15T07:28:04.525Z,1.70
2019-01-15T07:30:53.994Z,1.87
2019-01-15T07:33:25.679Z,2.00
2019-01-15T07:35:55.055Z,1.87
2019-01-15T07:38:24.425Z,2.07
2019-01-15T07:40:53.680Z,1.80
2019-01-15T07:43:24.505Z,1.93
2019-01-15T07:45:53.801Z,2.17
2019-01-15T07:48:23.066Z,1.80
2019-01-15T07:50:52.368Z,2.20
2019-01-15T07:53:21.628Z,1.63
2019-01-15T07:55:50.937Z,1.50
2019-01-15T07:58:21.957Z,1.50
2019-01-15T08:00:51.377Z,1.53
2019-01-15T08:03:20.669Z,1.53
2019-01-15T08:05:49.901Z,1.53
2019-01-15T08:08:19.186Z,2.10
2019-01-15T08:10:48.496Z,1.67
2019-01-15T08:13:17.770Z,1.63
2019-01-15T08:15:47.366Z,1.37
2019-01-15T08:18:16.660Z,1.97
2019-01-15T08:20:45.916Z,1.67
2019-01-15T08:23:15.216Z,1.70
2019-01-15T08:25:44.493Z,1.50
2019-01-15T08:28:13.964Z,1.70
2019-01-15T08:30:43.449Z,1.60
2019-01-15T08:33:12.730Z,1.47
2019-01-15T08:35:42.092Z,1.90
2019-01-15T08:38:11.357Z,1.77
2019-01-15T08:40:40.684Z,1.77
2019-01-15T08:43:10.014Z,1.40
2019-01-15T08:45:39.297Z,1.70
2019-01-15T08:48:11.468Z,1.93
2019-01-15T08:50:40.784Z,2.60
2019-01-15T08:53:10.772Z,1.60
2019-01-15T08:55:40.082Z,1.63
2019-01-15T08:58:09.380Z,1.60
2019-01-15T09:00:38.693Z,1.33
2019-01-15T09:03:08.237Z,1.80
2019-01-15T09:05:37.513Z,1.43
2019-01-15T09:08:06.846Z,1.93
2019-01-15T09:10:36.136Z,1.57
2019-01-15T09:13:05.691Z,1.43
2019-01-15T09:15:35.344Z,2.10
2019-01-15T09:18:04.778Z,1.87
2019-01-15T09:20:34.058Z,2.00
2019-01-15T09:23:03.355Z,1.43
2019-01-15T09:25:32.613Z,1.90
2019-01-15T09:28:01.908Z,1.97
2019-01-15T09:30:31.169Z,1.90
2019-01-15T09:33:00.508Z,2.10
2019-01-15T09:35:29.977Z,1.67
2019-01-15T09:37:59.673Z,1.60
2019-01-15T09:40:28.979Z,2.10
2019-01-15T09:42:58.314Z,1.80
2019-01-15T09:45:27.565Z,1.63
2019-01-15T09:48:03.944Z,2.10
2019-01-15T09:50:33.308Z,2.40
2019-01-15T09:53:03.321Z,2.70
2019-01-15T09:55:32.625Z,2.40
2019-01-15T09:58:01.888Z,1.73
2019-01-15T10:00:31.209Z,2.33
2019-01-15T10:03:00.501Z,2.53
2019-01-15T10:05:29.825Z,2.20
2019-01-15T10:07:59.129Z,2.20
2019-01-15T10:10:28.441Z,2.20
2019-01-15T10:12:57.798Z,2.67
2019-01-15T10:15:27.149Z,2.37
2019-01-15T10:17:56.511Z,2.33
2019-01-15T10:20:25.784Z,2.10
2019-01-15T10:22:55.060Z,2.70
2019-01-15T10:25:26.081Z,1.97
2019-01-15T10:27:56.064Z,2.97
2019-01-15T10:31:21.386Z,1.80
2019-01-15T10:33:58.284Z,2.20
2019-01-15T10:36:25.954Z,2.27
2019-01-15T10:38:55.256Z,2.57
2019-01-15T10:41:24.865Z,2.47
2019-01-15T10:43:54.129Z,2.47
2019-01-15T10:46:23.388Z,2.77
2019-01-15T10:48:53.170Z,2.87
2019-01-15T10:51:22.457Z,2.30
2019-01-15T10:53:51.733Z,2.57
2019-01-15T10:56:21.035Z,2.80
2019-01-15T10:58:50.360Z,2.23
2019-01-15T11:01:21.151Z,3.40
2019-01-15T11:03:50.417Z,2.50
2019-01-15T11:06:19.804Z,2.47
2019-01-15T11:08:49.313Z,2.87
2019-01-15T11:11:18.641Z,2.60
2019-01-15T11:13:47.933Z,2.67
2019-01-15T11:16:17.220Z,3.03
2019-01-15T11:18:46.565Z,2.83
2019-01-15T11:21:15.857Z,2.40
2019-01-15T11:23:45.172Z,3.27
2019-01-15T11:26:14.470Z,2.80
2019-01-15T11:28:43.871Z,2.77
2019-01-15T11:31:13.164Z,2.30
2019-01-15T11:33:42.453Z,3.27
2019-01-15T11:36:11.736Z,3.10
2019-01-15T11:38:41.025Z,3.47
2019-01-15T11:41:10.318Z,3.00
2019-01-15T11:43:39.580Z,3.80
2019-01-15T11:46:08.844Z,3.40
2019-01-15T11:48:38.152Z,3.33
2019-01-15T11:51:07.413Z,3.70
2019-01-15T11:53:36.681Z,4.20
2019-01-15T11:56:06.002Z,3.93
2019-01-15T11:58:35.484Z,3.73
2019-01-15T12:01:26.760Z,3.80
2019-01-15T12:04:13.917Z,4.40
2019-01-15T12:07:00.794Z,4.50
2019-01-15T12:09:49.038Z,4.70
2019-01-15T12:12:31.053Z,4.43
2019-01-15T12:15:18.119Z,3.70
2019-01-15T12:18:12.694Z,4.50
2019-01-15T12:21:00.948Z,5.27
2019-01-15T12:23:47.943Z,3.70
2019-01-15T12:26:36.286Z,5.50
2019-01-15T12:29:19.397Z,4.47
2019-01-15T12:32:07.636Z,5.53
2019-01-15T12:35:01.869Z,5.43
2019-01-15T12:37:48.626Z,5.27
2019-01-15T12:40:42.606Z,6.00
2019-01-15T12:43:30.876Z,5.43
2019-01-15T12:46:34.841Z,6.20
2019-01-15T12:49:22.007Z,6.27
2019-01-15T12:52:28.365Z,5.83
2019-01-15T12:55:16.733Z,5.40
2019-01-15T12:58:22.952Z,6.00
2019-01-15T13:01:14.268Z,6.20
2019-01-15T13:04:08.153Z,5.90
2019-01-15T13:06:57.450Z,6.40
2019-01-15T13:09:54.905Z,6.03
2019-01-15T13:12:58.225Z,5.47
2019-01-15T13:15:40.722Z,6.77
2019-01-15T13:18:38.379Z,7.47
2019-01-15T13:21:27.052Z,7.30
2019-01-15T13:24:21.341Z,7.63
2019-01-15T13:27:08.928Z,7.63
2019-01-15T13:29:59.968Z,7.97
2019-01-15T13:32:39.372Z,8.13
2019-01-15T13:35:19.977Z,7.77
2019-01-15T13:38:05.125Z,8.07
2019-01-15T13:40:52.384Z,8.63
2019-01-15T13:43:40.901Z,10.03
2019-01-15T13:46:27.952Z,9.50
2019-01-15T13:49:22.514Z,9.47
2019-01-15T13:52:10.756Z,9.67
2019-01-15T13:55:01.996Z,9.27
2019-01-15T13:57:49.392Z,11.80
2019-01-15T14:00:43.918Z,9.17
2019-01-15T14:03:35.221Z,9.63
2019-01-15T14:06:22.456Z,11.57
2019-01-15T14:09:01.136Z,10.60
2019-01-15T14:11:49.352Z,10.23
2019-01-15T14:14:36.531Z,10.37
2019-01-15T14:17:25.589Z,9.53
2019-01-15T14:20:23.100Z,11.17
2019-01-15T14:23:10.340Z,11.03
2019-01-15T14:25:53.694Z,10.90
2019-01-15T14:28:29.912Z,10.90
2019-01-15T14:31:24.205Z,11.73
2019-01-15T14:34:18.226Z,10.90
2019-01-15T14:37:15.489Z,12.30
2019-01-15T14:40:22.153Z,11.33
2019-01-15T14:43:09.451Z,10.47
2019-01-15T14:46:09.853Z,10.17
2019-01-15T14:48:47.789Z,9.73
2019-01-15T14:51:34.640Z,10.87
2019-01-15T14:54:27.040Z,10.67
2019-01-15T14:57:21.401Z,10.73
2019-01-15T15:00:09.665Z,11.03
2019-01-15T15:02:56.704Z,11.53
2019-01-15T15:05:51.100Z,10.43
2019-01-15T15:08:49.668Z,11.20
2019-01-15T15:11:27.741Z,11.17
2019-01-15T15:14:14.613Z,11.57
2019-01-15T15:17:05.889Z,11.70
2019-01-15T15:19:47.791Z,11.83
2019-01-15T15:22:46.429Z,11.03
2019-01-15T15:25:37.564Z,11.47
2019-01-15T15:28:24.400Z,11.00
2019-01-15T15:31:15.113Z,11.77
2019-01-15T15:34:02.249Z,11.40
2019-01-15T15:36:49.428Z,11.90
2019-01-15T15:39:34.757Z,12.23
2019-01-15T15:42:22.341Z,12.57
2019-01-15T15:45:09.468Z,12.37
2019-01-15T15:48:00.764Z,13.00
2019-01-15T15:50:49.065Z,12.10
2019-01-15T15:53:33.377Z,13.07
2019-01-15T15:56:18.005Z,12.50
2019-01-15T15:59:12.309Z,12.97
2019-01-15T16:02:07.188Z,12.60
2019-01-15T16:04:54.204Z,12.47
2019-01-15T16:07:48.304Z,12.53
2019-01-15T16:10:48.625Z,12.20
2019-01-15T16:13:43.099Z,12.33
2019-01-15T16:16:23.793Z,13.17
2019-01-15T16:19:14.801Z,12.53
2019-01-15T16:22:07.757Z,13.33
2019-01-15T16:24:48.322Z,11.80
2019-01-15T16:27:39.709Z,13.67
2019-01-15T16:30:37.597Z,13.67
2019-01-15T16:33:28.854Z,14.17
2019-01-15T16:36:10.799Z,13.03
2019-01-15T16:39:08.237Z,12.03
2019-01-15T16:41:53.745Z,13.80
2019-01-15T16:44:36.471Z,12.80
2019-01-15T16:47:30.925Z,13.03
2019-01-15T16:50:15.629Z,13.07
2019-01-15T16:53:06.955Z,12.13
2019-01-15T16:55:53.790Z,12.23
2019-01-15T16:58:40.581Z,13.00
2019-01-15T17:01:33.413Z,11.60
2019-01-15T17:04:10.471Z,12.83
2019-01-15T17:06:54.560Z,12.33
2019-01-15T17:09:45.592Z,10.73
2019-01-15T17:12:41.878Z,11.67
2019-01-15T17:15:39.165Z,11.30
2019-01-15T17:18:22.024Z,11.43
2019-01-15T17:21:13.041Z,11.13
2019-01-15T17:23:51.990Z,10.63
2019-01-15T17:26:43.433Z,12.30
2019-01-15T17:29:37.653Z,11.13
2019-01-15T17:32:25.893Z,11.83
2019-01-15T17:35:18.768Z,10.00
2019-01-15T17:38:01.396Z,10.83
2019-01-15T17:40:48.272Z,9.73
2019-01-15T17:43:37.653Z,9.93
2019-01-15T17:46:28.933Z,10.00
2019-01-15T17:49:15.989Z,9.80
2019-01-15T17:52:10.053Z,9.63
2019-01-15T17:55:01.033Z,9.90
2019-01-15T17:57:47.960Z,9.63
2019-01-15T18:00:48.060Z,9.03
2019-01-15T18:03:42.296Z,9.50
2019-01-15T18:06:40.021Z,8.57
2019-01-15T18:09:31.800Z,8.83
2019-01-15T18:12:26.086Z,8.57
2019-01-15T18:15:11.245Z,9.13
2019-01-15T18:18:02.969Z,9.53
2019-01-15T18:21:00.250Z,9.37
2019-01-15T18:24:08.722Z,9.00
2019-01-15T18:26:55.611Z,9.33
2019-01-15T18:29:38.498Z,8.73
2019-01-15T18:32:27.870Z,9.17
2019-01-15T18:35:10.005Z,8.60
2019-01-15T18:37:50.033Z,8.87
2019-01-15T18:40:41.609Z,8.13
2019-01-15T18:43:28.694Z,9.10
2019-01-15T18:46:23.076Z,8.07
2019-01-15T18:49:11.317Z,8.20
2019-01-15T18:51:56.325Z,8.47
2019-01-15T18:54:43.776Z,8.50
2019-01-15T18:57:47.452Z,9.77
2019-01-15T19:00:38.565Z,8.20
2019-01-15T19:03:45.901Z,8.53
2019-01-15T19:06:33.378Z,9.40
2019-01-15T19:09:25.975Z,8.20
2019-01-15T19:12:12.817Z,8.17
2019-01-15T19:15:02.556Z,8.90
2019-01-15T19:17:50.772Z,8.27
2019-01-15T19:20:57.167Z,7.40
2019-01-15T19:23:57.333Z,7.97
2019-01-15T19:26:42.555Z,6.60
2019-01-15T19:29:48.932Z,7.63
2019-01-15T19:32:42.892Z,8.40
2019-01-15T19:35:31.341Z,7.67
2019-01-15T19:38:22.507Z,7.70
2019-01-15T19:41:26.156Z,8.00
2019-01-15T19:44:17.672Z,8.07
2019-01-15T19:47:10.581Z,9.10
2019-01-15T19:50:00.840Z,7.73
2019-01-15T19:52:48.216Z,6.70
2019-01-15T19:55:36.543Z,7.10
2019-01-15T19:58:33.929Z,8.23
2019-01-15T20:01:35.009Z,8.13
2019-01-15T20:04:23.843Z,9.03
2019-01-15T20:07:11.062Z,7.97
2019-01-15T20:10:12.147Z,8.30
2019-01-15T20:12:53.681Z,8.93
2019-01-15T20:15:48.249Z,7.83
2019-01-15T20:18:41.448Z,8.90
2019-01-15T20:21:34.524Z,8.43
2019-01-15T20:24:22.124Z,8.60
2019-01-15T20:27:13.229Z,8.27
2019-01-15T20:29:54.937Z,8.73
2019-01-15T20:32:43.173Z,8.67
2019-01-15T20:35:22.417Z,8.83
2019-01-15T20:38:26.017Z,9.13
2019-01-15T20:41:16.308Z,8.70
2019-01-15T20:44:23.865Z,8.40
2019-01-15T20:47:25.683Z,9.80
2019-01-15T20:50:22.649Z,9.10
2019-01-15T20:53:29.255Z,8.70
2019-01-15T20:56:19.328Z,8.63
2019-01-15T20:59:07.105Z,7.97
2019-01-15T21:02:04.500Z,9.00
2019-01-15T21:05:02.228Z,8.90
2019-01-15T21:07:49.633Z,8.07
2019-01-15T21:10:37.028Z,9.33
2019-01-15T21:13:43.810Z,8.37
2019-01-15T21:16:37.937Z,8.80
2019-01-15T21:19:34.916Z,7.83
2019-01-15T21:22:22.180Z,8.33
2019-01-15T21:25:09.005Z,8.10
2019-01-15T21:28:03.353Z,7.67
2019-01-15T21:31:06.884Z,7.30
2019-01-15T21:34:04.176Z,7.33
2019-01-15T21:36:55.170Z,7.03
2019-01-15T21:39:41.998Z,6.50
2019-01-15T21:42:28.017Z,5.97
2019-01-15T21:45:12.245Z,5.97
2019-01-15T21:48:09.457Z,6.60
2019-01-15T21:50:52.188Z,6.90
2019-01-15T21:53:35.167Z,6.40
2019-01-15T21:56:14.897Z,5.70
2019-01-15T21:59:21.585Z,5.93
2019-01-15T22:02:09.809Z,6.03
2019-01-15T22:05:00.936Z,6.13
2019-01-15T22:07:39.042Z,5.50
2019-01-15T22:10:21.128Z,5.83
2019-01-15T22:13:08.740Z,6.27
2019-01-15T22:15:55.780Z,5.60
2019-01-15T22:18:59.685Z,5.77
2019-01-15T22:22:00.076Z,6.17
2019-01-15T22:24:47.237Z,6.57
2019-01-15T22:27:38.204Z,6.53
2019-01-15T22:30:36.401Z,7.23
2019-01-15T22:33:23.323Z,7.40
2019-01-15T22:36:10.649Z,7.60
2019-01-15T22:39:02.464Z,7.73
2019-01-15T22:41:40.977Z,7.17
2019-01-15T22:44:47.621Z,7.67
2019-01-15T22:47:34.734Z,7.57
2019-01-15T22:50:29.912Z,8.87
2019-01-15T22:53:18.176Z,9.93
2019-01-15T22:56:05.565Z,8.20
2019-01-15T22:58:56.565Z,9.80
2019-01-15T23:01:43.348Z,9.70
2019-01-15T23:04:33.874Z,9.67
2019-01-15T23:07:16.479Z,9.23
2019-01-15T23:10:04.722Z,8.57
2019-01-15T23:12:56.521Z,9.27
2019-01-15T23:15:45.508Z,9.50
2019-01-15T23:18:30.587Z,9.17
2019-01-15T23:21:17.521Z,9.47
2019-01-15T23:24:05.453Z,9.20
2019-01-15T23:26:47.197Z,9.40
2019-01-15T23:29:38.207Z,9.73
2019-01-15T23:32:25.414Z,9.43
2019-01-15T23:35:25.810Z,8.80
2019-01-15T23:38:22.729Z,9.80
2019-01-15T23:41:10.988Z,8.17
2019-01-15T23:44:02.381Z,8.40
2019-01-15T23:47:02.921Z,9.00
2019-01-15T23:49:51.573Z,9.57
2019-01-15T23:52:38.450Z,9.30
2019-01-15T23:55:45.352Z,9.00
2019-01-15T23:58:27.669Z,8.27
