createdAt,value
2022-08-23T00:01:39.893Z,16.90
2022-08-23T00:03:42.449Z,16.70
2022-08-23T00:05:44.497Z,16.70
2022-08-23T00:07:46.351Z,16.60
2022-08-23T00:09:48.318Z,16.60
2022-08-23T00:12:02.806Z,16.70
2022-08-23T00:14:28.791Z,16.80
2022-08-23T00:16:30.546Z,16.80
2022-08-23T00:18:32.234Z,16.90
2022-08-23T00:20:33.954Z,16.90
2022-08-23T00:22:37.230Z,17.00
2022-08-23T00:24:41.039Z,17.00
2022-08-23T00:27:00.429Z,17.00
2022-08-23T00:29:02.177Z,16.90
2022-08-23T00:31:04.022Z,16.90
2022-08-23T00:33:05.827Z,16.90
2022-08-23T00:35:10.024Z,16.90
2022-08-23T00:37:12.245Z,17.00
2022-08-23T00:39:13.905Z,17.10
2022-08-23T00:41:15.771Z,17.10
2022-08-23T00:43:40.869Z,17.00
2022-08-23T00:46:31.831Z,16.90
2022-08-23T00:48:34.292Z,16.80
2022-08-23T00:50:49.628Z,16.60
2022-08-23T00:53:16.541Z,16.50
2022-08-23T00:55:21.128Z,16.40
2022-08-23T00:57:23.881Z,16.40
2022-08-23T00:59:26.094Z,16.40
2022-08-23T01:01:28.128Z,16.40
2022-08-23T01:03:38.588Z,16.30
2022-08-23T01:05:52.785Z,16.20
2022-08-23T01:07:58.810Z,16.10
2022-08-23T01:10:05.473Z,16.10
2022-08-23T01:12:33.117Z,16.10
2022-08-23T01:15:00.283Z,16.00
2022-08-23T01:17:10.030Z,15.90
2022-08-23T01:19:22.656Z,15.90
2022-08-23T01:21:32.592Z,15.90
2022-08-23T01:23:44.025Z,16.00
2022-08-23T01:25:46.054Z,16.00
2022-08-23T01:27:48.840Z,15.90
2022-08-23T01:29:50.531Z,15.90
2022-08-23T01:31:52.352Z,15.90
2022-08-23T01:34:07.983Z,15.90
2022-08-23T01:36:12.502Z,15.90
2022-08-23T01:38:14.942Z,15.80
2022-08-23T01:40:16.880Z,15.80
2022-08-23T01:42:18.754Z,15.70
2022-08-23T01:44:20.962Z,15.70
2022-08-23T01:46:25.263Z,15.70
2022-08-23T01:48:26.970Z,15.80
2022-08-23T01:50:29.709Z,16.00
2022-08-23T01:52:31.440Z,16.10
2022-08-23T01:54:33.735Z,16.20
2022-08-23T01:56:38.407Z,16.20
2022-08-23T01:58:41.094Z,16.20
2022-08-23T02:00:44.476Z,16.20
2022-08-23T02:02:47.105Z,16.20
2022-08-23T02:04:48.878Z,16.20
2022-08-23T02:06:50.605Z,16.30
2022-08-23T02:09:01.219Z,16.30
2022-08-23T02:11:15.235Z,16.30
2022-08-23T02:13:17.374Z,16.40
2022-08-23T02:15:19.250Z,16.40
2022-08-23T02:17:22.190Z,16.30
2022-08-23T02:19:23.961Z,16.40
2022-08-23T02:21:26.302Z,16.50
2022-08-23T02:23:29.017Z,16.50
2022-08-23T02:25:30.958Z,16.50
2022-08-23T02:27:32.679Z,16.40
2022-08-23T02:29:39.047Z,16.40
2022-08-23T02:31:41.612Z,16.30
2022-08-23T02:33:43.806Z,16.40
2022-08-23T02:35:45.847Z,16.30
2022-08-23T02:37:47.662Z,16.30
2022-08-23T02:39:49.602Z,16.40
2022-08-23T02:41:51.934Z,16.30
2022-08-23T02:43:54.159Z,16.40
2022-08-23T02:45:56.032Z,16.30
2022-08-23T02:47:58.071Z,16.30
2022-08-23T02:49:59.761Z,16.40
2022-08-23T02:52:01.422Z,16.50
2022-08-23T02:54:03.605Z,16.50
2022-08-23T02:56:06.412Z,16.60
2022-08-23T02:58:24.320Z,16.70
2022-08-23T03:00:26.482Z,16.70
2022-08-23T03:02:28.835Z,16.70
2022-08-23T03:04:31.094Z,16.60
2022-08-23T03:06:32.945Z,16.40
2022-08-23T03:08:34.881Z,16.30
2022-08-23T03:10:38.102Z,16.10
2022-08-23T03:12:40.022Z,16.10
2022-08-23T03:14:41.878Z,15.90
2022-08-23T03:16:45.095Z,15.80
2022-08-23T03:18:47.868Z,15.80
2022-08-23T03:20:49.651Z,15.70
2022-08-23T03:22:54.873Z,15.60
2022-08-23T03:24:57.273Z,15.70
2022-08-23T03:26:58.985Z,15.60
2022-08-23T03:29:00.678Z,15.60
2022-08-23T03:31:03.152Z,15.60
2022-08-23T03:33:04.848Z,15.60
2022-08-23T03:35:14.362Z,15.50
2022-08-23T03:37:17.894Z,15.40
2022-08-23T03:39:20.181Z,15.40
2022-08-23T03:41:21.912Z,15.30
2022-08-23T03:43:23.746Z,15.20
2022-08-23T03:45:25.493Z,15.20
2022-08-23T03:47:27.464Z,15.20
2022-08-23T03:49:29.204Z,15.10
2022-08-23T03:51:32.746Z,15.20
2022-08-23T03:53:34.466Z,15.20
2022-08-23T03:55:38.490Z,15.20
2022-08-23T03:57:44.470Z,15.40
2022-08-23T03:59:46.153Z,15.20
2022-08-23T04:01:48.761Z,15.20
2022-08-23T04:03:50.518Z,15.20
2022-08-23T04:05:52.530Z,15.20
2022-08-23T04:07:55.494Z,15.20
2022-08-23T04:09:57.569Z,15.20
2022-08-23T04:11:59.250Z,15.30
2022-08-23T04:14:01.055Z,15.40
2022-08-23T04:16:04.911Z,15.40
2022-08-23T04:18:06.869Z,15.50
2022-08-23T04:20:11.317Z,15.50
2022-08-23T04:22:14.439Z,15.50
2022-08-23T04:24:17.805Z,15.40
2022-08-23T04:26:19.816Z,15.40
2022-08-23T04:28:22.565Z,15.30
2022-08-23T04:30:24.538Z,15.30
2022-08-23T04:32:28.406Z,15.20
2022-08-23T04:34:30.540Z,15.20
2022-08-23T04:36:36.993Z,15.20
2022-08-23T04:38:38.765Z,15.20
2022-08-23T04:41:01.523Z,15.30
2022-08-23T04:43:03.844Z,15.30
2022-08-23T04:45:06.701Z,15.40
2022-08-23T04:47:08.473Z,15.40
2022-08-23T04:49:11.311Z,15.40
2022-08-23T04:51:13.110Z,15.40
2022-08-23T04:53:15.653Z,15.50
2022-08-23T04:55:17.412Z,15.50
2022-08-23T04:57:19.178Z,15.40
2022-08-23T04:59:20.970Z,15.50
2022-08-23T05:01:25.454Z,15.50
2022-08-23T05:03:29.665Z,15.60
2022-08-23T05:05:31.450Z,15.60
2022-08-23T05:07:41.854Z,15.70
2022-08-23T05:09:44.807Z,15.70
2022-08-23T05:11:46.519Z,15.70
2022-08-23T05:13:48.643Z,15.80
2022-08-23T05:15:52.553Z,15.80
2022-08-23T05:17:54.461Z,16.00
2022-08-23T05:19:56.199Z,16.10
2022-08-23T05:21:57.920Z,16.20
2022-08-23T05:24:00.820Z,16.30
2022-08-23T05:26:06.312Z,16.40
2022-08-23T05:28:08.231Z,16.50
2022-08-23T05:30:15.509Z,16.60
2022-08-23T05:32:17.366Z,16.60
2022-08-23T05:34:22.173Z,16.70
2022-08-23T05:36:24.604Z,16.80
2022-08-23T05:38:26.706Z,16.90
2022-08-23T05:40:28.904Z,17.00
2022-08-23T05:42:30.625Z,17.00
2022-08-23T05:44:36.257Z,17.10
2022-08-23T05:46:39.086Z,17.20
2022-08-23T05:48:43.511Z,17.20
2022-08-23T05:50:45.316Z,17.30
2022-08-23T05:52:50.902Z,17.30
2022-08-23T05:54:52.921Z,17.30
2022-08-23T05:56:54.598Z,17.40
2022-08-23T05:58:59.981Z,17.40
2022-08-23T06:01:01.979Z,17.50
2022-08-23T06:03:04.187Z,17.60
2022-08-23T06:05:06.392Z,17.60
2022-08-23T06:07:09.819Z,17.70
2022-08-23T06:09:14.530Z,17.80
2022-08-23T06:11:22.657Z,17.80
2022-08-23T06:13:24.354Z,17.80
2022-08-23T06:15:26.281Z,17.90
2022-08-23T06:17:28.505Z,18.00
2022-08-23T06:19:30.227Z,18.00
2022-08-23T06:21:33.136Z,18.00
2022-08-23T06:23:36.139Z,18.10
2022-08-23T06:25:39.186Z,18.20
2022-08-23T06:27:40.874Z,18.20
2022-08-23T06:29:42.913Z,18.30
2022-08-23T06:31:48.668Z,18.40
2022-08-23T06:33:50.548Z,18.50
2022-08-23T06:36:06.156Z,18.60
2022-08-23T06:38:08.013Z,18.70
2022-08-23T06:40:10.226Z,18.80
2022-08-23T06:42:37.356Z,19.00
2022-08-23T06:44:36.375Z,19.20
2022-08-23T06:46:38.614Z,19.40
2022-08-23T06:48:42.136Z,20.10
2022-08-23T06:50:47.696Z,21.40
2022-08-23T06:52:50.499Z,22.90
2022-08-23T06:54:52.454Z,24.30
2022-08-23T06:56:55.328Z,25.30
2022-08-23T06:58:57.280Z,26.20
2022-08-23T07:01:42.115Z,26.80
2022-08-23T07:03:40.936Z,27.60
2022-08-23T07:05:42.954Z,28.10
2022-08-23T07:07:44.848Z,28.50
2022-08-23T07:09:46.586Z,28.60
2022-08-23T07:11:48.465Z,29.20
2022-08-23T07:13:50.565Z,29.10
2022-08-23T07:16:00.535Z,29.70
2022-08-23T07:18:02.304Z,30.00
2022-08-23T07:20:04.576Z,29.60
2022-08-23T07:22:06.675Z,29.90
2022-08-23T07:24:09.247Z,30.10
2022-08-23T07:26:13.932Z,30.10
2022-08-23T07:28:15.585Z,29.90
2022-08-23T07:30:23.917Z,30.30
2022-08-23T07:32:26.317Z,30.60
2022-08-23T07:34:28.990Z,30.50
2022-08-23T07:36:32.446Z,30.80
2022-08-23T07:38:35.206Z,31.00
2022-08-23T07:40:39.131Z,31.20
2022-08-23T07:42:42.192Z,31.90
2022-08-23T07:44:44.253Z,32.00
2022-08-23T07:46:47.129Z,31.70
2022-08-23T07:48:56.150Z,31.60
2022-08-23T07:51:01.210Z,31.80
2022-08-23T07:53:04.015Z,31.90
2022-08-23T07:55:06.995Z,31.80
2022-08-23T07:57:09.214Z,32.20
2022-08-23T07:59:11.418Z,32.30
2022-08-23T08:01:16.975Z,32.30
2022-08-23T08:03:19.905Z,32.50
2022-08-23T08:05:22.105Z,32.80
2022-08-23T08:07:23.993Z,33.10
2022-08-23T08:09:25.714Z,33.00
2022-08-23T08:11:34.766Z,32.90
2022-08-23T08:13:41.954Z,33.50
2022-08-23T08:15:43.859Z,34.00
2022-08-23T08:17:48.535Z,33.50
2022-08-23T08:19:50.227Z,33.10
2022-08-23T08:21:52.038Z,33.10
2022-08-23T08:23:54.494Z,33.40
2022-08-23T08:26:07.647Z,33.10
2022-08-23T08:28:15.534Z,33.10
2022-08-23T08:30:17.794Z,33.30
2022-08-23T08:32:19.497Z,34.00
2022-08-23T08:34:21.287Z,33.90
2022-08-23T08:36:49.820Z,33.70
2022-08-23T08:38:54.364Z,34.00
2022-08-23T08:41:17.967Z,33.70
2022-08-23T08:43:38.463Z,33.10
2022-08-23T08:45:58.699Z,33.80
2022-08-23T08:48:13.425Z,34.00
2022-08-23T08:50:27.409Z,33.60
2022-08-23T08:52:34.778Z,34.00
2022-08-23T08:54:38.087Z,34.30
2022-08-23T08:56:41.309Z,34.80
2022-08-23T08:58:58.330Z,34.90
2022-08-23T09:01:00.054Z,34.60
2022-08-23T09:03:06.919Z,34.60
2022-08-23T09:05:19.164Z,35.10
2022-08-23T09:07:32.640Z,34.80
2022-08-23T09:09:52.353Z,35.00
2022-08-23T09:12:20.750Z,34.70
2022-08-23T09:14:44.114Z,35.00
2022-08-23T09:16:57.699Z,35.30
2022-08-23T09:19:02.338Z,34.60
2022-08-23T09:21:08.466Z,34.50
2022-08-23T09:23:17.179Z,34.90
2022-08-23T09:25:19.222Z,34.00
2022-08-23T09:27:21.092Z,34.20
2022-08-23T09:29:26.134Z,34.90
2022-08-23T09:31:40.298Z,34.70
2022-08-23T09:33:46.057Z,34.90
2022-08-23T09:36:03.030Z,34.60
2022-08-23T09:38:20.300Z,34.40
2022-08-23T09:40:39.009Z,34.10
2022-08-23T09:42:44.015Z,34.30
2022-08-23T09:44:45.758Z,34.70
2022-08-23T09:46:48.135Z,34.10
2022-08-23T09:48:51.180Z,34.70
2022-08-23T09:50:54.739Z,34.60
2022-08-23T09:53:04.853Z,34.50
2022-08-23T09:55:11.217Z,34.80
2022-08-23T09:57:13.794Z,35.00
2022-08-23T09:59:26.999Z,34.90
2022-08-23T10:01:39.144Z,34.80
2022-08-23T10:03:42.786Z,34.80
2022-08-23T10:05:51.295Z,35.10
2022-08-23T10:08:01.456Z,35.50
2022-08-23T10:10:30.615Z,35.80
2022-08-23T10:12:32.630Z,35.70
2022-08-23T10:14:34.613Z,35.70
2022-08-23T10:17:09.053Z,35.90
2022-08-23T10:19:23.736Z,36.50
2022-08-23T10:21:47.323Z,36.80
2022-08-23T10:24:03.852Z,37.20
2022-08-23T10:26:10.820Z,37.00
2022-08-23T10:28:56.106Z,37.30
2022-08-23T10:31:11.706Z,37.00
2022-08-23T10:33:35.858Z,37.20
2022-08-23T10:35:56.213Z,36.70
2022-08-23T10:38:34.190Z,36.60
2022-08-23T10:41:13.759Z,36.80
2022-08-23T10:43:22.647Z,36.70
2022-08-23T10:45:35.088Z,36.70
2022-08-23T10:47:58.890Z,36.70
2022-08-23T10:50:07.058Z,36.90
2022-08-23T10:52:14.074Z,36.80
2022-08-23T10:54:29.397Z,37.00
2022-08-23T10:56:31.655Z,36.70
2022-08-23T10:58:59.126Z,36.20
2022-08-23T11:01:01.710Z,36.50
2022-08-23T11:03:14.822Z,36.90
2022-08-23T11:05:38.626Z,37.30
2022-08-23T11:07:41.418Z,37.60
2022-08-23T11:10:09.960Z,37.60
2022-08-23T11:12:23.375Z,37.10
2022-08-23T11:14:38.806Z,37.30
2022-08-23T11:16:45.619Z,37.10
2022-08-23T11:18:50.893Z,37.30
2022-08-23T11:20:55.670Z,37.30
2022-08-23T11:22:57.333Z,37.30
2022-08-23T11:25:25.930Z,36.60
2022-08-23T11:27:43.320Z,35.50
2022-08-23T11:29:46.091Z,35.20
2022-08-23T11:32:15.031Z,34.90
2022-08-23T11:34:16.931Z,34.80
2022-08-23T11:36:23.807Z,34.50
2022-08-23T11:38:46.701Z,34.70
2022-08-23T11:40:51.898Z,34.70
2022-08-23T11:43:19.646Z,34.70
2022-08-23T11:45:40.646Z,35.20
2022-08-23T11:47:44.487Z,35.60
2022-08-23T11:50:17.030Z,35.80
2022-08-23T11:52:37.061Z,35.70
2022-08-23T11:55:05.803Z,35.40
2022-08-23T11:57:33.868Z,34.90
2022-08-23T12:00:17.697Z,34.10
2022-08-23T12:02:37.087Z,34.00
2022-08-23T12:04:49.189Z,34.00
2022-08-23T12:06:57.645Z,34.00
2022-08-23T12:09:02.450Z,34.30
2022-08-23T12:11:09.261Z,34.10
2022-08-23T12:13:20.840Z,34.00
2022-08-23T12:16:00.889Z,34.40
2022-08-23T12:18:12.879Z,34.60
2022-08-23T12:20:25.990Z,35.40
2022-08-23T12:22:34.238Z,35.70
2022-08-23T12:24:47.117Z,36.10
2022-08-23T12:27:12.971Z,36.00
2022-08-23T12:29:52.949Z,35.70
2022-08-23T12:32:13.296Z,35.50
2022-08-23T12:34:25.138Z,35.00
2022-08-23T12:36:42.962Z,35.10
2022-08-23T12:39:24.127Z,34.60
2022-08-23T12:41:33.040Z,35.10
2022-08-23T12:43:35.056Z,35.50
2022-08-23T12:45:44.039Z,36.20
2022-08-23T12:47:58.016Z,36.80
2022-08-23T12:50:19.005Z,37.40
2022-08-23T12:52:26.106Z,37.60
2022-08-23T12:54:41.348Z,37.80
2022-08-23T12:56:48.009Z,38.30
2022-08-23T12:58:56.040Z,37.90
2022-08-23T13:01:03.284Z,36.50
2022-08-23T13:03:19.740Z,35.70
2022-08-23T13:05:32.054Z,34.80
2022-08-23T13:07:34.513Z,33.80
2022-08-23T13:09:39.871Z,32.70
2022-08-23T13:11:43.972Z,31.90
2022-08-23T13:13:45.975Z,31.20
2022-08-23T13:15:48.198Z,30.60
2022-08-23T13:18:01.246Z,30.10
2022-08-23T13:20:03.769Z,30.10
2022-08-23T13:22:26.135Z,31.00
2022-08-23T13:24:38.447Z,32.80
2022-08-23T13:26:45.033Z,33.70
2022-08-23T13:29:11.938Z,34.90
2022-08-23T13:31:14.171Z,35.90
2022-08-23T13:33:16.153Z,36.40
2022-08-23T13:35:36.042Z,35.90
2022-08-23T13:37:47.066Z,34.50
2022-08-23T13:39:59.469Z,33.80
2022-08-23T13:42:01.433Z,34.20
2022-08-23T13:44:09.031Z,35.30
2022-08-23T13:46:32.679Z,36.10
2022-08-23T13:48:36.012Z,36.70
2022-08-23T13:50:39.480Z,37.20
2022-08-23T13:53:03.196Z,37.10
2022-08-23T13:55:03.733Z,37.00
2022-08-23T13:57:13.687Z,36.30
2022-08-23T13:59:31.332Z,36.00
2022-08-23T14:01:39.455Z,35.20
2022-08-23T14:03:42.249Z,34.90
2022-08-23T14:05:44.034Z,35.00
2022-08-23T14:07:47.632Z,35.50
2022-08-23T14:09:54.453Z,35.40
2022-08-23T14:12:03.079Z,36.00
2022-08-23T14:14:06.010Z,36.60
2022-08-23T14:18:33.563Z,34.10
2022-08-23T14:20:51.653Z,33.50
2022-08-23T14:22:53.426Z,32.70
2022-08-23T14:24:55.140Z,33.00
2022-08-23T14:26:58.065Z,33.50
2022-08-23T14:28:59.758Z,33.90
2022-08-23T14:31:02.604Z,34.60
2022-08-23T14:33:06.327Z,34.60
2022-08-23T14:35:08.921Z,34.30
2022-08-23T14:39:41.080Z,34.60
2022-08-23T14:41:42.933Z,35.50
2022-08-23T14:43:46.185Z,35.90
2022-08-23T14:45:48.351Z,35.90
2022-08-23T14:47:51.046Z,35.30
2022-08-23T14:49:54.075Z,34.50
2022-08-23T14:51:55.989Z,34.30
2022-08-23T14:53:58.185Z,34.50
2022-08-23T14:56:20.558Z,34.30
2022-08-23T14:58:24.610Z,34.20
2022-08-23T15:00:27.089Z,34.80
2022-08-23T15:02:30.077Z,35.60
2022-08-23T15:04:34.353Z,36.30
2022-08-23T15:06:37.149Z,36.60
2022-08-23T15:08:39.706Z,36.60
2022-08-23T15:13:27.354Z,36.00
2022-08-23T15:15:27.265Z,36.30
2022-08-23T15:17:31.691Z,36.40
2022-08-23T15:19:34.129Z,35.70
2022-08-23T15:21:35.801Z,35.50
2022-08-23T15:23:37.669Z,35.70
2022-08-23T15:25:42.126Z,35.90
2022-08-23T15:27:44.850Z,35.70
2022-08-23T15:29:47.030Z,35.60
2022-08-23T15:31:48.965Z,35.90
2022-08-23T15:33:51.833Z,36.00
2022-08-23T15:35:54.886Z,35.90
2022-08-23T15:37:58.257Z,35.70
2022-08-23T15:40:00.487Z,35.90
2022-08-23T15:42:02.257Z,35.80
2022-08-23T15:44:05.170Z,36.00
2022-08-23T15:46:08.512Z,36.00
2022-08-23T15:48:21.601Z,36.30
2022-08-23T15:50:28.200Z,36.00
2022-08-23T15:52:29.917Z,35.60
2022-08-23T15:54:32.139Z,35.50
2022-08-23T15:56:41.831Z,35.30
2022-08-23T15:58:43.845Z,35.00
2022-08-23T16:00:46.209Z,34.80
2022-08-23T16:03:27.819Z,34.60
2022-08-23T16:05:11.326Z,34.50
2022-08-23T16:07:17.130Z,34.50
2022-08-23T16:09:24.550Z,34.40
2022-08-23T16:11:27.139Z,34.30
2022-08-23T16:13:28.914Z,34.20
2022-08-23T16:15:31.135Z,34.10
2022-08-23T16:17:34.357Z,34.00
2022-08-23T16:19:36.237Z,33.90
2022-08-23T16:21:39.205Z,33.90
2022-08-23T16:23:43.003Z,33.80
2022-08-23T16:25:44.793Z,33.50
2022-08-23T16:27:47.162Z,33.30
2022-08-23T16:29:49.492Z,33.00
2022-08-23T16:31:51.909Z,32.60
2022-08-23T16:33:53.625Z,32.10
2022-08-23T16:35:56.178Z,31.70
2022-08-23T16:37:58.151Z,31.20
2022-08-23T16:40:00.372Z,30.70
2022-08-23T16:42:05.284Z,30.10
2022-08-23T16:44:07.531Z,29.80
2022-08-23T16:46:11.235Z,29.40
2022-08-23T16:48:14.950Z,28.90
2022-08-23T16:50:16.781Z,28.50
2022-08-23T16:52:19.669Z,28.10
2022-08-23T16:54:28.390Z,27.90
2022-08-23T16:56:31.549Z,27.50
2022-08-23T16:58:38.621Z,27.20
2022-08-23T17:00:41.186Z,27.00
2022-08-23T17:02:44.045Z,26.70
2022-08-23T17:04:52.119Z,26.50
2022-08-23T17:06:54.621Z,26.20
2022-08-23T17:08:56.301Z,26.10
2022-08-23T17:11:03.085Z,25.90
2022-08-23T17:13:06.173Z,25.70
2022-08-23T17:15:09.849Z,25.70
2022-08-23T17:17:15.007Z,26.00
2022-08-23T17:19:17.218Z,26.20
2022-08-23T17:21:18.938Z,26.30
2022-08-23T17:23:20.630Z,26.30
2022-08-23T17:25:23.354Z,26.20
2022-08-23T17:27:25.468Z,26.10
2022-08-23T17:29:27.797Z,26.20
2022-08-23T17:31:32.717Z,26.10
2022-08-23T17:33:35.345Z,26.10
2022-08-23T17:35:38.209Z,26.00
2022-08-23T17:37:40.505Z,25.90
2022-08-23T17:39:42.260Z,25.90
2022-08-23T17:41:45.727Z,25.90
2022-08-23T17:43:47.849Z,25.90
2022-08-23T17:45:51.719Z,25.90
2022-08-23T17:47:54.442Z,25.90
2022-08-23T17:49:57.234Z,25.70
2022-08-23T17:51:58.894Z,25.60
2022-08-23T17:54:00.596Z,25.40
2022-08-23T17:56:05.905Z,25.20
2022-08-23T17:58:14.286Z,25.10
2022-08-23T18:00:20.885Z,24.90
2022-08-23T18:02:22.821Z,24.70
2022-08-23T18:04:25.298Z,24.50
2022-08-23T18:06:27.928Z,24.40
2022-08-23T18:08:29.660Z,24.20
2022-08-23T18:10:31.935Z,24.10
2022-08-23T18:12:34.171Z,24.00
2022-08-23T18:14:37.291Z,23.80
2022-08-23T18:16:39.393Z,23.70
2022-08-23T18:18:42.041Z,23.60
2022-08-23T18:20:44.317Z,23.50
2022-08-23T18:22:45.986Z,23.40
2022-08-23T18:24:47.802Z,23.30
2022-08-23T18:27:09.458Z,23.20
2022-08-23T18:29:12.356Z,23.20
2022-08-23T18:31:15.932Z,23.10
2022-08-23T18:33:20.313Z,23.00
2022-08-23T18:35:29.299Z,23.00
2022-08-23T18:37:31.026Z,22.90
2022-08-23T18:39:33.374Z,22.90
2022-08-23T18:41:35.748Z,22.80
2022-08-23T18:43:38.041Z,22.70
2022-08-23T18:45:40.640Z,22.70
2022-08-23T18:47:42.609Z,22.60
2022-08-23T18:49:44.541Z,22.50
2022-08-23T18:51:47.237Z,22.50
2022-08-23T18:53:49.084Z,22.40
2022-08-23T18:55:50.949Z,22.40
2022-08-23T18:57:53.407Z,22.40
2022-08-23T18:59:55.227Z,22.30
2022-08-23T19:01:57.130Z,22.30
2022-08-23T19:04:01.493Z,22.20
2022-08-23T19:06:03.221Z,22.20
2022-08-23T19:08:05.820Z,22.10
2022-08-23T19:10:08.308Z,22.10
2022-08-23T19:12:10.228Z,22.00
2022-08-23T19:14:12.746Z,21.90
2022-08-23T19:16:16.380Z,21.90
2022-08-23T19:18:18.081Z,21.80
2022-08-23T19:20:20.249Z,21.80
2022-08-23T19:22:22.290Z,21.80
2022-08-23T19:24:24.712Z,21.80
2022-08-23T19:26:34.266Z,21.80
2022-08-23T19:28:36.372Z,21.80
2022-08-23T19:30:38.316Z,21.70
2022-08-23T19:32:42.412Z,21.70
2022-08-23T19:34:44.431Z,21.70
2022-08-23T19:36:51.224Z,21.70
2022-08-23T19:39:00.882Z,21.70
2022-08-23T19:41:03.400Z,21.70
2022-08-23T19:43:06.427Z,21.70
2022-08-23T19:45:08.862Z,21.70
2022-08-23T19:47:19.336Z,21.70
2022-08-23T19:49:22.895Z,21.70
2022-08-23T19:51:24.829Z,21.60
2022-08-23T19:53:26.774Z,21.60
2022-08-23T19:55:30.363Z,21.60
2022-08-23T19:57:32.742Z,21.60
2022-08-23T19:59:39.385Z,21.60
2022-08-23T20:01:41.944Z,21.60
2022-08-23T20:03:43.924Z,21.50
2022-08-23T20:05:46.037Z,21.50
2022-08-23T20:07:48.305Z,21.40
2022-08-23T20:09:50.334Z,21.40
2022-08-23T20:11:52.888Z,21.50
2022-08-23T20:13:56.574Z,21.40
2022-08-23T20:15:59.372Z,21.40
2022-08-23T20:18:01.522Z,21.30
2022-08-23T20:20:05.741Z,21.30
2022-08-23T20:22:26.397Z,21.20
2022-08-23T20:24:48.732Z,21.20
2022-08-23T20:26:51.321Z,21.30
2022-08-23T20:28:59.358Z,21.20
2022-08-23T20:31:28.243Z,21.20
2022-08-23T20:33:32.661Z,21.20
2022-08-23T20:35:34.475Z,21.20
2022-08-23T20:37:39.357Z,21.20
2022-08-23T20:39:42.262Z,21.20
2022-08-23T20:41:44.889Z,21.10
2022-08-23T20:43:49.409Z,21.10
2022-08-23T20:45:54.277Z,21.20
2022-08-23T20:47:55.978Z,21.20
2022-08-23T20:49:58.391Z,21.10
2022-08-23T20:52:03.290Z,21.10
2022-08-23T20:54:07.275Z,21.10
2022-08-23T20:56:09.999Z,21.10
2022-08-23T20:58:14.087Z,21.10
2022-08-23T21:00:17.536Z,21.00
2022-08-23T21:02:19.443Z,21.00
2022-08-23T21:04:21.387Z,20.90
2022-08-23T21:06:40.354Z,20.80
2022-08-23T21:08:50.403Z,20.70
2022-08-23T21:10:58.005Z,20.70
2022-08-23T21:13:00.509Z,20.60
2022-08-23T21:15:10.952Z,20.60
2022-08-23T21:17:16.657Z,20.50
2022-08-23T21:19:19.572Z,20.50
2022-08-23T21:21:24.411Z,20.50
2022-08-23T21:23:27.110Z,20.50
2022-08-23T21:25:30.129Z,20.50
2022-08-23T21:27:32.265Z,20.50
2022-08-23T21:29:33.965Z,20.40
2022-08-23T21:31:41.419Z,20.40
2022-08-23T21:33:45.726Z,20.40
2022-08-23T21:35:50.703Z,20.30
2022-08-23T21:37:55.206Z,20.30
2022-08-23T21:39:57.417Z,20.40
2022-08-23T21:41:59.325Z,20.40
2022-08-23T21:44:02.307Z,20.50
2022-08-23T21:46:07.532Z,20.50
2022-08-23T21:48:10.653Z,20.50
2022-08-23T21:50:14.122Z,20.50
2022-08-23T21:52:15.886Z,20.50
2022-08-23T21:54:19.365Z,20.60
2022-08-23T21:56:21.410Z,20.70
2022-08-23T21:58:25.006Z,20.60
2022-08-23T22:00:28.661Z,20.60
2022-08-23T22:02:30.571Z,20.60
2022-08-23T22:04:32.291Z,20.60
2022-08-23T22:06:36.769Z,20.50
2022-08-23T22:08:42.026Z,20.50
2022-08-23T22:10:58.014Z,20.50
2022-08-23T22:13:00.716Z,20.50
2022-08-23T22:15:03.557Z,20.50
2022-08-23T22:17:06.454Z,20.50
2022-08-23T22:19:08.860Z,20.50
2022-08-23T22:21:11.030Z,20.50
2022-08-23T22:23:13.543Z,20.50
2022-08-23T22:25:19.899Z,20.50
2022-08-23T22:27:22.179Z,20.50
2022-08-23T22:29:25.097Z,20.60
2022-08-23T22:31:28.744Z,20.60
2022-08-23T22:33:30.734Z,20.50
2022-08-23T22:35:36.538Z,20.40
2022-08-23T22:37:49.529Z,20.30
2022-08-23T22:40:01.527Z,20.30
2022-08-23T22:42:04.422Z,20.10
2022-08-23T22:44:07.421Z,20.10
2022-08-23T22:46:11.888Z,20.00
2022-08-23T22:48:13.618Z,20.10
2022-08-23T22:50:16.093Z,20.10
2022-08-23T22:52:18.508Z,20.10
2022-08-23T22:54:21.309Z,20.00
2022-08-23T22:56:45.494Z,20.00
2022-08-23T22:58:49.862Z,19.90
2022-08-23T23:00:55.590Z,19.80
2022-08-23T23:02:58.702Z,19.80
2022-08-23T23:05:00.366Z,19.80
2022-08-23T23:07:03.500Z,19.80
2022-08-23T23:09:07.234Z,19.70
2022-08-23T23:11:11.481Z,19.80
2022-08-23T23:13:13.641Z,19.80
2022-08-23T23:15:15.450Z,19.90
2022-08-23T23:17:17.317Z,19.80
2022-08-23T23:19:39.589Z,19.80
2022-08-23T23:21:44.809Z,19.60
2022-08-23T23:23:46.602Z,19.50
2022-08-23T23:25:50.481Z,19.50
2022-08-23T23:27:52.173Z,19.40
2022-08-23T23:29:53.895Z,19.30
2022-08-23T23:31:56.600Z,19.20
2022-08-23T23:33:58.276Z,19.20
2022-08-23T23:36:00.231Z,19.20
2022-08-23T23:38:03.707Z,19.10
2022-08-23T23:40:08.539Z,19.10
2022-08-23T23:42:10.286Z,19.00
2022-08-23T23:44:11.992Z,19.00
2022-08-23T23:46:19.567Z,18.90
2022-08-23T23:48:21.482Z,18.90
2022-08-23T23:50:24.147Z,18.90
2022-08-23T23:52:25.849Z,19.00
2022-08-23T23:54:28.583Z,18.90
2022-08-23T23:56:31.437Z,19.00
2022-08-23T23:58:34.518Z,19.00
