createdAt,value
2023-05-21T16:26:03.799Z,101712.88
2023-05-21T16:28:30.452Z,101715.56
2023-05-21T16:30:56.932Z,101711.91
2023-05-21T16:33:23.407Z,101718.31
2023-05-21T16:35:50.594Z,101718.06
2023-05-21T16:38:17.318Z,101723.91
2023-05-21T16:40:45.322Z,101713.63
2023-05-21T16:43:11.813Z,101718.03
2023-05-21T16:45:49.391Z,101712.78
2023-05-21T16:48:16.571Z,101717.44
2023-05-21T16:50:43.210Z,101710.25
2023-05-21T16:53:11.425Z,101708.13
2023-05-21T16:55:38.682Z,101709.63
2023-05-21T16:58:06.710Z,101706.97
2023-05-21T17:00:34.117Z,101706.78
2023-05-21T17:03:00.823Z,101712.41
2023-05-21T17:05:27.414Z,101719.22
2023-05-21T17:07:55.182Z,101720.38
2023-05-21T17:10:23.383Z,101720.69
2023-05-21T17:12:49.995Z,101716.97
2023-05-21T17:15:16.490Z,101721.69
2023-05-21T17:17:43.116Z,101722.41
2023-05-21T17:20:10.329Z,101721.81
2023-05-21T17:22:37.057Z,101727.34
2023-05-21T17:25:03.739Z,101728.09
2023-05-21T17:27:30.686Z,101731.38
2023-05-21T17:29:57.621Z,101726.22
2023-05-21T17:32:24.302Z,101725.59
2023-05-21T17:34:50.836Z,101725.28
2023-05-21T17:37:17.262Z,101722.81
2023-05-21T17:39:43.748Z,101715.44
2023-05-21T17:42:10.254Z,101722.50
2023-05-21T17:44:36.695Z,101719.41
2023-05-21T17:47:03.568Z,101719.50
2023-05-21T17:49:30.140Z,101726.13
2023-05-21T17:51:56.659Z,101716.53
2023-05-21T17:54:23.187Z,101723.91
2023-05-21T17:56:49.783Z,101727.66
2023-05-21T17:59:16.572Z,101736.16
2023-05-21T18:01:43.060Z,101729.16
2023-05-21T18:04:10.870Z,101739.50
2023-05-21T18:06:38.388Z,101744.25
2023-05-21T18:09:07.748Z,101736.22
2023-05-21T18:11:34.668Z,101737.75
2023-05-21T18:14:01.211Z,101741.00
2023-05-21T18:16:30.181Z,101739.44
2023-05-21T18:18:56.841Z,101735.13
2023-05-21T18:21:23.518Z,101738.53
2023-05-21T18:23:50.032Z,101742.28
2023-05-21T18:26:16.644Z,101741.16
2023-05-21T18:28:43.171Z,101733.59
2023-05-21T18:31:09.732Z,101732.22
2023-05-21T18:33:36.285Z,101736.25
2023-05-21T18:36:03.049Z,101733.91
2023-05-21T18:38:29.545Z,101737.25
2023-05-21T18:40:56.320Z,101742.28
2023-05-21T18:43:22.788Z,101735.78
2023-05-21T18:45:49.325Z,101737.81
2023-05-21T18:48:16.188Z,101730.06
2023-05-21T18:50:42.630Z,101732.06
2023-05-21T18:53:10.298Z,101729.63
2023-05-21T18:55:36.836Z,101730.69
2023-05-21T18:58:03.507Z,101736.84
2023-05-21T19:00:30.105Z,101730.13
2023-05-21T19:02:56.608Z,101736.34
2023-05-21T19:05:26.044Z,101733.25
2023-05-21T19:07:52.606Z,101739.47
2023-05-21T19:10:19.734Z,101741.00
2023-05-21T19:12:46.433Z,101740.59
2023-05-21T19:15:13.069Z,101736.56
2023-05-21T19:17:39.950Z,101741.56
2023-05-21T19:20:08.020Z,101738.38
2023-05-21T19:22:36.816Z,101735.44
2023-05-21T19:25:04.136Z,101747.94
2023-05-21T19:27:30.925Z,101746.06
2023-05-21T19:29:57.428Z,101746.38
2023-05-21T19:32:24.035Z,101742.38
2023-05-21T19:34:51.583Z,101738.66
2023-05-21T19:37:18.243Z,101743.44
2023-05-21T19:39:49.591Z,101751.00
2023-05-21T19:42:17.381Z,101752.84
2023-05-21T19:44:43.874Z,101756.59
2023-05-21T19:47:10.368Z,101750.88
2023-05-21T19:49:36.932Z,101760.13
2023-05-21T19:52:04.343Z,101763.94
2023-05-21T19:54:30.898Z,101769.50
2023-05-21T19:56:57.689Z,101763.69
2023-05-21T19:59:24.270Z,101770.88
2023-05-21T20:01:51.544Z,101766.03
2023-05-21T20:04:18.076Z,101772.50
2023-05-21T20:06:44.661Z,101777.31
2023-05-21T20:09:13.201Z,101772.84
2023-05-21T20:11:39.933Z,101766.41
2023-05-21T20:14:06.508Z,101772.75
2023-05-21T20:16:33.432Z,101770.28
2023-05-21T20:19:01.714Z,101775.56
2023-05-21T20:21:30.130Z,101780.19
2023-05-21T20:23:56.571Z,101770.38
2023-05-21T20:26:23.160Z,101774.06
2023-05-21T20:28:49.650Z,101778.44
2023-05-21T20:31:16.183Z,101774.41
2023-05-21T20:33:43.017Z,101774.63
2023-05-21T20:36:09.752Z,101771.41
2023-05-21T20:38:38.061Z,101771.66
2023-05-21T20:41:05.301Z,101774.41
2023-05-21T20:43:32.914Z,101765.34
2023-05-21T20:46:00.062Z,101771.41
2023-05-21T20:48:31.900Z,101763.09
2023-05-21T20:50:59.935Z,101767.50
2023-05-21T20:53:26.798Z,101758.94
2023-05-21T20:55:54.796Z,101760.91
2023-05-21T20:58:23.956Z,101754.09
2023-05-21T21:00:50.709Z,101754.16
2023-05-21T21:03:18.067Z,101750.75
2023-05-21T21:05:44.947Z,101755.94
2023-05-21T21:08:12.268Z,101756.75
2023-05-21T21:10:41.292Z,101754.31
2023-05-21T21:13:08.133Z,101754.50
2023-05-21T21:15:34.980Z,101762.25
2023-05-21T21:18:01.739Z,101761.38
2023-05-21T21:20:28.269Z,101756.94
2023-05-21T21:22:54.797Z,101759.59
2023-05-21T21:25:21.745Z,101750.38
2023-05-21T21:27:48.375Z,101747.06
2023-05-21T21:30:15.009Z,101741.13
2023-05-21T21:32:41.628Z,101743.63
2023-05-21T21:35:09.938Z,101744.78
2023-05-21T21:37:36.671Z,101733.63
2023-05-21T21:40:03.442Z,101740.47
2023-05-21T21:42:29.940Z,101735.38
2023-05-21T21:44:56.364Z,101738.78
2023-05-21T21:47:22.970Z,101738.72
2023-05-21T21:49:49.564Z,101738.78
2023-05-21T21:52:17.460Z,101742.41
2023-05-21T21:54:43.940Z,101745.91
2023-05-21T21:57:10.542Z,101739.19
2023-05-21T21:59:38.075Z,101741.13
2023-05-21T22:02:04.705Z,101743.00
2023-05-21T22:04:31.303Z,101747.53
2023-05-21T22:06:57.879Z,101750.44
2023-05-21T22:09:24.465Z,101750.56
2023-05-21T22:11:51.940Z,101750.78
2023-05-21T22:14:18.356Z,101744.75
2023-05-21T22:16:45.157Z,101738.09
2023-05-21T22:19:12.937Z,101741.63
2023-05-21T22:21:39.566Z,101737.50
2023-05-21T22:24:06.505Z,101729.88
2023-05-21T22:26:33.341Z,101729.97
2023-05-21T22:29:00.261Z,101730.88
2023-05-21T22:31:26.841Z,101723.97
2023-05-21T22:33:53.348Z,101724.94
2023-05-21T22:36:19.942Z,101730.09
2023-05-21T22:38:46.380Z,101722.47
2023-05-21T22:41:12.928Z,101722.59
2023-05-21T22:43:39.474Z,101722.78
2023-05-21T22:46:06.285Z,101725.59
2023-05-21T22:48:34.364Z,101719.78
2023-05-21T22:51:01.826Z,101724.19
2023-05-21T22:53:28.471Z,101724.19
2023-05-21T22:55:54.977Z,101723.25
2023-05-21T22:58:21.422Z,101727.53
2023-05-21T23:00:48.166Z,101724.09
2023-05-21T23:03:14.841Z,101725.84
2023-05-21T23:05:41.404Z,101729.28
2023-05-21T23:08:08.103Z,101739.63
2023-05-21T23:10:35.555Z,101749.81
2023-05-21T23:13:02.112Z,101737.69
2023-05-21T23:15:29.792Z,101741.84
2023-05-21T23:17:57.165Z,101770.06
2023-05-21T23:20:24.669Z,101780.25
2023-05-21T23:22:51.420Z,101785.28
2023-05-21T23:25:17.937Z,101793.78
2023-05-21T23:27:44.928Z,101780.66
2023-05-21T23:30:12.078Z,101771.28
2023-05-21T23:32:38.769Z,101783.22
2023-05-21T23:35:05.771Z,101782.94
2023-05-21T23:37:32.376Z,101762.38
2023-05-21T23:39:58.831Z,101762.47
2023-05-21T23:42:25.569Z,101759.28
2023-05-21T23:44:52.131Z,101762.16
2023-05-21T23:47:18.749Z,101747.66
2023-05-21T23:49:45.329Z,101747.06
2023-05-21T23:52:13.550Z,101733.41
2023-05-21T23:54:40.000Z,101738.75
2023-05-21T23:57:06.609Z,101734.66
2023-05-21T23:59:33.089Z,101733.84
