createdAt,value
2018-03-25T00:01:25.089Z,99682.20
2018-03-25T00:03:52.339Z,99691.06
2018-03-25T00:06:18.845Z,99688.35
2018-03-25T00:08:45.334Z,99685.27
2018-03-25T00:11:11.791Z,99686.60
2018-03-25T00:13:38.293Z,99687.50
2018-03-25T00:16:05.522Z,99692.33
2018-03-25T00:18:32.034Z,99690.10
2018-03-25T00:20:59.266Z,99681.71
2018-03-25T00:23:25.728Z,99684.31
2018-03-25T00:25:52.210Z,99686.12
2018-03-25T00:28:18.671Z,99684.37
2018-03-25T00:30:45.149Z,99688.77
2018-03-25T00:33:12.374Z,99681.23
2018-03-25T00:35:38.868Z,99681.71
2018-03-25T00:38:05.330Z,99686.60
2018-03-25T00:40:32.592Z,99686.12
2018-03-25T00:42:59.060Z,99683.46
2018-03-25T00:45:25.525Z,99679.55
2018-03-25T00:47:51.995Z,99683.05
2018-03-25T00:50:19.204Z,99682.14
2018-03-25T00:52:45.721Z,99691.37
2018-03-25T00:55:12.969Z,99692.33
2018-03-25T00:57:39.416Z,99684.31
2018-03-25T01:00:05.908Z,99682.62
2018-03-25T01:02:32.364Z,99691.85
2018-03-25T01:04:58.859Z,99688.35
2018-03-25T01:07:25.310Z,99693.60
2018-03-25T01:09:51.764Z,99689.62
2018-03-25T01:12:18.254Z,99688.30
2018-03-25T01:14:44.739Z,99684.31
2018-03-25T01:17:11.216Z,99686.12
2018-03-25T01:19:38.447Z,99677.25
2018-03-25T01:22:04.956Z,99678.58
2018-03-25T01:24:32.172Z,99677.64
2018-03-25T01:26:58.630Z,99680.33
2018-03-25T01:29:25.097Z,99673.69
2018-03-25T01:31:51.563Z,99680.75
2018-03-25T01:34:18.064Z,99680.33
2018-03-25T01:36:45.298Z,99676.34
2018-03-25T01:39:11.793Z,99675.02
2018-03-25T01:41:39.037Z,99671.03
2018-03-25T01:44:05.544Z,99679.42
2018-03-25T01:46:32.777Z,99679.42
2018-03-25T01:48:59.226Z,99679.91
2018-03-25T01:51:25.719Z,99679.42
2018-03-25T01:53:52.200Z,99680.81
2018-03-25T01:56:18.668Z,99676.31
2018-03-25T01:58:45.132Z,99682.08
2018-03-25T02:01:11.611Z,99678.09
2018-03-25T02:03:38.081Z,99683.41
2018-03-25T02:06:04.557Z,99678.58
2018-03-25T02:08:31.021Z,99683.83
2018-03-25T02:10:57.539Z,99682.56
2018-03-25T02:13:24.015Z,99678.97
2018-03-25T02:15:50.465Z,99678.09
2018-03-25T02:18:16.950Z,99686.48
2018-03-25T02:20:43.415Z,99685.61
2018-03-25T02:23:10.693Z,99686.94
2018-03-25T02:25:37.916Z,99685.16
2018-03-25T02:28:04.390Z,99696.65
2018-03-25T02:30:30.859Z,99692.25
2018-03-25T02:32:57.308Z,99693.60
2018-03-25T02:35:23.822Z,99695.77
2018-03-25T02:37:50.287Z,99691.79
2018-03-25T02:40:16.752Z,99694.00
2018-03-25T02:42:43.203Z,99696.23
2018-03-25T02:45:09.683Z,99695.32
2018-03-25T02:47:36.200Z,99698.42
2018-03-25T02:50:03.412Z,99699.30
2018-03-25T02:52:29.909Z,99707.69
2018-03-25T02:54:57.134Z,99707.72
2018-03-25T02:57:23.592Z,99709.50
2018-03-25T02:59:50.082Z,99710.34
2018-03-25T03:02:16.611Z,99710.38
2018-03-25T03:04:43.061Z,99708.17
2018-03-25T03:07:09.508Z,99708.62
2018-03-25T03:09:36.766Z,99706.39
2018-03-25T03:12:03.213Z,99714.81
2018-03-25T03:14:29.687Z,99713.03
2018-03-25T03:16:56.941Z,99717.89
2018-03-25T03:19:23.410Z,99721.88
2018-03-25T03:21:49.908Z,99722.30
2018-03-25T03:24:16.380Z,99730.74
2018-03-25T03:26:42.888Z,99732.01
2018-03-25T03:29:09.347Z,99736.84
2018-03-25T03:31:35.805Z,99730.20
2018-03-25T03:34:02.274Z,99731.59
2018-03-25T03:36:29.485Z,99728.94
2018-03-25T03:38:55.985Z,99732.44
2018-03-25T03:41:22.438Z,99740.82
2018-03-25T03:43:48.937Z,99737.32
2018-03-25T03:46:16.168Z,99744.38
2018-03-25T03:48:42.634Z,99740.40
2018-03-25T03:51:09.136Z,99739.83
2018-03-25T03:53:35.598Z,99742.63
2018-03-25T03:56:02.099Z,99743.95
2018-03-25T03:58:28.551Z,99749.27
2018-03-25T04:00:55.053Z,99756.75
2018-03-25T04:03:22.265Z,99760.25
2018-03-25T04:05:48.746Z,99761.58
2018-03-25T04:08:15.209Z,99756.33
2018-03-25T04:10:41.706Z,99755.42
2018-03-25T04:13:08.918Z,99756.69
2018-03-25T04:15:35.366Z,99758.98
2018-03-25T04:18:01.869Z,99756.81
2018-03-25T04:20:28.317Z,99762.91
2018-03-25T04:22:54.787Z,99758.92
2018-03-25T04:25:21.244Z,99765.56
2018-03-25T04:27:48.550Z,99763.81
2018-03-25T04:30:15.038Z,99765.14
2018-03-25T04:32:41.480Z,99765.14
2018-03-25T04:35:08.746Z,99764.23
2018-03-25T04:37:35.993Z,99764.72
2018-03-25T04:40:02.481Z,99763.39
2018-03-25T04:42:29.709Z,99763.39
2018-03-25T04:44:56.156Z,99761.58
2018-03-25T04:47:22.660Z,99760.31
2018-03-25T04:49:49.933Z,99765.56
2018-03-25T04:52:16.419Z,99762.13
2018-03-25T04:54:43.654Z,99758.50
2018-03-25T04:57:10.186Z,99760.31
2018-03-25T04:59:36.693Z,99764.30
2018-03-25T05:02:03.155Z,99763.02
2018-03-25T05:04:29.629Z,99768.22
2018-03-25T05:06:56.870Z,99772.63
2018-03-25T05:09:23.325Z,99773.59
2018-03-25T05:11:49.818Z,99774.43
2018-03-25T05:14:17.061Z,99773.16
2018-03-25T05:16:43.536Z,99779.32
2018-03-25T05:19:09.993Z,99782.39
2018-03-25T05:21:36.470Z,99777.48
2018-03-25T05:24:03.684Z,99787.77
2018-03-25T05:26:30.143Z,99782.45
2018-03-25T05:28:56.627Z,99792.59
2018-03-25T05:31:23.078Z,99797.48
2018-03-25T05:33:49.564Z,99801.47
2018-03-25T05:36:16.013Z,99798.87
2018-03-25T05:38:42.486Z,99798.39
2018-03-25T05:41:09.700Z,99799.72
2018-03-25T05:43:36.174Z,99803.61
2018-03-25T05:46:02.655Z,99809.80
2018-03-25T05:48:29.114Z,99803.16
2018-03-25T05:50:55.606Z,99811.13
2018-03-25T05:53:22.843Z,99815.11
2018-03-25T05:55:49.320Z,99819.06
2018-03-25T05:58:15.778Z,99823.97
2018-03-25T06:00:42.252Z,99817.34
2018-03-25T06:03:09.529Z,99817.34
2018-03-25T06:05:36.778Z,99815.58
2018-03-25T06:08:03.266Z,99824.40
2018-03-25T06:10:30.501Z,99827.93
2018-03-25T06:12:56.997Z,99824.85
2018-03-25T06:15:24.236Z,99826.18
2018-03-25T06:17:50.707Z,99833.27
2018-03-25T06:20:17.185Z,99830.59
2018-03-25T06:22:43.638Z,99836.34
2018-03-25T06:25:10.142Z,99840.33
2018-03-25T06:27:36.602Z,99843.44
2018-03-25T06:30:03.073Z,99845.19
2018-03-25T06:32:29.577Z,99848.75
2018-03-25T06:34:56.788Z,99843.47
2018-03-25T06:37:23.370Z,99851.43
2018-03-25T06:39:49.827Z,99851.85
2018-03-25T06:42:16.372Z,99858.47
2018-03-25T06:44:42.825Z,99852.73
2018-03-25T06:47:09.315Z,99853.18
2018-03-25T06:49:35.778Z,99856.72
2018-03-25T06:52:02.263Z,99868.66
2018-03-25T06:54:28.720Z,99866.01
2018-03-25T06:56:55.206Z,99870.86
2018-03-25T06:59:21.663Z,99874.00
2018-03-25T07:01:48.252Z,99877.08
2018-03-25T07:04:14.710Z,99882.39
2018-03-25T07:06:41.185Z,99885.47
2018-03-25T07:09:07.636Z,99888.13
2018-03-25T07:11:34.087Z,99887.70
2018-03-25T07:14:00.547Z,99893.43
2018-03-25T07:16:26.997Z,99896.48
2018-03-25T07:18:53.478Z,99898.31
2018-03-25T07:21:19.945Z,99896.09
2018-03-25T07:23:46.444Z,99895.66
2018-03-25T07:26:12.906Z,99901.85
2018-03-25T07:28:39.399Z,99906.23
2018-03-25T07:31:05.859Z,99909.00
2018-03-25T07:33:32.326Z,99910.74
2018-03-25T07:35:58.829Z,99919.33
2018-03-25T07:38:26.053Z,99916.14
2018-03-25T07:40:52.533Z,99920.95
2018-03-25T07:43:18.981Z,99921.37
2018-03-25T07:45:45.467Z,99927.10
2018-03-25T07:48:11.917Z,99920.89
2018-03-25T07:50:38.407Z,99928.41
2018-03-25T07:53:04.875Z,99935.77
2018-03-25T07:55:31.344Z,99936.86
2018-03-25T07:57:57.831Z,99933.58
2018-03-25T08:00:24.301Z,99936.16
2018-03-25T08:02:50.790Z,99937.63
2018-03-25T08:05:18.017Z,99936.19
2018-03-25T08:07:44.471Z,99933.03
2018-03-25T08:10:10.970Z,99939.61
2018-03-25T08:12:38.216Z,99937.44
2018-03-25T08:15:04.702Z,99936.51
2018-03-25T08:17:31.925Z,99941.34
2018-03-25T08:19:58.369Z,99940.44
2018-03-25T08:22:24.863Z,99942.67
2018-03-25T08:24:51.325Z,99942.19
2018-03-25T08:27:17.789Z,99945.32
2018-03-25T08:29:44.343Z,99947.50
2018-03-25T08:32:10.940Z,99948.83
2018-03-25T08:34:37.436Z,99951.48
2018-03-25T08:37:03.891Z,99949.59
2018-03-25T08:39:30.391Z,99954.90
2018-03-25T08:41:56.865Z,99959.81
2018-03-25T08:44:24.125Z,99957.30
2018-03-25T08:46:50.634Z,99964.27
2018-03-25T08:49:17.163Z,99960.27
2018-03-25T08:51:43.962Z,99958.06
2018-03-25T08:54:10.493Z,99962.95
2018-03-25T08:56:37.746Z,99963.37
2018-03-25T08:59:04.211Z,99966.45
2018-03-25T09:01:30.705Z,99966.42
2018-03-25T09:03:57.251Z,99967.77
2018-03-25T09:06:23.730Z,99963.80
2018-03-25T09:08:50.209Z,99962.05
2018-03-25T09:11:16.711Z,99963.37
2018-03-25T09:13:43.171Z,99954.98
2018-03-25T09:16:09.863Z,99952.75
2018-03-25T09:18:36.623Z,99950.09
2018-03-25T09:21:03.114Z,99950.06
2018-03-25T09:23:29.637Z,99952.30
2018-03-25T09:25:56.088Z,99949.67
2018-03-25T09:28:23.343Z,99953.23
2018-03-25T09:30:49.802Z,99956.79
2018-03-25T09:33:16.815Z,99962.47
2018-03-25T09:35:44.291Z,99961.62
2018-03-25T09:38:11.289Z,99966.45
2018-03-25T09:40:38.023Z,99960.72
2018-03-25T09:43:04.757Z,99966.02
2018-03-25T09:45:31.480Z,99966.02
2018-03-25T09:47:58.417Z,99972.64
2018-03-25T09:50:24.929Z,99972.23
2018-03-25T09:52:51.922Z,99975.30
2018-03-25T09:55:18.876Z,99981.51
2018-03-25T09:57:45.822Z,99984.16
2018-03-25T10:00:12.477Z,99985.86
2018-03-25T10:02:39.156Z,99988.14
2018-03-25T10:05:05.837Z,99985.91
2018-03-25T10:07:32.567Z,99992.08
2018-03-25T10:10:00.111Z,99986.34
2018-03-25T10:12:26.663Z,99991.17
2018-03-25T10:14:54.181Z,99991.65
2018-03-25T10:17:20.945Z,99991.23
2018-03-25T10:19:47.562Z,99989.89
2018-03-25T10:22:14.260Z,99995.63
2018-03-25T10:24:40.915Z,99996.05
2018-03-25T10:27:07.424Z,99997.80
2018-03-25T10:29:34.100Z,99995.21
2018-03-25T10:32:00.783Z,99996.05
2018-03-25T10:34:27.521Z,99996.11
2018-03-25T10:36:54.202Z,99999.56
2018-03-25T10:39:21.813Z,100001.42
2018-03-25T10:41:48.311Z,100001.45
2018-03-25T10:44:14.789Z,100003.59
2018-03-25T10:46:41.323Z,100003.63
2018-03-25T10:49:07.817Z,100001.33
2018-03-25T10:51:34.630Z,99998.59
2018-03-25T10:54:01.401Z,100001.08
2018-03-25T10:56:28.329Z,99998.77
2018-03-25T10:58:55.153Z,100003.59
2018-03-25T11:01:21.861Z,100010.66
2018-03-25T11:03:49.006Z,100008.85
2018-03-25T11:06:16.050Z,100014.59
2018-03-25T11:08:42.960Z,100004.02
2018-03-25T11:11:10.283Z,100000.46
2018-03-25T11:13:37.575Z,100000.89
2018-03-25T11:16:04.096Z,100003.55
2018-03-25T11:18:31.342Z,100004.45
2018-03-25T11:20:58.042Z,100000.46
2018-03-25T11:23:25.735Z,99996.11
2018-03-25T11:25:52.749Z,100002.69
2018-03-25T11:28:19.846Z,100002.27
2018-03-25T11:30:46.897Z,100008.43
2018-03-25T11:33:13.864Z,100007.09
2018-03-25T11:35:40.809Z,100009.28
2018-03-25T11:38:07.791Z,100011.72
2018-03-25T11:40:34.616Z,100012.20
2018-03-25T11:43:01.651Z,100006.81
2018-03-25T11:45:29.372Z,100005.48
2018-03-25T11:47:56.072Z,100008.56
2018-03-25T11:50:22.774Z,100011.16
2018-03-25T11:52:50.614Z,100022.20
2018-03-25T11:55:17.515Z,100012.91
2018-03-25T11:57:45.423Z,100021.53
2018-03-25T12:00:12.451Z,100021.94
2018-03-25T12:02:39.964Z,100012.45
2018-03-25T12:05:06.972Z,100013.67
2018-03-25T12:07:33.997Z,100014.06
2018-03-25T12:10:01.111Z,100012.18
2018-03-25T12:12:27.750Z,100015.26
2018-03-25T12:14:54.736Z,100009.47
2018-03-25T12:17:21.600Z,100009.05
2018-03-25T12:19:48.170Z,100011.64
2018-03-25T12:22:14.796Z,100012.63
2018-03-25T12:24:41.279Z,100016.59
2018-03-25T12:27:07.849Z,100018.47
2018-03-25T12:29:34.465Z,100014.52
2018-03-25T12:32:00.947Z,100013.05
2018-03-25T12:34:27.644Z,100018.34
2018-03-25T12:36:54.966Z,100017.01
2018-03-25T12:39:21.416Z,100014.78
2018-03-25T12:41:48.085Z,100020.03
2018-03-25T12:44:14.612Z,100017.38
2018-03-25T12:46:41.075Z,100012.97
2018-03-25T12:49:07.573Z,100015.20
2018-03-25T12:51:34.038Z,100016.59
2018-03-25T12:54:00.574Z,100013.87
2018-03-25T12:56:27.855Z,100016.90
2018-03-25T12:58:54.711Z,100015.14
2018-03-25T13:01:21.589Z,100016.59
2018-03-25T13:03:48.366Z,100017.01
2018-03-25T13:06:15.602Z,100010.45
2018-03-25T13:08:42.852Z,100018.05
2018-03-25T13:11:09.721Z,100014.52
2018-03-25T13:13:36.673Z,100014.91
2018-03-25T13:16:03.618Z,100012.20
2018-03-25T13:18:31.390Z,100015.39
2018-03-25T13:20:58.516Z,100009.18
2018-03-25T13:23:26.312Z,100013.59
2018-03-25T13:25:53.503Z,100010.03
2018-03-25T13:28:20.809Z,100012.97
2018-03-25T13:30:48.785Z,100012.47
2018-03-25T13:33:16.096Z,100015.06
2018-03-25T13:35:42.843Z,100012.49
2018-03-25T13:38:10.948Z,100012.49
2018-03-25T13:40:37.764Z,100008.20
2018-03-25T13:43:05.640Z,100012.26
2018-03-25T13:45:33.149Z,100012.26
2018-03-25T13:47:59.766Z,100019.32
2018-03-25T13:50:26.330Z,100021.50
2018-03-25T13:52:53.459Z,100018.47
2018-03-25T13:55:20.420Z,100015.39
2018-03-25T13:57:47.297Z,100015.82
2018-03-25T14:00:13.904Z,100020.65
2018-03-25T14:02:40.642Z,100017.14
2018-03-25T14:05:08.041Z,100023.78
2018-03-25T14:07:36.107Z,100017.99
2018-03-25T14:10:03.134Z,100019.80
2018-03-25T14:12:29.651Z,100021.55
2018-03-25T14:14:56.437Z,100012.69
2018-03-25T14:17:23.160Z,100014.48
2018-03-25T14:19:50.494Z,100014.97
2018-03-25T14:22:17.280Z,100023.36
2018-03-25T14:24:43.840Z,100024.20
2018-03-25T14:27:10.382Z,100023.36
2018-03-25T14:29:37.196Z,100024.20
2018-03-25T14:32:04.061Z,100029.09
2018-03-25T14:34:30.899Z,100027.28
2018-03-25T14:36:57.610Z,100032.66
2018-03-25T14:39:24.914Z,100029.58
2018-03-25T14:41:51.704Z,100031.33
2018-03-25T14:44:18.490Z,100032.59
2018-03-25T14:46:46.155Z,100030.91
2018-03-25T14:49:13.091Z,100029.52
2018-03-25T14:51:39.939Z,100032.17
2018-03-25T14:54:06.723Z,100033.50
2018-03-25T14:56:33.754Z,100031.77
2018-03-25T14:59:00.956Z,100031.19
2018-03-25T15:01:27.726Z,100036.02
2018-03-25T15:03:55.073Z,100040.98
2018-03-25T15:06:21.567Z,100040.08
2018-03-25T15:08:48.405Z,100039.66
2018-03-25T15:11:15.729Z,100045.02
2018-03-25T15:13:43.615Z,100046.78
2018-03-25T15:16:10.220Z,100049.80
2018-03-25T15:18:37.238Z,100050.81
2018-03-25T15:21:04.387Z,100051.23
2018-03-25T15:23:31.436Z,100054.31
2018-03-25T15:25:58.469Z,100048.11
2018-03-25T15:28:25.654Z,100052.98
2018-03-25T15:30:53.439Z,100051.95
2018-03-25T15:33:21.392Z,100063.34
2018-03-25T15:35:48.466Z,100054.27
2018-03-25T15:38:17.786Z,100057.34
2018-03-25T15:40:44.898Z,100058.91
2018-03-25T15:43:11.816Z,100064.64
2018-03-25T15:45:39.661Z,100065.78
2018-03-25T15:48:06.821Z,100070.27
2018-03-25T15:50:33.960Z,100069.77
2018-03-25T15:53:00.995Z,100069.83
2018-03-25T15:55:28.122Z,100077.79
2018-03-25T15:57:55.186Z,100072.84
2018-03-25T16:00:22.294Z,100075.58
2018-03-25T16:02:49.314Z,100077.36
2018-03-25T16:05:16.448Z,100079.97
2018-03-25T16:07:44.587Z,100080.33
2018-03-25T16:10:12.653Z,100087.87
2018-03-25T16:12:40.602Z,100082.14
2018-03-25T16:15:07.745Z,100079.91
2018-03-25T16:17:34.922Z,100087.45
2018-03-25T16:20:02.038Z,100094.56
2018-03-25T16:22:29.185Z,100095.47
2018-03-25T16:24:56.305Z,100102.11
2018-03-25T16:27:23.405Z,100102.11
2018-03-25T16:29:51.220Z,100100.78
2018-03-25T16:32:18.319Z,100111.34
2018-03-25T16:34:45.440Z,100109.65
2018-03-25T16:37:13.119Z,100110.08
2018-03-25T16:39:40.960Z,100110.50
2018-03-25T16:42:08.021Z,100111.83
2018-03-25T16:44:35.221Z,100113.16
2018-03-25T16:47:02.341Z,100119.80
2018-03-25T16:49:29.458Z,100117.56
2018-03-25T16:51:56.553Z,100122.45
2018-03-25T16:54:23.827Z,100128.66
2018-03-25T16:56:50.944Z,100129.51
2018-03-25T16:59:18.068Z,100134.39
2018-03-25T17:01:45.226Z,100136.20
2018-03-25T17:04:13.220Z,100134.88
2018-03-25T17:06:40.284Z,100141.45
2018-03-25T17:09:07.383Z,100150.70
2018-03-25T17:11:34.489Z,100153.41
2018-03-25T17:14:02.340Z,100155.64
2018-03-25T17:16:29.556Z,100154.31
2018-03-25T17:18:57.439Z,100164.53
2018-03-25T17:21:25.298Z,100165.83
2018-03-25T17:23:52.429Z,100162.33
2018-03-25T17:26:19.499Z,100165.41
2018-03-25T17:28:46.584Z,100170.30
2018-03-25T17:31:13.654Z,100180.46
2018-03-25T17:33:40.755Z,100177.78
2018-03-25T17:36:07.834Z,100180.91
2018-03-25T17:38:34.954Z,100183.52
2018-03-25T17:41:02.002Z,100179.19
2018-03-25T17:43:29.214Z,100187.08
2018-03-25T17:45:56.285Z,100186.22
2018-03-25T17:48:23.521Z,100188.41
2018-03-25T17:50:50.611Z,100199.50
2018-03-25T17:53:18.578Z,100195.97
2018-03-25T17:55:45.833Z,100195.52
2018-03-25T17:58:13.161Z,100196.39
2018-03-25T18:00:41.031Z,100201.70
2018-03-25T18:03:08.156Z,100202.95
2018-03-25T18:05:35.305Z,100201.02
2018-03-25T18:08:03.208Z,100210.44
2018-03-25T18:10:30.339Z,100217.61
2018-03-25T18:12:58.257Z,100218.95
2018-03-25T18:15:26.247Z,100224.25
2018-03-25T18:17:53.391Z,100232.69
2018-03-25T18:20:20.610Z,100234.44
2018-03-25T18:22:48.568Z,100234.02
2018-03-25T18:25:15.656Z,100234.47
2018-03-25T18:27:43.815Z,100238.00
2018-03-25T18:30:11.024Z,100241.98
2018-03-25T18:32:38.181Z,100238.02
2018-03-25T18:35:05.387Z,100237.59
2018-03-25T18:37:32.481Z,100239.34
2018-03-25T18:40:00.382Z,100246.41
2018-03-25T18:42:28.317Z,100247.31
2018-03-25T18:44:55.410Z,100250.87
2018-03-25T18:47:22.652Z,100254.43
2018-03-25T18:49:49.986Z,100257.92
2018-03-25T18:52:18.664Z,100263.25
2018-03-25T18:54:45.936Z,100266.80
2018-03-25T18:57:13.219Z,100270.31
2018-03-25T18:59:40.477Z,100267.70
2018-03-25T19:02:07.606Z,100270.31
2018-03-25T19:04:35.556Z,100276.05
2018-03-25T19:07:02.660Z,100278.33
2018-03-25T19:09:29.774Z,100282.31
2018-03-25T19:11:57.675Z,100282.26
2018-03-25T19:14:24.760Z,100287.99
2018-03-25T19:16:52.004Z,100281.89
2018-03-25T19:19:19.148Z,100287.67
2018-03-25T19:21:46.256Z,100291.66
2018-03-25T19:24:13.386Z,100294.79
2018-03-25T19:26:40.460Z,100293.46
2018-03-25T19:29:07.588Z,100293.89
2018-03-25T19:31:34.665Z,100296.06
2018-03-25T19:34:01.802Z,100290.33
2018-03-25T19:36:29.687Z,100295.23
2018-03-25T19:38:57.687Z,100298.77
2018-03-25T19:41:24.858Z,100291.23
2018-03-25T19:43:53.212Z,100292.98
2018-03-25T19:46:20.292Z,100294.73
2018-03-25T19:48:47.389Z,100290.70
2018-03-25T19:51:14.529Z,100293.30
2018-03-25T19:53:42.541Z,100296.91
2018-03-25T19:56:09.784Z,100300.84
2018-03-25T19:58:36.908Z,100306.13
2018-03-25T20:01:04.114Z,100305.59
2018-03-25T20:03:31.945Z,100313.85
2018-03-25T20:05:59.182Z,100308.26
2018-03-25T20:08:26.329Z,100312.22
2018-03-25T20:10:53.457Z,100311.22
2018-03-25T20:13:20.663Z,100313.99
2018-03-25T20:15:47.801Z,100318.33
2018-03-25T20:18:14.917Z,100318.86
2018-03-25T20:20:42.067Z,100320.06
2018-03-25T20:23:09.312Z,100321.41
2018-03-25T20:25:36.425Z,100321.84
2018-03-25T20:28:03.690Z,100322.80
2018-03-25T20:30:30.936Z,100324.92
2018-03-25T20:32:58.250Z,100322.74
2018-03-25T20:35:26.209Z,100328.05
2018-03-25T20:37:53.828Z,100325.80
2018-03-25T20:40:21.057Z,100332.44
2018-03-25T20:42:48.988Z,100335.09
2018-03-25T20:45:16.296Z,100337.77
2018-03-25T20:47:43.424Z,100339.98
2018-03-25T20:50:10.557Z,100345.73
2018-03-25T20:52:37.789Z,100339.52
2018-03-25T20:55:04.885Z,100347.55
2018-03-25T20:57:32.080Z,100347.06
2018-03-25T20:59:59.190Z,100348.45
2018-03-25T21:02:26.418Z,100348.45
2018-03-25T21:04:53.931Z,100351.95
2018-03-25T21:07:22.770Z,100357.24
2018-03-25T21:09:49.891Z,100355.03
2018-03-25T21:12:17.069Z,100349.28
2018-03-25T21:14:44.341Z,100348.80
2018-03-25T21:17:11.554Z,100353.69
2018-03-25T21:19:38.747Z,100349.70
2018-03-25T21:22:06.679Z,100353.62
2018-03-25T21:24:33.971Z,100350.13
2018-03-25T21:27:01.168Z,100353.69
2018-03-25T21:29:29.037Z,100352.80
2018-03-25T21:31:56.183Z,100352.80
2018-03-25T21:34:23.256Z,100356.36
2018-03-25T21:36:50.470Z,100363.42
2018-03-25T21:39:18.313Z,100364.73
2018-03-25T21:41:45.419Z,100369.14
2018-03-25T21:44:12.586Z,100378.03
2018-03-25T21:46:39.633Z,100377.16
2018-03-25T21:49:06.843Z,100376.28
2018-03-25T21:51:34.589Z,100371.84
2018-03-25T21:54:01.623Z,100367.88
2018-03-25T21:56:28.760Z,100368.73
2018-03-25T21:58:55.661Z,100363.48
2018-03-25T22:01:24.061Z,100368.73
2018-03-25T22:03:51.072Z,100369.21
2018-03-25T22:06:18.077Z,100364.38
2018-03-25T22:08:44.745Z,100371.86
2018-03-25T22:11:11.601Z,100372.30
2018-03-25T22:13:38.181Z,100370.54
2018-03-25T22:16:04.677Z,100374.95
2018-03-25T22:18:31.187Z,100371.44
2018-03-25T22:20:57.735Z,100376.22
2018-03-25T22:23:24.278Z,100379.95
2018-03-25T22:25:50.761Z,100385.81
2018-03-25T22:28:17.285Z,100379.95
2018-03-25T22:30:43.729Z,100379.88
2018-03-25T22:33:10.982Z,100379.83
2018-03-25T22:35:37.437Z,100378.03
2018-03-25T22:38:03.929Z,100382.91
2018-03-25T22:40:30.460Z,100382.89
2018-03-25T22:42:56.922Z,100383.32
2018-03-25T22:45:23.404Z,100385.08
2018-03-25T22:47:49.870Z,100383.32
2018-03-25T22:50:16.355Z,100388.63
2018-03-25T22:52:42.821Z,100387.78
2018-03-25T22:55:09.335Z,100388.63
2018-03-25T22:57:35.800Z,100389.11
2018-03-25T23:00:02.264Z,100389.53
2018-03-25T23:02:28.782Z,100387.30
2018-03-25T23:04:55.273Z,100393.04
2018-03-25T23:07:21.769Z,100392.14
2018-03-25T23:09:48.254Z,100393.89
2018-03-25T23:12:14.765Z,100393.53
2018-03-25T23:14:41.246Z,100391.28
2018-03-25T23:17:07.739Z,100400.16
2018-03-25T23:19:34.995Z,100395.27
2018-03-25T23:22:01.465Z,100393.04
2018-03-25T23:24:27.951Z,100394.84
2018-03-25T23:26:55.208Z,100397.08
2018-03-25T23:29:23.186Z,100402.38
2018-03-25T23:31:49.824Z,100401.48
2018-03-25T23:34:16.455Z,100399.20
2018-03-25T23:36:43.071Z,100401.91
2018-03-25T23:39:09.552Z,100398.78
2018-03-25T23:41:37.313Z,100397.45
2018-03-25T23:44:04.404Z,100398.83
2018-03-25T23:46:31.051Z,100392.62
2018-03-25T23:48:58.190Z,100399.20
2018-03-25T23:51:25.205Z,100395.70
2018-03-25T23:53:52.421Z,100392.62
2018-03-25T23:56:19.222Z,100398.30
2018-03-25T23:58:45.734Z,100400.95
