createdAt,value
2022-09-30T00:07:59.807Z,100.00
2022-09-30T00:18:21.162Z,100.00
2022-09-30T00:28:43.250Z,100.00
2022-09-30T00:39:05.068Z,100.00
2022-09-30T00:49:26.424Z,100.00
2022-09-30T00:59:50.040Z,100.00
2022-09-30T01:10:11.440Z,100.00
2022-09-30T01:20:52.801Z,100.00
2022-09-30T01:31:14.217Z,100.00
2022-09-30T01:41:44.490Z,100.00
2022-09-30T01:52:09.840Z,100.00
2022-09-30T02:02:33.308Z,100.00
2022-09-30T02:13:15.409Z,100.00
2022-09-30T02:23:42.015Z,100.00
2022-09-30T02:34:09.125Z,100.00
2022-09-30T02:44:31.871Z,100.00
2022-09-30T02:54:56.279Z,100.00
2022-09-30T03:05:17.685Z,100.00
2022-09-30T03:15:49.035Z,100.00
2022-09-30T03:26:13.506Z,100.00
2022-09-30T03:36:34.821Z,100.00
2022-09-30T03:46:59.195Z,100.00
2022-09-30T03:57:20.681Z,100.00
2022-09-30T04:07:42.048Z,100.00
2022-09-30T04:18:04.303Z,100.00
2022-09-30T04:28:26.289Z,100.00
2022-09-30T04:38:47.680Z,100.00
2022-09-30T04:49:09.693Z,100.00
2022-09-30T04:59:31.275Z,100.00
2022-09-30T05:09:53.459Z,100.00
2022-09-30T05:20:18.857Z,100.00
2022-09-30T05:30:43.537Z,100.00
2022-09-30T05:41:08.986Z,100.00
2022-09-30T05:51:31.135Z,100.00
2022-09-30T06:01:52.563Z,100.00
2022-09-30T06:12:16.823Z,100.00
2022-09-30T06:22:38.588Z,100.00
2022-09-30T06:33:01.358Z,100.00
2022-09-30T06:43:22.745Z,100.00
2022-09-30T06:53:44.154Z,100.00
2022-09-30T07:04:09.671Z,100.00
2022-09-30T07:14:32.450Z,100.00
2022-09-30T07:24:54.348Z,100.00
2022-09-30T07:35:15.845Z,100.00
2022-09-30T07:45:37.750Z,100.00
2022-09-30T07:56:02.658Z,100.00
2022-09-30T08:06:25.663Z,100.00
2022-09-30T08:16:47.093Z,100.00
2022-09-30T08:27:08.511Z,100.00
2022-09-30T08:37:30.006Z,100.00
2022-09-30T08:47:57.182Z,100.00
2022-09-30T08:58:24.734Z,100.00
2022-09-30T09:08:49.173Z,100.00
2022-09-30T09:19:12.637Z,100.00
2022-09-30T09:29:49.008Z,99.76
2022-09-30T09:40:15.315Z,97.58
2022-09-30T09:50:56.905Z,95.89
2022-09-30T10:01:34.497Z,94.96
2022-09-30T10:12:05.200Z,90.40
2022-09-30T10:22:31.141Z,89.76
2022-09-30T10:32:52.576Z,88.20
2022-09-30T10:43:36.910Z,89.05
2022-09-30T10:53:58.325Z,89.46
2022-09-30T11:04:19.648Z,85.93
2022-09-30T11:14:51.480Z,85.20
2022-09-30T11:25:17.461Z,79.92
2022-09-30T11:35:44.050Z,81.88
2022-09-30T11:46:17.946Z,79.21
2022-09-30T11:56:58.264Z,79.78
2022-09-30T12:07:22.196Z,77.64
2022-09-30T12:17:44.059Z,79.09
2022-09-30T12:28:25.504Z,76.86
2022-09-30T12:39:06.373Z,77.02
2022-09-30T12:49:29.379Z,73.99
2022-09-30T12:59:53.556Z,73.00
2022-09-30T13:10:29.056Z,71.89
2022-09-30T13:20:59.424Z,70.17
2022-09-30T13:31:24.748Z,70.94
2022-09-30T13:41:50.508Z,70.76
2022-09-30T13:52:27.426Z,69.69
2022-09-30T14:03:06.610Z,72.80
2022-09-30T14:13:41.294Z,69.97
2022-09-30T14:24:15.028Z,70.78
2022-09-30T14:34:36.526Z,71.21
2022-09-30T14:45:04.372Z,69.69
2022-09-30T14:55:35.635Z,70.02
2022-09-30T15:05:58.144Z,68.42
2022-09-30T15:16:24.211Z,71.17
2022-09-30T15:26:47.139Z,70.05
2022-09-30T15:37:17.441Z,73.14
2022-09-30T15:47:53.187Z,71.57
2022-09-30T15:58:27.131Z,72.48
2022-09-30T16:08:53.805Z,73.08
2022-09-30T16:19:17.356Z,74.18
2022-09-30T16:29:38.758Z,74.89
2022-09-30T16:40:05.193Z,76.56
2022-09-30T16:50:35.552Z,80.11
2022-09-30T17:01:00.231Z,81.93
2022-09-30T17:11:26.889Z,84.59
2022-09-30T17:21:48.270Z,84.97
2022-09-30T17:32:09.858Z,86.88
2022-09-30T17:42:49.959Z,87.95
2022-09-30T17:53:16.851Z,84.63
2022-09-30T18:03:38.196Z,85.76
2022-09-30T18:14:00.061Z,84.56
2022-09-30T18:24:41.378Z,86.19
2022-09-30T18:35:06.894Z,83.16
2022-09-30T18:45:32.726Z,84.26
2022-09-30T18:55:54.191Z,86.18
2022-09-30T19:06:15.856Z,83.24
2022-09-30T19:16:38.957Z,86.19
2022-09-30T19:27:00.622Z,84.60
2022-09-30T19:37:27.669Z,84.00
2022-09-30T19:47:49.232Z,85.19
2022-09-30T19:58:10.595Z,83.58
2022-09-30T20:08:33.549Z,83.02
2022-09-30T20:18:54.887Z,83.81
2022-09-30T20:29:19.649Z,83.23
2022-09-30T20:39:42.224Z,83.80
2022-09-30T20:50:04.429Z,85.31
2022-09-30T21:00:25.809Z,84.72
2022-09-30T21:10:47.205Z,85.23
2022-09-30T21:21:10.704Z,86.54
2022-09-30T21:31:33.495Z,86.66
2022-09-30T21:41:55.465Z,83.65
2022-09-30T21:52:16.830Z,83.15
2022-09-30T22:02:38.220Z,83.61
2022-09-30T22:12:59.667Z,84.51
2022-09-30T22:23:21.046Z,84.01
2022-09-30T22:34:01.058Z,82.92
2022-09-30T22:44:25.480Z,84.06
2022-09-30T22:54:46.882Z,84.20
2022-09-30T23:05:08.374Z,84.19
2022-09-30T23:15:30.094Z,82.75
2022-09-30T23:26:01.869Z,82.99
2022-09-30T23:36:26.486Z,83.09
2022-09-30T23:47:06.704Z,83.70
2022-09-30T23:57:28.057Z,83.17
