createdAt,value
2023-05-12T00:00:13.471Z,17.10
2023-05-12T00:02:42.458Z,17.00
2023-05-12T00:05:09.778Z,17.00
2023-05-12T00:07:36.778Z,17.00
2023-05-12T00:10:04.063Z,17.00
2023-05-12T00:12:31.785Z,17.00
2023-05-12T00:14:58.823Z,17.00
2023-05-12T00:17:27.880Z,17.00
2023-05-12T00:19:55.003Z,17.00
2023-05-12T00:22:21.952Z,17.00
2023-05-12T00:24:48.906Z,17.00
2023-05-12T00:27:15.857Z,17.00
2023-05-12T00:29:42.797Z,17.00
2023-05-12T00:32:09.861Z,17.00
2023-05-12T00:34:36.912Z,17.00
2023-05-12T00:37:03.925Z,17.00
2023-05-12T00:39:30.956Z,17.00
2023-05-12T00:41:59.740Z,17.00
2023-05-12T00:44:26.857Z,17.00
2023-05-12T00:46:54.495Z,17.00
2023-05-12T00:49:22.109Z,17.00
2023-05-12T00:51:49.169Z,17.00
2023-05-12T00:54:17.223Z,17.00
2023-05-12T00:56:44.291Z,16.90
2023-05-12T00:59:11.608Z,16.90
2023-05-12T01:01:41.645Z,16.90
2023-05-12T01:04:09.462Z,16.90
2023-05-12T01:06:56.428Z,16.90
2023-05-12T01:09:24.051Z,16.90
2023-05-12T01:11:52.049Z,16.90
2023-05-12T01:14:19.651Z,16.90
2023-05-12T01:16:53.345Z,16.90
2023-05-12T01:19:51.840Z,16.90
2023-05-12T01:22:19.335Z,16.90
2023-05-12T01:25:00.225Z,16.90
2023-05-12T01:27:29.439Z,16.80
2023-05-12T01:30:05.962Z,16.80
2023-05-12T01:32:36.760Z,16.80
2023-05-12T01:35:05.332Z,16.90
2023-05-12T01:37:33.398Z,16.80
2023-05-12T01:40:03.742Z,16.80
2023-05-12T01:42:30.680Z,16.80
2023-05-12T01:44:58.485Z,16.80
2023-05-12T01:47:26.235Z,16.80
2023-05-12T01:50:02.253Z,16.80
2023-05-12T01:52:29.541Z,16.80
2023-05-12T01:54:57.257Z,16.80
2023-05-12T01:57:25.441Z,16.80
2023-05-12T01:59:56.137Z,16.80
2023-05-12T02:02:23.570Z,16.80
2023-05-12T02:04:50.654Z,16.80
2023-05-12T02:07:17.558Z,16.80
2023-05-12T02:09:45.739Z,16.80
2023-05-12T02:12:13.497Z,16.90
2023-05-12T02:14:40.632Z,16.80
2023-05-12T02:17:07.876Z,16.80
2023-05-12T02:19:34.885Z,16.80
2023-05-12T02:22:01.890Z,16.80
2023-05-12T02:24:28.919Z,16.80
2023-05-12T02:26:55.930Z,16.70
2023-05-12T02:29:23.139Z,16.70
2023-05-12T02:31:50.157Z,16.80
2023-05-12T02:34:17.951Z,16.70
2023-05-12T02:36:45.000Z,16.70
2023-05-12T02:39:13.452Z,16.70
2023-05-12T02:41:40.745Z,16.70
2023-05-12T02:44:07.731Z,16.70
2023-05-12T02:46:35.374Z,16.70
2023-05-12T02:49:02.355Z,16.70
2023-05-12T02:51:29.664Z,16.70
2023-05-12T02:53:56.786Z,16.80
2023-05-12T02:56:23.719Z,16.80
2023-05-12T02:58:50.867Z,16.70
2023-05-12T03:01:17.849Z,16.70
2023-05-12T03:03:45.177Z,16.70
2023-05-12T03:06:12.286Z,16.70
2023-05-12T03:08:39.768Z,16.70
2023-05-12T03:11:06.920Z,16.60
2023-05-12T03:13:33.910Z,16.60
2023-05-12T03:16:01.767Z,16.60
2023-05-12T03:18:30.165Z,16.60
2023-05-12T03:20:57.254Z,16.60
2023-05-12T03:23:25.180Z,16.60
2023-05-12T03:25:52.210Z,16.50
2023-05-12T03:28:19.144Z,16.60
2023-05-12T03:30:46.100Z,16.60
2023-05-12T03:33:13.030Z,16.60
2023-05-12T03:35:40.222Z,16.50
2023-05-12T03:38:07.353Z,16.50
2023-05-12T03:40:34.412Z,16.50
2023-05-12T03:43:02.782Z,16.50
2023-05-12T03:45:29.710Z,16.60
2023-05-12T03:47:57.099Z,16.60
2023-05-12T03:50:24.266Z,16.60
2023-05-12T03:52:55.921Z,16.50
2023-05-12T03:55:22.973Z,16.50
2023-05-12T03:57:50.184Z,16.60
2023-05-12T04:00:18.218Z,16.50
2023-05-12T04:02:46.470Z,16.50
2023-05-12T04:05:14.657Z,16.50
2023-05-12T04:07:42.205Z,16.50
2023-05-12T04:10:09.358Z,16.50
2023-05-12T04:12:36.368Z,16.50
2023-05-12T04:15:04.070Z,16.50
2023-05-12T04:17:31.413Z,16.50
2023-05-12T04:19:58.393Z,16.50
2023-05-12T04:22:25.891Z,16.40
2023-05-12T04:24:53.268Z,16.40
2023-05-12T04:27:20.285Z,16.40
2023-05-12T04:29:47.218Z,16.40
2023-05-12T04:32:14.240Z,16.40
2023-05-12T04:34:41.642Z,16.40
2023-05-12T04:37:09.078Z,16.40
2023-05-12T04:39:36.955Z,16.40
2023-05-12T04:42:04.716Z,16.40
2023-05-12T04:44:34.042Z,16.50
2023-05-12T04:47:01.023Z,16.50
2023-05-12T04:49:28.157Z,16.50
2023-05-12T04:51:55.246Z,16.50
2023-05-12T04:54:22.394Z,16.50
2023-05-12T04:56:49.431Z,16.50
2023-05-12T04:59:16.526Z,16.50
2023-05-12T05:01:44.797Z,16.50
2023-05-12T05:04:12.320Z,16.60
2023-05-12T05:06:42.219Z,16.60
2023-05-12T05:09:09.246Z,16.60
2023-05-12T05:11:36.484Z,16.50
2023-05-12T05:14:03.887Z,16.60
2023-05-12T05:16:32.454Z,16.60
2023-05-12T05:19:03.771Z,16.60
2023-05-12T05:21:34.614Z,16.60
2023-05-12T05:24:01.882Z,16.60
2023-05-12T05:26:29.069Z,16.60
2023-05-12T05:28:56.136Z,16.70
2023-05-12T05:31:25.036Z,16.70
2023-05-12T05:33:52.157Z,16.70
2023-05-12T05:36:19.119Z,16.70
2023-05-12T05:38:46.053Z,16.70
2023-05-12T05:41:13.290Z,16.70
2023-05-12T05:43:40.216Z,16.70
2023-05-12T05:46:08.341Z,16.70
2023-05-12T05:48:36.613Z,16.80
2023-05-12T05:51:05.015Z,16.80
2023-05-12T05:53:32.553Z,16.80
2023-05-12T05:56:00.135Z,16.80
2023-05-12T05:58:27.376Z,16.90
2023-05-12T06:00:55.293Z,16.90
2023-05-12T06:03:23.651Z,16.90
2023-05-12T06:05:50.856Z,16.90
2023-05-12T06:08:18.068Z,17.00
2023-05-12T06:10:45.207Z,17.00
2023-05-12T06:13:12.164Z,17.10
2023-05-12T06:15:39.305Z,17.00
2023-05-12T06:18:06.351Z,17.10
2023-05-12T06:20:33.427Z,17.00
2023-05-12T06:23:01.984Z,17.00
2023-05-12T06:25:29.019Z,17.00
2023-05-12T06:27:56.109Z,17.10
2023-05-12T06:30:23.437Z,17.10
2023-05-12T06:32:50.638Z,17.20
2023-05-12T06:35:17.986Z,17.10
2023-05-12T06:37:49.409Z,17.10
2023-05-12T06:40:17.124Z,17.10
2023-05-12T06:42:44.580Z,17.10
2023-05-12T06:45:16.153Z,17.20
2023-05-12T06:47:43.350Z,17.20
2023-05-12T06:50:10.677Z,17.20
2023-05-12T06:52:37.731Z,17.30
2023-05-12T06:55:05.724Z,17.30
2023-05-12T06:57:32.667Z,17.30
2023-05-12T07:00:00.626Z,17.30
2023-05-12T07:02:27.587Z,17.40
2023-05-12T07:04:54.604Z,17.40
2023-05-12T07:07:21.672Z,17.40
2023-05-12T07:09:48.648Z,17.40
2023-05-12T07:12:15.662Z,17.50
2023-05-12T07:14:42.651Z,17.50
2023-05-12T07:17:09.667Z,17.50
2023-05-12T07:19:36.848Z,17.50
2023-05-12T07:22:04.450Z,17.50
2023-05-12T07:24:31.544Z,17.50
2023-05-12T07:26:58.527Z,17.60
2023-05-12T07:29:25.447Z,17.60
2023-05-12T07:31:52.552Z,17.60
2023-05-12T07:34:19.628Z,17.60
2023-05-12T07:36:46.869Z,17.60
2023-05-12T07:39:15.112Z,17.70
2023-05-12T07:41:42.165Z,17.60
2023-05-12T07:44:09.369Z,17.70
2023-05-12T07:46:36.521Z,17.70
2023-05-12T07:49:03.567Z,17.80
2023-05-12T07:51:30.761Z,17.80
2023-05-12T07:53:58.202Z,17.80
2023-05-12T07:56:25.171Z,17.90
2023-05-12T07:58:52.352Z,17.90
2023-05-12T08:01:19.412Z,18.00
2023-05-12T08:03:46.524Z,18.00
2023-05-12T08:06:13.481Z,18.10
2023-05-12T08:08:40.611Z,18.10
2023-05-12T08:11:07.563Z,18.10
2023-05-12T08:13:36.074Z,18.10
2023-05-12T08:16:03.284Z,18.20
2023-05-12T08:18:30.586Z,18.20
2023-05-12T08:20:57.540Z,18.20
2023-05-12T08:23:24.521Z,18.20
2023-05-12T08:25:51.553Z,18.20
2023-05-12T08:28:18.734Z,18.20
2023-05-12T08:30:45.869Z,18.20
2023-05-12T08:33:13.331Z,18.20
2023-05-12T08:35:40.446Z,18.20
2023-05-12T08:38:07.681Z,18.20
2023-05-12T08:40:41.770Z,18.20
2023-05-12T08:43:41.512Z,18.20
2023-05-12T08:46:12.340Z,18.20
2023-05-12T08:48:40.519Z,18.20
2023-05-12T08:51:12.988Z,18.30
2023-05-12T08:53:41.529Z,18.30
2023-05-12T08:58:42.436Z,18.40
2023-05-12T09:01:12.156Z,18.40
2023-05-12T09:03:39.590Z,18.50
2023-05-12T09:06:08.195Z,18.50
2023-05-12T09:08:36.624Z,18.50
2023-05-12T09:11:04.142Z,18.60
2023-05-12T09:14:04.688Z,18.60
2023-05-12T09:16:40.077Z,18.70
2023-05-12T09:19:07.433Z,18.70
2023-05-12T09:21:34.693Z,18.80
2023-05-12T09:24:07.093Z,18.80
2023-05-12T09:26:51.505Z,18.90
2023-05-12T09:29:30.635Z,19.00
2023-05-12T09:32:01.504Z,19.00
2023-05-12T09:34:30.527Z,19.00
2023-05-12T09:36:59.267Z,19.10
2023-05-12T09:39:26.270Z,19.20
2023-05-12T09:41:53.912Z,19.30
2023-05-12T09:44:22.051Z,19.40
2023-05-12T09:46:49.135Z,19.50
2023-05-12T09:49:25.018Z,19.60
2023-05-12T09:51:53.944Z,19.70
2023-05-12T09:54:31.488Z,19.80
2023-05-12T09:57:05.069Z,19.80
2023-05-12T09:59:34.590Z,19.90
2023-05-12T10:02:05.375Z,20.00
2023-05-12T10:04:43.333Z,20.00
2023-05-12T10:07:13.234Z,20.10
2023-05-12T10:09:42.576Z,20.10
2023-05-12T10:12:10.026Z,20.10
2023-05-12T10:14:37.924Z,20.10
2023-05-12T10:17:06.448Z,20.10
2023-05-12T10:19:35.461Z,20.10
2023-05-12T10:22:02.902Z,20.20
2023-05-12T10:24:29.836Z,20.20
2023-05-12T10:26:57.790Z,20.30
2023-05-12T10:29:29.917Z,20.30
2023-05-12T10:31:58.278Z,20.20
2023-05-12T10:34:32.714Z,20.30
2023-05-12T10:36:59.763Z,20.10
2023-05-12T10:39:31.016Z,20.10
2023-05-12T10:42:08.578Z,20.00
2023-05-12T10:44:36.588Z,19.90
2023-05-12T10:47:14.421Z,19.80
2023-05-12T10:49:42.201Z,19.80
2023-05-12T10:52:13.002Z,19.80
2023-05-12T10:54:45.311Z,19.80
2023-05-12T10:57:18.227Z,19.90
2023-05-12T10:59:50.587Z,19.90
2023-05-12T11:02:20.784Z,20.00
2023-05-12T11:04:50.344Z,20.00
2023-05-12T11:07:24.712Z,20.00
2023-05-12T11:09:58.412Z,20.10
2023-05-12T11:12:29.018Z,20.10
2023-05-12T11:14:56.050Z,20.10
2023-05-12T11:17:23.018Z,20.10
2023-05-12T11:19:50.665Z,20.00
2023-05-12T11:22:20.566Z,19.90
2023-05-12T11:24:48.506Z,19.90
2023-05-12T11:27:18.672Z,19.80
2023-05-12T11:29:55.577Z,19.80
2023-05-12T11:32:22.565Z,19.70
2023-05-12T11:34:49.453Z,19.70
2023-05-12T11:37:17.686Z,19.70
2023-05-12T11:39:44.641Z,19.70
2023-05-12T11:42:13.548Z,19.80
2023-05-12T11:44:50.661Z,19.80
2023-05-12T11:47:19.942Z,20.00
2023-05-12T11:49:54.977Z,20.10
2023-05-12T11:52:24.545Z,20.20
2023-05-12T11:55:00.197Z,20.20
2023-05-12T11:57:29.075Z,20.30
2023-05-12T12:00:07.757Z,20.40
2023-05-12T12:02:37.364Z,20.40
2023-05-12T12:05:07.755Z,20.40
2023-05-12T12:07:36.770Z,20.40
2023-05-12T12:10:18.579Z,20.40
2023-05-12T12:12:48.711Z,20.40
2023-05-12T12:15:15.689Z,20.40
2023-05-12T12:17:42.653Z,20.50
2023-05-12T12:20:10.160Z,20.60
2023-05-12T12:22:37.117Z,20.70
2023-05-12T12:25:04.497Z,20.90
2023-05-12T12:27:31.588Z,20.90
2023-05-12T12:29:59.014Z,20.90
2023-05-12T12:32:26.134Z,20.90
2023-05-12T12:34:53.431Z,20.80
2023-05-12T12:37:20.412Z,20.70
2023-05-12T12:39:47.988Z,20.60
2023-05-12T12:42:15.724Z,20.40
2023-05-12T12:44:43.194Z,20.20
2023-05-12T12:47:10.229Z,20.00
2023-05-12T12:49:37.659Z,19.80
2023-05-12T12:52:05.031Z,19.60
2023-05-12T12:54:32.098Z,19.30
2023-05-12T12:56:59.120Z,19.20
2023-05-12T12:59:27.022Z,19.10
2023-05-12T13:01:54.081Z,18.90
2023-05-12T13:04:46.887Z,18.70
2023-05-12T13:07:13.770Z,18.60
2023-05-12T13:09:40.813Z,18.50
2023-05-12T13:12:08.102Z,18.40
2023-05-12T13:14:35.059Z,18.40
2023-05-12T13:17:02.632Z,18.30
2023-05-12T13:19:29.957Z,18.20
2023-05-12T13:21:56.908Z,18.20
2023-05-12T13:24:24.142Z,18.20
2023-05-12T13:26:51.641Z,18.20
2023-05-12T13:29:18.984Z,18.20
2023-05-12T13:31:46.618Z,18.20
2023-05-12T13:34:14.550Z,18.20
2023-05-12T13:36:41.564Z,18.20
2023-05-12T13:39:10.111Z,18.20
2023-05-12T13:41:37.281Z,18.20
2023-05-12T13:44:04.532Z,18.20
2023-05-12T13:46:31.532Z,18.20
2023-05-12T13:48:58.604Z,18.20
2023-05-12T13:51:26.001Z,18.20
2023-05-12T13:53:53.145Z,18.20
2023-05-12T13:56:20.145Z,18.30
2023-05-12T13:58:48.410Z,18.40
2023-05-12T14:01:15.946Z,18.40
2023-05-12T14:03:43.092Z,18.60
2023-05-12T14:06:10.770Z,18.70
2023-05-12T14:08:37.884Z,18.90
2023-05-12T14:11:05.042Z,19.00
2023-05-12T14:13:32.103Z,19.20
2023-05-12T14:15:59.174Z,19.50
2023-05-12T14:18:26.236Z,19.70
2023-05-12T14:20:53.321Z,19.90
2023-05-12T14:23:20.319Z,20.10
2023-05-12T14:25:47.418Z,20.20
2023-05-12T14:28:14.443Z,20.30
2023-05-12T14:30:41.864Z,20.40
2023-05-12T14:33:09.104Z,20.40
2023-05-12T14:35:36.048Z,20.40
2023-05-12T14:38:03.006Z,20.50
2023-05-12T14:40:30.084Z,20.50
2023-05-12T14:42:57.020Z,20.40
2023-05-12T14:45:25.826Z,20.30
2023-05-12T14:47:52.945Z,20.20
2023-05-12T14:50:20.314Z,20.00
2023-05-12T14:52:47.542Z,19.90
2023-05-12T14:55:16.923Z,19.80
2023-05-12T14:57:44.802Z,19.70
2023-05-12T15:00:13.303Z,19.60
2023-05-12T15:02:42.252Z,19.50
2023-05-12T15:05:16.309Z,19.50
2023-05-12T15:07:43.257Z,19.40
2023-05-12T15:10:10.766Z,19.30
2023-05-12T15:12:37.853Z,19.20
2023-05-12T15:15:06.255Z,19.20
2023-05-12T15:17:33.690Z,19.10
2023-05-12T15:20:00.622Z,19.10
2023-05-12T15:22:31.311Z,19.00
2023-05-12T15:24:59.089Z,19.00
2023-05-12T15:27:26.744Z,18.90
2023-05-12T15:29:54.070Z,18.90
2023-05-12T15:32:21.095Z,18.80
2023-05-12T15:34:48.131Z,18.80
2023-05-12T15:37:15.259Z,18.80
2023-05-12T15:39:42.733Z,18.70
2023-05-12T15:42:10.626Z,18.70
2023-05-12T15:44:39.844Z,18.60
2023-05-12T15:47:07.068Z,18.60
2023-05-12T15:49:34.144Z,18.50
2023-05-12T15:52:01.099Z,18.50
2023-05-12T15:54:28.205Z,18.50
2023-05-12T15:56:55.216Z,18.50
2023-05-12T15:59:22.285Z,18.50
2023-05-12T16:01:49.203Z,18.50
2023-05-12T16:04:16.206Z,18.50
2023-05-12T16:06:43.231Z,18.40
2023-05-12T16:09:11.135Z,18.40
2023-05-12T16:11:38.233Z,18.30
2023-05-12T16:14:05.560Z,18.30
2023-05-12T16:16:33.211Z,18.20
2023-05-12T16:19:00.265Z,18.10
2023-05-12T16:21:27.365Z,18.10
2023-05-12T16:23:54.353Z,18.00
2023-05-12T16:26:21.355Z,17.90
2023-05-12T16:28:48.378Z,17.90
2023-05-12T16:31:18.092Z,17.90
2023-05-12T16:33:45.108Z,17.80
2023-05-12T16:36:13.011Z,17.80
2023-05-12T16:38:40.158Z,17.80
2023-05-12T16:41:07.679Z,17.70
2023-05-12T16:43:34.956Z,17.60
2023-05-12T16:46:04.622Z,17.60
2023-05-12T16:48:34.705Z,17.60
2023-05-12T16:51:02.506Z,17.60
2023-05-12T16:53:32.158Z,17.50
2023-05-12T16:55:59.721Z,17.40
2023-05-12T16:58:31.164Z,17.40
2023-05-12T17:00:59.044Z,17.40
2023-05-12T17:03:26.380Z,17.30
2023-05-12T17:05:53.377Z,17.30
2023-05-12T17:08:20.498Z,17.20
2023-05-12T17:10:47.656Z,17.20
2023-05-12T17:13:14.729Z,17.20
2023-05-12T17:15:41.768Z,17.20
2023-05-12T17:18:08.924Z,17.10
2023-05-12T17:20:36.068Z,17.10
2023-05-12T17:23:03.027Z,17.00
2023-05-12T17:25:31.324Z,17.00
2023-05-12T17:27:58.449Z,17.00
2023-05-12T17:30:25.580Z,17.00
2023-05-12T17:32:52.697Z,16.90
2023-05-12T17:35:19.765Z,16.90
2023-05-12T17:37:47.048Z,16.90
2023-05-12T17:40:16.341Z,16.90
2023-05-12T17:42:43.417Z,16.90
2023-05-12T17:45:11.477Z,16.90
2023-05-12T17:47:38.459Z,16.90
2023-05-12T17:50:06.033Z,17.00
2023-05-12T17:52:33.049Z,16.90
2023-05-12T17:55:00.062Z,17.00
2023-05-12T17:57:27.129Z,17.00
2023-05-12T17:59:54.230Z,17.00
2023-05-12T18:02:21.303Z,17.00
2023-05-12T18:04:48.691Z,17.10
2023-05-12T18:07:15.661Z,17.10
2023-05-12T18:09:42.719Z,17.00
2023-05-12T18:12:09.999Z,17.00
2023-05-12T18:14:36.926Z,17.00
2023-05-12T18:17:04.116Z,17.00
2023-05-12T18:19:31.427Z,16.90
2023-05-12T18:21:58.362Z,16.90
2023-05-12T18:24:25.362Z,16.90
2023-05-12T18:26:52.588Z,16.90
2023-05-12T18:29:19.613Z,16.90
2023-05-12T18:31:46.674Z,16.80
2023-05-12T18:34:13.753Z,16.70
2023-05-12T18:36:41.532Z,16.70
2023-05-12T18:39:10.482Z,16.60
2023-05-12T18:41:38.929Z,16.60
2023-05-12T18:44:08.601Z,16.60
2023-05-12T18:46:36.654Z,16.60
2023-05-12T18:49:04.282Z,16.50
2023-05-12T18:51:31.406Z,16.50
2023-05-12T18:53:58.418Z,16.50
2023-05-12T18:56:25.673Z,16.50
2023-05-12T18:58:53.690Z,16.60
2023-05-12T19:01:20.836Z,16.60
2023-05-12T19:03:48.636Z,16.60
2023-05-12T19:06:15.736Z,16.60
2023-05-12T19:08:42.735Z,16.60
2023-05-12T19:11:09.720Z,16.60
2023-05-12T19:13:40.697Z,16.60
2023-05-12T19:16:07.860Z,16.70
2023-05-12T19:18:34.861Z,16.70
2023-05-12T19:21:02.377Z,16.70
2023-05-12T19:23:30.665Z,16.70
2023-05-12T19:25:58.243Z,16.70
2023-05-12T19:28:25.879Z,16.70
2023-05-12T19:30:54.951Z,16.70
2023-05-12T19:33:22.418Z,16.70
2023-05-12T19:35:49.440Z,16.70
2023-05-12T19:38:20.715Z,16.70
2023-05-12T19:40:48.272Z,16.70
2023-05-12T19:43:15.213Z,16.70
2023-05-12T19:45:43.689Z,16.70
2023-05-12T19:48:12.052Z,16.70
2023-05-12T19:50:41.061Z,16.70
2023-05-12T19:53:09.799Z,16.70
2023-05-12T19:55:41.362Z,16.70
2023-05-12T19:58:09.653Z,16.60
2023-05-12T20:00:39.478Z,16.60
2023-05-12T20:03:07.131Z,16.60
2023-05-12T20:05:37.846Z,16.60
2023-05-12T20:08:05.349Z,16.60
2023-05-12T20:10:32.362Z,16.50
2023-05-12T20:12:59.372Z,16.50
2023-05-12T20:15:26.385Z,16.40
2023-05-12T20:17:53.336Z,16.40
2023-05-12T20:20:20.317Z,16.40
2023-05-12T20:22:47.408Z,16.40
2023-05-12T20:25:16.277Z,16.40
2023-05-12T20:27:43.961Z,16.30
2023-05-12T20:30:14.682Z,16.30
2023-05-12T20:32:41.741Z,16.30
2023-05-12T20:35:09.321Z,16.30
2023-05-12T20:37:36.339Z,16.30
2023-05-12T20:40:05.081Z,16.30
2023-05-12T20:42:32.089Z,16.30
2023-05-12T20:44:59.215Z,16.20
2023-05-12T20:47:26.624Z,16.20
2023-05-12T20:49:57.382Z,16.20
2023-05-12T20:52:28.801Z,16.20
2023-05-12T20:54:57.935Z,16.10
2023-05-12T20:57:27.413Z,16.10
2023-05-12T20:59:56.797Z,16.10
2023-05-12T21:02:25.046Z,16.10
2023-05-12T21:04:52.507Z,16.10
2023-05-12T21:07:20.238Z,16.10
2023-05-12T21:09:47.916Z,16.10
2023-05-12T21:12:14.863Z,16.10
2023-05-12T21:14:43.406Z,16.00
2023-05-12T21:17:11.936Z,16.10
2023-05-12T21:19:40.226Z,16.00
2023-05-12T21:22:09.027Z,16.00
2023-05-12T21:24:37.587Z,16.10
2023-05-12T21:27:05.749Z,16.10
2023-05-12T21:29:33.491Z,16.00
2023-05-12T21:32:01.266Z,16.10
2023-05-12T21:34:28.443Z,16.10
2023-05-12T21:36:55.483Z,16.10
2023-05-12T21:39:22.872Z,16.10
2023-05-12T21:41:49.946Z,16.10
2023-05-12T21:44:16.927Z,16.10
2023-05-12T21:46:44.064Z,16.10
2023-05-12T21:49:11.138Z,16.00
2023-05-12T21:51:38.020Z,16.10
2023-05-12T21:54:04.951Z,16.00
2023-05-12T21:56:31.854Z,16.00
2023-05-12T21:58:58.786Z,16.00
2023-05-12T22:01:25.794Z,16.00
2023-05-12T22:03:53.102Z,16.00
2023-05-12T22:06:20.205Z,16.00
2023-05-12T22:08:47.373Z,16.00
2023-05-12T22:11:14.322Z,16.00
2023-05-12T22:13:41.365Z,16.00
2023-05-12T22:16:08.404Z,16.00
2023-05-12T22:18:35.610Z,16.00
2023-05-12T22:21:02.522Z,16.00
2023-05-12T22:23:29.485Z,16.00
2023-05-12T22:25:56.546Z,16.00
2023-05-12T22:28:23.556Z,16.00
2023-05-12T22:30:50.579Z,16.00
2023-05-12T22:33:17.491Z,16.00
2023-05-12T22:35:44.508Z,16.00
2023-05-12T22:38:11.454Z,16.00
2023-05-12T22:40:38.497Z,16.00
2023-05-12T22:43:06.727Z,16.00
2023-05-12T22:45:33.694Z,16.00
2023-05-12T22:48:00.763Z,15.90
2023-05-12T22:50:27.812Z,16.00
2023-05-12T22:52:57.275Z,16.00
2023-05-12T22:55:30.783Z,16.00
2023-05-12T22:57:58.402Z,16.00
2023-05-12T23:00:25.705Z,16.00
2023-05-12T23:02:53.203Z,16.00
2023-05-12T23:05:20.574Z,16.00
2023-05-12T23:07:47.677Z,16.00
2023-05-12T23:10:14.967Z,16.00
2023-05-12T23:12:42.445Z,16.00
2023-05-12T23:15:09.757Z,16.00
2023-05-12T23:17:36.867Z,15.90
2023-05-12T23:20:04.537Z,15.90
2023-05-12T23:22:31.486Z,16.00
2023-05-12T23:24:58.496Z,15.90
2023-05-12T23:27:26.316Z,15.90
2023-05-12T23:29:53.414Z,15.90
2023-05-12T23:32:20.481Z,15.90
2023-05-12T23:34:47.553Z,15.90
2023-05-12T23:37:14.606Z,15.90
2023-05-12T23:39:41.536Z,15.90
2023-05-12T23:42:08.490Z,15.90
2023-05-12T23:44:35.509Z,15.90
2023-05-12T23:47:02.528Z,15.90
2023-05-12T23:49:29.561Z,15.90
2023-05-12T23:51:56.466Z,15.90
2023-05-12T23:54:23.484Z,15.90
2023-05-12T23:56:50.534Z,15.90
2023-05-12T23:59:17.493Z,15.80
