createdAt,value
2019-05-26T00:02:50.401Z,97.30
2019-05-26T00:07:53.992Z,97.40
2019-05-26T00:12:57.934Z,97.80
2019-05-26T00:18:01.525Z,98.10
2019-05-26T00:23:05.125Z,98.60
2019-05-26T00:28:08.713Z,98.10
2019-05-26T00:33:12.360Z,98.60
2019-05-26T00:38:16.308Z,98.60
2019-05-26T00:43:19.944Z,98.80
2019-05-26T00:48:23.688Z,98.70
2019-05-26T00:53:27.360Z,98.40
2019-05-26T00:58:30.970Z,98.40
2019-05-26T01:03:34.629Z,98.20
2019-05-26T01:08:38.298Z,98.40
2019-05-26T01:13:41.956Z,98.30
2019-05-26T01:18:45.626Z,98.70
2019-05-26T01:23:49.221Z,98.90
2019-05-26T01:28:52.800Z,99.00
2019-05-26T01:33:56.534Z,99.60
2019-05-26T01:39:00.193Z,99.10
2019-05-26T01:44:04.237Z,99.40
2019-05-26T01:49:07.976Z,99.60
2019-05-26T01:54:11.684Z,99.30
2019-05-26T01:59:15.280Z,99.10
2019-05-26T02:04:19.390Z,98.60
2019-05-26T02:09:23.039Z,99.00
2019-05-26T02:14:26.693Z,99.10
2019-05-26T02:19:30.663Z,98.90
2019-05-26T02:24:34.261Z,99.00
2019-05-26T02:29:38.309Z,99.90
2019-05-26T02:34:41.978Z,99.90
2019-05-26T02:39:45.964Z,99.90
2019-05-26T02:44:49.549Z,99.90
2019-05-26T02:49:53.130Z,99.90
2019-05-26T02:54:56.734Z,99.50
2019-05-26T03:00:00.315Z,99.10
2019-05-26T03:05:05.920Z,99.20
2019-05-26T03:10:09.854Z,99.40
2019-05-26T03:15:15.744Z,99.80
2019-05-26T03:20:19.542Z,99.80
2019-05-26T03:25:23.309Z,99.70
2019-05-26T03:30:26.977Z,99.80
2019-05-26T03:35:30.725Z,99.90
2019-05-26T03:40:34.458Z,99.90
2019-05-26T03:45:44.150Z,99.90
2019-05-26T03:50:47.759Z,99.70
2019-05-26T03:55:51.346Z,99.40
2019-05-26T04:00:54.950Z,99.90
2019-05-26T04:05:58.622Z,99.90
2019-05-26T04:11:02.350Z,99.90
2019-05-26T04:16:06.023Z,99.90
2019-05-26T04:21:10.085Z,99.70
2019-05-26T04:26:13.752Z,99.80
2019-05-26T04:31:17.417Z,99.40
2019-05-26T04:36:21.358Z,99.90
2019-05-26T04:41:24.953Z,99.90
2019-05-26T04:46:28.868Z,99.90
2019-05-26T04:51:32.529Z,99.90
2019-05-26T04:56:36.212Z,99.80
2019-05-26T05:01:40.289Z,99.60
2019-05-26T05:06:43.880Z,99.30
2019-05-26T05:11:47.555Z,99.40
2019-05-26T05:16:51.152Z,99.10
2019-05-26T05:21:54.762Z,99.30
2019-05-26T05:26:58.373Z,99.20
2019-05-26T05:32:01.967Z,98.90
2019-05-26T05:37:06.025Z,98.80
2019-05-26T05:42:09.611Z,98.80
2019-05-26T05:47:13.224Z,98.40
2019-05-26T05:52:16.836Z,98.30
2019-05-26T05:57:20.425Z,97.30
2019-05-26T06:02:24.365Z,97.10
2019-05-26T06:07:28.259Z,97.70
2019-05-26T06:12:32.149Z,96.70
2019-05-26T06:17:36.256Z,96.50
2019-05-26T06:22:39.957Z,96.50
2019-05-26T06:27:43.613Z,96.30
2019-05-26T06:32:47.218Z,96.30
2019-05-26T06:37:50.812Z,95.90
2019-05-26T06:42:54.510Z,95.30
2019-05-26T06:47:58.505Z,94.70
2019-05-26T06:53:02.341Z,94.40
2019-05-26T06:58:06.339Z,93.60
2019-05-26T07:03:10.298Z,93.20
2019-05-26T07:08:14.318Z,92.10
2019-05-26T07:13:18.342Z,93.00
2019-05-26T07:18:22.034Z,92.70
2019-05-26T07:23:25.698Z,92.20
2019-05-26T07:28:29.749Z,92.00
2019-05-26T07:33:33.669Z,92.40
2019-05-26T07:38:37.406Z,91.60
2019-05-26T07:43:41.108Z,90.50
2019-05-26T07:48:44.903Z,88.50
2019-05-26T07:53:48.989Z,88.10
2019-05-26T07:58:52.731Z,87.30
2019-05-26T08:03:56.721Z,87.10
2019-05-26T08:09:00.409Z,86.90
2019-05-26T08:14:04.247Z,85.60
2019-05-26T08:19:07.870Z,84.20
2019-05-26T08:24:11.498Z,82.10
2019-05-26T08:29:15.158Z,80.90
2019-05-26T08:34:18.779Z,80.80
2019-05-26T08:39:22.935Z,78.70
2019-05-26T08:44:26.680Z,80.80
2019-05-26T08:49:30.276Z,77.80
2019-05-26T08:54:34.352Z,77.20
2019-05-26T08:59:38.284Z,74.40
2019-05-26T09:04:41.887Z,74.50
2019-05-26T09:09:45.475Z,75.20
2019-05-26T09:14:49.086Z,74.30
2019-05-26T09:19:53.273Z,72.10
2019-05-26T09:24:56.969Z,68.10
2019-05-26T09:30:00.939Z,71.00
2019-05-26T09:35:06.294Z,72.40
2019-05-26T09:40:11.303Z,68.20
2019-05-26T09:45:15.447Z,65.80
2019-05-26T09:50:20.117Z,64.10
2019-05-26T09:55:24.162Z,65.80
2019-05-26T10:00:27.975Z,65.80
2019-05-26T10:05:31.574Z,63.80
2019-05-26T10:10:35.233Z,59.30
2019-05-26T10:15:39.193Z,61.80
2019-05-26T10:20:43.122Z,59.70
2019-05-26T10:25:47.271Z,60.60
2019-05-26T10:30:50.866Z,56.00
2019-05-26T10:36:06.818Z,58.30
2019-05-26T10:41:10.566Z,57.90
2019-05-26T10:46:14.343Z,57.10
2019-05-26T10:51:18.236Z,56.30
2019-05-26T10:56:21.896Z,58.40
2019-05-26T11:01:25.624Z,58.50
2019-05-26T11:06:29.217Z,58.10
2019-05-26T11:11:32.825Z,54.80
2019-05-26T11:16:36.502Z,56.40
2019-05-26T11:21:40.085Z,55.70
2019-05-26T11:26:43.705Z,53.20
2019-05-26T11:31:47.744Z,52.50
2019-05-26T11:36:51.777Z,55.50
2019-05-26T11:41:55.475Z,53.80
2019-05-26T11:46:59.143Z,52.30
2019-05-26T11:52:03.723Z,52.70
2019-05-26T11:57:07.384Z,57.60
2019-05-26T12:02:11.119Z,57.70
2019-05-26T12:07:15.154Z,57.40
2019-05-26T12:12:18.874Z,53.10
2019-05-26T12:17:22.819Z,54.70
2019-05-26T12:22:26.374Z,54.30
2019-05-26T12:27:30.237Z,54.90
2019-05-26T12:32:34.078Z,55.70
2019-05-26T12:37:38.025Z,54.60
2019-05-26T12:42:41.919Z,52.70
2019-05-26T12:47:45.673Z,49.20
2019-05-26T12:52:49.337Z,50.10
2019-05-26T12:57:52.929Z,49.80
2019-05-26T13:02:56.983Z,52.50
2019-05-26T13:08:00.618Z,46.90
2019-05-26T13:13:04.465Z,49.20
2019-05-26T13:18:08.166Z,48.90
2019-05-26T13:23:11.751Z,49.10
2019-05-26T13:28:15.432Z,46.60
2019-05-26T13:33:19.027Z,44.50
2019-05-26T13:38:22.683Z,41.80
2019-05-26T13:43:26.321Z,45.60
2019-05-26T13:48:30.009Z,41.60
2019-05-26T13:53:33.607Z,42.10
2019-05-26T13:58:37.201Z,41.20
2019-05-26T14:03:40.814Z,41.30
2019-05-26T14:08:44.489Z,40.80
2019-05-26T14:13:48.259Z,42.60
2019-05-26T14:18:53.547Z,45.50
2019-05-26T14:23:57.218Z,41.60
2019-05-26T14:29:01.202Z,44.90
2019-05-26T14:34:05.018Z,42.80
2019-05-26T14:39:10.145Z,44.70
2019-05-26T14:44:14.181Z,43.70
2019-05-26T14:49:18.253Z,42.60
2019-05-26T14:54:21.921Z,43.60
2019-05-26T14:59:25.746Z,46.70
2019-05-26T15:04:31.265Z,44.80
2019-05-26T15:09:35.492Z,44.00
2019-05-26T15:14:39.128Z,45.10
2019-05-26T15:19:42.767Z,43.40
2019-05-26T15:24:46.444Z,44.00
2019-05-26T15:29:50.394Z,46.00
2019-05-26T15:34:54.134Z,46.60
2019-05-26T15:39:57.735Z,45.00
2019-05-26T15:45:01.430Z,46.30
2019-05-26T15:50:08.665Z,46.60
2019-05-26T15:55:12.696Z,45.50
2019-05-26T16:00:17.330Z,45.20
2019-05-26T16:05:21.082Z,45.50
2019-05-26T16:10:24.814Z,45.90
2019-05-26T16:15:28.483Z,46.30
2019-05-26T16:20:32.101Z,45.60
2019-05-26T16:25:36.055Z,46.30
2019-05-26T16:30:39.701Z,48.60
2019-05-26T16:35:43.297Z,47.60
2019-05-26T16:40:47.424Z,48.20
2019-05-26T16:45:56.231Z,46.70
2019-05-26T16:50:56.726Z,48.20
2019-05-26T16:56:00.345Z,45.90
2019-05-26T17:01:04.366Z,47.30
2019-05-26T17:06:08.442Z,48.50
2019-05-26T17:11:12.537Z,48.20
2019-05-26T17:16:16.525Z,48.40
2019-05-26T17:21:20.742Z,50.60
2019-05-26T17:26:25.508Z,51.70
2019-05-26T17:31:29.525Z,51.80
2019-05-26T17:36:33.212Z,51.50
2019-05-26T17:41:37.362Z,51.00
2019-05-26T17:46:41.038Z,51.20
2019-05-26T17:51:44.756Z,52.60
2019-05-26T17:56:48.425Z,53.00
2019-05-26T18:01:52.095Z,54.50
2019-05-26T18:06:56.183Z,56.10
2019-05-26T18:11:59.779Z,61.70
2019-05-26T18:17:03.438Z,65.40
2019-05-26T18:22:07.175Z,67.50
2019-05-26T18:27:12.137Z,69.40
2019-05-26T18:32:19.134Z,71.90
2019-05-26T18:37:21.261Z,75.00
2019-05-26T18:42:24.953Z,75.60
2019-05-26T18:47:29.091Z,78.50
2019-05-26T18:52:32.945Z,81.30
2019-05-26T18:57:38.586Z,82.60
2019-05-26T19:02:44.304Z,83.30
2019-05-26T19:08:21.116Z,83.60
2019-05-26T19:13:36.964Z,84.80
2019-05-26T19:18:50.958Z,86.20
2019-05-26T19:23:46.036Z,87.00
2019-05-26T19:28:50.274Z,86.30
2019-05-26T19:33:53.946Z,87.10
2019-05-26T19:38:59.321Z,87.40
2019-05-26T19:44:04.851Z,87.80
2019-05-26T19:49:08.579Z,87.70
2019-05-26T19:54:14.103Z,87.60
2019-05-26T19:59:17.673Z,87.70
2019-05-26T20:04:21.397Z,86.10
2019-05-26T20:09:25.165Z,86.50
2019-05-26T20:14:30.400Z,86.50
2019-05-26T20:19:35.820Z,85.80
2019-05-26T20:24:39.918Z,86.90
2019-05-26T20:29:50.541Z,87.30
2019-05-26T20:34:51.630Z,87.80
2019-05-26T20:39:55.899Z,88.90
2019-05-26T20:44:59.651Z,89.50
2019-05-26T20:50:04.969Z,90.00
2019-05-26T20:55:10.949Z,90.10
2019-05-26T21:00:17.188Z,89.90
2019-05-26T21:05:21.480Z,90.30
2019-05-26T21:10:25.258Z,89.80
2019-05-26T21:15:28.953Z,90.10
2019-05-26T21:20:32.926Z,90.50
2019-05-26T21:25:36.611Z,90.90
2019-05-26T21:30:40.300Z,90.90
2019-05-26T21:35:44.305Z,90.70
2019-05-26T21:40:50.807Z,90.10
2019-05-26T21:45:54.481Z,90.20
2019-05-26T21:50:58.427Z,90.00
2019-05-26T21:56:02.182Z,89.10
2019-05-26T22:01:06.020Z,89.50
2019-05-26T22:06:09.607Z,90.30
2019-05-26T22:11:13.384Z,90.70
2019-05-26T22:16:17.533Z,91.00
2019-05-26T22:21:21.280Z,90.80
2019-05-26T22:26:25.004Z,90.70
2019-05-26T22:31:29.015Z,90.90
2019-05-26T22:36:32.691Z,91.30
2019-05-26T22:41:36.287Z,91.40
2019-05-26T22:46:40.260Z,91.50
2019-05-26T22:51:44.000Z,91.50
2019-05-26T22:56:47.679Z,91.70
2019-05-26T23:01:51.505Z,91.80
2019-05-26T23:06:57.994Z,92.10
2019-05-26T23:12:01.689Z,92.70
2019-05-26T23:17:05.492Z,92.90
2019-05-26T23:22:09.651Z,92.70
2019-05-26T23:27:32.613Z,93.20
2019-05-26T23:32:36.298Z,93.40
2019-05-26T23:37:40.528Z,93.70
2019-05-26T23:42:44.123Z,93.90
2019-05-26T23:47:47.803Z,94.30
2019-05-26T23:52:51.869Z,94.20
2019-05-26T23:57:55.542Z,93.70
