createdAt,value
2023-03-29T11:45:27.543Z,21.2096
2023-03-29T11:46:22.464Z,21.0800
2023-03-29T11:47:24.865Z,21.0905
2023-03-29T11:58:54.896Z,21.6453
2023-03-29T12:03:14.776Z,21.8831
2023-03-29T12:04:11.034Z,21.7240
2023-03-29T12:05:57.752Z,21.9461
2023-03-29T12:17:01.451Z,21.8313
2023-03-29T12:22:38.952Z,21.8351
2023-03-29T12:23:34.269Z,21.7753
2023-03-29T12:24:36.853Z,21.7495
2023-03-29T12:25:39.431Z,21.7064
2023-03-29T12:26:42.017Z,21.6791
2023-03-29T12:27:44.628Z,21.6623
2023-03-29T12:28:47.158Z,21.6568
2023-03-29T12:29:49.733Z,21.6583
2023-03-29T12:30:52.314Z,21.6631
2023-03-29T12:31:55.014Z,21.6697
2023-03-29T12:32:57.521Z,21.6705
2023-03-29T12:34:00.043Z,21.6742
2023-03-29T12:35:02.611Z,21.6809
2023-03-29T12:36:05.233Z,21.6878
2023-03-29T12:37:07.762Z,21.6971
2023-03-29T12:38:10.406Z,21.7062
2023-03-29T12:39:12.938Z,21.7117
2023-03-29T12:40:15.544Z,21.7208
2023-03-29T12:41:18.089Z,21.7213
2023-03-29T12:42:20.698Z,21.7241
2023-03-29T12:43:23.291Z,21.7212
2023-03-29T12:44:25.818Z,21.7182
2023-03-29T12:45:28.406Z,21.8361
2023-03-29T12:46:31.026Z,21.9368
2023-03-29T12:47:33.632Z,21.8877
2023-03-29T12:48:36.189Z,21.8477
2023-03-29T12:49:38.694Z,21.8331
2023-03-29T12:50:41.318Z,21.8354
2023-03-29T12:51:43.917Z,21.8331
2023-03-29T12:52:46.444Z,21.8524
2023-03-29T12:53:49.076Z,21.8644
2023-03-29T12:54:51.752Z,21.8598
2023-03-29T12:55:54.180Z,21.8494
2023-03-29T12:56:56.952Z,21.8334
2023-03-29T12:57:59.476Z,21.8180
2023-03-29T12:59:02.108Z,21.8138
2023-03-29T13:00:04.686Z,21.8099
2023-03-29T13:01:07.400Z,21.8077
2023-03-29T13:02:09.715Z,21.8108
2023-03-29T13:03:12.503Z,21.8209
2023-03-29T13:04:15.072Z,21.8308
2023-03-29T13:05:17.588Z,21.8505
2023-03-29T13:06:20.112Z,21.8787
2023-03-29T13:07:22.779Z,21.8911
2023-03-29T13:08:25.180Z,21.8978
2023-03-29T13:09:27.900Z,21.9046
2023-03-29T13:10:30.502Z,21.9113
2023-03-29T13:11:32.862Z,21.9086
2023-03-29T13:12:35.549Z,21.9123
2023-03-29T13:13:38.071Z,21.9203
2023-03-29T13:14:40.824Z,21.9336
2023-03-29T13:15:44.794Z,21.9385
2023-03-29T13:16:45.877Z,21.9365
2023-03-29T13:17:48.463Z,21.9360
2023-03-29T13:18:51.015Z,21.9318
2023-03-29T13:19:53.487Z,21.9314
2023-03-29T13:20:56.156Z,21.9369
2023-03-29T13:21:58.564Z,21.9423
2023-03-29T13:23:01.352Z,21.9396
2023-03-29T13:24:03.893Z,21.9365
2023-03-29T13:25:06.362Z,21.9339
2023-03-29T13:26:09.022Z,21.9377
2023-03-29T13:27:11.615Z,21.9363
2023-03-29T13:28:14.187Z,21.9358
2023-03-29T13:29:16.661Z,21.9490
2023-03-29T13:30:19.422Z,21.9619
2023-03-29T13:31:21.783Z,21.9712
2023-03-29T13:32:24.394Z,21.9721
2023-03-29T13:33:27.074Z,21.9699
2023-03-29T13:34:29.454Z,21.9626
2023-03-29T13:35:32.099Z,21.9560
2023-03-29T13:36:34.784Z,21.9518
2023-03-29T13:37:37.183Z,21.9631
2023-03-29T13:38:39.782Z,21.9853
2023-03-29T13:39:42.352Z,21.9802
2023-03-29T13:40:44.955Z,21.9777
2023-03-29T13:41:47.696Z,21.9772
2023-03-29T13:42:50.298Z,21.9742
2023-03-29T13:43:52.652Z,21.9706
2023-03-29T13:44:55.385Z,21.9757
2023-03-29T13:45:57.866Z,21.9799
2023-03-29T13:47:00.428Z,22.0077
2023-03-29T13:48:05.738Z,22.0086
2023-03-29T13:49:05.772Z,22.0045
2023-03-29T13:50:08.104Z,22.0119
2023-03-29T13:51:10.889Z,22.0180
2023-03-29T13:52:13.453Z,22.0221
2023-03-29T13:53:16.035Z,22.0305
2023-03-29T13:54:18.600Z,22.0473
2023-03-29T13:55:21.244Z,22.0627
2023-03-29T13:56:23.871Z,22.0639
2023-03-29T13:57:26.272Z,22.0741
2023-03-29T13:58:28.882Z,22.0854
2023-03-29T13:59:31.430Z,22.0963
2023-03-29T14:00:33.879Z,22.1061
2023-03-29T14:01:36.539Z,22.1116
2023-03-29T14:02:39.501Z,22.1146
2023-03-29T14:03:41.792Z,22.1185
2023-03-29T14:04:44.171Z,22.1174
2023-03-29T14:05:46.757Z,22.1224
2023-03-29T14:06:49.356Z,22.1144
2023-03-29T14:07:51.982Z,22.1009
2023-03-29T14:08:54.646Z,22.0929
2023-03-29T14:09:57.274Z,22.0922
2023-03-29T14:10:59.833Z,22.0889
2023-03-29T14:12:02.416Z,22.0884
2023-03-29T14:13:04.955Z,22.0867
2023-03-29T14:14:07.513Z,22.0865
2023-03-29T14:15:09.901Z,22.0877
2023-03-29T14:16:12.696Z,22.0871
2023-03-29T14:17:15.281Z,22.0766
2023-03-29T14:18:17.865Z,22.0727
2023-03-29T14:19:20.417Z,22.0746
2023-03-29T14:20:22.790Z,22.0793
2023-03-29T14:21:25.354Z,22.0857
2023-03-29T14:22:28.159Z,22.0891
2023-03-29T14:23:30.694Z,22.0993
2023-03-29T14:24:33.068Z,22.1077
2023-03-29T14:25:35.879Z,22.1135
2023-03-29T14:26:38.428Z,22.1259
2023-03-29T14:27:41.073Z,22.1307
2023-03-29T14:28:43.537Z,22.1391
2023-03-29T14:29:45.993Z,22.1382
2023-03-29T14:30:48.551Z,22.1383
2023-03-29T14:31:51.380Z,22.1476
2023-03-29T14:32:53.957Z,22.1595
2023-03-29T14:33:56.284Z,22.1633
2023-03-29T14:34:58.831Z,22.1678
2023-03-29T14:36:01.834Z,22.1752
2023-03-29T14:37:04.206Z,22.1766
2023-03-29T14:38:06.618Z,22.1781
2023-03-29T14:39:09.283Z,22.1857
2023-03-29T14:40:11.739Z,22.1959
2023-03-29T14:41:14.456Z,22.2007
2023-03-29T14:42:17.053Z,22.1950
2023-03-29T14:43:19.603Z,22.1933
2023-03-29T14:44:22.810Z,22.1879
2023-03-29T14:45:24.606Z,22.1796
2023-03-29T14:46:27.356Z,22.1791
2023-03-29T14:47:29.852Z,22.1815
2023-03-29T14:48:32.538Z,22.1810
2023-03-29T14:49:34.897Z,22.1849
2023-03-29T14:50:37.640Z,22.1882
2023-03-29T14:51:40.007Z,22.1831
2023-03-29T14:52:43.889Z,22.1748
2023-03-29T14:53:45.360Z,22.1702
2023-03-29T14:54:47.898Z,22.1684
2023-03-29T14:55:50.493Z,22.1701
2023-03-29T14:56:52.926Z,22.1700
2023-03-29T14:57:55.669Z,22.1675
2023-03-29T14:58:58.227Z,22.2616
2023-03-29T15:00:00.632Z,22.3605
2023-03-29T15:01:03.476Z,22.3016
2023-03-29T15:02:05.940Z,22.2460
2023-03-29T15:03:08.644Z,22.1972
2023-03-29T15:04:10.964Z,22.1616
2023-03-29T15:05:13.733Z,22.1320
2023-03-29T15:06:16.307Z,22.1144
2023-03-29T15:07:18.880Z,22.0949
2023-03-29T15:08:21.398Z,22.0771
2023-03-29T15:09:24.006Z,22.0635
2023-03-29T15:10:26.435Z,22.0507
2023-03-29T15:11:29.198Z,22.0466
2023-03-29T15:12:31.546Z,22.0432
2023-03-29T15:13:34.119Z,22.0298
2023-03-29T15:14:36.805Z,22.0239
2023-03-29T15:15:39.425Z,22.0135
2023-03-29T15:16:41.848Z,22.0035
2023-03-29T15:17:51.591Z,21.9969
2023-03-29T15:18:48.056Z,21.9933
2023-03-29T15:19:49.679Z,21.9929
2023-03-29T15:20:52.118Z,21.9852
2023-03-29T15:21:54.797Z,21.9827
2023-03-29T15:22:57.524Z,21.9814
2023-03-29T15:24:00.050Z,21.9728
2023-03-29T15:25:02.487Z,21.9669
2023-03-29T15:26:05.127Z,21.9626
2023-03-29T15:27:07.833Z,21.9621
2023-03-29T15:28:10.451Z,21.9580
2023-03-29T15:29:12.879Z,21.9521
2023-03-29T15:30:15.513Z,21.9479
2023-03-29T15:31:18.090Z,21.9447
2023-03-29T15:32:20.690Z,21.9462
2023-03-29T15:33:23.390Z,21.9441
2023-03-29T15:34:25.847Z,21.9383
2023-03-29T15:35:28.376Z,21.9327
2023-03-29T15:36:30.981Z,21.9332
2023-03-29T15:37:33.543Z,21.9346
2023-03-29T15:38:43.345Z,21.9342
2023-03-29T15:39:39.878Z,21.9293
2023-03-29T15:40:41.343Z,21.9231
2023-03-29T15:41:43.846Z,21.9177
2023-03-29T15:42:46.452Z,21.9129
2023-03-29T15:43:49.066Z,21.9029
2023-03-29T15:44:51.614Z,21.9045
2023-03-29T15:45:54.227Z,21.9033
2023-03-29T15:46:56.788Z,21.9034
2023-03-29T15:47:59.328Z,21.9031
2023-03-29T15:49:01.897Z,21.9001
2023-03-29T15:50:04.405Z,21.9002
2023-03-29T15:51:07.227Z,21.8994
2023-03-29T15:52:09.598Z,21.8958
2023-03-29T15:53:15.392Z,21.8915
2023-03-29T15:54:14.777Z,21.8871
2023-03-29T15:55:17.264Z,21.8887
2023-03-29T15:56:19.916Z,21.8791
2023-03-29T15:57:22.443Z,21.8653
2023-03-29T15:58:25.279Z,21.8616
2023-03-29T15:59:27.707Z,21.8640
2023-03-29T16:00:30.236Z,21.8687
2023-03-29T16:01:32.826Z,21.8676
2023-03-29T16:02:35.449Z,21.8541
2023-03-29T16:03:37.959Z,21.8539
2023-03-29T16:04:40.537Z,21.8559
2023-03-29T16:05:42.933Z,21.8586
2023-03-29T16:06:45.924Z,21.8554
2023-03-29T16:07:48.260Z,21.8529
2023-03-29T16:08:50.848Z,21.8442
2023-03-29T16:09:53.192Z,21.8460
2023-03-29T16:10:55.915Z,21.8476
2023-03-29T16:11:58.596Z,21.8400
2023-03-29T16:13:01.145Z,21.8327
2023-03-29T16:14:03.710Z,21.8306
2023-03-29T16:15:06.273Z,21.8304
2023-03-29T16:16:08.917Z,21.8248
2023-03-29T16:17:11.467Z,21.8241
2023-03-29T16:18:13.996Z,21.8215
2023-03-29T16:19:16.598Z,21.8258
2023-03-29T16:20:19.047Z,21.8332
2023-03-29T16:21:21.906Z,21.8348
2023-03-29T16:22:24.370Z,21.8285
2023-03-29T16:23:26.901Z,21.8179
2023-03-29T16:24:29.366Z,21.8164
2023-03-29T16:25:32.030Z,21.8177
2023-03-29T16:26:34.590Z,21.8129
2023-03-29T16:27:37.210Z,21.8142
2023-03-29T16:28:39.801Z,21.8196
2023-03-29T16:29:42.418Z,21.8106
2023-03-29T16:30:44.938Z,21.8064
2023-03-29T16:31:47.699Z,21.8049
2023-03-29T16:32:50.264Z,21.8081
2023-03-29T16:33:52.720Z,21.8001
2023-03-29T16:34:55.253Z,21.7926
2023-03-29T16:35:57.711Z,21.8014
2023-03-29T16:37:00.633Z,21.8042
2023-03-29T16:38:03.053Z,21.7933
2023-03-29T16:39:05.408Z,21.7808
2023-03-29T16:40:07.886Z,21.7823
2023-03-29T16:41:10.633Z,21.7878
2023-03-29T16:42:13.272Z,21.7945
2023-03-29T16:43:15.625Z,21.7985
2023-03-29T16:44:20.192Z,21.7979
2023-03-29T16:45:20.939Z,21.7996
2023-03-29T16:46:23.612Z,21.8002
2023-03-29T16:47:26.227Z,21.7921
2023-03-29T16:48:28.763Z,21.7720
2023-03-29T16:49:31.276Z,21.7600
2023-03-29T16:50:34.104Z,21.7649
2023-03-29T16:51:36.435Z,21.7725
2023-03-29T16:52:38.868Z,21.7736
2023-03-29T16:53:41.638Z,21.7766
2023-03-29T16:54:44.199Z,21.7759
2023-03-29T16:55:46.788Z,21.7716
2023-03-29T16:56:49.393Z,21.7700
2023-03-29T16:57:51.860Z,21.7669
2023-03-29T16:58:54.544Z,21.7637
2023-03-29T16:59:57.053Z,21.7605
2023-03-29T17:00:59.665Z,21.7575
2023-03-29T17:02:02.376Z,21.7554
2023-03-29T17:03:04.867Z,21.7498
2023-03-29T17:04:07.457Z,21.7465
2023-03-29T17:05:09.863Z,21.7425
2023-03-29T17:06:12.520Z,21.7406
2023-03-29T17:07:15.102Z,21.7359
2023-03-29T17:08:17.670Z,21.7336
2023-03-29T17:09:20.464Z,21.7315
2023-03-29T17:10:22.758Z,21.7286
2023-03-29T17:11:25.355Z,21.7220
2023-03-29T17:12:27.917Z,21.7211
2023-03-29T17:13:30.551Z,21.7162
2023-03-29T17:14:33.175Z,21.7105
2023-03-29T17:15:38.124Z,21.7082
2023-03-29T17:16:38.424Z,21.7090
2023-03-29T17:17:40.701Z,21.7049
2023-03-29T17:18:43.419Z,21.6980
2023-03-29T17:19:46.055Z,21.6963
2023-03-29T17:20:48.752Z,21.6933
2023-03-29T17:21:51.807Z,21.6940
2023-03-29T17:22:53.731Z,21.6889
2023-03-29T17:23:56.328Z,21.6865
2023-03-29T17:24:58.916Z,21.6885
2023-03-29T17:26:01.792Z,21.6890
2023-03-29T17:27:03.791Z,21.6884
2023-03-29T17:28:06.608Z,21.6878
2023-03-29T17:29:09.238Z,21.6802
2023-03-29T17:30:11.741Z,21.6762
2023-03-29T17:31:14.383Z,21.6763
2023-03-29T17:32:16.931Z,21.6685
2023-03-29T17:33:22.221Z,21.6570
2023-03-29T17:34:22.082Z,21.6455
2023-03-29T17:35:24.673Z,21.6323
2023-03-29T17:36:27.264Z,21.6288
2023-03-29T17:37:29.805Z,21.6375
2023-03-29T17:38:32.303Z,21.6363
2023-03-29T17:39:34.946Z,21.6329
2023-03-29T17:40:37.569Z,21.6358
2023-03-29T17:41:40.100Z,21.6359
2023-03-29T17:42:42.612Z,21.6266
2023-03-29T17:43:45.264Z,21.6166
2023-03-29T17:44:47.827Z,21.6127
2023-03-29T17:45:50.487Z,21.6070
2023-03-29T17:46:52.990Z,21.6088
2023-03-29T17:47:55.664Z,21.6091
2023-03-29T17:48:58.177Z,21.6141
2023-03-29T17:50:00.928Z,21.6157
2023-03-29T17:51:03.130Z,21.6129
2023-03-29T17:52:05.871Z,21.6140
2023-03-29T17:53:08.471Z,21.6152
2023-03-29T17:54:10.927Z,21.6159
2023-03-29T17:55:13.394Z,21.6136
2023-03-29T17:56:16.244Z,21.6125
2023-03-29T17:57:18.737Z,21.6106
2023-03-29T17:58:21.425Z,21.6071
2023-03-29T17:59:23.932Z,21.6079
2023-03-29T18:00:26.518Z,21.6018
2023-03-29T18:01:29.155Z,21.5904
2023-03-29T18:02:31.970Z,21.5866
2023-03-29T18:03:34.836Z,21.5846
2023-03-29T18:04:36.815Z,21.5790
2023-03-29T18:05:39.401Z,21.5743
2023-03-29T18:06:42.008Z,21.5714
2023-03-29T18:07:44.478Z,21.5645
2023-03-29T18:08:47.163Z,21.5599
2023-03-29T18:09:49.901Z,21.5565
2023-03-29T18:10:52.314Z,21.5560
2023-03-29T18:11:54.819Z,21.5608
2023-03-29T18:12:57.377Z,21.5620
2023-03-29T18:14:00.012Z,21.5587
2023-03-29T18:15:02.774Z,21.5603
2023-03-29T18:16:05.389Z,21.5590
2023-03-29T18:17:07.837Z,21.5534
2023-03-29T18:18:10.449Z,21.5487
2023-03-29T18:19:12.922Z,21.5469
2023-03-29T18:20:15.432Z,21.5502
2023-03-29T18:21:18.073Z,21.5514
2023-03-29T18:22:20.697Z,21.5125
2023-03-29T18:23:23.115Z,21.2451
2023-03-29T18:24:25.552Z,21.1182
2023-03-29T18:25:28.115Z,21.1058
2023-03-29T18:26:30.834Z,21.1547
2023-03-29T18:27:33.516Z,21.2274
2023-03-29T18:28:36.048Z,21.3000
2023-03-29T18:29:38.421Z,21.3515
2023-03-29T18:30:41.099Z,21.3941
2023-03-29T18:31:43.707Z,21.4265
2023-03-29T18:32:46.390Z,21.4499
2023-03-29T18:33:48.914Z,21.4740
2023-03-29T18:34:51.295Z,21.4942
2023-03-29T18:35:53.894Z,21.5114
2023-03-29T18:36:56.651Z,21.5330
2023-03-29T18:37:59.048Z,21.5581
2023-03-29T18:39:01.777Z,21.5644
2023-03-29T18:40:04.884Z,21.5827
2023-03-29T18:41:06.752Z,21.6043
2023-03-29T18:42:10.923Z,21.6107
2023-03-29T18:43:12.102Z,21.6156
2023-03-29T18:44:14.725Z,21.6232
2023-03-29T18:45:17.052Z,21.6280
2023-03-29T18:46:19.843Z,21.6434
2023-03-29T18:47:22.401Z,21.6551
2023-03-29T18:48:25.012Z,21.6608
2023-03-29T18:49:27.513Z,21.6659
2023-03-29T18:50:29.984Z,21.6743
2023-03-29T18:51:32.597Z,21.6838
2023-03-29T18:52:35.174Z,21.6943
2023-03-29T18:53:37.724Z,21.7008
2023-03-29T18:54:40.236Z,21.7084
2023-03-29T18:55:42.807Z,21.7137
2023-03-29T18:56:45.637Z,21.7090
2023-03-29T18:57:48.165Z,21.6977
2023-03-29T18:58:50.925Z,21.6978
2023-03-29T18:59:53.170Z,21.6871
2023-03-29T19:00:55.737Z,21.6461
2023-03-29T19:01:58.302Z,21.6096
2023-03-29T19:03:00.940Z,21.5778
2023-03-29T19:04:03.529Z,21.5619
2023-03-29T19:05:06.054Z,21.5074
2023-03-29T19:06:08.677Z,21.4730
2023-03-29T19:07:11.223Z,21.4740
2023-03-29T19:08:13.823Z,21.4726
2023-03-29T19:09:16.420Z,21.4628
2023-03-29T19:10:18.990Z,21.4523
2023-03-29T19:11:21.528Z,21.4398
2023-03-29T19:12:24.077Z,21.4152
2023-03-29T19:13:26.666Z,21.3712
2023-03-29T19:14:29.309Z,21.3979
2023-03-29T19:15:31.840Z,21.4131
2023-03-29T19:16:34.405Z,21.4027
2023-03-29T19:17:37.026Z,21.3976
2023-03-29T19:18:39.567Z,21.4324
2023-03-29T19:19:42.154Z,21.4590
2023-03-29T19:20:44.775Z,21.4581
2023-03-29T19:21:47.305Z,21.4625
2023-03-29T19:22:49.859Z,21.4634
2023-03-29T19:23:52.561Z,21.4666
2023-03-29T19:24:55.333Z,21.4567
2023-03-29T19:25:57.595Z,21.4614
2023-03-29T19:27:00.158Z,21.4620
2023-03-29T19:28:02.727Z,21.4618
2023-03-29T19:29:05.334Z,21.4724
2023-03-29T19:30:07.909Z,21.4412
2023-03-29T19:31:10.549Z,21.4201
2023-03-29T19:32:13.069Z,21.4369
2023-03-29T19:33:15.659Z,21.4596
2023-03-29T19:34:18.255Z,21.4642
2023-03-29T19:35:20.859Z,21.4588
2023-03-29T19:36:23.381Z,21.4691
2023-03-29T19:37:25.965Z,21.4741
2023-03-29T19:38:28.537Z,21.4793
2023-03-29T19:39:31.136Z,21.4794
2023-03-29T19:40:33.720Z,21.4793
2023-03-29T19:41:36.286Z,21.4697
2023-03-29T19:42:38.841Z,21.4643
2023-03-29T19:43:41.461Z,21.4652
2023-03-29T19:44:43.992Z,21.4603
2023-03-29T19:45:46.603Z,21.4536
2023-03-29T19:46:49.210Z,21.4403
2023-03-29T19:47:54.661Z,21.4465
2023-03-29T19:48:54.296Z,21.4486
2023-03-29T19:50:04.266Z,21.4504
2023-03-29T19:50:59.462Z,21.4390
2023-03-29T19:52:01.989Z,21.4391
2023-03-29T19:53:04.619Z,21.4499
2023-03-29T19:54:07.234Z,21.4597
2023-03-29T19:55:09.764Z,21.4530
2023-03-29T19:56:12.403Z,21.4532
2023-03-29T19:57:14.950Z,21.4524
2023-03-29T19:58:17.526Z,21.4553
2023-03-29T19:59:20.161Z,21.4571
2023-03-29T20:00:22.639Z,21.4461
2023-03-29T20:01:25.292Z,21.4453
2023-03-29T20:02:27.823Z,21.4579
2023-03-29T20:03:30.516Z,21.4657
2023-03-29T20:04:33.118Z,21.4734
2023-03-29T20:05:35.550Z,21.4742
2023-03-29T20:06:38.151Z,21.4531
2023-03-29T20:07:40.808Z,21.4228
2023-03-29T20:08:43.329Z,21.4284
2023-03-29T20:09:45.910Z,21.4407
2023-03-29T20:10:48.429Z,21.4415
2023-03-29T20:11:50.991Z,21.4321
2023-03-29T20:12:53.603Z,21.4429
2023-03-29T20:13:56.198Z,21.4470
2023-03-29T20:14:58.737Z,21.4406
2023-03-29T20:16:01.376Z,21.4545
2023-03-29T20:17:03.940Z,21.4552
2023-03-29T20:18:06.526Z,21.4678
2023-03-29T20:19:09.059Z,21.4641
2023-03-29T20:20:11.591Z,21.4555
2023-03-29T20:21:14.224Z,21.4625
2023-03-29T20:22:16.814Z,21.4722
2023-03-29T20:23:19.355Z,21.4832
2023-03-29T20:24:21.977Z,21.4893
2023-03-29T20:25:24.531Z,21.4885
2023-03-29T20:26:27.132Z,21.4808
2023-03-29T20:27:29.692Z,21.4715
2023-03-29T20:28:32.267Z,21.4664
2023-03-29T20:29:34.912Z,21.4640
2023-03-29T20:30:37.411Z,21.4568
2023-03-29T20:31:40.035Z,21.4604
2023-03-29T20:32:42.667Z,21.4702
2023-03-29T20:33:45.236Z,21.4780
2023-03-29T20:34:47.821Z,21.4781
2023-03-29T20:35:50.416Z,21.4776
2023-03-29T20:36:53.053Z,21.4750
2023-03-29T20:37:56.997Z,21.4740
2023-03-29T20:38:58.133Z,21.4742
2023-03-29T20:40:00.703Z,21.4707
2023-03-29T20:41:03.504Z,21.4750
2023-03-29T20:42:05.886Z,21.4757
2023-03-29T20:43:08.483Z,21.4683
2023-03-29T20:44:11.061Z,21.4695
2023-03-29T20:45:13.572Z,21.4755
2023-03-29T20:46:16.182Z,21.4787
2023-03-29T20:47:18.768Z,21.4788
2023-03-29T20:48:21.377Z,21.4758
2023-03-29T20:49:23.894Z,21.4800
2023-03-29T20:50:26.473Z,21.4802
2023-03-29T20:51:29.105Z,21.4749
2023-03-29T20:52:31.676Z,21.4675
2023-03-29T20:53:34.277Z,21.4664
2023-03-29T20:54:36.809Z,21.4688
2023-03-29T20:55:39.392Z,21.4740
2023-03-29T20:56:42.081Z,21.4802
2023-03-29T20:57:44.642Z,21.4734
2023-03-29T20:58:47.186Z,21.4721
2023-03-29T20:59:49.691Z,21.4733
2023-03-29T21:00:52.300Z,21.4760
2023-03-29T21:01:54.917Z,21.4773
2023-03-29T21:02:57.586Z,21.4714
2023-03-29T21:04:00.083Z,21.4672
2023-03-29T21:05:02.636Z,21.4596
2023-03-29T21:06:05.180Z,21.4546
2023-03-29T21:07:08.152Z,21.4591
2023-03-29T21:08:10.350Z,21.4625
2023-03-29T21:09:12.942Z,21.4588
2023-03-29T21:10:15.471Z,21.4576
2023-03-29T21:11:18.059Z,21.4598
2023-03-29T21:12:20.677Z,21.4599
2023-03-29T21:13:23.224Z,21.4569
2023-03-29T21:14:25.838Z,21.4580
2023-03-29T21:15:28.454Z,21.4592
2023-03-29T21:16:31.149Z,21.4493
2023-03-29T21:17:33.627Z,21.4436
2023-03-29T21:18:36.162Z,21.4465
2023-03-29T21:19:38.780Z,21.4458
2023-03-29T21:20:41.308Z,21.4433
2023-03-29T21:21:43.888Z,21.4389
2023-03-29T21:22:46.676Z,21.4400
2023-03-29T21:23:49.139Z,21.4470
2023-03-29T21:24:51.905Z,21.4696
2023-03-29T21:25:54.165Z,21.5210
2023-03-29T21:26:56.741Z,21.5273
2023-03-29T21:27:59.356Z,21.5329
2023-03-29T21:29:01.935Z,21.5278
2023-03-29T21:30:04.511Z,21.5215
2023-03-29T21:31:07.268Z,21.5235
2023-03-29T21:32:09.641Z,21.5180
2023-03-29T21:33:12.247Z,21.5085
2023-03-29T21:34:14.873Z,21.4967
2023-03-29T21:35:17.425Z,21.4898
2023-03-29T21:36:20.014Z,21.4811
2023-03-29T21:37:22.548Z,21.4673
2023-03-29T21:38:25.124Z,21.4510
2023-03-29T21:39:27.725Z,21.4459
2023-03-29T21:40:30.324Z,21.4493
2023-03-29T21:41:32.895Z,21.4481
2023-03-29T21:42:35.433Z,21.4471
2023-03-29T21:43:38.268Z,21.4455
2023-03-29T21:44:40.589Z,21.4459
2023-03-29T21:45:43.209Z,21.4516
2023-03-29T21:46:45.792Z,21.4472
2023-03-29T21:47:48.953Z,21.4354
2023-03-29T21:48:50.896Z,21.4387
2023-03-29T21:49:53.494Z,21.4425
2023-03-29T21:50:56.101Z,21.4507
2023-03-29T21:51:58.620Z,21.4441
2023-03-29T21:53:01.203Z,21.4474
2023-03-29T21:54:03.774Z,21.4509
2023-03-29T21:55:06.433Z,21.4511
2023-03-29T21:56:08.980Z,21.4527
2023-03-29T21:57:11.592Z,21.4583
2023-03-29T21:58:14.101Z,21.4595
2023-03-29T21:59:16.670Z,21.4534
2023-03-29T22:00:19.231Z,21.4501
2023-03-29T22:01:21.876Z,21.4526
2023-03-29T22:02:24.439Z,21.4515
2023-03-29T22:03:27.029Z,21.4568
2023-03-29T22:04:36.082Z,21.4599
2023-03-29T22:05:33.134Z,21.4596
2023-03-29T22:06:34.816Z,21.4605
2023-03-29T22:07:37.294Z,21.4506
2023-03-29T22:08:39.892Z,21.4447
2023-03-29T22:09:42.481Z,21.4484
2023-03-29T22:10:45.014Z,21.4449
2023-03-29T22:11:47.634Z,21.4434
2023-03-29T22:12:50.221Z,21.4458
2023-03-29T22:13:52.738Z,21.4428
2023-03-29T22:14:55.344Z,21.4364
2023-03-29T22:15:57.929Z,21.4365
2023-03-29T22:17:00.595Z,21.4405
2023-03-29T22:18:03.083Z,21.4429
2023-03-29T22:19:05.638Z,21.4429
2023-03-29T22:20:08.460Z,21.4433
2023-03-29T22:21:10.804Z,21.4474
2023-03-29T22:22:14.067Z,21.4491
2023-03-29T22:23:15.963Z,21.4480
2023-03-29T22:24:18.514Z,21.4467
2023-03-29T22:25:21.083Z,21.4426
2023-03-29T22:26:23.672Z,21.4388
2023-03-29T22:27:26.290Z,21.4403
2023-03-29T22:28:28.814Z,21.4389
2023-03-29T22:29:31.407Z,21.4419
2023-03-29T22:30:34.076Z,21.4467
2023-03-29T22:31:36.695Z,21.4371
2023-03-29T22:32:39.185Z,21.4347
2023-03-29T22:33:41.708Z,21.4391
2023-03-29T22:34:44.356Z,21.4416
2023-03-29T22:35:46.890Z,21.4261
2023-03-29T22:36:49.521Z,21.4146
2023-03-29T22:37:52.056Z,21.4091
2023-03-29T22:38:54.642Z,21.4153
2023-03-29T22:39:57.233Z,21.4194
2023-03-29T22:40:59.733Z,21.4176
2023-03-29T22:42:02.421Z,21.4240
2023-03-29T22:43:05.629Z,21.4235
2023-03-29T22:44:07.474Z,21.4127
2023-03-29T22:45:10.061Z,21.4017
2023-03-29T22:46:12.695Z,21.4064
2023-03-29T22:47:15.238Z,21.4143
2023-03-29T22:48:17.889Z,21.4199
2023-03-29T22:49:20.413Z,21.4187
2023-03-29T22:50:22.960Z,21.4154
2023-03-29T22:51:25.616Z,21.4071
2023-03-29T22:52:28.315Z,21.3928
2023-03-29T22:53:30.916Z,21.4063
2023-03-29T22:54:33.473Z,21.4320
2023-03-29T22:55:36.034Z,21.4309
2023-03-29T22:56:38.395Z,21.4533
2023-03-29T22:57:41.193Z,21.4467
2023-03-29T22:58:43.821Z,21.4440
2023-03-29T22:59:46.286Z,21.4383
2023-03-29T23:00:48.939Z,21.4291
2023-03-29T23:01:51.538Z,21.4220
2023-03-29T23:02:54.108Z,21.4133
2023-03-29T23:03:56.759Z,21.4106
2023-03-29T23:04:59.259Z,21.4152
2023-03-29T23:06:01.799Z,21.4198
2023-03-29T23:07:04.407Z,21.4238
2023-03-29T23:08:07.145Z,21.4210
2023-03-29T23:09:09.443Z,21.4241
2023-03-29T23:10:12.097Z,21.4283
2023-03-29T23:11:14.720Z,21.4338
2023-03-29T23:12:17.298Z,21.4333
2023-03-29T23:13:19.925Z,21.4254
2023-03-29T23:14:22.661Z,21.4256
2023-03-29T23:15:25.280Z,21.4294
2023-03-29T23:16:27.723Z,21.4261
2023-03-29T23:17:30.217Z,21.4197
2023-03-29T23:18:32.691Z,21.4207
2023-03-29T23:19:35.373Z,21.4147
2023-03-29T23:20:37.897Z,21.4055
2023-03-29T23:21:40.354Z,21.4019
2023-03-29T23:22:43.086Z,21.4042
2023-03-29T23:23:45.456Z,21.3986
2023-03-29T23:24:48.261Z,21.4002
2023-03-29T23:25:50.644Z,21.4048
2023-03-29T23:26:53.212Z,21.4087
2023-03-29T23:27:55.962Z,21.4160
2023-03-29T23:28:58.370Z,21.4205
2023-03-29T23:30:00.990Z,21.4375
2023-03-29T23:31:03.899Z,21.4961
2023-03-29T23:32:06.204Z,21.5429
2023-03-29T23:33:08.870Z,21.5698
2023-03-29T23:34:11.154Z,21.5863
2023-03-29T23:35:14.013Z,21.5921
2023-03-29T23:36:16.582Z,21.5934
2023-03-29T23:37:19.145Z,21.6024
2023-03-29T23:38:21.719Z,21.6174
2023-03-29T23:39:24.310Z,21.6330
2023-03-29T23:40:26.873Z,21.6418
2023-03-29T23:41:29.417Z,21.6509
2023-03-29T23:42:32.210Z,21.6519
2023-03-29T23:43:34.507Z,21.6452
2023-03-29T23:44:37.192Z,21.6428
2023-03-29T23:45:39.806Z,21.6385
2023-03-29T23:46:42.376Z,21.6370
2023-03-29T23:47:44.967Z,21.6423
2023-03-29T23:48:47.478Z,21.6457
2023-03-29T23:49:50.058Z,21.6444
2023-03-29T23:50:52.651Z,21.6320
2023-03-29T23:51:55.179Z,21.6290
2023-03-29T23:52:57.785Z,21.6360
2023-03-29T23:54:00.362Z,21.6442
2023-03-29T23:55:02.949Z,21.6407
2023-03-29T23:56:05.766Z,21.6421
2023-03-29T23:57:08.213Z,21.6446
2023-03-29T23:58:10.677Z,21.6421
2023-03-29T23:59:13.207Z,21.6452
