createdAt,value
2023-01-17T00:01:09.386Z,97276.06
2023-01-17T00:03:13.712Z,97282.34
2023-01-17T00:05:18.095Z,97286.81
2023-01-17T00:07:22.480Z,97290.42
2023-01-17T00:09:26.789Z,97286.67
2023-01-17T00:11:31.167Z,97284.34
2023-01-17T00:13:35.510Z,97287.56
2023-01-17T00:15:40.023Z,97279.23
2023-01-17T00:17:44.560Z,97281.63
2023-01-17T00:19:48.898Z,97284.42
2023-01-17T00:21:53.243Z,97278.68
2023-01-17T00:23:57.583Z,97280.72
2023-01-17T00:26:02.142Z,97278.52
2023-01-17T00:28:06.486Z,97284.38
2023-01-17T00:30:10.800Z,97273.95
2023-01-17T00:32:15.112Z,97269.22
2023-01-17T00:34:19.526Z,97265.91
2023-01-17T00:38:47.454Z,97271.32
2023-01-17T00:40:51.735Z,97265.07
2023-01-17T00:42:56.164Z,97265.59
2023-01-17T00:45:00.490Z,97267.19
2023-01-17T00:47:04.974Z,97268.14
2023-01-17T00:49:09.381Z,97267.12
2023-01-17T00:51:13.772Z,97269.33
2023-01-17T00:53:18.142Z,97264.92
2023-01-17T00:55:22.477Z,97259.86
2023-01-17T00:57:26.917Z,97260.52
2023-01-17T00:59:31.249Z,97259.92
2023-01-17T01:01:36.020Z,97265.61
2023-01-17T01:03:40.705Z,97264.86
2023-01-17T01:05:45.055Z,97269.77
2023-01-17T01:07:49.441Z,97272.88
2023-01-17T01:09:53.782Z,97277.48
2023-01-17T01:11:58.124Z,97278.96
2023-01-17T01:14:02.582Z,97275.27
2023-01-17T01:16:07.040Z,97281.82
2023-01-17T01:18:11.512Z,97281.47
2023-01-17T01:20:15.876Z,97279.95
2023-01-17T01:22:20.214Z,97273.78
2023-01-17T01:24:24.512Z,97276.63
2023-01-17T01:26:28.921Z,97279.02
2023-01-17T01:28:33.322Z,97268.73
2023-01-17T01:30:37.696Z,97279.52
2023-01-17T01:32:42.064Z,97282.23
2023-01-17T01:34:46.422Z,97286.42
2023-01-17T01:36:50.805Z,97283.8
2023-01-17T01:38:55.206Z,97280.02
2023-01-17T01:40:59.545Z,97277.7
2023-01-17T01:43:03.894Z,97278.47
2023-01-17T01:45:08.226Z,97275.34
2023-01-17T01:47:12.558Z,97272.41
2023-01-17T01:49:16.883Z,97269.12
2023-01-17T01:51:21.184Z,97270.45
2023-01-17T01:53:25.561Z,97257.04
2023-01-17T01:55:29.883Z,97257.97
2023-01-17T01:57:34.226Z,97255.3
2023-01-17T01:59:38.616Z,97244.62
2023-01-17T02:01:43.412Z,97241.9
2023-01-17T02:03:48.130Z,97242.59
2023-01-17T02:05:52.664Z,97240.45
2023-01-17T02:07:57.010Z,97248.16
2023-01-17T02:10:01.644Z,97246.34
2023-01-17T02:12:05.965Z,97243.98
2023-01-17T02:14:10.303Z,97245.25
2023-01-17T02:16:14.778Z,97240.89
2023-01-17T02:18:19.144Z,97244.92
2023-01-17T02:20:23.464Z,97245.09
2023-01-17T02:22:27.848Z,97249.25
2023-01-17T02:24:32.212Z,97252.97
2023-01-17T02:26:36.577Z,97248.63
2023-01-17T02:28:40.939Z,97246.61
2023-01-17T02:30:45.251Z,97244.37
2023-01-17T02:34:26.521Z,97234.45
2023-01-17T02:36:30.958Z,97242.39
2023-01-17T02:38:35.340Z,97247.95
2023-01-17T02:40:39.844Z,97246.19
2023-01-17T02:42:44.197Z,97242.65
2023-01-17T02:44:48.566Z,97233
2023-01-17T02:46:52.910Z,97225.94
2023-01-17T02:48:57.300Z,97227.64
2023-01-17T02:51:01.631Z,97235.27
2023-01-17T02:53:06.078Z,97242.45
2023-01-17T02:55:10.429Z,97247.46
2023-01-17T02:57:14.764Z,97253.4
2023-01-17T02:59:19.083Z,97250.64
2023-01-17T03:01:23.681Z,97248.68
2023-01-17T03:03:28.258Z,97251.14
2023-01-17T03:05:32.637Z,97245.3
2023-01-17T03:07:37.036Z,97255.95
2023-01-17T03:09:41.358Z,97255.89
2023-01-17T03:11:45.731Z,97254.45
2023-01-17T03:13:50.088Z,97255.63
2023-01-17T03:15:54.400Z,97250
2023-01-17T03:17:58.775Z,97239.11
2023-01-17T03:20:03.106Z,97231.21
2023-01-17T03:22:07.438Z,97233.94
2023-01-17T03:24:11.769Z,97235.96
2023-01-17T03:26:16.168Z,97241.53
2023-01-17T03:28:20.510Z,97242.23
2023-01-17T03:30:25.095Z,97241.25
2023-01-17T03:32:29.552Z,97247.41
2023-01-17T03:34:33.896Z,97247.59
2023-01-17T03:36:38.227Z,97249.36
2023-01-17T03:38:42.584Z,97247.76
2023-01-17T03:40:46.936Z,97248.72
2023-01-17T03:42:51.286Z,97249.97
2023-01-17T03:44:55.671Z,97251.38
2023-01-17T03:47:00.036Z,97259.62
2023-01-17T03:49:04.343Z,97263.69
2023-01-17T03:51:08.705Z,97265.26
2023-01-17T03:53:13.067Z,97264.59
2023-01-17T03:55:17.424Z,97262.59
2023-01-17T03:57:21.775Z,97250.88
2023-01-17T03:59:26.150Z,97264.23
2023-01-17T04:01:30.695Z,97261.23
2023-01-17T04:03:35.296Z,97265.52
2023-01-17T04:05:39.625Z,97266.29
2023-01-17T04:07:44.079Z,97271.83
2023-01-17T04:09:48.406Z,97279.45
2023-01-17T04:11:52.767Z,97279.58
2023-01-17T04:13:57.184Z,97284.76
2023-01-17T04:16:01.610Z,97284.16
2023-01-17T04:18:06.003Z,97284.16
2023-01-17T04:20:10.286Z,97277.95
2023-01-17T04:22:14.644Z,97276.38
2023-01-17T04:24:19.259Z,97274.52
2023-01-17T04:26:23.628Z,97277.55
2023-01-17T04:28:28.207Z,97273.53
2023-01-17T04:30:32.759Z,97273.8
2023-01-17T04:32:37.233Z,97280.22
2023-01-17T04:34:41.564Z,97279.65
2023-01-17T04:36:45.922Z,97276.75
2023-01-17T04:38:50.290Z,97274.01
2023-01-17T04:40:54.665Z,97268.14
2023-01-17T04:42:59.109Z,97265.57
2023-01-17T04:45:03.479Z,97269.59
2023-01-17T04:47:07.815Z,97265.43
2023-01-17T04:49:12.151Z,97267.99
2023-01-17T04:51:16.575Z,97268.64
2023-01-17T04:53:20.917Z,97272.55
2023-01-17T04:55:25.320Z,97259.86
2023-01-17T04:57:29.652Z,97260.63
2023-01-17T04:59:34.041Z,97261.27
2023-01-17T05:01:38.844Z,97266.32
2023-01-17T05:03:43.424Z,97272.56
2023-01-17T05:05:47.745Z,97272.7
2023-01-17T05:07:52.105Z,97271.16
2023-01-17T05:09:56.459Z,97270.86
2023-01-17T05:12:00.782Z,97271.43
2023-01-17T05:14:05.264Z,97256.14
2023-01-17T05:16:09.817Z,97250.22
2023-01-17T05:18:14.302Z,97247.83
2023-01-17T05:20:18.665Z,97243.21
2023-01-17T05:22:22.998Z,97245.13
2023-01-17T05:24:27.332Z,97242.03
2023-01-17T05:26:31.661Z,97249.02
2023-01-17T05:28:36.042Z,97246.08
2023-01-17T05:30:40.598Z,97247.67
2023-01-17T05:32:45.069Z,97252.06
2023-01-17T05:34:49.408Z,97253.28
2023-01-17T05:36:53.769Z,97250.63
2023-01-17T05:38:58.113Z,97250.4
2023-01-17T05:41:02.565Z,97254.93
2023-01-17T05:43:06.985Z,97251.19
2023-01-17T05:45:11.345Z,97260.41
2023-01-17T05:47:15.688Z,97260.57
2023-01-17T05:49:20.053Z,97263.08
2023-01-17T05:51:24.434Z,97263.36
2023-01-17T05:53:28.800Z,97263.66
2023-01-17T05:55:33.148Z,97263.69
2023-01-17T05:57:37.498Z,97266.62
2023-01-17T05:59:41.874Z,97269.55
2023-01-17T06:01:46.241Z,97268.42
2023-01-17T06:03:50.644Z,97278.52
2023-01-17T06:05:54.971Z,97279.45
2023-01-17T06:07:59.315Z,97283.89
2023-01-17T06:10:03.642Z,97282.27
2023-01-17T06:12:08.071Z,97283.89
2023-01-17T06:14:12.415Z,97289.98
2023-01-17T06:16:16.915Z,97292.18
2023-01-17T06:18:21.418Z,97295.48
2023-01-17T06:20:25.829Z,97297.88
2023-01-17T06:22:30.327Z,97304.39
2023-01-17T06:24:34.661Z,97301.41
2023-01-17T06:26:39.072Z,97306.59
2023-01-17T06:28:43.670Z,97308.42
2023-01-17T06:30:48.064Z,97308.72
2023-01-17T06:32:52.426Z,97313.67
2023-01-17T06:34:56.774Z,97314.92
2023-01-17T06:37:01.125Z,97317.95
2023-01-17T06:39:05.543Z,97322.89
2023-01-17T06:41:09.873Z,97320.17
2023-01-17T06:43:14.300Z,97325
2023-01-17T06:45:18.701Z,97325.97
2023-01-17T06:47:23.101Z,97330.52
2023-01-17T06:49:27.637Z,97333.59
2023-01-17T06:51:31.981Z,97336.36
2023-01-17T06:53:36.268Z,97345.63
2023-01-17T06:55:40.630Z,97347.02
2023-01-17T06:57:45.027Z,97351.39
2023-01-17T06:59:49.349Z,97351.81
2023-01-17T07:01:53.821Z,97352.09
2023-01-17T07:03:58.436Z,97354.38
2023-01-17T07:06:03.084Z,97353.2
2023-01-17T07:08:07.477Z,97359.79
2023-01-17T07:10:11.840Z,97366.02
2023-01-17T07:12:16.211Z,97376.15
2023-01-17T07:14:20.735Z,97375.02
2023-01-17T07:16:25.218Z,97384.28
2023-01-17T07:18:29.751Z,97383.92
2023-01-17T07:20:34.082Z,97385.86
2023-01-17T07:22:38.793Z,97386.69
2023-01-17T07:24:43.307Z,97387.36
2023-01-17T07:26:47.763Z,97383.84
2023-01-17T07:28:52.261Z,97384.41
2023-01-17T07:30:56.693Z,97388.22
2023-01-17T07:33:01.107Z,97393.78
2023-01-17T07:35:05.518Z,97393.61
2023-01-17T07:37:09.898Z,97391.78
2023-01-17T07:39:14.298Z,97387.14
2023-01-17T07:41:18.731Z,97380.4
2023-01-17T07:43:23.153Z,97376.22
2023-01-17T07:45:27.699Z,97377.51
2023-01-17T07:47:32.208Z,97383.42
2023-01-17T07:49:36.644Z,97392.47
2023-01-17T07:51:41.071Z,97392
2023-01-17T07:53:45.419Z,97399.46
2023-01-17T07:55:49.804Z,97402.29
2023-01-17T07:57:54.233Z,97402.31
2023-01-17T07:59:58.535Z,97408.64
2023-01-17T08:02:03.273Z,97409.33
2023-01-17T08:04:07.806Z,97409.41
2023-01-17T08:06:12.130Z,97412.25
2023-01-17T08:08:18.843Z,97415.2
2023-01-17T08:10:23.207Z,97420.04
2023-01-17T08:12:27.612Z,97421.97
2023-01-17T08:14:31.961Z,97426.02
2023-01-17T08:16:36.401Z,97432.57
2023-01-17T08:18:41.117Z,97431.73
2023-01-17T08:20:45.506Z,97433.05
2023-01-17T08:22:49.817Z,97436.34
2023-01-17T08:24:54.207Z,97435.39
2023-01-17T08:26:58.577Z,97435.91
2023-01-17T08:29:02.990Z,97437.78
2023-01-17T08:31:07.510Z,97441.87
2023-01-17T08:33:11.849Z,97444.38
2023-01-17T08:35:16.334Z,97447.63
2023-01-17T08:37:20.739Z,97448.71
2023-01-17T08:39:25.088Z,97449.17
2023-01-17T08:41:29.504Z,97453.22
2023-01-17T08:43:33.839Z,97451.81
2023-01-17T08:45:38.342Z,97450.78
2023-01-17T08:47:42.814Z,97448.89
2023-01-17T08:49:47.172Z,97453.31
2023-01-17T08:51:51.480Z,97452.86
2023-01-17T08:53:55.875Z,97459.22
2023-01-17T08:56:00.252Z,97458.58
2023-01-17T08:58:04.691Z,97457.63
2023-01-17T09:00:09.006Z,97459.17
2023-01-17T09:02:13.385Z,97457.68
2023-01-17T09:04:17.888Z,97457.2
2023-01-17T09:06:22.311Z,97459.22
2023-01-17T09:08:26.670Z,97462.13
2023-01-17T09:10:31.074Z,97464.91
2023-01-17T09:12:35.457Z,97466.37
2023-01-17T09:14:39.808Z,97468.64
2023-01-17T09:16:44.367Z,97464.05
2023-01-17T09:18:48.801Z,97468.13
2023-01-17T09:20:53.179Z,97474.78
2023-01-17T09:22:57.598Z,97479.72
2023-01-17T09:25:01.997Z,97483.34
2023-01-17T09:27:06.480Z,97482.88
2023-01-17T09:29:10.947Z,97476.23
2023-01-17T09:34:23.216Z,97475.16
2023-01-17T09:36:29.146Z,97467.23
2023-01-17T09:38:33.558Z,97470.95
2023-01-17T09:40:38.293Z,97474.64
2023-01-17T09:42:42.667Z,97472.48
2023-01-17T09:44:47.038Z,97479.45
2023-01-17T09:46:51.492Z,97466.65
2023-01-17T09:48:55.826Z,97476.84
2023-01-17T09:51:00.191Z,97475.34
2023-01-17T09:53:04.570Z,97473.63
2023-01-17T09:55:09.261Z,97476.39
2023-01-17T09:57:13.679Z,97471.67
2023-01-17T09:59:20.212Z,97469.27
2023-01-17T10:01:25.230Z,97471.53
2023-01-17T10:03:30.405Z,97465.71
2023-01-17T10:05:34.936Z,97476.71
2023-01-17T10:07:39.307Z,97470.33
2023-01-17T10:09:43.703Z,97469.3
2023-01-17T10:11:48.176Z,97466.97
2023-01-17T10:13:52.705Z,97476.66
2023-01-17T10:15:58.183Z,97469.16
2023-01-17T10:18:04.396Z,97473.38
2023-01-17T10:20:08.850Z,97476.55
2023-01-17T10:22:13.192Z,97479.21
2023-01-17T10:24:17.663Z,97484.97
2023-01-17T10:26:22.076Z,97482.73
2023-01-17T10:28:26.435Z,97485.78
2023-01-17T10:30:30.991Z,97485.83
2023-01-17T10:32:35.570Z,97487.3
2023-01-17T10:34:39.965Z,97487.98
2023-01-17T10:36:44.481Z,97485.06
2023-01-17T10:38:48.837Z,97486.83
2023-01-17T10:40:53.323Z,97492.75
2023-01-17T10:42:57.965Z,97492.36
2023-01-17T10:45:02.341Z,97497.44
2023-01-17T10:47:06.812Z,97499.93
2023-01-17T10:49:11.289Z,97498.86
2023-01-17T10:51:15.727Z,97496.56
2023-01-17T10:53:20.086Z,97497.77
2023-01-17T10:55:24.452Z,97497.36
2023-01-17T10:57:28.923Z,97503.84
2023-01-17T10:59:33.293Z,97513.48
2023-01-17T11:01:37.843Z,97517.02
2023-01-17T11:03:42.535Z,97515.44
2023-01-17T11:05:46.945Z,97521.77
2023-01-17T11:07:51.487Z,97516.45
2023-01-17T11:09:55.859Z,97520.72
2023-01-17T11:12:00.227Z,97520.65
2023-01-17T11:14:04.591Z,97514.38
2023-01-17T11:16:09.085Z,97508.9
2023-01-17T11:18:13.768Z,97510.62
2023-01-17T11:20:18.467Z,97510.24
2023-01-17T11:22:22.834Z,97507.5
2023-01-17T11:24:27.224Z,97502.58
2023-01-17T11:26:31.719Z,97498.84
2023-01-17T11:28:36.291Z,97493.06
2023-01-17T11:30:40.837Z,97496.37
2023-01-17T11:32:45.506Z,97489.19
2023-01-17T11:34:49.891Z,97491.59
2023-01-17T11:36:54.359Z,97493.46
2023-01-17T11:38:58.821Z,97485.52
2023-01-17T11:41:03.252Z,97491.73
2023-01-17T11:43:07.913Z,97489.36
2023-01-17T11:45:12.291Z,97495.58
2023-01-17T11:47:16.672Z,97496.75
2023-01-17T11:49:21.069Z,97496.33
2023-01-17T11:51:25.437Z,97501.34
2023-01-17T11:53:29.817Z,97503.5
2023-01-17T11:55:34.164Z,97499.67
2023-01-17T11:57:38.518Z,97501.11
2023-01-17T11:59:43.019Z,97498.36
2023-01-17T12:01:47.399Z,97500.48
2023-01-17T12:03:52.026Z,97501.32
2023-01-17T12:05:56.534Z,97492.11
2023-01-17T12:08:00.956Z,97497.03
2023-01-17T12:10:05.376Z,97497.03
2023-01-17T12:12:09.923Z,97498.16
2023-01-17T12:14:14.322Z,97496.78
2023-01-17T12:16:18.798Z,97488.84
2023-01-17T12:18:23.269Z,97490.23
2023-01-17T12:20:27.704Z,97483.23
2023-01-17T12:22:32.139Z,97488.41
2023-01-17T12:24:36.493Z,97490.56
2023-01-17T12:26:40.871Z,97483.34
2023-01-17T12:28:45.220Z,97478.3
2023-01-17T12:30:49.779Z,97476.03
2023-01-17T12:32:54.157Z,97478.8
2023-01-17T12:34:58.496Z,97478.23
2023-01-17T12:37:02.933Z,97482.13
2023-01-17T12:39:07.279Z,97477.47
2023-01-17T12:41:12.067Z,97480.31
2023-01-17T12:43:16.447Z,97484.84
2023-01-17T12:45:20.820Z,97483.59
2023-01-17T12:47:25.195Z,97481.91
2023-01-17T12:49:29.564Z,97477.64
2023-01-17T12:51:33.980Z,97475.64
2023-01-17T12:53:38.337Z,97471.74
2023-01-17T12:55:42.843Z,97478.34
2023-01-17T12:57:47.199Z,97477.09
2023-01-17T12:59:51.556Z,97479.15
2023-01-17T13:01:56.253Z,97480.31
2023-01-17T13:04:01.298Z,97475.09
2023-01-17T13:06:05.669Z,97484.92
2023-01-17T13:08:10.157Z,97484.59
2023-01-17T13:10:14.787Z,97490.28
2023-01-17T13:12:19.232Z,97492.49
2023-01-17T13:14:23.611Z,97493.13
2023-01-17T13:16:28.115Z,97501.16
2023-01-17T13:18:32.614Z,97506.12
2023-01-17T13:20:37.069Z,97512.81
2023-01-17T13:22:41.472Z,97510.55
2023-01-17T13:24:45.828Z,97523.7
2023-01-17T13:26:50.185Z,97527.19
2023-01-17T13:28:56.031Z,97533.95
2023-01-17T13:31:00.400Z,97539.08
2023-01-17T13:33:04.794Z,97544.79
2023-01-17T13:35:09.176Z,97553.23
2023-01-17T13:37:13.527Z,97561.75
2023-01-17T13:39:17.991Z,97571.61
2023-01-17T13:41:22.358Z,97573.48
2023-01-17T13:43:27.064Z,97578.98
2023-01-17T13:45:31.613Z,97586.36
2023-01-17T13:47:36.167Z,97589.42
2023-01-17T13:49:40.571Z,97589.72
2023-01-17T13:51:45.004Z,97590.67
2023-01-17T13:53:49.355Z,97589.27
2023-01-17T13:55:53.728Z,97589.91
2023-01-17T13:57:58.073Z,97583.42
2023-01-17T14:00:02.576Z,97580.73
2023-01-17T14:02:06.943Z,97583.48
2023-01-17T14:04:11.391Z,97593.27
2023-01-17T14:06:15.857Z,97594.11
2023-01-17T14:08:20.222Z,97601.11
2023-01-17T14:10:24.674Z,97600.25
2023-01-17T14:12:29.453Z,97614.38
2023-01-17T14:14:33.854Z,97613.86
2023-01-17T14:16:38.353Z,97625.49
2023-01-17T14:18:42.876Z,97633.44
2023-01-17T14:20:47.336Z,97640.39
2023-01-17T14:22:51.759Z,97646.77
2023-01-17T14:24:56.140Z,97652.86
2023-01-17T14:27:00.842Z,97658.95
2023-01-17T14:29:05.311Z,97668.12
2023-01-17T14:31:09.691Z,97673.69
2023-01-17T14:33:14.092Z,97682.55
2023-01-17T14:35:18.452Z,97681.98
2023-01-17T14:37:22.809Z,97686.52
2023-01-17T14:39:27.189Z,97686.7
2023-01-17T14:41:31.560Z,97691.23
2023-01-17T14:43:35.945Z,97698.37
2023-01-17T14:45:40.517Z,97690.84
2023-01-17T14:47:44.951Z,97697.67
2023-01-17T14:49:49.328Z,97694.81
2023-01-17T14:51:53.749Z,97690.37
2023-01-17T14:53:58.157Z,97690.56
2023-01-17T14:56:02.675Z,97698.2
2023-01-17T14:58:07.135Z,97695.92
2023-01-17T15:00:11.500Z,97700.96
2023-01-17T15:02:16.991Z,97702.06
2023-01-17T15:04:21.792Z,97703.77
2023-01-17T15:06:26.185Z,97704.44
2023-01-17T15:08:30.610Z,97703.3
2023-01-17T15:10:35.011Z,97707.13
2023-01-17T15:12:39.396Z,97705.7
2023-01-17T15:14:43.802Z,97707.45
2023-01-17T15:16:48.327Z,97708.84
2023-01-17T15:18:52.828Z,97704.84
2023-01-17T15:20:57.220Z,97707.59
2023-01-17T15:23:01.599Z,97708.31
2023-01-17T15:25:06.042Z,97707.3
2023-01-17T15:27:10.548Z,97702.23
2023-01-17T15:29:15.065Z,97703.05
2023-01-17T15:31:19.529Z,97697.88
2023-01-17T15:33:23.854Z,97694.23
2023-01-17T15:35:28.184Z,97696.8
2023-01-17T15:37:32.848Z,97693.35
2023-01-17T15:39:37.292Z,97697.63
2023-01-17T15:41:41.841Z,97695.73
2023-01-17T15:43:46.240Z,97691.83
2023-01-17T15:45:50.808Z,97693.64
2023-01-17T15:47:55.230Z,97689.59
2023-01-17T15:49:59.593Z,97695.09
2023-01-17T15:52:03.998Z,97692.88
2023-01-17T15:54:08.363Z,97693.55
2023-01-17T15:56:12.733Z,97683.4
2023-01-17T15:58:17.103Z,97680
2023-01-17T16:00:21.492Z,97676.25
2023-01-17T16:02:25.994Z,97680.59
2023-01-17T16:04:30.560Z,97686.91
2023-01-17T16:06:34.884Z,97685.19
2023-01-17T16:08:40.413Z,97685.31
2023-01-17T16:10:44.932Z,97682.26
2023-01-17T16:12:50.085Z,97682.89
2023-01-17T16:15:13.589Z,97678.33
2023-01-17T16:17:21.110Z,97677.77
2023-01-17T16:19:25.540Z,97676.64
2023-01-17T16:21:29.944Z,97675.39
2023-01-17T16:23:34.521Z,97679.6
2023-01-17T16:25:38.986Z,97681.52
2023-01-17T16:27:43.403Z,97677.69
2023-01-17T16:29:47.747Z,97675.86
2023-01-17T16:31:52.122Z,97671.69
2023-01-17T16:33:56.521Z,97671.8
2023-01-17T16:36:00.898Z,97665.05
2023-01-17T16:38:05.266Z,97658.12
2023-01-17T16:40:09.636Z,97658
2023-01-17T16:42:14.010Z,97668.31
2023-01-17T16:44:18.341Z,97666.42
2023-01-17T16:46:22.903Z,97664.27
2023-01-17T16:48:27.413Z,97664.41
2023-01-17T16:50:31.790Z,97666.7
2023-01-17T16:52:36.218Z,97660.84
2023-01-17T16:54:40.547Z,97658.08
2023-01-17T16:56:44.849Z,97659.14
2023-01-17T16:58:49.153Z,97655.8
2023-01-17T17:00:53.630Z,97661.31
2023-01-17T17:02:58.074Z,97657.77
2023-01-17T17:05:02.389Z,97661.09
2023-01-17T17:07:06.782Z,97663.43
2023-01-17T17:09:11.147Z,97662.09
2023-01-17T17:11:15.526Z,97666.31
2023-01-17T17:13:20.119Z,97665.61
2023-01-17T17:15:25.000Z,97677
2023-01-17T17:17:29.372Z,97682.52
2023-01-17T17:19:33.776Z,97681.31
2023-01-17T17:21:38.203Z,97682.2
2023-01-17T17:23:42.603Z,97682.07
2023-01-17T17:25:46.962Z,97681.91
2023-01-17T17:27:52.100Z,97679.25
2023-01-17T17:29:57.070Z,97677.47
2023-01-17T17:32:01.479Z,97667.39
2023-01-17T17:34:06.042Z,97664.7
2023-01-17T17:36:10.465Z,97667.39
2023-01-17T17:38:14.853Z,97671.98
2023-01-17T17:40:19.367Z,97678.61
2023-01-17T17:42:23.841Z,97684.25
2023-01-17T17:44:28.316Z,97684.48
2023-01-17T17:46:32.833Z,97683.11
2023-01-17T17:48:37.558Z,97690.83
2023-01-17T17:50:42.077Z,97692.03
2023-01-17T17:52:46.497Z,97691.81
2023-01-17T17:54:50.867Z,97692.27
2023-01-17T17:56:55.273Z,97686.19
2023-01-17T17:58:59.698Z,97685.91
2023-01-17T18:01:04.264Z,97683.55
2023-01-17T18:03:08.713Z,97678.7
2023-01-17T18:05:13.221Z,97682.88
2023-01-17T18:07:17.601Z,97694.59
2023-01-17T18:09:22.005Z,97706.59
2023-01-17T18:11:26.434Z,97713.97
2023-01-17T18:13:30.812Z,97719.7
2023-01-17T18:15:35.231Z,97714.34
2023-01-17T18:17:39.593Z,97719.31
2023-01-17T18:19:44.001Z,97720.3
2023-01-17T18:21:48.439Z,97725.88
2023-01-17T18:23:52.918Z,97713.78
2023-01-17T18:25:57.461Z,97709.75
2023-01-17T18:28:01.866Z,97708.44
2023-01-17T18:30:06.254Z,97708.78
2023-01-17T18:32:10.609Z,97705.56
2023-01-17T18:34:15.078Z,97710.91
2023-01-17T18:36:19.447Z,97713.38
2023-01-17T18:38:23.948Z,97717.17
2023-01-17T18:40:28.316Z,97725.2
2023-01-17T18:42:32.859Z,97736.59
2023-01-17T18:44:37.213Z,97744.29
2023-01-17T18:46:41.753Z,97749.97
2023-01-17T18:48:46.296Z,97750.33
2023-01-17T18:50:50.703Z,97748.09
2023-01-17T18:52:55.846Z,97762.98
2023-01-17T18:55:00.643Z,97748.59
2023-01-17T18:57:05.059Z,97742
2023-01-17T18:59:09.574Z,97740.8
2023-01-17T19:01:14.357Z,97741.36
2023-01-17T19:03:19.094Z,97747.98
2023-01-17T19:05:23.456Z,97754.1
2023-01-17T19:07:27.864Z,97756.61
2023-01-17T19:09:32.333Z,97766.88
2023-01-17T19:11:36.738Z,97779.03
2023-01-17T19:13:41.127Z,97778.95
2023-01-17T19:15:45.537Z,97772.6
2023-01-17T19:17:49.908Z,97769.8
2023-01-17T19:19:56.541Z,97771.06
2023-01-17T19:22:01.474Z,97772.37
2023-01-17T19:24:05.907Z,97763.78
2023-01-17T19:26:10.352Z,97759.55
2023-01-17T19:28:14.734Z,97754.81
2023-01-17T19:30:19.067Z,97746.84
2023-01-17T19:32:23.433Z,97746.89
2023-01-17T19:34:27.846Z,97733.38
2023-01-17T19:36:32.231Z,97736.14
2023-01-17T19:38:36.740Z,97740.45
2023-01-17T19:40:41.279Z,97745.2
2023-01-17T19:42:45.659Z,97744.25
2023-01-17T19:44:50.049Z,97744.27
2023-01-17T19:46:54.465Z,97745.28
2023-01-17T19:48:58.962Z,97734.61
2023-01-17T19:51:03.383Z,97734.36
2023-01-17T19:53:07.831Z,97727.14
2023-01-17T19:55:12.329Z,97721.25
2023-01-17T19:57:16.747Z,97724.33
2023-01-17T19:59:21.345Z,97719.38
2023-01-17T20:01:26.066Z,97723.52
2023-01-17T20:03:30.715Z,97730.5
2023-01-17T20:05:35.363Z,97732.19
2023-01-17T20:07:39.777Z,97732.41
2023-01-17T20:09:44.125Z,97727.38
2023-01-17T20:11:48.573Z,97727.7
2023-01-17T20:13:53.010Z,97731.12
2023-01-17T20:15:57.488Z,97730.66
2023-01-17T20:18:01.832Z,97730.83
2023-01-17T20:20:06.271Z,97741.64
2023-01-17T20:22:10.702Z,97745.58
2023-01-17T20:24:15.182Z,97737.71
2023-01-17T20:26:19.620Z,97739.98
2023-01-17T20:28:24.450Z,97737.94
2023-01-17T20:30:28.945Z,97749.61
2023-01-17T20:32:33.408Z,97749.45
2023-01-17T20:34:38.056Z,97748.08
2023-01-17T20:36:42.659Z,97745.22
2023-01-17T20:38:47.610Z,97751.15
2023-01-17T20:40:53.434Z,97754.73
2023-01-17T20:42:57.986Z,97751.02
2023-01-17T20:45:02.833Z,97741.95
2023-01-17T20:47:07.438Z,97741.11
2023-01-17T20:49:11.837Z,97742.78
2023-01-17T20:51:16.203Z,97742.95
2023-01-17T20:53:20.609Z,97753.95
2023-01-17T20:55:24.995Z,97759.03
2023-01-17T20:57:29.361Z,97765.89
2023-01-17T20:59:33.758Z,97763.44
2023-01-17T21:01:38.509Z,97758.02
2023-01-17T21:03:43.049Z,97759.81
2023-01-17T21:05:47.443Z,97756.5
2023-01-17T21:07:51.833Z,97747.59
2023-01-17T21:09:56.224Z,97738.09
2023-01-17T21:12:00.619Z,97740.23
2023-01-17T21:14:04.982Z,97740.91
2023-01-17T21:16:09.417Z,97740.91
2023-01-17T21:18:13.796Z,97738.14
2023-01-17T21:20:18.136Z,97741.63
2023-01-17T21:22:22.454Z,97743.73
2023-01-17T21:24:26.803Z,97749.5
2023-01-17T21:26:31.188Z,97746.88
2023-01-17T21:28:35.650Z,97735.43
2023-01-17T21:30:40.208Z,97723.64
2023-01-17T21:32:44.648Z,97718.94
2023-01-17T21:34:49.052Z,97709.64
2023-01-17T21:36:53.465Z,97704.64
2023-01-17T21:38:58.180Z,97702.68
2023-01-17T21:41:02.649Z,97698.73
2023-01-17T21:43:07.112Z,97697.13
2023-01-17T21:45:11.696Z,97705.33
2023-01-17T21:47:16.168Z,97714.75
2023-01-17T21:49:20.776Z,97721.03
2023-01-17T21:51:25.423Z,97722.88
2023-01-17T21:53:30.022Z,97726.39
2023-01-17T21:55:34.508Z,97731.33
2023-01-17T21:57:38.887Z,97737.4
2023-01-17T21:59:43.320Z,97737.23
2023-01-17T22:01:47.881Z,97738.98
2023-01-17T22:03:52.501Z,97736.16
2023-01-17T22:05:56.811Z,97734.09
2023-01-17T22:08:01.210Z,97722.14
2023-01-17T22:10:05.637Z,97713.08
2023-01-17T22:12:10.066Z,97708.84
2023-01-17T22:14:14.461Z,97706.34
2023-01-17T22:16:18.862Z,97709.33
2023-01-17T22:18:23.312Z,97706.03
2023-01-17T22:20:27.664Z,97710.04
2023-01-17T22:22:32.076Z,97723.69
2023-01-17T22:24:36.634Z,97713.66
2023-01-17T22:26:42.968Z,97710.91
2023-01-17T22:28:47.374Z,97722.44
2023-01-17T22:30:51.939Z,97719.33
2023-01-17T22:32:57.053Z,97726.84
2023-01-17T22:35:02.920Z,97727.58
2023-01-17T22:37:10.344Z,97723.56
2023-01-17T22:39:14.843Z,97713.73
2023-01-17T22:41:19.198Z,97711.88
2023-01-17T22:43:23.701Z,97709.48
2023-01-17T22:45:28.151Z,97699.39
2023-01-17T22:47:32.518Z,97705.02
2023-01-17T22:49:36.910Z,97704.53
2023-01-17T22:51:41.301Z,97704.73
2023-01-17T22:53:45.666Z,97715.95
2023-01-17T22:55:50.162Z,97717.49
2023-01-17T22:57:54.593Z,97713.94
2023-01-17T22:59:59.402Z,97711.47
2023-01-17T23:02:03.713Z,97706.45
2023-01-17T23:04:08.096Z,97693.98
2023-01-17T23:06:12.490Z,97686.52
2023-01-17T23:08:16.838Z,97681.19
2023-01-17T23:10:21.320Z,97673.33
2023-01-17T23:12:25.734Z,97676.12
2023-01-17T23:14:30.146Z,97679.73
2023-01-17T23:16:34.572Z,97682.41
2023-01-17T23:18:39.008Z,97687.99
2023-01-17T23:20:43.431Z,97691.41
2023-01-17T23:22:47.790Z,97696.38
2023-01-17T23:24:52.227Z,97693.28
2023-01-17T23:26:56.617Z,97699.83
2023-01-17T23:29:01.083Z,97696.95
2023-01-17T23:31:05.600Z,97691.92
2023-01-17T23:33:10.182Z,97686.41
2023-01-17T23:35:14.526Z,97676.17
2023-01-17T23:37:18.961Z,97666.13
2023-01-17T23:39:23.436Z,97669.52
2023-01-17T23:41:27.912Z,97673.17
2023-01-17T23:43:32.263Z,97672.09
2023-01-17T23:45:36.745Z,97668.06
2023-01-17T23:47:41.101Z,97664.92
2023-01-17T23:49:45.565Z,97659.98
2023-01-17T23:51:49.981Z,97658.72
2023-01-17T23:53:54.382Z,97666.05
2023-01-17T23:55:58.732Z,97669.86
2023-01-17T23:58:03.115Z,97662.19
