createdAt,value
2017-11-15T00:00:09.843Z,11.10
2017-11-15T00:02:37.491Z,11.37
2017-11-15T00:05:05.107Z,12.37
2017-11-15T00:07:33.607Z,12.27
2017-11-15T00:10:01.381Z,13.43
2017-11-15T00:12:29.001Z,13.70
2017-11-15T00:14:56.571Z,11.70
2017-11-15T00:17:24.327Z,11.70
2017-11-15T00:19:51.896Z,11.70
2017-11-15T00:22:43.175Z,12.00
2017-11-15T00:25:10.764Z,12.10
2017-11-15T00:27:38.571Z,11.17
2017-11-15T00:30:06.876Z,12.43
2017-11-15T00:32:34.659Z,11.50
2017-11-15T00:35:02.415Z,10.90
2017-11-15T00:37:30.059Z,13.10
2017-11-15T00:39:57.702Z,12.43
2017-11-15T00:42:26.080Z,11.63
2017-11-15T00:44:53.699Z,12.27
2017-11-15T00:47:21.517Z,10.47
2017-11-15T00:49:49.073Z,11.57
2017-11-15T00:52:16.651Z,11.97
2017-11-15T00:54:44.413Z,11.27
2017-11-15T00:57:12.171Z,11.70
2017-11-15T00:59:39.789Z,11.50
2017-11-15T01:02:07.376Z,10.80
2017-11-15T01:04:35.101Z,10.87
2017-11-15T01:07:02.935Z,11.87
2017-11-15T01:09:30.540Z,10.83
2017-11-15T01:11:58.231Z,13.57
2017-11-15T01:14:25.817Z,12.13
2017-11-15T01:16:53.425Z,12.17
2017-11-15T01:19:21.011Z,13.57
2017-11-15T01:21:48.615Z,12.50
2017-11-15T01:24:16.268Z,13.50
2017-11-15T01:26:43.799Z,13.07
2017-11-15T01:29:11.448Z,12.47
2017-11-15T01:31:39.079Z,13.10
2017-11-15T01:34:06.681Z,12.47
2017-11-15T01:36:34.587Z,12.63
2017-11-15T01:39:02.216Z,12.37
2017-11-15T01:41:29.839Z,13.30
2017-11-15T01:43:57.446Z,13.07
2017-11-15T01:46:25.065Z,12.10
2017-11-15T01:48:52.690Z,14.07
2017-11-15T01:51:20.533Z,11.40
2017-11-15T01:53:48.149Z,12.00
2017-11-15T01:56:15.872Z,10.70
2017-11-15T01:58:43.464Z,10.97
2017-11-15T02:01:17.938Z,12.93
2017-11-15T02:03:45.575Z,11.87
2017-11-15T02:06:13.199Z,12.97
2017-11-15T02:08:40.903Z,13.40
2017-11-15T02:11:08.437Z,13.17
2017-11-15T02:13:35.979Z,13.00
2017-11-15T02:16:03.549Z,13.00
2017-11-15T02:18:31.379Z,12.80
2017-11-15T02:20:58.963Z,13.20
2017-11-15T02:23:26.601Z,12.67
2017-11-15T02:25:54.188Z,12.53
2017-11-15T02:28:21.983Z,12.80
2017-11-15T02:30:50.358Z,13.20
2017-11-15T02:33:17.946Z,11.37
2017-11-15T02:35:45.515Z,11.50
2017-11-15T02:38:13.120Z,13.17
2017-11-15T02:40:40.682Z,12.67
2017-11-15T02:43:08.310Z,12.27
2017-11-15T02:45:36.059Z,12.97
2017-11-15T02:48:03.804Z,13.00
2017-11-15T02:50:31.588Z,12.30
2017-11-15T02:52:59.242Z,12.27
2017-11-15T02:55:26.793Z,12.67
2017-11-15T02:57:54.413Z,13.97
2017-11-15T03:00:22.123Z,12.50
2017-11-15T03:02:49.759Z,13.60
2017-11-15T03:05:17.349Z,12.47
2017-11-15T03:07:45.035Z,12.50
2017-11-15T03:10:12.848Z,12.63
2017-11-15T03:12:40.614Z,13.00
2017-11-15T03:15:08.287Z,12.40
2017-11-15T03:17:35.895Z,11.87
2017-11-15T03:20:03.510Z,12.37
2017-11-15T03:22:31.123Z,13.23
2017-11-15T03:24:58.683Z,13.20
2017-11-15T03:27:26.464Z,14.20
2017-11-15T03:29:54.116Z,13.83
2017-11-15T03:32:21.708Z,15.23
2017-11-15T03:34:49.228Z,14.30
2017-11-15T03:37:16.819Z,15.20
2017-11-15T03:39:44.513Z,14.67
2017-11-15T03:42:12.373Z,14.23
2017-11-15T03:44:39.911Z,15.13
2017-11-15T03:47:07.527Z,14.77
2017-11-15T03:49:35.107Z,15.87
2017-11-15T03:52:02.641Z,15.37
2017-11-15T03:54:30.291Z,14.43
2017-11-15T03:56:57.881Z,15.30
2017-11-15T03:59:25.691Z,14.50
2017-11-15T04:01:53.267Z,15.57
2017-11-15T04:04:21.067Z,14.20
2017-11-15T04:06:48.809Z,13.83
2017-11-15T04:09:16.474Z,13.57
2017-11-15T04:11:44.080Z,13.80
2017-11-15T04:14:11.630Z,14.97
2017-11-15T04:16:39.822Z,13.80
2017-11-15T04:19:07.395Z,14.60
2017-11-15T04:21:34.989Z,15.37
2017-11-15T04:24:02.611Z,13.67
2017-11-15T04:26:30.436Z,14.23
2017-11-15T04:28:58.187Z,13.97
2017-11-15T04:31:25.807Z,13.83
2017-11-15T04:33:53.400Z,15.13
2017-11-15T04:36:21.015Z,13.80
2017-11-15T04:38:48.670Z,15.47
2017-11-15T04:41:16.285Z,15.33
2017-11-15T04:43:43.870Z,14.20
2017-11-15T04:46:12.072Z,14.00
2017-11-15T04:48:39.886Z,16.13
2017-11-15T04:51:07.508Z,16.13
2017-11-15T04:53:35.090Z,16.53
2017-11-15T04:56:02.653Z,15.00
2017-11-15T04:58:30.197Z,19.10
2017-11-15T05:00:57.850Z,16.30
2017-11-15T05:03:26.159Z,17.50
2017-11-15T05:05:53.791Z,15.70
2017-11-15T05:08:22.082Z,17.60
2017-11-15T05:13:31.211Z,16.43
2017-11-15T05:15:59.465Z,19.20
2017-11-15T05:18:27.964Z,19.37
2017-11-15T05:20:56.442Z,17.20
2017-11-15T05:23:24.271Z,16.60
2017-11-15T05:25:52.128Z,18.07
2017-11-15T05:28:19.854Z,19.13
2017-11-15T05:30:47.742Z,20.03
2017-11-15T05:33:16.200Z,19.00
2017-11-15T05:35:43.874Z,17.07
2017-11-15T05:38:11.630Z,18.37
2017-11-15T05:40:39.412Z,19.50
2017-11-15T05:43:07.073Z,19.47
2017-11-15T05:45:34.771Z,19.40
2017-11-15T05:48:02.398Z,19.63
2017-11-15T05:50:29.945Z,20.30
2017-11-15T05:52:57.546Z,19.30
2017-11-15T05:55:25.110Z,21.17
2017-11-15T05:57:52.972Z,20.80
2017-11-15T06:00:20.617Z,20.50
2017-11-15T06:02:48.462Z,20.00
2017-11-15T06:05:16.307Z,20.10
2017-11-15T06:07:43.917Z,20.03
2017-11-15T06:10:12.117Z,22.00
2017-11-15T06:12:41.723Z,21.77
2017-11-15T06:15:09.345Z,22.63
2017-11-15T06:17:37.030Z,21.00
2017-11-15T06:20:04.592Z,22.07
2017-11-15T06:22:32.376Z,21.43
2017-11-15T06:25:00.007Z,24.17
2017-11-15T06:27:27.859Z,24.53
2017-11-15T06:29:55.545Z,23.73
2017-11-15T06:32:23.398Z,23.63
2017-11-15T06:34:52.263Z,25.00
2017-11-15T06:37:19.867Z,23.10
2017-11-15T06:39:47.450Z,19.77
2017-11-15T06:42:15.850Z,19.60
2017-11-15T06:44:43.511Z,22.07
2017-11-15T06:47:11.161Z,22.10
2017-11-15T06:49:40.515Z,23.40
2017-11-15T06:52:09.054Z,23.83
2017-11-15T06:54:36.633Z,24.13
2017-11-15T06:57:04.420Z,21.60
2017-11-15T06:59:32.070Z,23.70
2017-11-15T07:01:59.696Z,22.87
2017-11-15T07:04:27.234Z,23.77
2017-11-15T07:06:54.823Z,23.63
2017-11-15T07:09:22.534Z,24.40
2017-11-15T07:11:50.154Z,22.77
2017-11-15T07:14:17.715Z,22.90
2017-11-15T07:16:45.335Z,23.03
2017-11-15T07:19:12.983Z,23.23
2017-11-15T07:21:40.663Z,22.13
2017-11-15T07:24:08.367Z,24.17
2017-11-15T07:26:36.028Z,24.50
2017-11-15T07:29:03.604Z,25.23
2017-11-15T07:31:31.271Z,25.13
2017-11-15T07:33:58.869Z,25.60
2017-11-15T07:36:26.406Z,24.03
2017-11-15T07:38:54.028Z,24.20
2017-11-15T07:41:22.441Z,25.13
2017-11-15T07:43:50.798Z,27.43
2017-11-15T07:46:19.275Z,26.93
2017-11-15T07:48:46.909Z,28.13
2017-11-15T07:51:14.462Z,24.67
2017-11-15T07:53:42.041Z,23.63
2017-11-15T07:56:09.553Z,23.47
2017-11-15T07:58:37.089Z,24.07
2017-11-15T08:01:04.699Z,23.07
2017-11-15T08:03:32.288Z,21.67
2017-11-15T08:05:59.868Z,20.63
2017-11-15T08:08:27.558Z,22.87
2017-11-15T08:10:55.124Z,24.67
2017-11-15T08:13:23.387Z,26.30
2017-11-15T08:15:51.965Z,26.10
2017-11-15T08:18:19.589Z,26.13
2017-11-15T08:20:47.150Z,26.53
2017-11-15T08:23:16.565Z,24.73
2017-11-15T08:25:44.300Z,24.40
2017-11-15T08:28:12.422Z,26.40
2017-11-15T08:30:40.007Z,27.40
2017-11-15T08:33:07.648Z,27.70
2017-11-15T08:35:35.181Z,28.17
2017-11-15T08:38:02.774Z,26.90
2017-11-15T08:40:30.370Z,25.83
2017-11-15T08:42:57.988Z,25.30
2017-11-15T08:45:25.621Z,26.83
2017-11-15T08:47:53.214Z,24.80
2017-11-15T08:50:20.773Z,24.17
2017-11-15T08:52:48.467Z,27.93
2017-11-15T08:55:16.128Z,25.87
2017-11-15T08:57:43.901Z,26.57
2017-11-15T09:00:11.627Z,26.20
2017-11-15T09:02:39.208Z,26.83
2017-11-15T09:05:06.750Z,26.77
2017-11-15T09:07:34.342Z,24.77
2017-11-15T09:10:01.969Z,23.23
2017-11-15T09:12:29.571Z,25.27
2017-11-15T09:14:57.167Z,25.57
2017-11-15T09:17:24.768Z,25.80
2017-11-15T09:19:52.296Z,26.07
2017-11-15T09:22:19.879Z,29.47
2017-11-15T09:24:47.493Z,30.03
2017-11-15T09:27:15.829Z,30.67
2017-11-15T09:29:43.396Z,28.57
2017-11-15T09:32:11.083Z,31.17
2017-11-15T09:34:38.618Z,32.60
2017-11-15T09:37:06.148Z,34.23
2017-11-15T09:39:33.848Z,34.20
2017-11-15T09:42:01.387Z,36.50
2017-11-15T09:44:28.969Z,35.70
2017-11-15T09:46:56.564Z,33.37
2017-11-15T09:49:24.110Z,32.70
2017-11-15T09:51:51.638Z,30.37
2017-11-15T09:54:19.262Z,34.47
2017-11-15T09:56:46.827Z,32.63
2017-11-15T09:59:14.509Z,33.80
2017-11-15T10:01:42.067Z,33.20
2017-11-15T10:04:09.683Z,28.60
2017-11-15T10:06:37.199Z,22.33
2017-11-15T10:09:05.071Z,15.60
2017-11-15T10:11:32.651Z,15.37
2017-11-15T10:14:00.928Z,11.90
2017-11-15T10:16:28.559Z,11.63
2017-11-15T10:18:56.078Z,11.13
2017-11-15T10:21:23.791Z,10.80
2017-11-15T10:23:51.437Z,9.73
2017-11-15T10:26:19.079Z,11.10
2017-11-15T10:28:46.650Z,12.27
2017-11-15T10:31:14.548Z,10.47
2017-11-15T10:33:42.117Z,10.77
2017-11-15T10:36:09.894Z,10.80
2017-11-15T10:38:37.501Z,9.03
2017-11-15T10:41:11.772Z,9.60
2017-11-15T10:43:39.412Z,10.87
2017-11-15T10:46:08.312Z,10.20
2017-11-15T10:48:36.809Z,8.90
2017-11-15T10:51:09.068Z,9.77
2017-11-15T10:53:36.629Z,9.83
2017-11-15T10:56:04.292Z,8.53
2017-11-15T10:58:33.404Z,8.67
2017-11-15T11:01:01.027Z,8.83
2017-11-15T11:03:28.566Z,9.40
2017-11-15T11:05:56.154Z,8.77
2017-11-15T11:08:39.431Z,9.37
2017-11-15T11:11:07.016Z,7.53
2017-11-15T11:13:34.648Z,8.47
2017-11-15T11:16:02.238Z,9.00
2017-11-15T11:18:30.180Z,8.00
2017-11-15T11:20:57.882Z,8.87
2017-11-15T11:23:25.463Z,9.33
2017-11-15T11:25:54.124Z,8.93
2017-11-15T11:28:22.172Z,9.10
2017-11-15T11:30:49.853Z,8.77
2017-11-15T11:33:17.610Z,8.20
2017-11-15T11:35:45.951Z,9.17
2017-11-15T11:38:13.652Z,9.70
2017-11-15T11:40:41.193Z,7.60
2017-11-15T11:43:08.770Z,7.60
2017-11-15T11:45:36.404Z,7.10
2017-11-15T11:48:03.985Z,9.87
2017-11-15T11:50:31.567Z,8.40
2017-11-15T11:52:59.243Z,8.43
2017-11-15T11:55:26.756Z,7.43
2017-11-15T11:57:54.335Z,6.73
2017-11-15T12:00:21.919Z,8.00
2017-11-15T12:02:49.499Z,8.27
2017-11-15T12:05:17.108Z,8.37
2017-11-15T12:07:44.827Z,9.47
2017-11-15T12:10:12.339Z,9.93
2017-11-15T12:12:40.816Z,11.73
2017-11-15T12:15:08.420Z,10.97
2017-11-15T12:17:36.018Z,9.97
2017-11-15T12:20:03.597Z,9.87
2017-11-15T12:22:31.550Z,8.23
2017-11-15T12:24:59.160Z,9.20
2017-11-15T12:27:26.745Z,8.67
2017-11-15T12:29:54.367Z,10.93
2017-11-15T12:32:21.951Z,10.70
2017-11-15T12:34:49.529Z,10.17
2017-11-15T12:37:17.307Z,12.13
2017-11-15T12:39:45.128Z,17.37
2017-11-15T12:42:12.725Z,16.63
2017-11-15T12:44:40.323Z,13.70
2017-11-15T12:47:08.574Z,11.87
2017-11-15T12:49:36.107Z,10.00
2017-11-15T12:52:05.071Z,9.70
2017-11-15T12:54:32.729Z,9.27
2017-11-15T12:57:01.593Z,8.90
2017-11-15T12:59:29.279Z,9.83
2017-11-15T13:01:57.161Z,9.73
2017-11-15T13:04:26.932Z,10.30
2017-11-15T13:06:54.551Z,9.77
2017-11-15T13:09:22.168Z,9.67
2017-11-15T13:11:49.756Z,11.20
2017-11-15T13:14:17.345Z,11.57
2017-11-15T13:16:46.771Z,10.07
2017-11-15T13:19:14.367Z,9.80
2017-11-15T13:21:42.020Z,10.27
2017-11-15T13:24:10.414Z,13.70
2017-11-15T13:26:38.583Z,17.33
2017-11-15T13:29:27.671Z,16.50
2017-11-15T13:31:55.237Z,12.50
2017-11-15T13:34:22.889Z,10.77
2017-11-15T13:36:51.987Z,10.00
2017-11-15T13:39:20.494Z,9.00
2017-11-15T13:44:37.674Z,10.23
2017-11-15T13:47:05.250Z,11.00
2017-11-15T13:49:33.754Z,10.73
2017-11-15T13:52:01.305Z,10.33
2017-11-15T13:54:29.055Z,11.80
2017-11-15T13:56:56.607Z,11.23
2017-11-15T13:59:24.255Z,11.03
2017-11-15T14:01:51.840Z,11.93
2017-11-15T14:04:20.247Z,12.77
2017-11-15T14:06:47.866Z,12.77
2017-11-15T14:09:15.492Z,12.20
2017-11-15T14:11:43.016Z,12.20
2017-11-15T14:14:10.541Z,11.50
2017-11-15T14:16:38.866Z,12.80
2017-11-15T14:19:06.511Z,14.33
2017-11-15T14:21:38.736Z,13.90
2017-11-15T14:24:07.116Z,16.07
2017-11-15T14:26:34.659Z,14.40
2017-11-15T14:29:02.219Z,14.00
2017-11-15T14:31:29.791Z,12.67
2017-11-15T14:33:58.509Z,14.70
2017-11-15T14:36:26.795Z,14.87
2017-11-15T14:38:54.427Z,16.17
2017-11-15T14:41:21.954Z,14.23
2017-11-15T14:43:50.975Z,13.87
2017-11-15T14:46:18.616Z,14.03
2017-11-15T14:48:46.162Z,12.20
2017-11-15T14:51:13.700Z,12.80
2017-11-15T14:53:41.902Z,13.13
2017-11-15T14:56:10.008Z,11.90
2017-11-15T14:58:37.609Z,13.60
2017-11-15T15:01:05.214Z,15.03
2017-11-15T15:03:36.229Z,16.20
2017-11-15T15:06:04.179Z,14.77
2017-11-15T15:08:34.599Z,13.93
2017-11-15T15:11:03.129Z,12.20
2017-11-15T15:13:30.647Z,13.47
2017-11-15T15:16:00.546Z,12.50
2017-11-15T15:18:28.077Z,12.90
2017-11-15T15:23:38.821Z,13.10
2017-11-15T15:26:06.445Z,13.67
2017-11-15T15:28:35.890Z,13.67
2017-11-15T15:31:03.492Z,14.83
2017-11-15T15:33:31.020Z,16.90
2017-11-15T15:35:59.383Z,17.70
2017-11-15T15:38:27.016Z,14.30
2017-11-15T15:40:54.539Z,17.00
2017-11-15T15:43:22.147Z,15.70
2017-11-15T15:45:52.346Z,14.83
2017-11-15T15:48:34.334Z,17.40
2017-11-15T15:51:01.999Z,16.90
2017-11-15T15:53:31.306Z,17.13
2017-11-15T15:55:58.847Z,17.33
2017-11-15T15:58:31.914Z,17.43
2017-11-15T16:01:08.941Z,16.40
2017-11-15T16:06:35.580Z,12.90
2017-11-15T16:09:07.660Z,15.03
2017-11-15T16:12:06.096Z,14.43
2017-11-15T16:17:44.345Z,14.43
2017-11-15T16:20:18.070Z,13.63
2017-11-15T16:22:46.433Z,14.97
2017-11-15T16:25:14.019Z,14.77
2017-11-15T16:27:51.988Z,15.07
2017-11-15T16:30:19.884Z,16.30
2017-11-15T16:32:47.440Z,18.50
2017-11-15T16:35:16.217Z,20.07
2017-11-15T16:40:53.994Z,20.30
2017-11-15T16:43:22.083Z,18.77
2017-11-15T16:45:49.813Z,15.40
2017-11-15T16:48:17.493Z,13.13
2017-11-15T16:50:45.250Z,15.97
2017-11-15T16:53:14.005Z,15.20
2017-11-15T16:55:41.585Z,17.07
2017-11-15T16:58:09.936Z,16.87
2017-11-15T17:00:37.546Z,16.97
2017-11-15T17:03:08.625Z,16.57
2017-11-15T17:05:44.737Z,15.93
2017-11-15T17:08:14.501Z,17.37
2017-11-15T17:10:43.058Z,15.70
2017-11-15T17:16:50.650Z,14.60
2017-11-15T17:19:18.929Z,15.50
2017-11-15T17:21:46.630Z,17.90
2017-11-15T17:24:16.343Z,17.90
2017-11-15T17:26:44.732Z,14.97
2017-11-15T17:29:13.078Z,12.83
2017-11-15T17:31:47.679Z,13.90
2017-11-15T17:34:18.511Z,12.77
2017-11-15T17:36:54.711Z,13.27
2017-11-15T17:39:22.282Z,15.30
2017-11-15T17:41:53.952Z,13.97
2017-11-15T17:44:21.771Z,16.00
2017-11-15T17:46:49.411Z,19.40
2017-11-15T17:49:17.012Z,16.37
2017-11-15T17:51:48.511Z,16.27
2017-11-15T17:54:16.034Z,17.40
2017-11-15T17:56:43.607Z,19.33
2017-11-15T17:59:11.801Z,21.47
2017-11-15T18:01:40.563Z,19.50
2017-11-15T18:04:08.099Z,33.97
2017-11-15T18:06:36.967Z,25.70
2017-11-15T18:09:06.520Z,26.33
2017-11-15T18:11:34.085Z,29.67
2017-11-15T18:14:01.803Z,18.67
2017-11-15T18:16:29.450Z,34.87
2017-11-15T18:18:57.104Z,19.60
2017-11-15T18:21:24.873Z,17.97
2017-11-15T18:23:52.515Z,20.30
2017-11-15T18:26:20.105Z,21.60
2017-11-15T18:28:47.657Z,32.50
2017-11-15T18:31:15.278Z,35.93
2017-11-15T18:33:44.002Z,29.27
2017-11-15T18:36:12.415Z,15.07
2017-11-15T18:38:43.688Z,11.60
2017-11-15T18:41:14.196Z,10.77
2017-11-15T18:43:41.767Z,12.20
2017-11-15T18:46:16.621Z,11.50
2017-11-15T18:48:46.578Z,12.20
2017-11-15T18:51:41.532Z,10.03
2017-11-15T18:54:09.140Z,9.10
2017-11-15T18:56:36.661Z,9.10
2017-11-15T18:59:04.318Z,9.60
2017-11-15T19:01:32.771Z,10.23
2017-11-15T19:04:00.310Z,10.17
2017-11-15T19:06:27.874Z,8.50
2017-11-15T19:08:55.488Z,8.67
2017-11-15T19:11:23.090Z,8.53
2017-11-15T19:13:50.694Z,8.07
2017-11-15T19:16:18.286Z,9.23
2017-11-15T19:18:45.882Z,10.30
2017-11-15T19:21:13.485Z,10.30
2017-11-15T19:23:42.716Z,10.40
2017-11-15T19:26:10.731Z,11.80
2017-11-15T19:28:38.342Z,10.20
2017-11-15T19:31:05.983Z,10.40
2017-11-15T19:33:33.594Z,10.63
2017-11-15T19:36:01.110Z,9.10
2017-11-15T19:38:28.711Z,8.07
2017-11-15T19:40:56.271Z,10.40
2017-11-15T19:43:23.856Z,10.47
2017-11-15T19:45:51.454Z,9.60
2017-11-15T19:48:18.979Z,8.13
2017-11-15T19:50:46.531Z,7.90
2017-11-15T19:53:16.227Z,7.90
2017-11-15T19:55:43.998Z,9.37
2017-11-15T19:58:11.598Z,7.60
2017-11-15T20:00:39.278Z,9.17
2017-11-15T20:03:06.813Z,9.07
2017-11-15T20:05:34.616Z,12.07
2017-11-15T20:08:02.248Z,12.60
2017-11-15T20:10:29.841Z,11.90
2017-11-15T20:12:57.432Z,10.50
2017-11-15T20:15:24.994Z,8.43
2017-11-15T20:17:52.587Z,8.77
2017-11-15T20:20:20.344Z,8.00
2017-11-15T20:22:47.956Z,7.10
2017-11-15T20:25:15.505Z,6.37
2017-11-15T20:27:43.030Z,7.80
2017-11-15T20:30:10.800Z,6.77
2017-11-15T20:32:38.339Z,7.27
2017-11-15T20:35:05.846Z,7.60
2017-11-15T20:37:33.424Z,5.93
2017-11-15T20:40:01.913Z,7.27
2017-11-15T20:42:29.724Z,7.20
2017-11-15T20:44:57.339Z,7.67
2017-11-15T20:47:25.185Z,6.90
2017-11-15T20:49:52.798Z,6.47
2017-11-15T20:52:20.363Z,6.87
2017-11-15T20:54:47.985Z,6.57
2017-11-15T20:57:15.527Z,6.60
2017-11-15T20:59:43.199Z,8.80
2017-11-15T21:02:11.781Z,7.10
2017-11-15T21:04:39.440Z,7.20
2017-11-15T21:07:06.991Z,7.30
2017-11-15T21:09:34.573Z,6.60
2017-11-15T21:12:02.160Z,6.67
2017-11-15T21:14:29.986Z,6.60
2017-11-15T21:16:57.610Z,6.50
2017-11-15T21:19:25.125Z,6.20
2017-11-15T21:21:54.071Z,7.87
2017-11-15T21:24:22.835Z,7.53
2017-11-15T21:26:50.387Z,7.73
2017-11-15T21:29:19.175Z,7.87
2017-11-15T21:31:46.874Z,7.73
2017-11-15T21:34:15.295Z,8.07
2017-11-15T21:36:42.904Z,8.60
2017-11-15T21:39:10.573Z,8.20
2017-11-15T21:41:38.146Z,9.20
2017-11-15T21:44:05.671Z,8.37
2017-11-15T21:46:33.481Z,9.00
2017-11-15T21:49:01.045Z,8.80
2017-11-15T21:51:29.013Z,10.07
2017-11-15T21:53:56.616Z,9.63
2017-11-15T21:56:24.134Z,9.10
2017-11-15T21:58:51.718Z,10.43
2017-11-15T22:01:19.381Z,9.40
2017-11-15T22:03:46.990Z,10.77
2017-11-15T22:06:14.508Z,10.40
2017-11-15T22:08:42.063Z,10.37
2017-11-15T22:11:09.579Z,10.17
2017-11-15T22:13:37.161Z,10.97
2017-11-15T22:16:04.986Z,9.80
2017-11-15T22:18:32.649Z,10.20
2017-11-15T22:21:00.474Z,10.53
2017-11-15T22:23:28.068Z,12.07
2017-11-15T22:25:55.602Z,11.07
2017-11-15T22:28:23.151Z,11.63
2017-11-15T22:30:50.774Z,12.10
2017-11-15T22:33:18.319Z,11.20
2017-11-15T22:35:45.846Z,10.57
2017-11-15T22:38:13.491Z,9.73
2017-11-15T22:40:41.047Z,11.40
2017-11-15T22:43:08.621Z,10.10
2017-11-15T22:45:40.063Z,11.13
2017-11-15T22:51:14.990Z,12.47
2017-11-15T22:53:42.503Z,11.03
2017-11-15T22:56:10.008Z,9.00
2017-11-15T22:58:37.612Z,8.80
2017-11-15T23:01:05.199Z,10.13
2017-11-15T23:03:32.728Z,8.83
2017-11-15T23:06:00.291Z,7.40
2017-11-15T23:08:27.875Z,8.77
2017-11-15T23:10:55.426Z,9.10
2017-11-15T23:13:23.024Z,7.57
2017-11-15T23:15:50.659Z,8.13
2017-11-15T23:18:18.241Z,7.90
2017-11-15T23:20:45.877Z,7.67
2017-11-15T23:23:14.102Z,8.50
2017-11-15T23:25:41.622Z,6.83
2017-11-15T23:28:09.159Z,8.33
2017-11-15T23:30:36.814Z,6.90
2017-11-15T23:33:04.446Z,6.30
2017-11-15T23:35:31.977Z,5.90
2017-11-15T23:37:59.580Z,5.10
2017-11-15T23:40:27.339Z,4.63
2017-11-15T23:42:54.942Z,4.73
2017-11-15T23:45:22.528Z,4.90
2017-11-15T23:47:50.050Z,5.07
2017-11-15T23:50:17.577Z,5.23
2017-11-15T23:52:45.344Z,5.30
2017-11-15T23:55:12.864Z,4.90
2017-11-15T23:57:40.376Z,4.90
