createdAt,value
2022-10-06T00:01:15.322Z,12.60
2022-10-06T00:03:43.469Z,12.70
2022-10-06T00:06:14.142Z,12.60
2022-10-06T00:08:43.468Z,12.50
2022-10-06T00:11:13.251Z,12.30
2022-10-06T00:13:41.513Z,12.50
2022-10-06T00:16:12.825Z,12.30
2022-10-06T00:19:06.287Z,12.20
2022-10-06T00:21:34.192Z,12.20
2022-10-06T00:24:02.065Z,12.00
2022-10-06T00:26:30.860Z,11.90
2022-10-06T00:28:58.756Z,11.70
2022-10-06T00:31:28.007Z,11.60
2022-10-06T00:33:56.286Z,11.50
2022-10-06T00:36:24.237Z,11.50
2022-10-06T00:38:52.077Z,11.50
2022-10-06T00:41:19.941Z,11.30
2022-10-06T00:43:51.411Z,11.30
2022-10-06T00:46:45.138Z,11.20
2022-10-06T00:49:18.806Z,11.10
2022-10-06T00:51:50.614Z,11.20
2022-10-06T00:54:19.856Z,11.10
2022-10-06T00:56:47.873Z,11.10
2022-10-06T00:59:17.588Z,11.00
2022-10-06T01:01:54.964Z,10.90
2022-10-06T01:04:24.545Z,10.90
2022-10-06T01:06:55.389Z,10.80
2022-10-06T01:09:24.600Z,10.90
2022-10-06T01:11:54.854Z,10.80
2022-10-06T01:14:23.585Z,10.70
2022-10-06T01:16:58.004Z,10.70
2022-10-06T01:19:36.869Z,10.60
2022-10-06T01:22:08.358Z,10.60
2022-10-06T01:24:37.936Z,10.60
2022-10-06T01:27:09.284Z,10.60
2022-10-06T01:29:37.880Z,10.50
2022-10-06T05:46:29.988Z,10.90
2022-10-06T05:49:00.275Z,11.10
2022-10-06T05:51:31.240Z,11.50
2022-10-06T05:53:59.716Z,11.90
2022-10-06T05:56:29.426Z,12.20
2022-10-06T05:58:58.621Z,12.60
2022-10-06T06:01:29.785Z,12.80
2022-10-06T06:04:00.293Z,13.20
2022-10-06T06:06:30.352Z,13.50
2022-10-06T06:09:00.085Z,14.00
2022-10-06T06:11:28.861Z,14.10
2022-10-06T06:13:58.042Z,14.10
2022-10-06T06:16:25.745Z,14.30
2022-10-06T06:18:55.419Z,14.40
2022-10-06T06:21:23.517Z,14.50
2022-10-06T06:23:51.398Z,14.50
2022-10-06T06:26:23.456Z,14.50
2022-10-06T06:28:51.793Z,14.50
2022-10-06T06:31:22.119Z,14.70
2022-10-06T06:33:53.307Z,15.00
2022-10-06T06:36:49.361Z,15.20
2022-10-06T06:39:20.030Z,15.10
2022-10-06T06:41:48.884Z,15.10
2022-10-06T06:44:18.954Z,15.10
2022-10-06T06:47:05.588Z,15.00
2022-10-06T06:49:53.983Z,14.90
2022-10-06T06:52:43.944Z,14.90
2022-10-06T06:55:32.012Z,14.80
2022-10-06T06:58:20.719Z,14.80
2022-10-06T07:01:12.104Z,14.80
2022-10-06T07:04:00.459Z,14.70
2022-10-06T07:06:29.844Z,14.90
2022-10-06T07:09:00.238Z,14.90
2022-10-06T07:11:46.436Z,14.90
2022-10-06T07:14:14.310Z,14.80
2022-10-06T07:17:00.193Z,14.80
2022-10-06T07:19:45.384Z,14.80
2022-10-06T07:22:35.746Z,14.80
2022-10-06T07:25:12.582Z,14.70
2022-10-06T07:27:43.385Z,14.60
2022-10-06T07:30:13.294Z,14.50
2022-10-06T07:32:41.010Z,14.60
2022-10-06T07:35:09.645Z,14.50
2022-10-06T07:37:37.576Z,14.40
2022-10-06T07:40:08.729Z,14.40
2022-10-06T07:42:48.868Z,14.30
2022-10-06T07:45:36.192Z,14.20
2022-10-06T07:48:06.424Z,14.10
2022-10-06T07:50:34.903Z,13.90
2022-10-06T07:53:04.913Z,13.80
2022-10-06T07:55:34.492Z,13.70
2022-10-06T07:58:02.365Z,13.70
2022-10-06T08:00:30.293Z,13.50
2022-10-06T08:02:58.276Z,13.50
2022-10-06T08:05:26.156Z,13.30
2022-10-06T08:07:55.005Z,13.20
2022-10-06T08:10:22.957Z,13.10
2022-10-06T08:12:52.133Z,13.10
2022-10-06T08:15:20.654Z,13.10
2022-10-06T08:17:48.598Z,13.10
2022-10-06T08:20:18.352Z,13.10
2022-10-06T08:22:49.121Z,13.20
2022-10-06T08:25:17.202Z,13.20
2022-10-06T08:27:45.298Z,13.20
2022-10-06T08:30:16.318Z,13.20
2022-10-06T08:32:44.232Z,13.10
2022-10-06T08:35:12.315Z,13.20
2022-10-06T08:37:40.201Z,13.20
2022-10-06T08:40:13.481Z,13.20
2022-10-06T08:42:44.054Z,13.30
2022-10-06T08:45:21.787Z,13.30
2022-10-06T08:47:57.580Z,13.30
2022-10-06T08:50:28.792Z,13.30
2022-10-06T08:53:07.076Z,13.20
2022-10-06T08:55:43.042Z,13.30
2022-10-06T08:58:33.372Z,13.40
2022-10-06T09:01:16.273Z,13.60
2022-10-06T09:03:48.391Z,13.60
2022-10-06T09:06:23.890Z,13.70
2022-10-06T09:08:56.049Z,13.90
2022-10-06T09:11:47.854Z,13.90
2022-10-06T09:14:21.185Z,13.90
2022-10-06T09:16:54.743Z,14.10
2022-10-06T09:19:31.428Z,14.10
2022-10-06T09:22:04.720Z,14.20
2022-10-06T09:24:38.411Z,14.10
2022-10-06T09:27:18.663Z,14.10
2022-10-06T09:29:48.665Z,14.10
2022-10-06T09:32:18.373Z,14.40
2022-10-06T09:34:51.095Z,14.20
2022-10-06T09:37:19.398Z,14.30
2022-10-06T09:39:50.881Z,14.50
2022-10-06T09:42:22.143Z,14.20
2022-10-06T09:44:58.326Z,14.40
2022-10-06T09:47:45.001Z,14.60
2022-10-06T09:50:20.609Z,14.80
2022-10-06T09:53:21.983Z,15.10
2022-10-06T09:55:54.842Z,15.30
2022-10-06T09:58:32.785Z,15.20
2022-10-06T10:01:02.717Z,15.50
2022-10-06T10:04:15.675Z,15.60
2022-10-06T10:06:40.485Z,15.70
2022-10-06T10:09:24.652Z,15.50
2022-10-06T10:12:21.514Z,15.70
2022-10-06T10:14:49.496Z,15.70
2022-10-06T10:17:21.068Z,16.80
2022-10-06T10:19:54.375Z,17.00
2022-10-06T10:22:26.163Z,17.00
2022-10-06T10:25:05.444Z,17.30
2022-10-06T10:28:04.644Z,17.30
2022-10-06T10:30:34.393Z,17.30
2022-10-06T10:33:09.001Z,16.50
2022-10-06T10:35:42.035Z,16.00
2022-10-06T10:38:18.136Z,16.40
2022-10-06T10:40:50.429Z,16.10
2022-10-06T10:43:27.579Z,15.50
2022-10-06T10:46:00.026Z,15.60
2022-10-06T10:48:33.484Z,16.10
2022-10-06T10:51:07.979Z,16.40
2022-10-06T10:53:44.106Z,16.60
2022-10-06T10:56:14.260Z,16.60
2022-10-06T10:58:43.855Z,16.40
2022-10-06T11:01:23.553Z,16.60
2022-10-06T11:03:56.708Z,16.60
2022-10-06T11:06:54.323Z,16.30
2022-10-06T11:09:28.196Z,15.90
2022-10-06T11:12:09.499Z,15.70
2022-10-06T11:14:53.308Z,15.40
2022-10-06T11:17:44.041Z,15.40
2022-10-06T11:20:26.414Z,15.40
2022-10-06T11:23:00.809Z,15.50
2022-10-06T11:25:35.230Z,15.60
2022-10-06T11:28:11.869Z,15.60
2022-10-06T11:30:55.399Z,15.90
2022-10-06T11:33:30.419Z,15.80
2022-10-06T11:35:58.303Z,15.80
2022-10-06T11:38:34.755Z,15.70
2022-10-06T11:41:11.763Z,15.70
2022-10-06T11:43:47.012Z,15.50
2022-10-06T11:46:32.485Z,15.30
2022-10-06T11:49:39.417Z,15.50
2022-10-06T11:52:36.205Z,15.50
2022-10-06T11:55:19.629Z,16.00
2022-10-06T11:58:23.445Z,16.90
2022-10-06T12:00:55.555Z,17.40
2022-10-06T12:03:47.295Z,17.10
2022-10-06T12:06:57.013Z,16.20
2022-10-06T12:09:51.766Z,16.70
2022-10-06T12:13:05.724Z,18.30
2022-10-06T12:18:45.984Z,20.60
2022-10-06T12:21:34.673Z,19.40
2022-10-06T12:24:18.458Z,19.30
2022-10-06T12:26:55.945Z,19.10
2022-10-06T12:29:39.118Z,18.70
2022-10-06T12:32:16.833Z,18.40
2022-10-06T12:35:03.082Z,18.60
2022-10-06T12:37:44.036Z,18.20
2022-10-06T12:40:49.584Z,18.30
2022-10-06T12:44:05.318Z,18.90
2022-10-06T12:46:43.652Z,19.10
2022-10-06T12:49:44.506Z,19.40
2022-10-06T12:52:30.782Z,19.30
2022-10-06T12:55:28.982Z,19.70
2022-10-06T12:57:56.802Z,19.50
2022-10-06T13:00:38.482Z,18.80
2022-10-06T13:03:14.233Z,18.50
2022-10-06T13:05:50.324Z,18.30
2022-10-06T13:08:26.429Z,18.80
2022-10-06T13:11:12.976Z,19.10
2022-10-06T13:13:47.862Z,18.80
2022-10-06T13:16:15.782Z,18.80
2022-10-06T13:18:45.163Z,18.40
2022-10-06T13:21:16.153Z,18.10
2022-10-06T13:23:46.301Z,18.20
2022-10-06T13:26:21.482Z,18.70
2022-10-06T13:28:51.006Z,19.10
2022-10-06T13:31:21.738Z,19.20
2022-10-06T13:33:54.996Z,18.80
2022-10-06T13:36:23.636Z,19.40
2022-10-06T13:38:53.223Z,19.90
2022-10-06T13:41:29.422Z,19.20
2022-10-06T13:44:00.863Z,18.30
2022-10-06T13:46:31.312Z,18.90
2022-10-06T13:49:03.771Z,19.10
2022-10-06T13:51:33.428Z,19.40
2022-10-06T13:54:05.382Z,20.00
2022-10-06T13:56:38.865Z,19.50
2022-10-06T13:59:35.573Z,18.90
2022-10-06T14:05:27.113Z,18.40
2022-10-06T14:07:57.663Z,18.90
2022-10-06T14:10:31.056Z,19.00
2022-10-06T14:13:01.626Z,18.50
2022-10-06T14:15:33.313Z,17.80
2022-10-06T14:18:04.433Z,17.60
2022-10-06T14:20:46.795Z,18.00
2022-10-06T14:23:45.201Z,18.60
2022-10-06T14:26:14.040Z,18.70
2022-10-06T14:28:47.072Z,18.20
2022-10-06T14:31:15.424Z,18.50
2022-10-06T14:33:43.721Z,18.40
2022-10-06T14:36:20.170Z,18.40
2022-10-06T14:38:49.472Z,18.60
2022-10-06T14:41:19.336Z,18.70
2022-10-06T14:43:48.307Z,19.20
2022-10-06T14:46:16.315Z,18.70
2022-10-06T14:48:44.253Z,19.00
2022-10-06T14:51:12.118Z,18.90
2022-10-06T14:53:41.395Z,18.70
2022-10-06T14:56:11.367Z,19.00
2022-10-06T14:58:40.174Z,18.90
2022-10-06T15:01:09.161Z,17.70
2022-10-06T15:03:37.291Z,17.40
2022-10-06T15:06:24.897Z,17.40
2022-10-06T15:08:55.887Z,17.50
2022-10-06T15:11:25.865Z,18.00
2022-10-06T15:13:55.156Z,17.90
2022-10-06T15:16:24.040Z,18.00
2022-10-06T15:18:52.652Z,17.60
2022-10-06T15:21:23.142Z,17.20
2022-10-06T15:23:57.764Z,17.30
2022-10-06T15:26:43.693Z,17.00
2022-10-06T15:29:11.915Z,16.50
2022-10-06T15:31:42.003Z,16.50
2022-10-06T15:34:15.731Z,16.50
2022-10-06T15:36:44.972Z,16.30
2022-10-06T15:39:18.150Z,16.10
2022-10-06T15:41:47.140Z,16.10
2022-10-06T15:44:16.295Z,16.10
2022-10-06T15:46:47.520Z,16.10
2022-10-06T15:49:18.354Z,15.90
2022-10-06T15:51:49.258Z,15.70
2022-10-06T15:54:20.598Z,15.60
2022-10-06T15:56:49.838Z,15.40
2022-10-06T15:59:18.989Z,15.20
2022-10-06T16:01:47.823Z,15.10
2022-10-06T16:04:25.444Z,15.00
2022-10-06T16:06:55.897Z,14.80
2022-10-06T16:09:26.816Z,14.60
2022-10-06T16:11:56.947Z,14.40
2022-10-06T16:14:25.733Z,14.20
2022-10-06T16:16:54.259Z,14.00
2022-10-06T16:31:02.658Z,13.10
2022-10-06T16:33:30.869Z,12.80
2022-10-06T16:36:00.257Z,12.60
2022-10-06T16:38:28.490Z,12.50
2022-10-06T16:40:57.686Z,12.30
2022-10-06T16:43:33.021Z,12.10
2022-10-06T16:46:04.934Z,12.00
2022-10-06T16:48:34.614Z,11.80
2022-10-06T16:51:08.113Z,11.60
2022-10-06T16:53:38.155Z,11.50
2022-10-06T16:56:08.051Z,11.40
2022-10-06T16:58:36.793Z,11.20
2022-10-06T17:01:07.043Z,11.10
2022-10-06T17:03:35.867Z,10.90
2022-10-06T17:06:06.378Z,10.80
2022-10-06T17:08:35.319Z,10.70
2022-10-06T17:11:06.978Z,10.70
2022-10-06T17:13:36.193Z,10.60
2022-10-06T17:16:09.144Z,10.50
2022-10-06T17:18:37.319Z,10.50
2022-10-06T17:21:25.773Z,10.40
2022-10-06T17:23:58.242Z,10.30
2022-10-06T17:26:27.574Z,10.20
2022-10-06T17:28:58.813Z,10.10
2022-10-06T17:31:32.673Z,10.00
2022-10-06T17:34:01.366Z,9.90
2022-10-06T17:36:30.525Z,9.80
2022-10-06T17:39:25.614Z,9.80
2022-10-06T17:41:55.434Z,9.70
2022-10-06T17:44:26.905Z,9.60
2022-10-06T17:46:59.189Z,9.60
2022-10-06T17:49:30.040Z,9.60
2022-10-06T17:51:58.674Z,9.50
2022-10-06T17:54:28.785Z,9.40
2022-10-06T17:56:59.221Z,9.30
2022-10-06T17:59:30.530Z,9.30
2022-10-06T18:02:02.594Z,9.30
2022-10-06T18:04:31.306Z,9.10
2022-10-06T18:07:00.464Z,9.10
2022-10-06T18:09:29.379Z,9.00
2022-10-06T18:11:59.834Z,9.00
2022-10-06T18:14:32.271Z,8.90
2022-10-06T18:17:04.276Z,8.80
2022-10-06T18:19:33.989Z,8.70
2022-10-06T18:22:03.905Z,8.70
2022-10-06T18:24:32.709Z,8.60
2022-10-06T18:27:02.068Z,8.50
2022-10-06T18:29:32.499Z,8.40
2022-10-06T18:32:59.229Z,8.40
2022-10-06T18:37:40.247Z,8.30
2022-10-06T18:40:09.801Z,8.20
2022-10-06T18:42:38.492Z,8.20
2022-10-06T18:45:22.044Z,8.10
2022-10-06T18:48:09.417Z,8.10
2022-10-06T18:50:37.743Z,8.00
2022-10-06T18:53:05.976Z,7.90
2022-10-06T18:55:35.160Z,7.80
2022-10-06T18:58:04.695Z,7.80
2022-10-06T19:00:33.307Z,7.70
2022-10-06T19:03:02.526Z,7.70
2022-10-06T19:05:30.976Z,7.60
2022-10-06T19:07:58.850Z,7.60
2022-10-06T19:10:27.036Z,7.50
2022-10-06T19:12:54.844Z,7.50
2022-10-06T19:15:22.685Z,7.40
2022-10-06T19:17:50.921Z,7.40
2022-10-06T19:20:20.289Z,7.30
2022-10-06T19:22:48.294Z,7.20
2022-10-06T19:25:18.557Z,7.20
2022-10-06T19:27:46.708Z,7.10
2022-10-06T19:30:14.756Z,7.00
2022-10-06T19:32:42.736Z,6.90
2022-10-06T19:35:11.020Z,6.90
2022-10-06T19:37:40.997Z,6.90
2022-10-06T19:40:11.285Z,6.80
2022-10-06T19:42:51.088Z,6.80
2022-10-06T19:45:20.667Z,6.70
2022-10-06T19:47:48.561Z,6.60
2022-10-06T19:50:17.856Z,6.60
2022-10-06T19:52:47.168Z,6.60
2022-10-06T19:55:15.160Z,6.60
2022-10-06T19:57:43.632Z,6.60
2022-10-06T20:00:12.914Z,6.50
2022-10-06T20:02:42.857Z,6.50
2022-10-06T20:05:12.627Z,6.50
2022-10-06T20:07:41.582Z,6.50
2022-10-06T20:10:11.893Z,6.40
2022-10-06T20:12:41.281Z,6.30
2022-10-06T20:15:09.740Z,6.30
2022-10-06T20:17:37.733Z,6.20
2022-10-06T20:20:06.479Z,6.20
2022-10-06T20:22:34.385Z,6.10
2022-10-06T20:25:02.518Z,6.00
2022-10-06T20:27:31.726Z,6.00
2022-10-06T20:29:59.648Z,6.00
2022-10-06T20:32:27.517Z,5.90
2022-10-06T20:34:55.385Z,5.90
2022-10-06T20:37:23.225Z,5.90
2022-10-06T20:40:08.507Z,5.90
2022-10-06T20:42:37.724Z,5.80
2022-10-06T20:45:07.057Z,5.80
2022-10-06T20:47:34.944Z,5.70
2022-10-06T20:50:02.853Z,5.70
2022-10-06T20:52:31.613Z,5.60
2022-10-06T20:54:59.536Z,5.50
2022-10-06T20:57:32.849Z,5.50
2022-10-06T21:00:03.234Z,5.40
2022-10-06T21:02:32.003Z,5.40
2022-10-06T21:05:01.484Z,5.40
2022-10-06T21:07:29.537Z,5.30
2022-10-06T21:09:57.730Z,5.40
2022-10-06T21:12:25.740Z,5.30
2022-10-06T21:14:53.691Z,5.30
2022-10-06T21:17:22.924Z,5.30
2022-10-06T21:19:50.835Z,5.30
2022-10-06T21:22:18.807Z,5.30
2022-10-06T21:24:46.745Z,5.20
2022-10-06T21:27:18.303Z,5.20
2022-10-06T21:29:46.297Z,5.20
2022-10-06T21:32:14.159Z,5.20
2022-10-06T21:34:43.612Z,5.10
2022-10-06T21:37:13.591Z,5.10
2022-10-06T21:39:42.147Z,5.00
2022-10-06T21:42:10.167Z,5.00
2022-10-06T21:44:38.110Z,5.00
2022-10-06T21:47:06.340Z,4.90
2022-10-06T21:49:34.325Z,4.90
2022-10-06T21:52:05.417Z,4.80
2022-10-06T21:54:33.519Z,4.80
2022-10-06T21:57:01.458Z,4.80
2022-10-06T21:59:29.354Z,4.80
2022-10-06T22:01:57.322Z,4.80
2022-10-06T22:04:27.280Z,4.70
2022-10-06T22:06:55.022Z,4.70
2022-10-06T22:09:24.428Z,4.70
2022-10-06T22:11:52.329Z,4.70
2022-10-06T22:14:20.483Z,4.60
2022-10-06T22:16:48.521Z,4.60
2022-10-06T22:19:17.735Z,4.50
2022-10-06T22:21:48.157Z,4.40
2022-10-06T22:24:23.762Z,4.40
2022-10-06T22:26:51.687Z,4.40
2022-10-06T22:29:21.009Z,4.40
2022-10-06T22:31:49.880Z,4.40
2022-10-06T22:34:19.608Z,4.30
2022-10-06T22:36:47.671Z,4.30
2022-10-06T22:39:15.669Z,4.20
2022-10-06T22:41:45.409Z,4.30
2022-10-06T22:44:13.396Z,4.20
2022-10-06T22:46:41.419Z,4.20
2022-10-06T22:49:09.424Z,4.20
2022-10-06T22:51:37.346Z,4.20
2022-10-06T22:54:05.652Z,4.10
2022-10-06T22:56:34.766Z,4.10
2022-10-06T22:59:04.100Z,4.20
2022-10-06T23:01:32.123Z,4.20
2022-10-06T23:04:00.095Z,4.10
2022-10-06T23:06:31.055Z,4.10
2022-10-06T23:08:59.265Z,4.10
2022-10-06T23:11:27.244Z,4.10
2022-10-06T23:13:55.205Z,4.00
2022-10-06T23:16:24.778Z,4.00
2022-10-06T23:18:52.795Z,4.00
2022-10-06T23:21:22.642Z,4.00
2022-10-06T23:23:52.412Z,4.00
2022-10-06T23:26:21.418Z,4.00
2022-10-06T23:28:53.322Z,4.00
2022-10-06T23:31:21.313Z,4.10
2022-10-06T23:33:50.660Z,4.10
2022-10-06T23:36:18.992Z,4.10
2022-10-06T23:38:47.619Z,4.10
2022-10-06T23:41:15.902Z,4.10
2022-10-06T23:43:44.001Z,4.10
2022-10-06T23:46:12.431Z,4.00
2022-10-06T23:48:40.448Z,4.00
2022-10-06T23:51:11.560Z,4.00
2022-10-06T23:53:39.523Z,4.00
2022-10-06T23:56:08.074Z,3.90
2022-10-06T23:58:36.039Z,3.90
