createdAt,value
2022-11-25T00:01:31.667Z,17.60
2022-11-25T00:06:30.407Z,21.63
2022-11-25T00:11:24.770Z,16.92
2022-11-25T00:16:21.101Z,15.85
2022-11-25T00:21:17.469Z,13.75
2022-11-25T00:26:16.365Z,13.85
2022-11-25T00:31:15.831Z,16.10
2022-11-25T00:36:14.713Z,14.10
2022-11-25T00:41:26.356Z,13.25
2022-11-25T00:46:19.217Z,15.00
2022-11-25T00:51:13.059Z,13.93
2022-11-25T00:56:16.747Z,12.60
2022-11-25T01:01:11.109Z,12.32
2022-11-25T01:06:06.209Z,13.73
2022-11-25T01:11:06.411Z,13.05
2022-11-25T01:16:01.861Z,12.82
2022-11-25T01:20:58.922Z,14.15
2022-11-25T01:25:52.874Z,12.63
2022-11-25T01:30:46.180Z,12.15
2022-11-25T01:35:39.055Z,13.73
2022-11-25T01:40:32.880Z,12.90
2022-11-25T01:45:33.251Z,11.25
2022-11-25T01:50:29.971Z,10.05
2022-11-25T01:55:33.487Z,10.80
2022-11-25T02:00:29.270Z,12.82
2022-11-25T02:05:48.151Z,14.52
2022-11-25T02:10:42.873Z,10.52
2022-11-25T02:15:35.503Z,9.80
2022-11-25T02:20:29.905Z,11.85
2022-11-25T02:25:26.669Z,10.73
2022-11-25T02:30:22.240Z,9.70
2022-11-25T02:35:37.861Z,11.05
2022-11-25T02:40:32.192Z,9.63
2022-11-25T02:45:50.574Z,9.40
2022-11-25T02:50:45.836Z,9.70
2022-11-25T02:55:39.742Z,11.02
2022-11-25T03:00:33.771Z,10.20
2022-11-25T03:05:31.528Z,10.88
2022-11-25T03:10:25.697Z,7.95
2022-11-25T03:15:20.028Z,8.27
2022-11-25T03:20:15.982Z,9.40
2022-11-25T03:25:10.394Z,8.18
2022-11-25T03:30:03.039Z,10.25
2022-11-25T03:34:56.636Z,8.63
2022-11-25T03:39:49.958Z,10.25
2022-11-25T03:44:43.981Z,9.68
2022-11-25T03:49:37.164Z,7.35
2022-11-25T03:54:30.851Z,8.93
2022-11-25T03:59:55.789Z,8.55
2022-11-25T04:04:49.732Z,9.30
2022-11-25T04:09:43.977Z,7.40
2022-11-25T04:14:40.982Z,7.65
2022-11-25T04:19:34.814Z,7.50
2022-11-25T04:24:30.464Z,5.95
2022-11-25T04:29:23.414Z,7.32
2022-11-25T04:34:17.182Z,13.00
2022-11-25T04:39:13.625Z,7.25
2022-11-25T04:44:07.774Z,9.70
2022-11-25T04:49:02.830Z,8.40
2022-11-25T04:53:56.687Z,5.78
2022-11-25T04:59:09.187Z,5.63
2022-11-25T05:04:06.147Z,7.47
2022-11-25T05:09:00.578Z,5.28
2022-11-25T05:13:55.279Z,5.68
2022-11-25T05:18:48.927Z,5.30
2022-11-25T05:23:44.106Z,6.07
2022-11-25T05:28:38.290Z,6.40
2022-11-25T05:33:32.304Z,8.25
2022-11-25T05:38:26.263Z,5.38
2022-11-25T05:43:20.609Z,6.35
2022-11-25T05:48:12.930Z,7.20
2022-11-25T05:53:08.014Z,4.93
2022-11-25T05:58:03.954Z,5.55
2022-11-25T06:02:58.108Z,4.93
2022-11-25T06:07:51.658Z,3.92
2022-11-25T06:12:46.904Z,5.57
2022-11-25T06:17:40.637Z,4.10
2022-11-25T06:22:38.927Z,4.50
2022-11-25T06:27:56.852Z,8.63
2022-11-25T06:32:47.887Z,4.13
2022-11-25T06:37:50.269Z,4.20
2022-11-25T06:42:43.838Z,4.43
2022-11-25T06:47:37.161Z,5.88
2022-11-25T06:52:33.602Z,4.72
2022-11-25T06:57:27.559Z,3.70
2022-11-25T07:02:20.809Z,5.25
2022-11-25T07:07:15.144Z,7.70
2022-11-25T07:12:09.232Z,4.03
2022-11-25T07:17:07.404Z,5.40
2022-11-25T07:22:03.715Z,7.07
2022-11-25T07:26:57.584Z,4.97
2022-11-25T07:31:50.925Z,8.80
2022-11-25T07:36:44.995Z,4.40
2022-11-25T07:41:38.732Z,5.60
2022-11-25T07:46:44.029Z,11.88
2022-11-25T07:51:40.962Z,7.07
2022-11-25T07:56:38.756Z,5.75
2022-11-25T08:01:32.189Z,7.82
2022-11-25T08:06:28.367Z,6.38
2022-11-25T08:11:31.897Z,8.18
2022-11-25T08:16:28.792Z,6.53
2022-11-25T08:21:21.535Z,5.72
2022-11-25T08:26:17.758Z,8.57
2022-11-25T08:31:16.549Z,13.48
2022-11-25T08:36:16.088Z,10.52
2022-11-25T08:41:15.200Z,14.38
2022-11-25T08:46:20.349Z,10.68
2022-11-25T08:51:16.740Z,7.60
2022-11-25T08:56:10.953Z,5.45
2022-11-25T09:01:06.324Z,4.45
2022-11-25T09:06:01.260Z,8.40
2022-11-25T09:10:55.227Z,8.45
2022-11-25T09:15:48.590Z,11.52
2022-11-25T09:20:41.986Z,14.15
2022-11-25T09:25:36.345Z,18.95
2022-11-25T09:30:30.132Z,10.27
2022-11-25T09:35:24.471Z,13.70
2022-11-25T09:40:30.533Z,10.55
2022-11-25T09:45:46.517Z,12.85
2022-11-25T09:50:39.793Z,16.90
2022-11-25T09:55:40.155Z,9.70
2022-11-25T10:00:44.107Z,19.48
2022-11-25T10:05:42.626Z,8.98
2022-11-25T10:11:04.670Z,17.88
2022-11-25T10:16:02.978Z,19.67
2022-11-25T10:20:57.202Z,10.00
2022-11-25T10:25:56.535Z,12.35
2022-11-25T10:30:56.689Z,15.00
2022-11-25T10:35:55.412Z,9.50
2022-11-25T10:40:50.266Z,10.30
2022-11-25T10:46:11.809Z,14.20
2022-11-25T10:51:17.077Z,13.07
2022-11-25T10:56:19.630Z,12.43
2022-11-25T11:01:21.322Z,12.93
2022-11-25T11:06:32.308Z,12.50
2022-11-25T11:11:26.705Z,11.30
2022-11-25T11:16:26.753Z,10.63
2022-11-25T11:21:36.020Z,13.57
2022-11-25T11:26:35.239Z,16.15
2022-11-25T11:31:33.451Z,13.07
2022-11-25T11:36:33.740Z,10.18
2022-11-25T11:41:55.947Z,8.50
2022-11-25T11:46:57.157Z,10.60
2022-11-25T11:52:20.284Z,8.27
2022-11-25T11:57:25.693Z,8.88
2022-11-25T12:02:56.690Z,11.70
2022-11-25T12:08:05.138Z,13.55
2022-11-25T12:13:04.054Z,8.90
2022-11-25T12:18:05.820Z,9.40
2022-11-25T12:23:01.258Z,7.60
2022-11-25T12:28:08.168Z,9.63
2022-11-25T12:33:31.033Z,6.82
2022-11-25T12:39:02.035Z,6.88
2022-11-25T12:44:31.021Z,7.25
2022-11-25T12:49:28.272Z,6.65
2022-11-25T12:54:39.639Z,15.60
2022-11-25T13:00:11.273Z,14.55
2022-11-25T13:05:45.648Z,13.82
2022-11-25T13:11:37.076Z,18.65
2022-11-25T13:16:51.408Z,12.73
2022-11-25T13:22:00.073Z,13.23
2022-11-25T13:27:40.479Z,13.60
2022-11-25T13:32:33.671Z,17.00
2022-11-25T13:37:34.957Z,16.88
2022-11-25T13:42:29.797Z,27.92
2022-11-25T13:47:29.395Z,47.53
2022-11-25T13:52:38.210Z,53.72
2022-11-25T13:57:34.734Z,58.42
2022-11-25T14:02:42.792Z,68.93
2022-11-25T14:08:10.170Z,68.32
2022-11-25T14:13:48.206Z,61.17
2022-11-25T14:24:18.229Z,67.47
2022-11-25T14:29:24.528Z,53.33
2022-11-25T14:34:58.957Z,47.35
2022-11-25T14:40:00.665Z,52.10
2022-11-25T14:45:01.837Z,45.53
2022-11-25T14:55:09.482Z,43.72
2022-11-25T15:00:10.845Z,39.88
2022-11-25T15:05:21.660Z,38.58
2022-11-25T15:10:33.752Z,35.53
2022-11-25T15:15:47.499Z,39.05
2022-11-25T15:20:41.857Z,36.17
2022-11-25T15:25:36.138Z,33.75
2022-11-25T15:30:30.700Z,32.33
2022-11-25T15:35:26.347Z,29.83
2022-11-25T15:40:43.938Z,28.65
2022-11-25T15:45:45.347Z,27.50
2022-11-25T15:50:41.168Z,23.23
2022-11-25T15:55:40.029Z,26.77
2022-11-25T16:00:33.551Z,23.42
2022-11-25T16:05:37.207Z,25.23
2022-11-25T16:10:45.409Z,25.65
2022-11-25T16:15:57.006Z,25.65
2022-11-25T16:21:13.805Z,22.52
2022-11-25T16:26:16.175Z,20.40
2022-11-25T16:31:20.012Z,18.90
2022-11-25T16:36:14.304Z,16.77
2022-11-25T16:41:21.309Z,20.60
2022-11-25T16:46:18.645Z,14.30
2022-11-25T16:51:21.428Z,19.58
2022-11-25T16:56:18.474Z,16.02
2022-11-25T17:01:18.129Z,18.27
2022-11-25T17:06:22.670Z,15.90
2022-11-25T17:11:19.079Z,13.40
2022-11-25T17:16:24.302Z,17.88
2022-11-25T17:21:18.347Z,16.15
2022-11-25T17:26:24.539Z,16.30
2022-11-25T17:31:22.746Z,14.52
2022-11-25T17:36:16.702Z,13.95
2022-11-25T17:41:14.125Z,14.90
2022-11-25T17:46:13.932Z,16.67
2022-11-25T17:51:07.946Z,15.68
2022-11-25T17:56:01.540Z,14.35
2022-11-25T18:00:55.030Z,13.73
2022-11-25T18:05:48.986Z,13.15
2022-11-25T18:10:46.528Z,11.13
2022-11-25T18:15:40.905Z,12.82
2022-11-25T18:20:34.811Z,11.80
2022-11-25T18:25:32.146Z,9.23
2022-11-25T18:30:29.292Z,20.05
2022-11-25T18:35:36.110Z,14.88
2022-11-25T18:40:29.965Z,15.18
2022-11-25T18:45:34.810Z,15.88
2022-11-25T18:50:28.783Z,17.00
2022-11-25T18:55:25.496Z,17.88
2022-11-25T19:00:32.403Z,14.75
2022-11-25T19:05:32.223Z,15.00
2022-11-25T19:10:28.844Z,14.52
2022-11-25T19:15:24.059Z,16.33
2022-11-25T19:20:20.017Z,14.20
2022-11-25T19:25:14.501Z,15.55
2022-11-25T19:30:19.357Z,18.23
2022-11-25T19:35:17.907Z,19.65
2022-11-25T19:40:39.297Z,19.10
2022-11-25T19:45:34.055Z,18.73
2022-11-25T19:50:29.313Z,17.38
2022-11-25T19:55:25.486Z,19.25
2022-11-25T20:00:21.211Z,15.60
2022-11-25T20:05:25.019Z,20.38
2022-11-25T20:10:23.478Z,23.23
2022-11-25T20:15:17.265Z,20.27
2022-11-25T20:20:20.592Z,21.05
2022-11-25T20:25:15.971Z,30.20
2022-11-25T20:30:37.462Z,17.27
2022-11-25T20:35:34.131Z,21.27
2022-11-25T20:40:42.509Z,20.30
2022-11-25T20:45:35.675Z,16.42
2022-11-25T20:50:29.982Z,21.35
2022-11-25T20:55:25.395Z,14.82
2022-11-25T21:00:29.326Z,18.77
2022-11-25T21:05:22.361Z,18.40
2022-11-25T21:10:21.574Z,16.13
2022-11-25T21:15:16.657Z,12.45
2022-11-25T21:20:13.274Z,23.25
2022-11-25T21:25:08.275Z,15.82
2022-11-25T21:30:01.862Z,16.40
2022-11-25T21:34:55.324Z,15.73
2022-11-25T21:39:49.550Z,15.10
2022-11-25T21:44:43.242Z,16.13
2022-11-25T21:49:37.204Z,24.70
2022-11-25T21:54:30.628Z,14.70
2022-11-25T21:59:24.582Z,19.02
2022-11-25T22:04:20.701Z,15.32
2022-11-25T22:09:14.617Z,12.18
2022-11-25T22:14:38.688Z,14.50
2022-11-25T22:19:32.008Z,18.50
2022-11-25T22:24:25.553Z,19.10
2022-11-25T22:29:22.010Z,19.50
2022-11-25T22:34:26.002Z,13.90
2022-11-25T22:39:20.689Z,16.30
2022-11-25T22:44:43.599Z,11.55
2022-11-25T22:49:48.078Z,15.70
2022-11-25T22:54:42.190Z,10.98
2022-11-25T22:59:36.207Z,14.77
2022-11-25T23:04:30.441Z,10.98
2022-11-25T23:09:24.072Z,12.43
2022-11-25T23:14:17.456Z,11.52
2022-11-25T23:19:18.017Z,14.10
2022-11-25T23:24:17.288Z,11.75
2022-11-25T23:29:11.610Z,11.95
2022-11-25T23:34:06.992Z,10.82
2022-11-25T23:39:02.926Z,10.05
2022-11-25T23:43:56.507Z,8.07
2022-11-25T23:49:15.930Z,9.60
2022-11-25T23:54:14.619Z,11.50
2022-11-25T23:59:16.025Z,9.52
