createdAt,value
2018-08-16T00:01:17.718Z,95.30
2018-08-16T00:06:20.938Z,94.60
2018-08-16T00:11:24.149Z,94.60
2018-08-16T00:16:27.349Z,95.10
2018-08-16T00:21:30.559Z,94.90
2018-08-16T00:26:33.760Z,95.50
2018-08-16T00:31:36.951Z,95.90
2018-08-16T00:36:40.150Z,96.30
2018-08-16T00:41:43.370Z,97.10
2018-08-16T00:46:46.558Z,97.20
2018-08-16T00:51:49.772Z,96.60
2018-08-16T00:56:52.983Z,96.70
2018-08-16T01:01:56.215Z,96.50
2018-08-16T01:06:59.402Z,96.00
2018-08-16T01:12:02.631Z,96.30
2018-08-16T01:17:05.834Z,96.30
2018-08-16T01:22:09.527Z,96.60
2018-08-16T01:27:12.847Z,96.80
2018-08-16T01:32:16.069Z,97.00
2018-08-16T01:37:19.286Z,96.80
2018-08-16T01:42:22.523Z,96.70
2018-08-16T01:47:27.283Z,96.70
2018-08-16T01:52:30.567Z,97.00
2018-08-16T01:57:33.766Z,97.20
2018-08-16T02:02:37.110Z,97.00
2018-08-16T02:07:40.359Z,97.40
2018-08-16T02:12:43.634Z,97.20
2018-08-16T02:17:46.874Z,97.40
2018-08-16T02:22:50.246Z,97.10
2018-08-16T02:27:53.505Z,97.50
2018-08-16T02:32:56.727Z,97.50
2018-08-16T02:37:59.946Z,97.50
2018-08-16T02:43:03.161Z,97.50
2018-08-16T02:48:06.398Z,97.50
2018-08-16T02:53:09.626Z,97.50
2018-08-16T02:58:12.851Z,97.50
2018-08-16T03:03:16.062Z,97.50
2018-08-16T03:08:19.311Z,97.50
2018-08-16T03:13:22.791Z,97.50
2018-08-16T03:18:26.018Z,97.50
2018-08-16T03:23:29.230Z,97.50
2018-08-16T03:28:32.504Z,97.50
2018-08-16T03:33:35.701Z,97.50
2018-08-16T03:38:38.914Z,97.50
2018-08-16T03:43:42.135Z,97.50
2018-08-16T03:48:45.340Z,97.50
2018-08-16T03:53:48.543Z,97.50
2018-08-16T03:58:51.763Z,97.50
2018-08-16T04:03:55.035Z,97.50
2018-08-16T04:08:58.211Z,97.50
2018-08-16T04:14:01.407Z,97.50
2018-08-16T04:19:04.635Z,97.50
2018-08-16T04:24:07.839Z,97.50
2018-08-16T04:31:38.383Z,97.30
2018-08-16T04:36:41.635Z,96.80
2018-08-16T04:41:44.949Z,96.20
2018-08-16T04:46:48.038Z,95.70
2018-08-16T04:51:51.299Z,95.30
2018-08-16T04:56:54.710Z,94.80
2018-08-16T05:01:57.924Z,91.60
2018-08-16T05:07:01.131Z,86.70
2018-08-16T05:12:04.382Z,83.10
2018-08-16T05:17:07.836Z,81.20
2018-08-16T05:22:11.002Z,79.20
2018-08-16T05:27:14.195Z,77.70
2018-08-16T05:32:17.394Z,76.00
2018-08-16T05:37:20.694Z,74.00
2018-08-16T05:42:23.890Z,72.20
2018-08-16T05:47:27.778Z,70.50
2018-08-16T05:52:31.026Z,69.00
2018-08-16T05:57:34.332Z,68.60
2018-08-16T06:02:37.562Z,68.00
2018-08-16T06:07:40.910Z,67.90
2018-08-16T06:12:44.066Z,66.50
2018-08-16T06:17:47.299Z,66.50
2018-08-16T06:22:50.534Z,63.70
2018-08-16T06:27:53.759Z,62.80
2018-08-16T06:32:56.990Z,61.40
2018-08-16T06:38:00.202Z,59.40
2018-08-16T06:43:03.434Z,57.70
2018-08-16T06:48:06.734Z,57.50
2018-08-16T06:53:09.993Z,56.50
2018-08-16T06:58:13.465Z,56.90
2018-08-16T07:03:16.743Z,54.70
2018-08-16T07:08:20.005Z,55.40
2018-08-16T07:13:23.722Z,53.80
2018-08-16T07:18:26.922Z,54.00
2018-08-16T07:23:30.341Z,54.20
2018-08-16T07:28:33.555Z,53.30
2018-08-16T07:33:36.787Z,51.50
2018-08-16T07:38:40.178Z,52.20
2018-08-16T07:43:43.430Z,51.30
2018-08-16T07:48:46.661Z,52.20
2018-08-16T07:53:49.879Z,51.80
2018-08-16T07:58:53.118Z,50.60
2018-08-16T08:03:56.330Z,49.80
2018-08-16T08:08:59.629Z,49.90
2018-08-16T08:14:02.758Z,50.80
2018-08-16T08:19:06.125Z,50.00
2018-08-16T08:24:09.325Z,50.70
2018-08-16T08:29:12.522Z,49.60
2018-08-16T08:34:15.714Z,50.40
2018-08-16T08:39:19.979Z,49.10
2018-08-16T08:44:26.666Z,47.80
2018-08-16T08:49:29.919Z,48.60
2018-08-16T08:54:47.906Z,54.00
2018-08-16T08:59:51.140Z,52.40
2018-08-16T09:04:54.382Z,50.50
2018-08-16T09:11:12.269Z,50.80
2018-08-16T09:16:24.090Z,49.70
2018-08-16T09:21:28.064Z,49.20
2018-08-16T09:26:36.637Z,49.10
2018-08-16T09:31:51.350Z,47.50
2018-08-16T09:36:54.538Z,50.40
2018-08-16T09:41:57.758Z,50.50
2018-08-16T09:47:13.434Z,47.70
2018-08-16T09:52:17.050Z,50.10
2018-08-16T09:57:20.287Z,48.70
2018-08-16T10:02:23.499Z,48.90
2018-08-16T10:07:26.716Z,48.20
2018-08-16T10:12:29.935Z,49.10
2018-08-16T10:17:33.166Z,50.40
2018-08-16T10:22:36.425Z,49.40
2018-08-16T10:27:39.622Z,48.60
2018-08-16T10:32:42.854Z,47.50
2018-08-16T10:37:46.179Z,47.50
2018-08-16T10:42:49.438Z,49.00
2018-08-16T10:47:52.695Z,47.00
2018-08-16T10:52:55.910Z,46.40
2018-08-16T10:57:59.227Z,47.10
2018-08-16T11:03:02.438Z,46.70
2018-08-16T11:08:06.030Z,47.30
2018-08-16T11:13:09.214Z,47.90
2018-08-16T11:18:12.427Z,48.50
2018-08-16T11:23:15.640Z,47.80
2018-08-16T11:28:18.834Z,48.40
2018-08-16T11:33:22.031Z,48.80
2018-08-16T11:38:25.346Z,49.00
2018-08-16T11:43:28.542Z,50.90
2018-08-16T11:48:32.318Z,51.50
2018-08-16T11:53:35.531Z,52.70
2018-08-16T11:58:38.782Z,53.00
2018-08-16T12:03:42.014Z,52.30
2018-08-16T12:08:45.304Z,52.80
2018-08-16T12:13:48.531Z,52.80
2018-08-16T12:18:52.267Z,52.70
2018-08-16T12:23:55.503Z,53.40
2018-08-16T12:28:58.732Z,53.50
2018-08-16T12:34:01.946Z,53.40
2018-08-16T12:39:06.330Z,52.90
2018-08-16T12:44:09.523Z,53.90
2018-08-16T12:49:12.778Z,53.10
2018-08-16T12:54:15.982Z,53.10
2018-08-16T12:59:19.169Z,54.60
2018-08-16T13:04:22.384Z,56.00
2018-08-16T13:09:25.590Z,55.70
2018-08-16T13:14:28.799Z,56.30
2018-08-16T13:19:32.020Z,55.80
2018-08-16T13:24:35.262Z,55.60
2018-08-16T13:29:38.477Z,56.70
2018-08-16T13:34:42.345Z,56.10
2018-08-16T13:39:45.542Z,56.20
2018-08-16T13:44:48.746Z,56.60
2018-08-16T13:49:51.998Z,56.50
2018-08-16T13:54:55.307Z,56.40
2018-08-16T13:59:58.519Z,56.90
2018-08-16T14:05:01.733Z,57.60
2018-08-16T14:10:05.670Z,56.70
2018-08-16T14:15:08.870Z,56.80
2018-08-16T14:20:12.082Z,57.00
2018-08-16T14:25:15.314Z,57.60
2018-08-16T14:30:18.591Z,57.50
2018-08-16T14:35:21.820Z,57.30
2018-08-16T14:40:25.456Z,58.00
2018-08-16T14:45:28.648Z,57.50
2018-08-16T14:50:32.954Z,58.30
2018-08-16T14:55:36.470Z,57.90
2018-08-16T15:00:39.993Z,57.50
2018-08-16T15:05:43.206Z,57.40
2018-08-16T15:10:46.479Z,58.10
2018-08-16T15:15:49.646Z,58.40
2018-08-16T15:20:52.878Z,58.00
2018-08-16T15:25:56.096Z,57.20
2018-08-16T15:30:59.343Z,58.00
2018-08-16T15:36:02.568Z,57.30
2018-08-16T15:41:05.891Z,58.00
2018-08-16T15:46:09.244Z,57.20
2018-08-16T15:51:12.482Z,57.50
2018-08-16T15:56:15.931Z,58.10
2018-08-16T16:01:19.269Z,58.30
2018-08-16T16:06:22.671Z,58.00
2018-08-16T16:11:25.854Z,58.20
2018-08-16T16:16:29.059Z,57.40
2018-08-16T16:21:32.398Z,57.50
2018-08-16T16:26:35.696Z,58.50
2018-08-16T16:31:38.922Z,58.60
2018-08-16T16:36:42.706Z,58.70
2018-08-16T16:41:45.977Z,58.10
2018-08-16T16:46:49.159Z,58.40
2018-08-16T16:51:53.666Z,59.30
2018-08-16T16:56:57.538Z,59.80
2018-08-16T17:02:00.763Z,59.40
2018-08-16T17:07:04.068Z,59.90
2018-08-16T17:12:08.467Z,60.10
2018-08-16T17:17:11.686Z,60.30
2018-08-16T17:22:14.910Z,60.60
2018-08-16T17:27:18.146Z,59.50
2018-08-16T17:32:21.378Z,60.50
2018-08-16T17:37:24.672Z,61.50
2018-08-16T17:42:27.928Z,61.20
2018-08-16T17:47:31.148Z,62.30
2018-08-16T17:52:34.382Z,62.70
2018-08-16T17:57:37.606Z,63.30
2018-08-16T18:02:41.146Z,64.30
2018-08-16T18:07:44.375Z,64.20
2018-08-16T18:12:47.593Z,64.70
2018-08-16T18:17:50.814Z,66.40
2018-08-16T18:22:54.498Z,67.40
2018-08-16T18:27:57.754Z,68.10
2018-08-16T18:33:00.974Z,68.80
2018-08-16T18:38:04.218Z,69.10
2018-08-16T18:43:08.030Z,69.40
2018-08-16T18:48:11.655Z,70.60
2018-08-16T18:53:14.880Z,71.90
2018-08-16T18:58:18.078Z,72.60
2018-08-16T19:03:21.320Z,73.40
2018-08-16T19:08:24.563Z,73.80
2018-08-16T19:13:27.815Z,74.40
2018-08-16T19:18:31.069Z,74.60
2018-08-16T19:23:34.303Z,74.90
2018-08-16T19:28:37.554Z,75.60
2018-08-16T19:33:40.778Z,75.80
2018-08-16T19:38:43.989Z,76.90
2018-08-16T19:43:47.259Z,76.60
2018-08-16T19:48:50.468Z,77.30
2018-08-16T19:53:53.721Z,77.50
2018-08-16T19:58:56.954Z,77.70
2018-08-16T20:04:00.205Z,78.00
2018-08-16T20:09:03.686Z,78.40
2018-08-16T20:14:06.937Z,79.60
2018-08-16T20:19:10.206Z,80.40
2018-08-16T20:24:13.581Z,79.70
2018-08-16T20:29:16.728Z,80.70
2018-08-16T20:34:19.954Z,81.50
2018-08-16T20:39:23.178Z,81.30
2018-08-16T20:44:26.427Z,81.30
2018-08-16T20:49:29.998Z,81.60
2018-08-16T20:54:33.206Z,81.30
2018-08-16T20:59:36.430Z,81.10
2018-08-16T21:04:39.649Z,81.80
2018-08-16T21:09:43.258Z,82.90
2018-08-16T21:14:46.482Z,83.50
2018-08-16T21:19:49.720Z,83.60
2018-08-16T21:24:52.929Z,84.70
2018-08-16T21:29:56.154Z,86.40
2018-08-16T21:34:59.358Z,88.20
2018-08-16T21:40:02.853Z,89.50
2018-08-16T21:45:06.074Z,91.10
2018-08-16T21:50:09.339Z,90.50
2018-08-16T21:55:12.550Z,91.60
2018-08-16T22:00:28.101Z,91.90
2018-08-16T22:05:41.497Z,91.40
2018-08-16T22:10:44.666Z,92.60
2018-08-16T22:15:47.902Z,92.50
2018-08-16T22:20:51.124Z,91.90
2018-08-16T22:25:54.355Z,92.30
2018-08-16T22:30:57.966Z,93.20
2018-08-16T22:36:01.174Z,92.10
2018-08-16T22:41:04.443Z,91.20
2018-08-16T22:46:07.679Z,91.50
2018-08-16T22:51:10.918Z,91.30
2018-08-16T22:56:14.142Z,91.70
2018-08-16T23:01:17.394Z,91.30
2018-08-16T23:06:20.615Z,91.00
2018-08-16T23:11:23.853Z,91.80
2018-08-16T23:16:27.054Z,91.10
2018-08-16T23:21:30.258Z,91.50
2018-08-16T23:26:33.586Z,91.70
2018-08-16T23:31:36.798Z,90.90
2018-08-16T23:36:40.022Z,92.00
2018-08-16T23:41:43.218Z,91.90
2018-08-16T23:46:46.434Z,91.90
2018-08-16T23:51:49.638Z,93.00
2018-08-16T23:56:52.858Z,91.50
