createdAt,value
2018-10-18T00:00:39.870Z,21.40
2018-10-18T00:03:07.958Z,21.30
2018-10-18T00:05:36.146Z,21.30
2018-10-18T00:08:04.276Z,21.30
2018-10-18T00:10:32.398Z,21.30
2018-10-18T00:13:00.510Z,21.30
2018-10-18T00:15:28.574Z,21.30
2018-10-18T00:17:56.709Z,21.30
2018-10-18T00:20:24.858Z,21.20
2018-10-18T00:22:52.906Z,21.30
2018-10-18T00:25:21.047Z,21.20
2018-10-18T00:27:49.460Z,21.20
2018-10-18T00:30:17.576Z,21.20
2018-10-18T00:32:45.735Z,21.20
2018-10-18T00:35:13.873Z,21.20
2018-10-18T00:37:41.997Z,21.20
2018-10-18T00:40:11.814Z,21.20
2018-10-18T00:42:39.911Z,21.10
2018-10-18T00:45:08.928Z,21.10
2018-10-18T00:47:37.057Z,21.10
2018-10-18T00:50:06.098Z,21.10
2018-10-18T00:52:34.190Z,21.10
2018-10-18T00:55:02.239Z,21.10
2018-10-18T00:57:30.328Z,21.10
2018-10-18T00:59:58.459Z,21.10
2018-10-18T01:02:26.522Z,21.10
2018-10-18T01:04:54.718Z,21.10
2018-10-18T01:07:22.762Z,21.00
2018-10-18T01:09:50.858Z,21.00
2018-10-18T01:12:19.089Z,21.10
2018-10-18T01:14:47.031Z,21.00
2018-10-18T01:17:15.562Z,21.00
2018-10-18T01:19:43.657Z,21.00
2018-10-18T01:22:11.801Z,21.00
2018-10-18T01:24:39.934Z,21.00
2018-10-18T01:27:08.155Z,21.00
2018-10-18T01:29:36.306Z,21.00
2018-10-18T01:32:04.897Z,21.00
2018-10-18T01:34:33.038Z,21.00
2018-10-18T01:37:01.068Z,21.00
2018-10-18T01:39:29.162Z,20.90
2018-10-18T01:41:57.248Z,20.90
2018-10-18T01:44:25.384Z,20.90
2018-10-18T01:46:53.429Z,20.90
2018-10-18T01:49:21.542Z,20.90
2018-10-18T01:51:49.594Z,20.90
2018-10-18T01:54:17.754Z,20.90
2018-10-18T01:56:45.727Z,20.90
2018-10-18T01:59:13.818Z,20.80
2018-10-18T02:01:41.870Z,20.90
2018-10-18T02:04:09.919Z,20.80
2018-10-18T02:06:37.986Z,20.80
2018-10-18T02:09:08.299Z,20.80
2018-10-18T02:11:36.406Z,20.80
2018-10-18T02:14:04.658Z,20.80
2018-10-18T02:16:32.742Z,20.80
2018-10-18T02:19:01.122Z,20.80
2018-10-18T02:21:29.199Z,20.80
2018-10-18T02:23:57.286Z,20.80
2018-10-18T02:26:25.400Z,20.80
2018-10-18T02:28:53.454Z,20.80
2018-10-18T02:31:21.515Z,20.70
2018-10-18T02:33:49.590Z,20.70
2018-10-18T02:36:17.905Z,20.70
2018-10-18T02:38:45.811Z,20.70
2018-10-18T02:41:13.912Z,20.70
2018-10-18T02:43:42.027Z,20.70
2018-10-18T02:46:10.101Z,20.70
2018-10-18T02:48:38.199Z,20.70
2018-10-18T02:51:06.268Z,20.70
2018-10-18T02:53:34.439Z,20.60
2018-10-18T02:56:02.498Z,20.70
2018-10-18T02:58:30.550Z,20.70
2018-10-18T03:00:58.891Z,20.70
2018-10-18T03:03:26.985Z,20.70
2018-10-18T03:05:55.155Z,20.70
2018-10-18T03:08:23.225Z,20.60
2018-10-18T03:10:51.266Z,20.60
2018-10-18T03:13:19.326Z,20.70
2018-10-18T03:15:47.487Z,20.70
2018-10-18T03:18:15.624Z,20.60
2018-10-18T03:20:43.673Z,20.70
2018-10-18T03:23:11.790Z,20.70
2018-10-18T03:25:39.884Z,20.60
2018-10-18T03:28:08.007Z,20.70
2018-10-18T03:30:36.066Z,20.70
2018-10-18T03:33:04.478Z,20.60
2018-10-18T03:35:32.577Z,20.60
2018-10-18T03:38:00.674Z,20.60
2018-10-18T03:40:28.820Z,20.60
2018-10-18T03:42:56.895Z,20.60
2018-10-18T03:45:25.182Z,20.60
2018-10-18T03:47:53.273Z,19.80
2018-10-18T03:50:21.302Z,20.60
2018-10-18T03:52:49.394Z,20.60
2018-10-18T03:55:17.533Z,20.60
2018-10-18T03:57:45.626Z,20.60
2018-10-18T04:00:13.805Z,20.60
2018-10-18T04:02:41.883Z,20.60
2018-10-18T04:05:10.486Z,20.60
2018-10-18T04:07:38.655Z,20.60
2018-10-18T04:10:06.840Z,20.60
2018-10-18T04:12:34.998Z,20.60
2018-10-18T04:15:03.066Z,20.60
2018-10-18T04:17:31.250Z,20.60
2018-10-18T04:19:59.428Z,20.60
2018-10-18T04:22:27.586Z,20.60
2018-10-18T04:24:55.748Z,20.60
2018-10-18T04:27:23.795Z,20.60
2018-10-18T04:29:51.932Z,20.60
2018-10-18T04:32:20.034Z,20.60
2018-10-18T04:34:48.162Z,20.60
2018-10-18T04:37:16.253Z,20.60
2018-10-18T04:39:44.296Z,20.60
2018-10-18T04:42:12.368Z,20.60
2018-10-18T04:44:40.386Z,20.60
2018-10-18T04:47:08.516Z,20.60
2018-10-18T04:49:36.543Z,20.60
2018-10-18T04:52:04.754Z,20.60
2018-10-18T04:54:32.810Z,20.60
2018-10-18T04:57:00.970Z,20.60
2018-10-18T04:59:29.070Z,20.60
2018-10-18T05:01:57.142Z,20.60
2018-10-18T05:04:25.300Z,20.60
2018-10-18T05:06:53.557Z,20.60
2018-10-18T05:09:21.607Z,20.60
2018-10-18T05:11:49.827Z,20.60
2018-10-18T05:14:17.858Z,20.60
2018-10-18T05:16:45.959Z,20.60
2018-10-18T05:19:14.095Z,20.60
2018-10-18T05:21:42.098Z,20.60
2018-10-18T05:24:10.153Z,20.60
2018-10-18T05:26:38.210Z,20.60
2018-10-18T05:29:06.310Z,20.60
2018-10-18T05:31:34.426Z,20.60
2018-10-18T05:34:02.447Z,20.50
2018-10-18T05:36:30.570Z,20.60
2018-10-18T05:38:58.657Z,20.60
2018-10-18T05:41:26.740Z,20.60
2018-10-18T05:43:54.774Z,20.60
2018-10-18T05:46:22.842Z,20.60
2018-10-18T05:48:50.916Z,20.60
2018-10-18T05:51:18.999Z,20.60
2018-10-18T05:53:47.139Z,20.60
2018-10-18T05:56:15.082Z,20.60
2018-10-18T05:58:43.159Z,20.60
2018-10-18T06:01:11.323Z,20.50
2018-10-18T06:03:39.417Z,20.60
2018-10-18T06:06:07.466Z,20.50
2018-10-18T06:08:35.558Z,20.50
2018-10-18T06:11:15.123Z,20.50
2018-10-18T06:13:43.226Z,20.50
2018-10-18T06:16:11.300Z,20.60
2018-10-18T06:18:39.370Z,20.60
2018-10-18T06:21:07.434Z,20.60
2018-10-18T06:23:35.526Z,20.50
2018-10-18T06:26:03.591Z,20.50
2018-10-18T06:28:31.646Z,20.60
2018-10-18T06:30:59.794Z,20.60
2018-10-18T06:33:27.816Z,20.60
2018-10-18T06:35:55.887Z,20.60
2018-10-18T06:38:24.132Z,20.60
2018-10-18T06:40:52.262Z,20.60
2018-10-18T06:43:20.295Z,20.60
2018-10-18T06:45:48.389Z,20.60
2018-10-18T06:48:16.503Z,20.60
2018-10-18T06:50:44.580Z,20.60
2018-10-18T06:53:12.642Z,20.60
2018-10-18T06:55:40.728Z,20.60
2018-10-18T06:58:08.775Z,20.60
2018-10-18T07:00:36.866Z,20.60
2018-10-18T07:03:04.966Z,20.60
2018-10-18T07:05:33.027Z,20.60
2018-10-18T07:08:01.113Z,20.60
2018-10-18T07:10:29.251Z,20.60
2018-10-18T07:12:57.306Z,20.60
2018-10-18T07:15:25.361Z,20.60
2018-10-18T07:17:53.450Z,20.60
2018-10-18T07:20:21.530Z,20.60
2018-10-18T07:22:49.590Z,20.60
2018-10-18T07:25:17.750Z,20.60
2018-10-18T07:27:45.738Z,20.60
2018-10-18T07:30:14.511Z,20.60
2018-10-18T07:32:42.794Z,20.60
2018-10-18T07:35:12.158Z,20.60
2018-10-18T07:37:40.172Z,20.60
2018-10-18T07:40:11.450Z,20.60
2018-10-18T07:42:39.662Z,20.60
2018-10-18T07:45:08.513Z,20.60
2018-10-18T07:47:36.654Z,20.70
2018-10-18T07:50:05.012Z,20.70
2018-10-18T07:52:33.062Z,20.70
2018-10-18T07:55:01.208Z,20.70
2018-10-18T07:57:29.254Z,20.70
2018-10-18T07:59:57.362Z,20.80
2018-10-18T08:02:25.358Z,20.80
2018-10-18T08:04:53.410Z,20.80
2018-10-18T08:07:21.502Z,20.80
2018-10-18T08:09:49.600Z,20.80
2018-10-18T08:12:17.638Z,20.90
2018-10-18T08:14:45.694Z,20.90
2018-10-18T08:17:13.747Z,20.90
2018-10-18T08:19:41.783Z,20.90
2018-10-18T08:22:09.858Z,20.90
2018-10-18T08:24:37.906Z,21.00
2018-10-18T08:27:06.030Z,21.00
2018-10-18T08:29:34.130Z,21.00
2018-10-18T08:32:02.198Z,21.00
2018-10-18T08:34:30.336Z,21.00
2018-10-18T08:36:58.419Z,21.00
2018-10-18T08:39:26.655Z,21.00
2018-10-18T08:41:54.745Z,21.00
2018-10-18T08:44:22.866Z,21.00
2018-10-18T08:46:50.885Z,21.00
2018-10-18T08:49:19.017Z,21.00
2018-10-18T08:51:47.069Z,21.00
2018-10-18T08:54:15.173Z,21.10
2018-10-18T08:56:43.428Z,21.10
2018-10-18T08:59:11.534Z,21.10
2018-10-18T09:01:39.614Z,21.10
2018-10-18T09:04:07.684Z,21.10
2018-10-18T09:06:35.970Z,21.10
2018-10-18T09:09:05.558Z,21.10
2018-10-18T09:11:33.635Z,21.20
2018-10-18T09:14:01.700Z,21.20
2018-10-18T09:16:29.970Z,21.20
2018-10-18T09:18:58.121Z,21.10
2018-10-18T09:21:26.216Z,21.10
2018-10-18T09:23:54.386Z,21.20
2018-10-18T09:26:22.432Z,21.20
2018-10-18T09:28:50.498Z,21.20
2018-10-18T09:31:18.652Z,21.20
2018-10-18T09:33:46.742Z,21.20
2018-10-18T09:36:14.849Z,21.20
2018-10-18T09:38:43.050Z,21.20
2018-10-18T09:41:11.094Z,21.20
2018-10-18T09:43:39.146Z,21.30
2018-10-18T09:46:07.223Z,21.30
2018-10-18T09:48:35.426Z,21.30
2018-10-18T09:51:03.563Z,21.30
2018-10-18T09:53:31.669Z,21.30
2018-10-18T09:58:35.054Z,21.40
2018-10-18T10:01:08.497Z,21.40
2018-10-18T10:03:36.558Z,21.40
2018-10-18T10:06:05.022Z,21.50
2018-10-18T10:08:33.243Z,21.50
2018-10-18T10:11:01.419Z,21.50
2018-10-18T10:13:29.541Z,21.60
2018-10-18T10:15:57.620Z,21.50
2018-10-18T10:18:25.686Z,21.60
2018-10-18T10:20:53.765Z,21.60
2018-10-18T10:23:21.938Z,21.60
2018-10-18T10:25:49.999Z,21.70
2018-10-18T10:28:18.083Z,21.70
2018-10-18T10:30:46.170Z,21.70
2018-10-18T10:33:14.324Z,21.70
2018-10-18T10:35:42.581Z,21.70
2018-10-18T10:38:10.590Z,21.70
2018-10-18T10:40:38.707Z,21.70
2018-10-18T10:43:06.811Z,21.70
2018-10-18T10:45:34.927Z,21.80
2018-10-18T10:48:03.049Z,21.80
2018-10-18T10:50:31.115Z,21.90
2018-10-18T10:52:59.254Z,22.00
2018-10-18T10:55:27.342Z,22.00
2018-10-18T10:57:55.732Z,22.10
2018-10-18T11:01:17.548Z,22.10
2018-10-18T11:03:46.043Z,22.10
2018-10-18T11:06:14.407Z,22.10
2018-10-18T11:08:42.407Z,22.10
2018-10-18T11:11:11.612Z,22.10
2018-10-18T11:13:39.771Z,22.10
2018-10-18T11:16:08.160Z,22.20
2018-10-18T11:18:37.162Z,22.30
2018-10-18T11:21:06.342Z,22.40
2018-10-18T11:23:34.882Z,22.40
2018-10-18T11:26:03.431Z,22.50
2018-10-18T11:28:31.574Z,22.50
2018-10-18T11:30:59.687Z,22.50
2018-10-18T11:33:27.787Z,22.50
2018-10-18T11:35:55.894Z,22.40
2018-10-18T11:38:23.966Z,22.40
2018-10-18T11:40:52.066Z,22.40
2018-10-18T11:43:20.246Z,22.40
2018-10-18T11:45:48.353Z,22.40
2018-10-18T11:48:16.591Z,22.40
2018-10-18T11:50:44.804Z,22.50
2018-10-18T11:53:12.970Z,22.50
2018-10-18T11:55:41.101Z,22.60
2018-10-18T11:58:10.126Z,22.60
2018-10-18T12:00:38.251Z,22.70
2018-10-18T12:03:06.370Z,22.70
2018-10-18T12:05:34.450Z,22.70
2018-10-18T12:08:02.590Z,22.60
2018-10-18T12:10:30.657Z,22.50
2018-10-18T12:12:58.726Z,22.50
2018-10-18T12:15:26.831Z,22.40
2018-10-18T12:17:54.942Z,22.50
2018-10-18T12:20:23.023Z,22.50
2018-10-18T12:22:51.192Z,22.60
2018-10-18T12:25:19.286Z,22.70
2018-10-18T12:27:47.394Z,22.70
2018-10-18T12:30:15.750Z,22.80
2018-10-18T12:32:43.817Z,22.80
2018-10-18T12:35:12.060Z,22.80
2018-10-18T12:37:39.954Z,22.80
2018-10-18T12:40:08.646Z,22.80
2018-10-18T12:42:38.319Z,22.70
2018-10-18T12:45:07.840Z,22.70
2018-10-18T12:47:36.010Z,22.60
2018-10-18T12:50:04.135Z,22.50
2018-10-18T12:52:32.246Z,22.50
2018-10-18T12:55:00.312Z,22.60
2018-10-18T12:57:28.474Z,22.70
2018-10-18T12:59:56.572Z,22.80
2018-10-18T13:02:24.719Z,22.80
2018-10-18T13:04:52.754Z,22.80
2018-10-18T13:07:20.859Z,22.80
2018-10-18T13:09:48.956Z,22.70
2018-10-18T13:12:17.150Z,22.60
2018-10-18T13:14:45.224Z,22.60
2018-10-18T13:17:13.327Z,22.50
2018-10-18T13:19:41.398Z,22.50
2018-10-18T13:22:10.978Z,22.50
2018-10-18T13:24:39.104Z,22.60
2018-10-18T13:27:07.259Z,22.60
2018-10-18T13:29:35.358Z,22.70
2018-10-18T13:32:03.553Z,22.70
2018-10-18T13:34:31.670Z,22.70
2018-10-18T13:36:59.805Z,22.70
2018-10-18T13:39:27.913Z,22.60
2018-10-18T13:41:56.023Z,22.60
2018-10-18T13:44:24.198Z,22.60
2018-10-18T13:46:52.351Z,22.60
2018-10-18T13:49:20.478Z,22.60
2018-10-18T13:51:48.550Z,22.60
2018-10-18T13:54:17.185Z,22.70
2018-10-18T13:56:45.308Z,22.70
2018-10-18T13:59:25.014Z,22.60
2018-10-18T14:01:53.056Z,22.60
2018-10-18T14:04:21.161Z,22.60
2018-10-18T14:06:49.354Z,22.60
2018-10-18T14:09:17.561Z,22.60
2018-10-18T14:11:46.398Z,22.60
2018-10-18T14:14:14.644Z,22.60
2018-10-18T14:16:42.789Z,22.60
2018-10-18T14:19:10.854Z,22.60
2018-10-18T14:21:38.963Z,22.60
2018-10-18T14:24:07.124Z,22.60
2018-10-18T14:26:35.207Z,22.60
2018-10-18T14:29:03.359Z,22.60
2018-10-18T14:31:31.386Z,22.60
2018-10-18T14:33:59.542Z,22.60
2018-10-18T14:36:27.635Z,22.60
2018-10-18T14:38:55.967Z,22.60
2018-10-18T14:41:24.156Z,22.60
2018-10-18T14:43:52.405Z,22.60
2018-10-18T14:46:20.408Z,22.60
2018-10-18T14:48:48.507Z,22.60
2018-10-18T14:51:16.562Z,22.60
2018-10-18T14:53:44.662Z,22.60
2018-10-18T14:56:13.200Z,22.60
2018-10-18T14:58:41.190Z,22.60
2018-10-18T15:01:09.534Z,22.60
2018-10-18T15:03:38.064Z,22.60
2018-10-18T15:06:06.151Z,22.60
2018-10-18T15:08:34.227Z,22.60
2018-10-18T15:11:02.327Z,22.50
2018-10-18T15:13:30.386Z,22.50
2018-10-18T15:15:58.487Z,22.50
2018-10-18T15:18:26.563Z,22.50
2018-10-18T15:20:54.640Z,22.50
2018-10-18T15:23:22.708Z,22.50
2018-10-18T15:25:51.068Z,22.50
2018-10-18T15:28:19.006Z,22.40
2018-10-18T15:30:47.058Z,22.40
2018-10-18T15:33:15.191Z,22.40
2018-10-18T15:35:43.218Z,22.40
2018-10-18T15:38:11.433Z,22.40
2018-10-18T15:40:39.412Z,22.30
2018-10-18T15:43:08.596Z,22.30
2018-10-18T15:45:36.722Z,22.30
2018-10-18T15:48:04.800Z,22.30
2018-10-18T15:50:32.994Z,22.30
2018-10-18T15:53:01.269Z,22.30
2018-10-18T15:55:29.348Z,22.30
2018-10-18T15:57:57.475Z,22.20
2018-10-18T16:00:25.654Z,22.20
2018-10-18T16:02:53.662Z,22.20
2018-10-18T16:05:21.746Z,22.10
2018-10-18T16:07:49.986Z,22.10
2018-10-18T16:10:18.090Z,22.10
2018-10-18T16:12:46.205Z,22.00
2018-10-18T16:15:14.294Z,22.00
2018-10-18T16:17:42.559Z,22.00
2018-10-18T16:20:10.765Z,21.90
2018-10-18T16:22:39.410Z,21.90
2018-10-18T16:25:08.342Z,21.90
2018-10-18T16:27:36.412Z,21.80
2018-10-18T16:30:04.952Z,21.80
2018-10-18T16:32:33.149Z,21.80
2018-10-18T16:35:01.210Z,21.70
2018-10-18T16:37:29.281Z,21.70
2018-10-18T16:39:57.345Z,21.70
2018-10-18T16:42:25.448Z,21.60
2018-10-18T16:44:53.570Z,21.60
2018-10-18T16:47:21.668Z,21.60
2018-10-18T16:49:49.774Z,21.60
2018-10-18T16:52:18.007Z,21.50
2018-10-18T16:54:46.003Z,21.50
2018-10-18T16:57:14.107Z,21.50
2018-10-18T16:59:42.232Z,21.50
2018-10-18T17:02:10.372Z,21.50
2018-10-18T17:04:38.473Z,21.40
2018-10-18T17:07:06.567Z,21.40
2018-10-18T17:09:34.660Z,21.40
2018-10-18T17:12:02.893Z,21.40
2018-10-18T17:14:30.894Z,21.40
2018-10-18T17:16:58.963Z,21.40
2018-10-18T17:19:27.034Z,21.40
2018-10-18T17:21:55.418Z,21.30
2018-10-18T17:24:23.483Z,21.30
2018-10-18T17:26:51.682Z,21.30
2018-10-18T17:29:19.810Z,21.30
2018-10-18T17:31:47.878Z,21.20
2018-10-18T17:34:16.053Z,21.20
2018-10-18T17:36:44.052Z,21.20
2018-10-18T17:39:12.098Z,21.20
2018-10-18T17:41:40.243Z,21.20
2018-10-18T17:44:09.060Z,21.20
2018-10-18T17:46:37.834Z,21.10
2018-10-18T17:49:06.209Z,21.10
2018-10-18T17:51:34.279Z,21.10
2018-10-18T17:54:02.405Z,21.10
2018-10-18T17:56:30.470Z,21.10
2018-10-18T17:58:58.565Z,21.10
2018-10-18T18:01:26.658Z,21.00
2018-10-18T18:03:54.779Z,21.00
2018-10-18T18:06:23.296Z,21.10
2018-10-18T18:08:51.185Z,21.10
2018-10-18T18:11:19.283Z,21.00
2018-10-18T18:13:47.380Z,21.00
2018-10-18T18:16:15.450Z,21.00
2018-10-18T18:18:43.757Z,21.00
2018-10-18T18:21:11.868Z,21.00
2018-10-18T18:23:40.009Z,20.90
2018-10-18T18:26:08.118Z,20.90
2018-10-18T18:28:36.243Z,20.90
2018-10-18T18:31:04.795Z,20.90
2018-10-18T18:33:32.954Z,20.90
2018-10-18T18:36:02.034Z,20.90
2018-10-18T18:38:30.373Z,20.90
2018-10-18T18:40:58.622Z,20.90
2018-10-18T18:43:26.786Z,20.90
2018-10-18T18:45:55.282Z,20.80
2018-10-18T18:48:23.387Z,20.80
2018-10-18T18:50:51.718Z,20.80
2018-10-18T18:53:19.879Z,20.80
2018-10-18T18:55:47.953Z,20.80
2018-10-18T18:58:16.187Z,20.80
2018-10-18T19:00:44.359Z,20.80
2018-10-18T19:03:12.469Z,20.80
2018-10-18T19:05:40.701Z,20.70
2018-10-18T19:08:08.855Z,20.70
2018-10-18T19:10:37.012Z,20.70
2018-10-18T19:13:05.465Z,20.70
2018-10-18T19:15:33.515Z,20.70
2018-10-18T19:18:01.644Z,20.70
2018-10-18T19:20:29.733Z,20.70
2018-10-18T19:22:57.909Z,20.60
2018-10-18T19:25:25.967Z,20.60
2018-10-18T19:27:54.034Z,20.60
2018-10-18T19:30:22.196Z,20.60
2018-10-18T19:32:50.934Z,20.60
2018-10-18T19:35:19.068Z,20.60
2018-10-18T19:37:47.266Z,20.60
2018-10-18T19:40:15.310Z,20.60
2018-10-18T19:42:43.359Z,20.60
2018-10-18T19:45:11.480Z,20.50
2018-10-18T19:47:39.934Z,20.50
2018-10-18T19:50:08.313Z,20.50
2018-10-18T19:52:36.477Z,20.50
2018-10-18T19:55:04.974Z,20.50
2018-10-18T19:57:33.222Z,20.50
2018-10-18T20:00:01.437Z,20.50
2018-10-18T20:02:29.671Z,20.50
2018-10-18T20:04:57.814Z,20.50
2018-10-18T20:07:25.922Z,20.50
2018-10-18T20:09:54.056Z,20.50
2018-10-18T20:12:22.222Z,20.40
2018-10-18T20:14:50.402Z,20.40
2018-10-18T20:17:18.557Z,20.40
2018-10-18T20:19:46.669Z,20.40
2018-10-18T20:22:14.755Z,20.40
2018-10-18T20:24:43.068Z,20.30
2018-10-18T20:27:11.405Z,20.30
2018-10-18T20:29:39.506Z,20.20
2018-10-18T20:32:07.659Z,20.30
2018-10-18T20:34:35.662Z,20.20
2018-10-18T20:37:03.751Z,20.30
2018-10-18T20:39:31.845Z,20.20
2018-10-18T20:41:59.909Z,20.30
2018-10-18T20:44:28.138Z,20.20
2018-10-18T20:46:56.367Z,20.20
2018-10-18T20:49:24.294Z,20.20
2018-10-18T20:51:52.358Z,20.20
2018-10-18T20:54:20.451Z,20.20
2018-10-18T20:56:48.523Z,20.20
2018-10-18T20:59:16.633Z,20.20
2018-10-18T21:01:44.689Z,20.20
2018-10-18T21:04:12.750Z,20.10
2018-10-18T21:06:41.129Z,20.10
2018-10-18T21:09:10.091Z,20.10
2018-10-18T21:11:38.206Z,20.10
2018-10-18T21:14:06.322Z,20.00
2018-10-18T21:16:34.474Z,20.00
2018-10-18T21:19:02.671Z,20.00
2018-10-18T21:21:30.807Z,20.00
2018-10-18T21:23:58.974Z,20.00
2018-10-18T21:26:27.044Z,20.00
2018-10-18T21:28:55.178Z,20.00
2018-10-18T21:31:23.393Z,20.00
2018-10-18T21:33:51.661Z,20.00
2018-10-18T21:36:19.738Z,19.90
2018-10-18T21:38:47.850Z,19.90
2018-10-18T21:41:15.975Z,19.90
2018-10-18T21:43:44.047Z,19.90
2018-10-18T21:46:12.111Z,19.90
2018-10-18T21:48:40.395Z,19.90
2018-10-18T21:51:08.491Z,19.90
2018-10-18T21:53:36.594Z,19.90
2018-10-18T21:56:05.110Z,19.90
2018-10-18T21:58:33.170Z,19.90
2018-10-18T22:01:01.356Z,19.80
2018-10-18T22:03:29.415Z,19.80
2018-10-18T22:05:57.470Z,19.80
2018-10-18T22:08:25.540Z,19.70
2018-10-18T22:10:53.633Z,19.70
2018-10-18T22:13:21.791Z,19.80
2018-10-18T22:15:49.858Z,19.90
2018-10-18T22:18:17.930Z,19.80
2018-10-18T22:20:46.558Z,19.80
2018-10-18T22:23:14.726Z,19.90
2018-10-18T22:25:42.730Z,19.90
2018-10-18T22:28:10.800Z,19.80
2018-10-18T22:30:38.853Z,19.70
2018-10-18T22:33:06.958Z,19.70
2018-10-18T22:35:35.040Z,19.70
2018-10-18T22:38:03.117Z,19.70
2018-10-18T22:40:31.203Z,19.70
2018-10-18T22:42:59.265Z,19.70
2018-10-18T22:45:27.327Z,19.70
2018-10-18T22:47:55.389Z,19.70
2018-10-18T22:50:23.510Z,19.60
2018-10-18T22:52:51.711Z,19.60
2018-10-18T22:55:20.450Z,19.60
2018-10-18T22:57:48.636Z,19.50
2018-10-18T23:00:16.792Z,19.50
2018-10-18T23:02:44.886Z,19.50
2018-10-18T23:05:13.026Z,19.50
2018-10-18T23:07:41.047Z,19.50
2018-10-18T23:10:09.083Z,19.50
2018-10-18T23:12:37.703Z,19.40
2018-10-18T23:15:08.354Z,19.40
2018-10-18T23:17:36.473Z,19.40
2018-10-18T23:20:06.677Z,19.30
2018-10-18T23:22:34.754Z,19.30
2018-10-18T23:25:02.843Z,19.30
2018-10-18T23:27:32.114Z,19.30
2018-10-18T23:30:00.167Z,19.30
2018-10-18T23:32:28.226Z,19.30
2018-10-18T23:34:56.414Z,19.20
2018-10-18T23:37:24.460Z,19.20
2018-10-18T23:39:52.542Z,19.20
2018-10-18T23:42:20.626Z,19.20
2018-10-18T23:44:48.676Z,19.20
2018-10-18T23:47:16.776Z,19.20
2018-10-18T23:49:44.816Z,19.20
2018-10-18T23:52:12.874Z,19.20
2018-10-18T23:54:41.042Z,19.10
2018-10-18T23:57:09.220Z,19.10
2018-10-18T23:59:37.250Z,19.10
