createdAt,value
2022-12-23T00:01:45.633Z,33.29
2022-12-23T04:07:58.663Z,10.44
2022-12-23T04:10:25.049Z,9.71
2022-12-23T04:12:51.427Z,9.28
2022-12-23T04:15:17.829Z,9.23
2022-12-23T04:17:44.212Z,9.72
2022-12-23T04:20:10.632Z,9.33
2022-12-23T04:22:37.017Z,8.89
2022-12-23T04:25:03.430Z,8.98
2022-12-23T04:27:29.821Z,8.65
2022-12-23T04:29:56.214Z,8.77
2022-12-23T04:32:22.613Z,8.74
2022-12-23T04:34:48.998Z,8.86
2022-12-23T04:37:15.380Z,8.25
2022-12-23T04:39:41.771Z,8.41
2022-12-23T04:42:08.181Z,8.01
2022-12-23T04:44:34.617Z,8.02
2022-12-23T04:47:01.020Z,8.38
2022-12-23T04:49:27.429Z,7.77
2022-12-23T04:51:53.822Z,8.22
2022-12-23T04:54:20.193Z,8.17
2022-12-23T04:56:46.667Z,7.88
2022-12-23T04:59:13.048Z,7.54
2022-12-23T05:01:39.526Z,7.45
2022-12-23T05:04:06.095Z,7.46
2022-12-23T05:06:32.471Z,7.63
2022-12-23T05:08:58.855Z,7.19
2022-12-23T05:11:25.238Z,7.40
2022-12-23T05:13:51.654Z,7.20
2022-12-23T05:16:18.148Z,6.95
2022-12-23T05:18:44.546Z,6.95
2022-12-23T05:21:10.946Z,6.68
2022-12-23T05:23:37.322Z,6.46
2022-12-23T05:26:03.707Z,6.69
2022-12-23T05:28:30.099Z,6.63
2022-12-23T05:30:56.477Z,6.62
2022-12-23T05:33:22.889Z,6.61
2022-12-23T05:35:49.311Z,6.27
2022-12-23T05:38:15.688Z,6.47
2022-12-23T05:40:42.072Z,6.07
2022-12-23T05:43:08.548Z,6.46
2022-12-23T05:45:34.985Z,6.52
2022-12-23T05:48:01.404Z,6.28
2022-12-23T05:50:27.779Z,6.12
2022-12-23T05:52:54.180Z,6.16
2022-12-23T05:55:20.571Z,6.20
2022-12-23T05:57:46.968Z,5.95
2022-12-23T06:00:13.979Z,5.91
2022-12-23T06:02:40.512Z,5.88
2022-12-23T06:05:07.039Z,5.95
2022-12-23T06:07:33.436Z,5.98
2022-12-23T06:09:59.821Z,5.66
2022-12-23T06:12:26.189Z,5.64
2022-12-23T06:14:52.583Z,5.56
2022-12-23T06:17:18.962Z,5.54
2022-12-23T06:19:45.337Z,5.39
2022-12-23T06:22:11.714Z,5.41
2022-12-23T06:24:38.082Z,5.23
2022-12-23T06:27:04.447Z,5.23
2022-12-23T06:29:30.830Z,5.20
2022-12-23T06:31:57.353Z,4.87
2022-12-23T06:34:23.763Z,5.06
2022-12-23T06:36:50.131Z,5.07
2022-12-23T06:39:16.508Z,5.10
2022-12-23T06:41:42.901Z,5.00
2022-12-23T06:44:09.313Z,4.66
2022-12-23T06:46:35.705Z,4.50
2022-12-23T06:49:04.917Z,4.72
2022-12-23T06:51:33.967Z,4.66
2022-12-23T06:54:00.362Z,4.53
2022-12-23T06:56:26.737Z,4.45
2022-12-23T06:58:53.123Z,4.62
2022-12-23T07:01:19.575Z,4.48
2022-12-23T07:03:46.002Z,4.03
2022-12-23T07:06:12.406Z,3.81
2022-12-23T07:08:38.784Z,3.56
2022-12-23T07:11:05.160Z,3.78
2022-12-23T07:13:31.545Z,3.69
2022-12-23T07:15:57.934Z,3.67
2022-12-23T07:18:24.311Z,3.76
2022-12-23T07:20:50.703Z,3.55
2022-12-23T07:23:17.185Z,3.71
2022-12-23T07:25:43.570Z,3.51
2022-12-23T07:28:09.955Z,3.57
2022-12-23T07:30:36.370Z,3.80
2022-12-23T07:33:02.793Z,3.70
2022-12-23T07:35:29.180Z,3.66
2022-12-23T07:37:55.552Z,3.82
2022-12-23T07:40:21.940Z,3.75
2022-12-23T07:42:48.318Z,3.62
2022-12-23T07:45:14.709Z,3.26
2022-12-23T07:47:41.088Z,3.54
2022-12-23T07:50:07.474Z,3.55
2022-12-23T07:52:33.883Z,3.44
2022-12-23T07:55:00.261Z,3.53
2022-12-23T07:57:26.622Z,3.61
2022-12-23T07:59:53.000Z,3.31
2022-12-23T08:02:19.645Z,3.49
2022-12-23T08:04:46.615Z,3.49
2022-12-23T08:07:13.154Z,3.18
2022-12-23T08:09:39.616Z,3.43
2022-12-23T08:12:05.985Z,3.58
2022-12-23T08:14:32.361Z,3.11
2022-12-23T08:16:58.794Z,3.45
2022-12-23T08:19:25.179Z,3.20
2022-12-23T08:21:51.567Z,3.06
2022-12-23T08:24:17.944Z,3.18
2022-12-23T08:26:44.309Z,3.30
2022-12-23T08:29:10.681Z,3.25
2022-12-23T08:31:37.066Z,2.87
2022-12-23T08:34:03.439Z,3.16
2022-12-23T08:36:29.825Z,3.36
2022-12-23T08:38:56.196Z,3.35
2022-12-23T08:41:22.590Z,3.26
2022-12-23T08:43:49.007Z,3.20
2022-12-23T08:46:15.447Z,3.28
2022-12-23T08:48:48.621Z,3.54
2022-12-23T08:51:15.705Z,3.22
2022-12-23T08:53:42.082Z,3.40
2022-12-23T08:56:08.469Z,3.16
2022-12-23T08:58:34.892Z,3.12
2022-12-23T09:01:01.311Z,3.49
2022-12-23T09:03:27.830Z,3.45
2022-12-23T09:05:54.310Z,3.55
2022-12-23T09:08:20.705Z,3.21
2022-12-23T09:10:47.079Z,3.42
2022-12-23T09:13:19.938Z,3.67
2022-12-23T09:15:51.542Z,3.36
2022-12-23T09:18:17.974Z,3.37
2022-12-23T09:20:44.376Z,3.46
2022-12-23T09:23:10.751Z,3.70
2022-12-23T09:25:37.146Z,3.62
2022-12-23T09:28:03.541Z,3.35
2022-12-23T09:30:29.936Z,3.78
2022-12-23T09:32:56.310Z,3.47
2022-12-23T09:35:22.721Z,3.86
2022-12-23T09:37:49.110Z,3.71
2022-12-23T09:40:15.502Z,3.90
2022-12-23T09:42:41.897Z,3.97
2022-12-23T09:45:08.366Z,3.88
2022-12-23T09:47:34.752Z,3.98
2022-12-23T09:50:01.132Z,4.30
2022-12-23T09:52:27.557Z,4.20
2022-12-23T09:54:53.942Z,4.37
2022-12-23T09:57:20.317Z,4.66
2022-12-23T09:59:46.701Z,4.63
2022-12-23T10:02:13.125Z,4.71
2022-12-23T10:04:39.624Z,5.03
2022-12-23T10:07:06.008Z,4.78
2022-12-23T10:09:32.394Z,5.17
2022-12-23T10:11:58.775Z,4.99
2022-12-23T10:14:25.148Z,5.53
2022-12-23T10:16:51.519Z,5.48
2022-12-23T10:19:17.931Z,5.72
2022-12-23T10:21:47.586Z,6.16
2022-12-23T10:24:14.419Z,6.15
2022-12-23T10:26:40.812Z,6.79
2022-12-23T10:29:07.179Z,6.87
2022-12-23T10:31:41.490Z,6.78
2022-12-23T10:34:08.002Z,6.89
2022-12-23T10:36:34.435Z,7.06
2022-12-23T10:39:00.863Z,6.88
2022-12-23T10:41:27.251Z,7.07
2022-12-23T10:43:53.615Z,7.11
2022-12-23T10:46:20.046Z,7.77
2022-12-23T10:48:46.456Z,7.67
2022-12-23T10:51:12.822Z,7.60
2022-12-23T10:53:39.221Z,8.89
2022-12-23T10:56:05.631Z,9.39
2022-12-23T10:58:32.021Z,10.36
2022-12-23T11:00:58.431Z,11.58
2022-12-23T11:03:24.974Z,13.03
2022-12-23T11:05:51.514Z,14.52
2022-12-23T11:08:17.933Z,16.05
2022-12-23T11:10:44.343Z,17.53
2022-12-23T11:13:10.826Z,19.80
2022-12-23T11:15:37.221Z,21.26
2022-12-23T11:18:03.646Z,23.86
2022-12-23T11:20:30.089Z,25.80
2022-12-23T11:22:56.524Z,27.56
2022-12-23T11:25:22.934Z,29.18
2022-12-23T11:27:49.340Z,31.69
2022-12-23T11:30:15.752Z,33.39
2022-12-23T11:32:42.138Z,34.32
2022-12-23T11:35:08.633Z,35.52
2022-12-23T11:37:35.062Z,37.09
2022-12-23T11:40:01.474Z,38.42
2022-12-23T11:42:27.931Z,39.26
2022-12-23T11:44:54.334Z,41.45
2022-12-23T11:47:20.756Z,42.00
2022-12-23T11:49:47.165Z,44.03
2022-12-23T11:52:14.482Z,45.62
2022-12-23T11:54:40.865Z,46.63
2022-12-23T11:57:07.804Z,46.90
2022-12-23T11:59:34.255Z,49.00
2022-12-23T12:02:00.737Z,48.21
2022-12-23T12:04:27.215Z,49.62
2022-12-23T12:06:56.597Z,49.54
2022-12-23T12:09:23.279Z,49.83
2022-12-23T12:11:49.669Z,49.92
2022-12-23T12:14:16.066Z,51.38
2022-12-23T12:16:42.520Z,52.01
2022-12-23T12:19:08.929Z,51.69
2022-12-23T12:21:35.350Z,51.46
2022-12-23T12:24:18.391Z,50.99
2022-12-23T12:26:45.822Z,49.69
2022-12-23T12:29:12.198Z,50.50
2022-12-23T12:31:38.609Z,49.67
2022-12-23T12:34:05.000Z,49.53
2022-12-23T12:36:31.420Z,50.54
2022-12-23T12:38:57.879Z,49.95
2022-12-23T12:41:24.296Z,49.15
2022-12-23T12:43:50.674Z,49.04
2022-12-23T12:46:17.219Z,48.51
2022-12-23T12:48:43.643Z,47.20
2022-12-23T12:51:10.077Z,46.92
2022-12-23T12:53:36.512Z,46.39
2022-12-23T12:56:02.907Z,44.39
2022-12-23T12:58:29.356Z,44.34
2022-12-23T13:00:55.774Z,43.78
2022-12-23T13:03:22.213Z,42.34
2022-12-23T13:05:53.732Z,42.05
2022-12-23T13:08:20.893Z,40.16
2022-12-23T13:10:47.268Z,39.46
2022-12-23T13:13:14.445Z,39.32
2022-12-23T13:15:40.913Z,38.72
2022-12-23T13:18:07.740Z,37.97
2022-12-23T13:20:34.143Z,37.44
2022-12-23T13:23:20.835Z,36.38
2022-12-23T13:25:46.916Z,34.94
2022-12-23T13:28:13.291Z,33.63
2022-12-23T13:30:39.712Z,33.29
2022-12-23T13:33:06.173Z,32.56
2022-12-23T13:35:32.575Z,32.49
2022-12-23T13:37:58.977Z,31.04
2022-12-23T13:40:25.353Z,30.08
2022-12-23T13:42:51.738Z,31.04
2022-12-23T13:45:18.187Z,29.16
2022-12-23T13:47:44.590Z,28.51
2022-12-23T13:50:10.977Z,28.48
2022-12-23T13:52:37.370Z,28.06
2022-12-23T13:55:03.765Z,27.54
2022-12-23T13:57:30.177Z,26.60
2022-12-23T14:00:03.006Z,25.90
2022-12-23T14:02:31.660Z,25.64
2022-12-23T14:04:58.110Z,25.27
2022-12-23T14:07:24.520Z,24.08
2022-12-23T14:09:50.916Z,22.73
2022-12-23T14:12:17.317Z,22.54
2022-12-23T14:14:43.711Z,22.32
2022-12-23T14:17:10.091Z,21.23
2022-12-23T14:19:36.498Z,20.59
2022-12-23T14:22:02.891Z,21.40
2022-12-23T14:24:29.292Z,20.56
2022-12-23T14:26:55.680Z,20.38
2022-12-23T14:29:22.086Z,19.71
2022-12-23T14:31:48.567Z,19.24
2022-12-23T14:34:15.005Z,18.70
2022-12-23T14:36:41.482Z,17.74
2022-12-23T14:39:07.944Z,18.47
2022-12-23T14:41:34.330Z,17.76
2022-12-23T14:44:00.710Z,16.95
2022-12-23T14:46:27.180Z,16.87
2022-12-23T14:49:09.901Z,16.85
2022-12-23T14:51:40.041Z,16.51
2022-12-23T14:54:06.446Z,15.58
2022-12-23T14:56:32.843Z,16.42
2022-12-23T14:58:59.255Z,15.40
2022-12-23T15:01:25.663Z,15.55
2022-12-23T15:03:57.554Z,14.35
2022-12-23T15:06:27.269Z,14.36
2022-12-23T15:08:53.671Z,13.72
2022-12-23T15:11:20.079Z,13.44
2022-12-23T15:13:46.483Z,13.75
2022-12-23T15:16:12.975Z,13.42
2022-12-23T15:18:39.385Z,13.13
2022-12-23T15:21:05.873Z,13.56
2022-12-23T15:23:32.261Z,12.56
2022-12-23T15:25:58.667Z,12.83
2022-12-23T15:28:25.068Z,12.84
2022-12-23T15:30:51.489Z,12.95
2022-12-23T15:33:51.893Z,12.48
2022-12-23T15:36:05.370Z,12.41
2022-12-23T15:38:31.777Z,12.16
2022-12-23T15:40:58.151Z,11.27
2022-12-23T15:43:24.521Z,11.80
2022-12-23T15:45:50.923Z,11.21
2022-12-23T15:48:17.318Z,10.98
2022-12-23T15:50:43.722Z,10.79
2022-12-23T15:53:10.120Z,10.88
2022-12-23T15:55:36.518Z,9.91
2022-12-23T15:58:02.970Z,10.15
2022-12-23T16:00:29.361Z,9.80
2022-12-23T16:03:01.019Z,10.28
2022-12-23T16:05:28.407Z,9.84
2022-12-23T16:07:54.806Z,9.84
2022-12-23T16:10:21.227Z,9.49
2022-12-23T16:12:47.621Z,9.66
2022-12-23T16:15:14.015Z,9.60
2022-12-23T16:17:40.421Z,9.59
2022-12-23T16:20:06.798Z,9.20
2022-12-23T16:22:33.173Z,9.13
2022-12-23T16:24:59.548Z,9.06
2022-12-23T16:27:25.935Z,9.27
2022-12-23T16:29:52.337Z,9.23
2022-12-23T16:32:19.209Z,9.07
2022-12-23T16:34:45.691Z,8.82
2022-12-23T16:37:12.097Z,8.85
2022-12-23T16:39:38.491Z,8.90
2022-12-23T16:42:04.883Z,9.14
2022-12-23T16:44:31.283Z,9.11
2022-12-23T16:46:57.680Z,9.21
2022-12-23T16:49:29.519Z,9.07
2022-12-23T16:51:57.728Z,9.56
2022-12-23T16:54:24.092Z,9.02
2022-12-23T16:56:50.466Z,9.65
2022-12-23T16:59:16.876Z,8.72
2022-12-23T17:01:43.407Z,9.10
2022-12-23T17:04:09.901Z,9.73
2022-12-23T17:06:36.281Z,9.88
2022-12-23T17:09:02.685Z,10.44
2022-12-23T17:11:29.084Z,11.19
2022-12-23T17:13:59.730Z,11.77
2022-12-23T17:16:30.477Z,11.36
2022-12-23T17:18:56.900Z,12.81
2022-12-23T17:21:23.290Z,13.20
2022-12-23T17:23:49.690Z,13.75
2022-12-23T17:26:16.069Z,13.66
2022-12-23T17:28:42.450Z,14.31
2022-12-23T17:31:14.392Z,14.64
2022-12-23T17:33:41.852Z,14.92
2022-12-23T17:36:08.296Z,15.30
2022-12-23T17:38:34.733Z,16.77
2022-12-23T17:41:01.114Z,17.74
2022-12-23T17:43:27.520Z,19.07
2022-12-23T17:45:53.963Z,21.34
2022-12-23T17:48:24.163Z,21.64
2022-12-23T17:50:53.036Z,23.03
2022-12-23T17:53:19.470Z,24.63
2022-12-23T17:55:45.884Z,24.92
2022-12-23T17:58:12.298Z,26.18
2022-12-23T18:00:38.706Z,26.34
2022-12-23T18:03:05.104Z,27.98
2022-12-23T18:05:31.523Z,28.94
2022-12-23T18:07:57.924Z,29.00
2022-12-23T18:10:24.322Z,29.60
2022-12-23T18:12:50.725Z,30.41
2022-12-23T18:15:17.110Z,30.69
2022-12-23T18:17:43.514Z,31.92
2022-12-23T18:20:09.920Z,33.10
2022-12-23T18:22:36.337Z,33.31
2022-12-23T18:25:02.781Z,33.89
2022-12-23T18:27:29.156Z,34.24
2022-12-23T18:29:55.656Z,34.68
2022-12-23T18:32:22.050Z,36.36
2022-12-23T18:34:48.429Z,36.48
2022-12-23T18:37:14.835Z,37.85
2022-12-23T18:39:41.313Z,37.75
2022-12-23T18:42:08.173Z,38.73
2022-12-23T18:44:34.567Z,44.87
2022-12-23T18:47:01.048Z,45.05
2022-12-23T18:49:27.484Z,44.53
2022-12-23T18:51:53.886Z,44.82
2022-12-23T18:54:20.273Z,44.03
2022-12-23T18:56:46.672Z,43.33
2022-12-23T18:59:13.068Z,43.27
2022-12-23T19:01:39.502Z,44.12
2022-12-23T19:04:05.934Z,43.54
2022-12-23T19:06:32.331Z,43.72
2022-12-23T19:08:58.817Z,43.96
2022-12-23T19:11:25.197Z,43.82
2022-12-23T19:13:51.588Z,43.42
2022-12-23T19:16:18.052Z,44.67
2022-12-23T19:18:44.537Z,44.00
2022-12-23T19:21:10.931Z,44.57
2022-12-23T19:23:37.341Z,44.66
2022-12-23T19:26:03.758Z,45.23
2022-12-23T19:28:30.163Z,45.47
2022-12-23T19:30:56.595Z,46.00
2022-12-23T19:33:23.004Z,46.27
2022-12-23T19:35:49.497Z,46.70
2022-12-23T19:38:15.913Z,46.18
2022-12-23T19:40:42.305Z,48.15
2022-12-23T19:43:08.706Z,47.81
2022-12-23T19:45:35.101Z,48.88
2022-12-23T19:48:01.503Z,48.94
2022-12-23T19:50:27.919Z,49.85
2022-12-23T19:52:54.318Z,51.26
2022-12-23T19:55:20.767Z,50.64
2022-12-23T19:57:47.169Z,51.16
2022-12-23T20:00:13.578Z,51.08
2022-12-23T20:02:40.017Z,52.08
2022-12-23T20:05:06.424Z,52.69
2022-12-23T20:07:32.818Z,51.32
2022-12-23T20:09:59.227Z,52.69
2022-12-23T20:12:25.638Z,53.13
2022-12-23T20:14:52.039Z,54.36
2022-12-23T20:17:18.433Z,54.33
2022-12-23T20:19:46.388Z,54.89
2022-12-23T20:22:12.987Z,56.88
2022-12-23T20:24:39.405Z,58.13
2022-12-23T20:27:10.945Z,57.30
2022-12-23T20:29:38.428Z,57.66
2022-12-23T20:32:04.851Z,58.15
2022-12-23T20:34:36.724Z,58.77
2022-12-23T20:37:05.873Z,58.93
2022-12-23T20:39:32.301Z,59.72
2022-12-23T20:41:58.694Z,57.18
2022-12-23T20:44:34.452Z,58.71
2022-12-23T20:47:01.923Z,57.02
2022-12-23T20:49:28.420Z,58.27
2022-12-23T20:51:54.853Z,57.61
2022-12-23T20:54:23.809Z,56.64
2022-12-23T20:56:54.468Z,55.76
2022-12-23T20:59:20.865Z,54.63
2022-12-23T21:01:47.293Z,54.61
2022-12-23T21:04:13.697Z,54.35
2022-12-23T21:06:40.117Z,53.95
2022-12-23T21:09:06.506Z,53.38
2022-12-23T21:11:32.890Z,53.38
2022-12-23T21:14:05.631Z,52.19
2022-12-23T21:16:33.062Z,51.83
2022-12-23T21:18:59.474Z,50.98
2022-12-23T21:21:25.846Z,51.07
2022-12-23T21:23:52.243Z,50.77
2022-12-23T21:26:18.648Z,48.87
2022-12-23T21:28:45.070Z,49.04
2022-12-23T21:31:11.539Z,48.70
2022-12-23T21:33:37.966Z,47.62
2022-12-23T21:36:04.405Z,47.81
2022-12-23T21:38:30.794Z,47.82
2022-12-23T21:40:57.210Z,46.79
2022-12-23T21:43:23.612Z,45.36
2022-12-23T21:45:50.006Z,45.87
2022-12-23T21:48:16.398Z,45.21
2022-12-23T21:50:42.807Z,44.44
2022-12-23T21:53:09.200Z,43.63
2022-12-23T21:55:35.581Z,42.63
2022-12-23T21:58:01.990Z,43.39
2022-12-23T22:00:28.378Z,42.74
2022-12-23T22:02:54.785Z,42.65
2022-12-23T22:05:21.164Z,42.31
2022-12-23T22:07:47.541Z,41.42
2022-12-23T22:10:13.925Z,40.42
2022-12-23T22:12:40.321Z,41.49
2022-12-23T22:15:11.444Z,41.24
2022-12-23T22:17:38.324Z,39.73
2022-12-23T22:20:04.758Z,39.21
2022-12-23T22:22:31.141Z,39.14
2022-12-23T22:24:57.525Z,38.69
2022-12-23T22:27:23.968Z,40.12
2022-12-23T22:29:50.365Z,37.99
2022-12-23T22:32:16.757Z,38.44
2022-12-23T22:34:43.147Z,38.15
2022-12-23T22:37:09.558Z,37.49
2022-12-23T22:39:35.939Z,36.76
2022-12-23T22:42:02.369Z,37.31
2022-12-23T22:44:28.770Z,36.57
2022-12-23T22:46:55.291Z,36.86
2022-12-23T22:49:21.728Z,35.90
2022-12-23T22:51:48.123Z,35.74
2022-12-23T22:54:14.522Z,34.70
2022-12-23T22:56:40.914Z,35.23
2022-12-23T22:59:07.322Z,35.22
2022-12-23T23:01:33.742Z,34.12
2022-12-23T23:04:00.182Z,33.44
2022-12-23T23:06:26.648Z,33.35
2022-12-23T23:08:53.061Z,32.92
2022-12-23T23:11:19.478Z,32.31
2022-12-23T23:13:45.885Z,31.60
2022-12-23T23:16:12.309Z,31.89
2022-12-23T23:18:38.720Z,32.50
2022-12-23T23:21:05.129Z,32.08
2022-12-23T23:23:31.541Z,32.01
2022-12-23T23:25:57.940Z,31.12
2022-12-23T23:28:24.390Z,29.81
2022-12-23T23:31:09.666Z,29.97
2022-12-23T23:33:36.356Z,29.71
2022-12-23T23:36:02.772Z,28.80
2022-12-23T23:38:29.194Z,28.21
2022-12-23T23:40:55.594Z,27.79
2022-12-23T23:43:22.007Z,28.00
2022-12-23T23:45:48.425Z,27.50
2022-12-23T23:48:14.806Z,27.59
2022-12-23T23:50:41.199Z,27.18
2022-12-23T23:53:07.586Z,27.15
2022-12-23T23:55:33.992Z,27.38
2022-12-23T23:58:00.388Z,26.35
