createdAt,value
2017-10-19T00:01:14.229Z,27.27
2017-10-19T00:03:41.843Z,30.60
2017-10-19T00:06:09.429Z,28.95
2017-10-19T00:08:37.044Z,27.15
2017-10-19T00:11:04.713Z,27.90
2017-10-19T00:13:32.374Z,29.05
2017-10-19T00:15:59.998Z,29.15
2017-10-19T00:18:27.614Z,26.85
2017-10-19T00:20:55.210Z,27.52
2017-10-19T00:23:22.831Z,26.67
2017-10-19T00:25:50.427Z,26.37
2017-10-19T00:28:18.090Z,27.70
2017-10-19T00:30:45.689Z,26.62
2017-10-19T00:33:13.383Z,25.30
2017-10-19T00:35:41.785Z,27.17
2017-10-19T00:38:09.393Z,25.20
2017-10-19T00:40:36.995Z,27.00
2017-10-19T00:43:04.619Z,26.00
2017-10-19T00:45:32.982Z,25.65
2017-10-19T00:48:00.626Z,26.75
2017-10-19T00:50:28.450Z,24.92
2017-10-19T00:52:56.838Z,25.20
2017-10-19T00:55:24.504Z,24.50
2017-10-19T00:57:53.061Z,25.55
2017-10-19T01:00:20.696Z,25.62
2017-10-19T01:02:48.325Z,24.87
2017-10-19T01:05:15.966Z,28.87
2017-10-19T01:07:44.308Z,23.35
2017-10-19T01:10:12.517Z,24.92
2017-10-19T01:12:40.125Z,25.15
2017-10-19T01:15:08.450Z,25.35
2017-10-19T01:17:36.818Z,24.63
2017-10-19T01:20:04.409Z,25.25
2017-10-19T01:22:32.066Z,26.00
2017-10-19T01:24:59.661Z,25.10
2017-10-19T01:27:27.261Z,23.92
2017-10-19T01:29:54.945Z,24.45
2017-10-19T01:32:22.529Z,22.73
2017-10-19T01:34:50.957Z,23.75
2017-10-19T01:37:18.561Z,25.15
2017-10-19T01:39:46.199Z,23.05
2017-10-19T01:42:13.822Z,21.90
2017-10-19T01:44:41.433Z,23.20
2017-10-19T01:47:09.139Z,22.13
2017-10-19T01:49:48.622Z,23.80
2017-10-19T01:52:16.322Z,22.70
2017-10-19T01:54:43.963Z,21.27
2017-10-19T01:57:11.601Z,23.00
2017-10-19T01:59:39.256Z,24.27
2017-10-19T02:02:06.839Z,22.37
2017-10-19T02:04:34.474Z,22.73
2017-10-19T02:07:02.062Z,21.00
2017-10-19T02:09:29.645Z,20.17
2017-10-19T02:11:57.259Z,22.60
2017-10-19T02:14:24.924Z,22.60
2017-10-19T02:16:52.596Z,20.20
2017-10-19T02:19:20.509Z,21.23
2017-10-19T02:21:48.120Z,22.30
2017-10-19T02:24:15.750Z,20.08
2017-10-19T02:26:43.352Z,21.83
2017-10-19T02:29:10.957Z,21.90
2017-10-19T02:31:38.555Z,20.70
2017-10-19T02:34:06.224Z,20.48
2017-10-19T02:36:33.839Z,21.30
2017-10-19T02:39:02.183Z,20.52
2017-10-19T02:41:29.838Z,21.02
2017-10-19T02:43:58.927Z,20.73
2017-10-19T02:46:26.558Z,21.62
2017-10-19T02:48:54.476Z,19.17
2017-10-19T02:51:22.071Z,19.55
2017-10-19T02:53:49.677Z,19.87
2017-10-19T02:56:17.285Z,20.02
2017-10-19T02:58:44.949Z,19.17
2017-10-19T03:01:12.948Z,19.80
2017-10-19T03:03:40.568Z,19.77
2017-10-19T03:06:08.195Z,18.30
2017-10-19T03:08:35.826Z,18.55
2017-10-19T03:11:03.455Z,19.02
2017-10-19T03:13:31.056Z,18.95
2017-10-19T03:15:58.696Z,19.35
2017-10-19T03:18:27.178Z,20.90
2017-10-19T03:20:54.813Z,18.95
2017-10-19T03:23:23.243Z,18.70
2017-10-19T03:25:50.853Z,18.87
2017-10-19T03:28:19.199Z,17.50
2017-10-19T03:30:46.819Z,17.55
2017-10-19T03:33:14.495Z,18.48
2017-10-19T03:35:42.093Z,19.08
2017-10-19T03:38:09.932Z,17.95
2017-10-19T03:40:37.561Z,18.08
2017-10-19T03:43:05.278Z,18.48
2017-10-19T03:45:32.906Z,19.05
2017-10-19T03:48:00.510Z,19.40
2017-10-19T03:50:28.576Z,20.00
2017-10-19T03:52:56.310Z,20.50
2017-10-19T03:55:23.999Z,20.75
2017-10-19T03:57:51.923Z,19.27
2017-10-19T04:00:19.500Z,18.52
2017-10-19T04:02:47.119Z,16.20
2017-10-19T04:05:15.472Z,17.90
2017-10-19T04:07:43.127Z,17.48
2017-10-19T04:10:10.724Z,16.15
2017-10-19T04:12:38.309Z,16.45
2017-10-19T04:15:05.971Z,16.87
2017-10-19T04:17:34.447Z,18.50
2017-10-19T04:20:02.093Z,17.48
2017-10-19T04:22:29.681Z,18.05
2017-10-19T04:24:57.285Z,16.87
2017-10-19T04:27:24.901Z,18.92
2017-10-19T04:29:52.513Z,18.45
2017-10-19T04:32:20.115Z,17.17
2017-10-19T04:34:47.719Z,16.67
2017-10-19T04:37:15.336Z,18.02
2017-10-19T04:39:42.980Z,18.05
2017-10-19T04:42:10.590Z,17.40
2017-10-19T04:44:38.961Z,16.35
2017-10-19T04:47:08.306Z,16.83
2017-10-19T04:49:35.994Z,17.65
2017-10-19T04:52:03.571Z,19.37
2017-10-19T04:54:31.163Z,17.70
2017-10-19T04:56:58.714Z,18.17
2017-10-19T04:59:27.124Z,17.75
2017-10-19T05:01:54.721Z,17.23
2017-10-19T05:04:22.317Z,17.62
2017-10-19T05:06:50.665Z,16.70
2017-10-19T05:09:18.277Z,19.67
2017-10-19T05:11:45.907Z,16.92
2017-10-19T05:14:13.511Z,18.15
2017-10-19T05:16:41.093Z,17.15
2017-10-19T05:19:08.664Z,18.85
2017-10-19T05:21:36.311Z,18.12
2017-10-19T05:24:03.907Z,17.95
2017-10-19T05:26:32.286Z,17.77
2017-10-19T05:28:59.886Z,17.25
2017-10-19T05:31:27.546Z,18.37
2017-10-19T05:33:55.133Z,18.75
2017-10-19T05:36:22.740Z,19.60
2017-10-19T05:38:51.089Z,17.73
2017-10-19T05:41:18.699Z,18.70
2017-10-19T05:43:46.339Z,19.73
2017-10-19T05:46:13.973Z,18.65
2017-10-19T05:48:42.425Z,19.75
2017-10-19T05:51:10.130Z,19.70
2017-10-19T05:53:38.507Z,19.08
2017-10-19T05:56:06.883Z,19.35
2017-10-19T05:58:35.244Z,18.65
2017-10-19T06:01:02.848Z,20.23
2017-10-19T06:03:30.435Z,18.83
2017-10-19T06:05:58.014Z,17.90
2017-10-19T06:08:25.607Z,18.08
2017-10-19T06:10:53.956Z,17.92
2017-10-19T06:13:21.567Z,18.75
2017-10-19T06:15:49.982Z,19.40
2017-10-19T06:18:17.548Z,20.08
2017-10-19T06:20:45.156Z,18.00
2017-10-19T06:23:13.489Z,17.98
2017-10-19T06:25:41.047Z,19.45
2017-10-19T06:28:08.821Z,16.87
2017-10-19T06:30:36.986Z,17.20
2017-10-19T06:33:04.591Z,16.58
2017-10-19T06:35:32.945Z,18.05
2017-10-19T06:38:01.505Z,18.15
2017-10-19T06:40:29.128Z,18.23
2017-10-19T06:42:56.821Z,17.60
2017-10-19T06:45:24.502Z,18.40
2017-10-19T06:47:52.115Z,19.17
2017-10-19T06:50:19.744Z,17.98
2017-10-19T06:52:48.091Z,18.15
2017-10-19T06:55:15.746Z,16.75
2017-10-19T06:57:43.411Z,18.75
2017-10-19T07:00:11.009Z,19.00
2017-10-19T07:02:39.403Z,17.15
2017-10-19T07:05:07.002Z,17.58
2017-10-19T07:07:34.646Z,17.95
2017-10-19T07:10:02.282Z,17.52
2017-10-19T07:12:30.644Z,17.50
2017-10-19T07:14:59.018Z,18.23
2017-10-19T07:17:26.659Z,18.20
2017-10-19T07:19:54.273Z,17.77
2017-10-19T07:22:21.921Z,18.00
2017-10-19T07:24:50.268Z,17.35
2017-10-19T07:27:17.897Z,19.35
2017-10-19T07:29:45.512Z,19.25
2017-10-19T07:32:13.900Z,22.48
2017-10-19T07:34:42.304Z,18.20
2017-10-19T07:37:09.903Z,21.05
2017-10-19T07:39:37.488Z,19.50
2017-10-19T07:42:05.053Z,20.15
2017-10-19T07:44:33.442Z,17.95
2017-10-19T07:47:01.799Z,18.42
2017-10-19T07:49:29.432Z,18.83
2017-10-19T07:51:57.056Z,18.55
2017-10-19T07:54:24.705Z,17.67
2017-10-19T07:56:53.082Z,17.75
2017-10-19T07:59:21.451Z,18.27
2017-10-19T08:01:49.866Z,18.12
2017-10-19T08:04:17.496Z,18.62
2017-10-19T08:06:45.875Z,19.08
2017-10-19T08:09:14.244Z,19.30
2017-10-19T08:11:42.631Z,17.75
2017-10-19T08:14:10.228Z,19.60
2017-10-19T08:16:37.798Z,20.00
2017-10-19T08:19:05.457Z,20.02
2017-10-19T08:21:33.047Z,19.70
2017-10-19T08:24:00.679Z,18.70
2017-10-19T08:26:28.261Z,19.13
2017-10-19T08:28:55.933Z,20.77
2017-10-19T08:31:23.568Z,20.70
2017-10-19T08:33:51.138Z,18.47
2017-10-19T08:36:19.008Z,19.77
2017-10-19T08:38:46.592Z,19.93
2017-10-19T08:41:15.626Z,18.23
2017-10-19T08:43:43.273Z,19.47
2017-10-19T08:46:11.641Z,18.27
2017-10-19T08:48:40.030Z,18.70
2017-10-19T08:51:08.413Z,20.70
2017-10-19T08:53:36.031Z,20.13
2017-10-19T08:56:03.625Z,19.17
2017-10-19T08:58:31.248Z,20.67
2017-10-19T09:00:58.845Z,19.93
2017-10-19T09:03:27.179Z,21.30
2017-10-19T09:05:54.760Z,19.60
2017-10-19T09:08:22.345Z,19.53
2017-10-19T09:10:50.739Z,17.73
2017-10-19T09:13:18.335Z,17.37
2017-10-19T09:15:45.948Z,18.60
2017-10-19T09:18:14.309Z,18.83
2017-10-19T09:20:43.290Z,19.70
2017-10-19T09:23:10.890Z,17.93
2017-10-19T09:25:38.454Z,18.87
2017-10-19T09:28:06.049Z,18.63
2017-10-19T09:30:33.704Z,20.60
2017-10-19T09:33:01.284Z,19.03
2017-10-19T09:35:28.923Z,21.20
2017-10-19T09:37:56.523Z,19.73
2017-10-19T09:40:24.112Z,19.03
2017-10-19T09:42:51.733Z,19.60
2017-10-19T09:45:19.348Z,18.17
2017-10-19T09:47:46.993Z,19.77
2017-10-19T09:50:14.629Z,19.43
2017-10-19T09:52:42.256Z,20.70
2017-10-19T09:55:09.858Z,21.17
2017-10-19T09:57:38.254Z,19.60
2017-10-19T10:00:05.817Z,18.60
2017-10-19T10:02:33.414Z,18.53
2017-10-19T10:05:01.041Z,19.23
2017-10-19T10:07:28.626Z,20.30
2017-10-19T10:09:56.402Z,20.60
2017-10-19T10:12:23.957Z,20.20
2017-10-19T10:14:51.590Z,23.30
2017-10-19T10:17:19.349Z,20.30
2017-10-19T10:19:47.000Z,19.73
2017-10-19T10:22:16.149Z,21.53
2017-10-19T10:24:44.010Z,19.13
2017-10-19T10:27:11.597Z,20.90
2017-10-19T10:29:39.240Z,21.00
2017-10-19T10:32:06.872Z,21.53
2017-10-19T10:34:34.452Z,19.67
2017-10-19T10:37:02.008Z,18.83
2017-10-19T10:39:29.612Z,20.53
2017-10-19T10:41:57.205Z,18.40
2017-10-19T10:44:24.841Z,18.47
2017-10-19T10:46:53.186Z,20.00
2017-10-19T10:49:20.772Z,18.77
2017-10-19T10:51:48.376Z,17.60
2017-10-19T10:54:15.963Z,19.40
2017-10-19T10:56:43.586Z,17.23
2017-10-19T10:59:11.192Z,18.53
2017-10-19T11:01:38.807Z,18.97
2017-10-19T11:04:06.410Z,17.43
2017-10-19T11:06:33.963Z,16.80
2017-10-19T11:09:01.590Z,16.70
2017-10-19T11:11:29.157Z,18.10
2017-10-19T11:13:56.779Z,16.57
2017-10-19T11:16:24.386Z,17.57
2017-10-19T11:18:51.949Z,17.40
2017-10-19T11:21:19.503Z,17.67
2017-10-19T11:23:47.111Z,17.60
2017-10-19T11:26:14.729Z,16.57
2017-10-19T11:28:43.081Z,18.43
2017-10-19T11:31:11.503Z,17.13
2017-10-19T11:33:39.112Z,16.87
2017-10-19T11:36:06.705Z,31.20
2017-10-19T11:38:34.271Z,16.57
2017-10-19T11:41:01.882Z,17.50
2017-10-19T11:43:29.442Z,19.50
2017-10-19T11:45:57.040Z,16.17
2017-10-19T11:48:24.651Z,14.80
2017-10-19T11:50:52.244Z,15.70
2017-10-19T11:53:19.858Z,18.73
2017-10-19T11:55:47.413Z,14.50
2017-10-19T11:58:14.970Z,13.90
2017-10-19T12:00:42.606Z,15.00
2017-10-19T12:03:10.186Z,13.97
2017-10-19T12:05:37.786Z,17.17
2017-10-19T12:08:06.112Z,19.03
2017-10-19T12:10:33.689Z,15.97
2017-10-19T12:13:02.012Z,16.90
2017-10-19T12:15:30.396Z,16.10
2017-10-19T12:17:58.744Z,18.20
2017-10-19T12:20:26.332Z,14.47
2017-10-19T12:22:54.698Z,16.20
2017-10-19T12:25:22.265Z,15.87
2017-10-19T12:27:49.882Z,15.90
2017-10-19T12:30:17.491Z,15.67
2017-10-19T12:32:45.840Z,14.70
2017-10-19T12:35:13.428Z,15.33
2017-10-19T12:37:41.788Z,20.20
2017-10-19T12:40:09.420Z,13.87
2017-10-19T12:42:37.021Z,13.40
2017-10-19T12:45:05.346Z,14.13
2017-10-19T12:47:32.959Z,15.07
2017-10-19T12:50:01.353Z,15.47
2017-10-19T12:52:28.988Z,13.97
2017-10-19T12:54:56.575Z,14.60
2017-10-19T12:57:24.924Z,15.57
2017-10-19T12:59:52.544Z,13.37
2017-10-19T13:02:20.179Z,14.67
2017-10-19T13:04:47.752Z,13.13
2017-10-19T13:07:15.317Z,16.70
2017-10-19T13:09:42.906Z,13.20
2017-10-19T13:12:10.576Z,14.60
2017-10-19T13:14:38.232Z,13.33
2017-10-19T13:17:05.816Z,14.00
2017-10-19T13:19:33.414Z,15.40
2017-10-19T13:22:01.038Z,13.23
2017-10-19T13:24:28.607Z,12.60
2017-10-19T13:26:57.021Z,10.73
2017-10-19T13:29:24.589Z,13.60
2017-10-19T13:31:52.431Z,11.87
2017-10-19T13:34:20.031Z,12.60
2017-10-19T13:36:47.593Z,11.17
2017-10-19T13:39:16.119Z,11.77
2017-10-19T13:41:44.513Z,13.17
2017-10-19T13:44:12.185Z,11.97
2017-10-19T13:46:39.793Z,12.43
2017-10-19T13:49:07.391Z,12.57
2017-10-19T13:51:34.997Z,13.30
2017-10-19T13:54:02.575Z,12.57
2017-10-19T13:56:30.166Z,11.40
2017-10-19T13:58:58.534Z,12.40
2017-10-19T14:01:26.926Z,12.70
2017-10-19T14:03:55.332Z,11.37
2017-10-19T14:06:22.930Z,12.23
2017-10-19T14:08:52.264Z,11.30
2017-10-19T14:11:19.854Z,11.80
2017-10-19T14:13:47.460Z,12.90
2017-10-19T14:16:15.126Z,12.40
2017-10-19T14:18:42.756Z,11.67
2017-10-19T14:21:10.438Z,13.13
2017-10-19T14:23:38.058Z,16.30
2017-10-19T14:26:05.730Z,15.50
2017-10-19T14:28:34.132Z,12.60
2017-10-19T14:31:01.694Z,12.93
2017-10-19T14:33:29.321Z,11.57
2017-10-19T14:35:56.925Z,13.20
2017-10-19T14:38:24.568Z,12.90
2017-10-19T14:40:52.165Z,13.93
2017-10-19T14:43:19.770Z,12.40
2017-10-19T14:45:47.394Z,12.27
2017-10-19T14:48:15.053Z,12.80
2017-10-19T14:50:42.652Z,12.57
2017-10-19T14:53:10.253Z,12.53
2017-10-19T14:55:38.730Z,12.13
2017-10-19T14:58:07.268Z,11.90
2017-10-19T15:00:34.968Z,13.47
2017-10-19T15:03:02.558Z,13.60
2017-10-19T15:05:31.022Z,10.20
2017-10-19T15:07:58.673Z,11.43
2017-10-19T15:10:26.299Z,10.93
2017-10-19T15:12:54.818Z,10.53
2017-10-19T15:15:22.694Z,11.97
2017-10-19T15:17:50.375Z,11.40
2017-10-19T15:20:18.119Z,9.73
2017-10-19T15:22:46.536Z,10.77
2017-10-19T15:25:14.189Z,9.87
2017-10-19T15:27:41.843Z,9.47
2017-10-19T15:30:09.505Z,9.40
2017-10-19T15:32:37.166Z,10.00
2017-10-19T15:35:04.803Z,9.67
2017-10-19T15:37:33.387Z,10.13
2017-10-19T15:40:01.805Z,11.10
2017-10-19T15:42:30.302Z,10.50
2017-10-19T15:44:57.903Z,10.53
2017-10-19T15:47:25.597Z,10.60
2017-10-19T15:49:53.196Z,11.10
2017-10-19T15:52:20.764Z,12.60
2017-10-19T15:54:48.415Z,14.20
2017-10-19T15:57:16.028Z,12.50
2017-10-19T15:59:44.450Z,12.47
2017-10-19T16:02:12.065Z,11.80
2017-10-19T16:04:40.461Z,12.00
2017-10-19T16:07:08.878Z,14.67
2017-10-19T16:09:36.548Z,12.93
2017-10-19T16:12:04.185Z,11.77
2017-10-19T16:14:31.768Z,12.40
2017-10-19T16:16:59.401Z,13.40
2017-10-19T16:19:26.983Z,14.30
2017-10-19T16:21:55.328Z,13.53
2017-10-19T16:24:22.978Z,14.53
2017-10-19T16:26:54.751Z,15.17
2017-10-19T16:29:22.466Z,15.40
2017-10-19T16:31:50.103Z,14.07
2017-10-19T16:34:18.512Z,12.60
2017-10-19T16:36:46.522Z,15.60
2017-10-19T16:39:14.189Z,13.40
2017-10-19T16:41:41.851Z,13.20
2017-10-19T16:44:09.570Z,15.27
2017-10-19T16:46:37.181Z,14.33
2017-10-19T16:49:04.930Z,15.75
2017-10-19T16:51:32.528Z,15.13
2017-10-19T16:54:00.139Z,14.40
2017-10-19T16:56:28.612Z,14.40
2017-10-19T16:58:57.017Z,13.03
2017-10-19T17:01:24.615Z,12.83
2017-10-19T17:03:52.249Z,14.33
2017-10-19T17:06:19.881Z,16.70
2017-10-19T17:08:49.018Z,16.17
2017-10-19T17:11:16.613Z,14.63
2017-10-19T17:13:44.191Z,16.43
2017-10-19T17:16:12.585Z,16.67
2017-10-19T17:18:40.182Z,16.67
2017-10-19T17:21:07.805Z,17.20
2017-10-19T17:23:36.174Z,15.17
2017-10-19T17:26:04.546Z,17.10
2017-10-19T17:28:32.253Z,15.53
2017-10-19T17:30:59.870Z,16.00
2017-10-19T17:33:27.473Z,17.07
2017-10-19T17:35:55.261Z,19.27
2017-10-19T17:38:22.863Z,16.63
2017-10-19T17:40:51.222Z,17.67
2017-10-19T17:43:18.861Z,19.40
2017-10-19T17:45:46.472Z,19.60
2017-10-19T17:48:14.123Z,22.70
2017-10-19T17:50:42.472Z,18.07
2017-10-19T17:53:10.077Z,17.30
2017-10-19T17:55:37.663Z,17.97
2017-10-19T17:58:05.269Z,18.07
2017-10-19T18:00:32.888Z,16.73
2017-10-19T18:03:00.500Z,20.77
2017-10-19T18:05:28.178Z,19.47
2017-10-19T18:07:55.829Z,19.20
2017-10-19T18:10:23.459Z,17.73
2017-10-19T18:12:51.084Z,17.63
2017-10-19T18:15:18.724Z,16.73
2017-10-19T18:17:47.105Z,17.63
2017-10-19T18:20:14.726Z,16.07
2017-10-19T18:22:42.309Z,18.60
2017-10-19T18:25:09.933Z,19.50
2017-10-19T18:27:37.558Z,20.20
2017-10-19T18:30:05.155Z,17.40
2017-10-19T18:32:32.776Z,18.33
2017-10-19T18:35:00.355Z,18.23
2017-10-19T18:37:27.962Z,19.13
2017-10-19T18:39:55.583Z,21.07
2017-10-19T18:42:23.205Z,17.07
2017-10-19T18:44:50.823Z,16.97
2017-10-19T18:47:18.536Z,16.60
2017-10-19T18:49:46.131Z,17.00
2017-10-19T18:52:13.739Z,18.17
2017-10-19T18:54:41.391Z,17.80
2017-10-19T18:57:09.027Z,19.27
2017-10-19T18:59:36.612Z,18.37
2017-10-19T19:02:04.354Z,18.97
2017-10-19T19:04:31.957Z,20.60
2017-10-19T19:06:59.906Z,20.00
2017-10-19T19:09:27.490Z,19.20
2017-10-19T19:11:55.095Z,20.20
2017-10-19T19:14:22.675Z,20.20
2017-10-19T19:16:50.267Z,18.90
2017-10-19T19:19:17.902Z,19.20
2017-10-19T19:21:45.563Z,18.27
2017-10-19T19:24:13.233Z,18.10
2017-10-19T19:26:40.807Z,19.20
2017-10-19T19:29:08.462Z,20.80
2017-10-19T19:31:36.069Z,21.50
2017-10-19T19:34:03.629Z,20.67
2017-10-19T19:36:31.280Z,18.53
2017-10-19T19:38:58.898Z,18.50
2017-10-19T19:41:27.284Z,21.07
2017-10-19T19:43:55.639Z,18.90
2017-10-19T19:46:23.241Z,19.30
2017-10-19T19:48:50.865Z,20.30
2017-10-19T19:51:18.474Z,20.20
2017-10-19T19:53:46.096Z,21.53
2017-10-19T19:56:13.707Z,19.73
2017-10-19T19:58:41.277Z,21.80
2017-10-19T20:01:09.682Z,20.50
2017-10-19T20:03:37.241Z,21.87
2017-10-19T20:06:04.830Z,21.70
2017-10-19T20:08:33.223Z,22.17
2017-10-19T20:11:00.838Z,22.10
2017-10-19T20:13:28.461Z,20.50
2017-10-19T20:15:56.065Z,20.40
2017-10-19T20:18:23.648Z,20.57
2017-10-19T20:20:51.297Z,19.63
2017-10-19T20:23:18.967Z,20.40
2017-10-19T20:25:47.344Z,19.67
2017-10-19T20:28:15.680Z,20.50
2017-10-19T20:30:43.269Z,19.47
2017-10-19T20:33:10.917Z,20.40
2017-10-19T20:35:38.542Z,21.97
2017-10-19T20:38:06.208Z,20.77
2017-10-19T20:40:33.837Z,22.43
2017-10-19T20:43:01.535Z,20.80
2017-10-19T20:45:29.127Z,21.37
2017-10-19T20:47:56.721Z,19.67
2017-10-19T20:50:24.949Z,20.50
2017-10-19T20:52:52.573Z,20.43
2017-10-19T20:55:20.191Z,19.10
2017-10-19T20:57:47.793Z,19.20
2017-10-19T21:00:15.396Z,18.63
2017-10-19T21:02:43.038Z,18.20
2017-10-19T21:05:10.631Z,19.87
2017-10-19T21:07:38.253Z,17.80
2017-10-19T21:10:05.821Z,18.17
2017-10-19T21:12:33.442Z,17.67
2017-10-19T21:15:01.810Z,19.40
2017-10-19T21:17:42.905Z,17.33
2017-10-19T21:20:11.241Z,17.90
2017-10-19T21:22:38.847Z,17.13
2017-10-19T21:25:06.453Z,18.00
2017-10-19T21:27:34.035Z,19.47
2017-10-19T21:30:01.635Z,18.43
2017-10-19T21:32:29.190Z,15.80
2017-10-19T21:34:56.753Z,19.37
2017-10-19T21:37:24.335Z,18.20
2017-10-19T21:39:51.946Z,18.13
2017-10-19T21:42:19.568Z,18.17
2017-10-19T21:44:47.161Z,17.23
2017-10-19T21:47:14.777Z,17.67
2017-10-19T21:49:42.356Z,19.57
2017-10-19T21:52:09.934Z,16.97
2017-10-19T21:54:37.576Z,18.77
2017-10-19T21:57:05.180Z,18.20
2017-10-19T21:59:33.547Z,17.53
2017-10-19T22:02:01.939Z,17.50
2017-10-19T22:04:30.356Z,16.43
2017-10-19T22:06:58.005Z,17.90
2017-10-19T22:09:25.631Z,18.70
2017-10-19T22:11:54.007Z,16.70
2017-10-19T22:14:21.634Z,19.60
2017-10-19T22:16:50.011Z,17.57
2017-10-19T22:19:17.642Z,16.57
2017-10-19T22:21:45.231Z,17.43
2017-10-19T22:24:13.580Z,17.30
2017-10-19T22:26:41.171Z,18.27
2017-10-19T22:29:08.752Z,18.60
2017-10-19T22:31:36.356Z,17.17
2017-10-19T22:34:03.945Z,18.93
2017-10-19T22:36:32.305Z,17.40
2017-10-19T22:38:59.892Z,17.37
2017-10-19T22:41:28.246Z,17.73
2017-10-19T22:43:55.869Z,19.20
2017-10-19T22:46:23.471Z,16.20
2017-10-19T22:48:51.819Z,17.93
2017-10-19T22:51:19.474Z,17.53
2017-10-19T22:53:47.050Z,16.60
2017-10-19T22:56:14.687Z,16.20
2017-10-19T22:58:42.244Z,19.70
2017-10-19T23:01:09.853Z,19.80
2017-10-19T23:03:37.445Z,19.20
2017-10-19T23:06:05.063Z,19.63
2017-10-19T23:08:32.734Z,19.30
2017-10-19T23:11:00.305Z,18.87
2017-10-19T23:13:28.664Z,18.73
2017-10-19T23:15:56.254Z,16.83
2017-10-19T23:18:24.613Z,18.67
2017-10-19T23:20:52.994Z,19.50
2017-10-19T23:23:22.268Z,17.43
2017-10-19T23:25:49.930Z,17.70
2017-10-19T23:28:17.531Z,18.03
2017-10-19T23:30:45.100Z,17.30
2017-10-19T23:33:12.704Z,18.10
2017-10-19T23:35:40.269Z,16.40
2017-10-19T23:38:07.851Z,16.93
2017-10-19T23:40:35.435Z,17.40
2017-10-19T23:43:02.997Z,15.77
2017-10-19T23:45:30.592Z,17.53
2017-10-19T23:47:58.215Z,16.80
2017-10-19T23:50:26.552Z,17.37
2017-10-19T23:52:54.161Z,15.73
2017-10-19T23:55:21.744Z,17.97
2017-10-19T23:57:49.365Z,16.67
