createdAt,value
2023-03-29T00:03:19.767Z,95547.00
2023-03-29T00:07:19.852Z,95563.00
2023-03-29T00:11:20.021Z,95590.00
2023-03-29T00:15:20.224Z,95588.00
2023-03-29T00:19:20.381Z,95586.00
2023-03-29T00:23:20.538Z,95580.00
2023-03-29T00:27:20.729Z,95592.00
2023-03-29T00:31:20.924Z,95608.00
2023-03-29T00:35:21.104Z,95604.00
2023-03-29T00:39:21.300Z,95617.00
2023-03-29T00:43:21.386Z,95623.00
2023-03-29T00:47:21.575Z,95619.00
2023-03-29T00:51:21.785Z,95623.00
2023-03-29T00:55:21.924Z,95617.00
2023-03-29T00:59:22.075Z,95621.00
2023-03-29T01:03:22.282Z,95639.00
2023-03-29T01:07:22.410Z,95649.00
2023-03-29T01:11:22.660Z,95635.00
2023-03-29T01:15:22.814Z,95635.00
2023-03-29T01:19:23.038Z,95629.00
2023-03-29T01:23:23.207Z,95617.00
2023-03-29T01:27:23.385Z,95627.00
2023-03-29T01:31:23.662Z,95621.00
2023-03-29T01:35:23.641Z,95619.00
2023-03-29T01:39:23.542Z,95627.00
2023-03-29T01:43:23.504Z,95621.00
2023-03-29T01:47:23.516Z,95610.00
2023-03-29T01:51:23.429Z,95606.00
2023-03-29T01:55:23.382Z,95608.00
2023-03-29T01:59:23.357Z,95606.00
2023-03-29T02:03:23.363Z,95602.00
2023-03-29T02:07:23.300Z,95598.00
2023-03-29T02:11:23.274Z,95594.00
2023-03-29T02:15:23.289Z,95588.00
2023-03-29T02:19:23.276Z,95586.00
2023-03-29T02:23:23.249Z,95578.00
2023-03-29T02:27:23.162Z,95576.00
2023-03-29T02:31:23.263Z,95572.00
2023-03-29T02:35:23.086Z,95578.00
2023-03-29T02:39:23.054Z,95584.00
2023-03-29T02:43:25.277Z,95582.00
2023-03-29T02:47:23.038Z,95576.00
2023-03-29T02:51:22.981Z,95569.00
2023-03-29T02:55:22.926Z,95557.00
2023-03-29T02:59:22.887Z,95549.00
2023-03-29T03:03:22.971Z,95551.00
2023-03-29T03:07:22.820Z,95553.00
2023-03-29T03:11:22.849Z,95549.00
2023-03-29T03:15:22.776Z,95549.00
2023-03-29T03:19:22.848Z,95551.00
2023-03-29T03:23:22.785Z,95559.00
2023-03-29T03:27:22.738Z,95561.00
2023-03-29T03:31:22.698Z,95570.00
2023-03-29T03:35:22.681Z,95576.00
2023-03-29T03:39:22.643Z,95582.00
2023-03-29T03:43:22.590Z,95594.00
2023-03-29T03:47:22.587Z,95590.00
2023-03-29T03:51:22.534Z,95584.00
2023-03-29T03:55:22.497Z,95574.00
2023-03-29T03:59:22.633Z,95569.00
2023-03-29T04:03:22.755Z,95567.00
2023-03-29T04:07:22.495Z,95567.00
2023-03-29T04:11:22.468Z,95561.00
2023-03-29T04:15:22.651Z,95549.00
2023-03-29T04:19:22.411Z,95537.00
2023-03-29T04:23:22.356Z,95527.00
2023-03-29T04:27:22.352Z,95529.00
2023-03-29T04:31:22.371Z,95535.00
2023-03-29T04:35:22.285Z,95527.00
2023-03-29T04:39:22.252Z,95508.00
2023-03-29T04:43:22.166Z,95506.00
2023-03-29T04:47:22.195Z,95498.00
2023-03-29T04:51:22.190Z,95496.00
2023-03-29T04:55:22.114Z,95498.00
2023-03-29T04:59:22.083Z,95496.00
2023-03-29T05:03:22.022Z,95496.00
2023-03-29T05:07:21.996Z,95488.00
2023-03-29T05:11:21.984Z,95482.00
2023-03-29T05:15:21.935Z,95480.00
2023-03-29T05:19:21.923Z,95475.00
2023-03-29T05:23:21.832Z,95473.00
2023-03-29T05:27:21.834Z,95471.00
2023-03-29T05:31:21.939Z,95473.00
2023-03-29T05:35:22.035Z,95475.00
2023-03-29T05:39:22.039Z,95473.00
2023-03-29T05:43:22.218Z,95476.00
2023-03-29T05:47:21.937Z,95469.00
2023-03-29T05:51:22.215Z,95480.00
2023-03-29T05:55:21.879Z,95482.00
2023-03-29T05:59:22.205Z,95488.00
2023-03-29T06:03:22.244Z,95478.00
2023-03-29T06:07:22.207Z,95484.00
2023-03-29T06:11:21.692Z,95486.00
2023-03-29T06:15:21.657Z,95498.00
2023-03-29T06:19:21.687Z,95500.00
2023-03-29T06:23:21.703Z,95498.00
2023-03-29T06:27:21.805Z,95502.00
2023-03-29T06:31:21.924Z,95502.00
2023-03-29T06:35:22.027Z,95508.00
2023-03-29T06:39:22.283Z,95510.00
2023-03-29T06:43:22.477Z,95508.00
2023-03-29T06:47:22.712Z,95518.00
2023-03-29T06:51:23.431Z,95525.00
2023-03-29T06:55:22.750Z,95533.00
2023-03-29T06:59:22.338Z,95535.00
2023-03-29T07:03:22.286Z,95529.00
2023-03-29T07:07:22.777Z,95522.00
2023-03-29T07:11:22.232Z,95525.00
2023-03-29T07:15:22.265Z,95539.00
2023-03-29T07:19:22.161Z,95531.00
2023-03-29T07:23:22.200Z,95533.00
2023-03-29T07:27:22.279Z,95529.00
2023-03-29T07:31:22.730Z,95529.00
2023-03-29T07:35:22.758Z,95533.00
2023-03-29T07:39:22.705Z,95533.00
2023-03-29T07:43:22.611Z,95531.00
2023-03-29T07:47:29.758Z,95531.00
2023-03-29T07:51:22.728Z,95523.00
2023-03-29T07:55:22.603Z,95525.00
2023-03-29T07:59:22.581Z,95529.00
2023-03-29T08:03:22.622Z,95529.00
2023-03-29T08:07:22.522Z,95520.00
2023-03-29T08:11:22.506Z,95523.00
2023-03-29T08:15:22.464Z,95531.00
2023-03-29T08:19:22.482Z,95533.00
2023-03-29T08:23:22.444Z,95533.00
2023-03-29T08:27:22.453Z,95531.00
2023-03-29T08:31:22.494Z,95529.00
2023-03-29T08:35:22.424Z,95539.00
2023-03-29T08:39:22.774Z,95545.00
2023-03-29T08:43:22.527Z,95551.00
2023-03-29T08:47:22.796Z,95559.00
2023-03-29T08:51:22.761Z,95549.00
2023-03-29T08:55:22.489Z,95555.00
2023-03-29T08:59:22.492Z,95557.00
2023-03-29T09:03:22.578Z,95555.00
2023-03-29T09:07:25.309Z,95559.00
2023-03-29T09:11:22.576Z,95559.00
2023-03-29T09:15:22.493Z,95549.00
2023-03-29T09:19:22.451Z,95551.00
2023-03-29T09:23:22.787Z,95553.00
2023-03-29T09:27:22.374Z,95549.00
2023-03-29T09:31:22.884Z,95549.00
2023-03-29T09:35:22.357Z,95553.00
2023-03-29T09:39:22.791Z,95553.00
2023-03-29T09:43:22.288Z,95547.00
2023-03-29T09:47:22.426Z,95539.00
2023-03-29T09:51:22.758Z,95541.00
2023-03-29T09:55:22.712Z,95537.00
2023-03-29T09:59:22.889Z,95537.00
2023-03-29T10:03:22.932Z,95525.00
2023-03-29T10:07:22.989Z,95525.00
2023-03-29T10:11:23.368Z,95516.00
2023-03-29T10:15:29.788Z,95514.00
2023-03-29T10:19:23.996Z,95508.00
2023-03-29T10:23:22.944Z,95506.00
2023-03-29T10:27:22.935Z,95508.00
2023-03-29T10:31:23.148Z,95504.00
2023-03-29T10:35:23.294Z,95508.00
2023-03-29T10:39:23.309Z,95512.00
2023-03-29T10:43:22.764Z,95510.00
2023-03-29T10:47:22.768Z,95506.00
2023-03-29T10:51:22.713Z,95500.00
2023-03-29T10:55:22.681Z,95506.00
2023-03-29T10:59:22.656Z,95512.00
2023-03-29T11:03:22.780Z,95502.00
2023-03-29T11:07:22.592Z,95504.00
2023-03-29T11:11:22.526Z,95504.00
2023-03-29T11:15:22.817Z,95492.00
2023-03-29T11:19:22.510Z,95490.00
2023-03-29T11:23:22.472Z,95482.00
2023-03-29T11:27:22.802Z,95475.00
2023-03-29T11:31:22.841Z,95478.00
2023-03-29T11:35:22.778Z,95473.00
2023-03-29T11:39:22.904Z,95469.00
2023-03-29T11:43:23.070Z,95469.00
2023-03-29T11:47:23.253Z,95467.00
2023-03-29T11:51:23.436Z,95467.00
2023-03-29T11:55:23.678Z,95459.00
2023-03-29T11:59:23.596Z,95443.00
2023-03-29T12:03:23.670Z,95435.00
2023-03-29T12:07:23.547Z,95435.00
2023-03-29T12:11:23.531Z,95426.00
2023-03-29T12:15:23.473Z,95420.00
2023-03-29T12:19:23.466Z,95416.00
2023-03-29T12:23:23.395Z,95408.00
2023-03-29T12:27:23.418Z,95406.00
2023-03-29T12:31:23.447Z,95392.00
2023-03-29T12:35:23.427Z,95388.00
2023-03-29T12:39:23.583Z,95384.00
2023-03-29T12:43:23.780Z,95382.00
2023-03-29T12:47:23.971Z,95380.00
2023-03-29T12:51:24.133Z,95382.00
2023-03-29T12:55:24.309Z,95376.00
2023-03-29T12:59:24.429Z,95373.00
2023-03-29T13:03:24.461Z,95363.00
2023-03-29T13:07:24.421Z,95353.00
2023-03-29T13:11:24.413Z,95357.00
2023-03-29T13:15:24.407Z,95349.00
2023-03-29T13:19:24.432Z,95355.00
2023-03-29T13:23:24.472Z,95355.00
2023-03-29T13:27:24.541Z,95363.00
2023-03-29T13:31:24.656Z,95363.00
2023-03-29T13:35:24.625Z,95373.00
2023-03-29T13:39:24.736Z,95376.00
2023-03-29T13:43:24.811Z,95373.00
2023-03-29T13:47:24.985Z,95380.00
2023-03-29T13:51:25.045Z,95376.00
2023-03-29T13:55:25.159Z,95365.00
2023-03-29T13:59:25.227Z,95359.00
2023-03-29T14:03:25.399Z,95359.00
2023-03-29T14:07:25.456Z,95353.00
2023-03-29T14:11:25.612Z,95361.00
2023-03-29T14:15:25.704Z,95361.00
2023-03-29T14:19:25.919Z,95359.00
2023-03-29T14:23:26.040Z,95361.00
2023-03-29T14:27:26.147Z,95357.00
2023-03-29T14:31:26.307Z,95351.00
2023-03-29T14:35:26.488Z,95357.00
2023-03-29T14:39:26.699Z,95363.00
2023-03-29T14:43:26.908Z,95365.00
2023-03-29T14:47:27.136Z,95361.00
2023-03-29T14:51:27.499Z,95355.00
2023-03-29T14:55:27.498Z,95359.00
2023-03-29T14:59:27.676Z,95359.00
2023-03-29T15:03:28.056Z,95367.00
2023-03-29T15:07:27.824Z,95369.00
2023-03-29T15:11:27.909Z,95369.00
2023-03-29T15:15:27.832Z,95353.00
2023-03-29T15:19:27.742Z,95349.00
2023-03-29T15:23:27.705Z,95337.00
2023-03-29T15:27:27.645Z,95331.00
2023-03-29T15:31:27.666Z,95324.00
2023-03-29T15:35:27.613Z,95322.00
2023-03-29T15:39:27.577Z,95318.00
2023-03-29T15:43:27.546Z,95312.00
2023-03-29T15:47:27.672Z,95322.00
2023-03-29T15:51:27.799Z,95310.00
2023-03-29T15:55:27.945Z,95308.00
2023-03-29T15:59:28.104Z,95296.00
2023-03-29T16:03:28.309Z,95300.00
2023-03-29T16:07:28.393Z,95302.00
2023-03-29T16:11:28.488Z,95302.00
2023-03-29T16:15:28.598Z,95302.00
2023-03-29T16:19:28.743Z,95294.00
2023-03-29T16:23:28.928Z,95298.00
2023-03-29T16:27:29.158Z,95298.00
2023-03-29T16:31:29.107Z,95298.00
2023-03-29T16:35:29.123Z,95298.00
2023-03-29T16:39:29.041Z,95296.00
2023-03-29T16:43:29.019Z,95290.00
2023-03-29T16:47:28.994Z,95290.00
2023-03-29T16:51:28.918Z,95292.00
2023-03-29T16:55:28.894Z,95294.00
2023-03-29T16:59:28.881Z,95286.00
2023-03-29T17:03:28.842Z,95284.00
2023-03-29T17:07:28.784Z,95284.00
2023-03-29T17:11:29.078Z,95288.00
2023-03-29T17:15:28.768Z,95294.00
2023-03-29T17:19:28.798Z,95292.00
2023-03-29T17:23:28.803Z,95288.00
2023-03-29T17:27:28.822Z,95292.00
2023-03-29T17:31:28.963Z,95296.00
2023-03-29T17:35:28.904Z,95298.00
2023-03-29T17:39:28.830Z,95304.00
2023-03-29T17:43:28.796Z,95308.00
2023-03-29T17:47:28.793Z,95306.00
2023-03-29T17:51:28.761Z,95310.00
2023-03-29T17:55:28.751Z,95320.00
2023-03-29T17:59:28.772Z,95318.00
2023-03-29T18:03:28.787Z,95322.00
2023-03-29T18:07:28.734Z,95335.00
2023-03-29T18:11:28.754Z,95331.00
2023-03-29T18:15:28.763Z,95329.00
2023-03-29T18:19:28.764Z,95328.00
2023-03-29T18:23:28.803Z,95322.00
2023-03-29T18:27:28.779Z,95322.00
2023-03-29T18:31:28.825Z,95324.00
2023-03-29T18:35:28.888Z,95329.00
2023-03-29T18:39:28.883Z,95335.00
2023-03-29T18:43:28.973Z,95329.00
2023-03-29T18:47:29.041Z,95335.00
2023-03-29T18:51:29.072Z,95343.00
2023-03-29T18:55:29.153Z,95353.00
2023-03-29T18:59:29.244Z,95365.00
2023-03-29T19:03:29.468Z,95363.00
2023-03-29T19:07:29.437Z,95367.00
2023-03-29T19:11:29.548Z,95369.00
2023-03-29T19:15:29.652Z,95375.00
2023-03-29T19:19:29.693Z,95369.00
2023-03-29T19:23:29.810Z,95380.00
2023-03-29T19:27:29.920Z,95378.00
2023-03-29T19:31:30.108Z,95384.00
2023-03-29T19:35:30.189Z,95382.00
2023-03-29T19:39:30.194Z,95373.00
2023-03-29T19:43:30.341Z,95384.00
2023-03-29T19:47:30.445Z,95406.00
2023-03-29T19:51:30.526Z,95398.00
2023-03-29T19:55:30.702Z,95412.00
2023-03-29T19:59:30.723Z,95408.00
2023-03-29T20:03:30.830Z,95416.00
2023-03-29T20:07:30.911Z,95418.00
2023-03-29T20:11:31.053Z,95422.00
2023-03-29T20:15:31.126Z,95418.00
2023-03-29T20:19:31.226Z,95416.00
2023-03-29T20:23:31.358Z,95418.00
2023-03-29T20:27:31.450Z,95414.00
2023-03-29T20:31:31.588Z,95408.00
2023-03-29T20:35:31.694Z,95408.00
2023-03-29T20:39:31.775Z,95396.00
2023-03-29T20:43:31.875Z,95394.00
2023-03-29T20:47:31.976Z,95390.00
2023-03-29T20:51:32.993Z,95392.00
2023-03-29T20:55:32.144Z,95376.00
2023-03-29T20:59:32.224Z,95378.00
2023-03-29T21:03:32.438Z,95369.00
2023-03-29T21:07:32.475Z,95359.00
2023-03-29T21:11:32.601Z,95355.00
2023-03-29T21:15:32.796Z,95349.00
2023-03-29T21:19:32.854Z,95351.00
2023-03-29T21:23:33.002Z,95349.00
2023-03-29T21:27:33.107Z,95353.00
2023-03-29T21:31:33.307Z,95347.00
2023-03-29T21:35:33.421Z,95343.00
2023-03-29T21:39:33.545Z,95345.00
2023-03-29T21:43:33.639Z,95339.00
2023-03-29T21:47:33.832Z,95339.00
2023-03-29T21:51:33.964Z,95335.00
2023-03-29T21:55:34.115Z,95337.00
2023-03-29T21:59:34.278Z,95335.00
2023-03-29T22:03:34.467Z,95339.00
2023-03-29T22:07:34.584Z,95339.00
2023-03-29T22:11:34.791Z,95349.00
2023-03-29T22:15:34.923Z,95345.00
2023-03-29T22:19:35.085Z,95347.00
2023-03-29T22:23:35.229Z,95347.00
2023-03-29T22:27:35.360Z,95343.00
2023-03-29T22:31:35.588Z,95349.00
2023-03-29T22:35:35.704Z,95347.00
2023-03-29T22:39:35.834Z,95349.00
2023-03-29T22:43:35.976Z,95339.00
2023-03-29T22:47:36.187Z,95322.00
2023-03-29T22:51:36.312Z,95331.00
2023-03-29T22:55:36.419Z,95328.00
2023-03-29T22:59:36.601Z,95331.00
2023-03-29T23:03:36.746Z,95328.00
2023-03-29T23:07:36.839Z,95324.00
2023-03-29T23:11:37.008Z,95328.00
2023-03-29T23:15:37.157Z,95328.00
2023-03-29T23:19:37.288Z,95324.00
2023-03-29T23:23:37.428Z,95320.00
2023-03-29T23:27:37.597Z,95320.00
2023-03-29T23:31:37.819Z,95314.00
2023-03-29T23:35:38.073Z,95306.00
2023-03-29T23:39:38.091Z,95308.00
2023-03-29T23:43:38.275Z,95300.00
2023-03-29T23:47:38.452Z,95292.00
2023-03-29T23:51:38.592Z,95284.00
2023-03-29T23:55:38.742Z,95278.00
2023-03-29T23:59:38.907Z,95273.00
