createdAt,value
2022-10-21T00:00:02.159Z,13.27
2022-10-21T00:01:02.323Z,13.31
2022-10-21T00:02:02.491Z,13.31
2022-10-21T00:03:02.662Z,13.35
2022-10-21T00:04:02.822Z,13.33
2022-10-21T00:05:02.984Z,13.35
2022-10-21T00:06:03.144Z,13.35
2022-10-21T00:07:03.304Z,13.37
2022-10-21T00:08:03.479Z,13.38
2022-10-21T00:09:03.742Z,13.39
2022-10-21T00:10:03.794Z,13.41
2022-10-21T00:11:03.961Z,13.44
2022-10-21T00:12:04.132Z,13.47
2022-10-21T00:13:04.295Z,13.49
2022-10-21T00:14:04.457Z,13.47
2022-10-21T00:15:04.624Z,13.47
2022-10-21T00:16:04.784Z,13.44
2022-10-21T00:17:04.962Z,13.41
2022-10-21T00:18:05.114Z,13.39
2022-10-21T00:19:05.283Z,13.38
2022-10-21T00:20:05.442Z,13.41
2022-10-21T00:21:05.637Z,13.44
2022-10-21T00:22:05.804Z,13.46
2022-10-21T00:23:05.979Z,13.50
2022-10-21T00:24:06.124Z,13.50
2022-10-21T00:25:06.323Z,13.52
2022-10-21T00:26:06.482Z,13.54
2022-10-21T00:27:06.663Z,13.57
2022-10-21T00:28:06.823Z,13.57
2022-10-21T00:29:06.997Z,13.57
2022-10-21T00:30:07.163Z,13.59
2022-10-21T00:31:07.324Z,13.60
2022-10-21T00:32:07.503Z,13.65
2022-10-21T00:33:07.679Z,13.67
2022-10-21T00:34:07.843Z,13.65
2022-10-21T00:35:08.004Z,13.60
2022-10-21T00:36:08.182Z,13.62
2022-10-21T00:37:08.352Z,13.67
2022-10-21T00:38:08.505Z,13.67
2022-10-21T00:39:08.705Z,13.67
2022-10-21T00:40:08.862Z,13.62
2022-10-21T00:41:09.034Z,13.59
2022-10-21T00:42:09.204Z,13.60
2022-10-21T00:43:09.374Z,13.59
2022-10-21T00:44:09.534Z,13.56
2022-10-21T00:45:09.703Z,13.56
2022-10-21T00:46:09.861Z,13.52
2022-10-21T00:47:10.073Z,13.50
2022-10-21T00:48:10.241Z,13.52
2022-10-21T00:49:10.433Z,13.50
2022-10-21T00:50:10.575Z,13.47
2022-10-21T00:51:10.740Z,13.42
2022-10-21T00:52:10.913Z,13.38
2022-10-21T00:53:11.073Z,13.41
2022-10-21T00:54:11.232Z,13.41
2022-10-21T00:55:11.394Z,13.41
2022-10-21T00:56:15.652Z,13.42
2022-10-21T00:57:12.762Z,13.41
2022-10-21T00:58:11.902Z,13.41
2022-10-21T00:59:12.075Z,13.44
2022-10-21T01:00:12.242Z,13.46
2022-10-21T01:01:13.659Z,13.46
2022-10-21T01:02:12.598Z,13.49
2022-10-21T01:03:12.763Z,13.47
2022-10-21T01:04:12.932Z,13.49
2022-10-21T01:05:13.093Z,13.46
2022-10-21T01:06:13.252Z,13.49
2022-10-21T01:07:13.452Z,13.47
2022-10-21T01:08:13.580Z,13.47
2022-10-21T01:09:13.808Z,13.46
2022-10-21T01:10:13.912Z,13.39
2022-10-21T01:11:14.082Z,13.38
2022-10-21T01:12:14.252Z,13.39
2022-10-21T01:13:14.420Z,13.39
2022-10-21T01:14:14.584Z,13.41
2022-10-21T01:15:14.753Z,13.44
2022-10-21T01:16:14.939Z,13.44
2022-10-21T01:17:26.587Z,13.42
2022-10-21T01:18:16.252Z,13.46
2022-10-21T01:19:15.432Z,13.44
2022-10-21T01:20:15.597Z,13.44
2022-10-21T01:21:15.784Z,13.41
2022-10-21T01:22:15.953Z,13.41
2022-10-21T01:23:16.122Z,13.42
2022-10-21T01:24:16.276Z,13.42
2022-10-21T01:25:16.472Z,13.41
2022-10-21T01:26:16.640Z,13.38
2022-10-21T01:27:16.822Z,13.38
2022-10-21T01:28:16.981Z,13.37
2022-10-21T01:29:17.154Z,13.39
2022-10-21T01:30:17.311Z,13.41
2022-10-21T01:31:17.490Z,13.42
2022-10-21T01:32:17.651Z,13.42
2022-10-21T01:33:17.818Z,13.42
2022-10-21T01:34:17.972Z,13.42
2022-10-21T01:35:18.151Z,13.44
2022-10-21T01:36:18.322Z,13.46
2022-10-21T01:37:18.503Z,13.42
2022-10-21T01:38:18.666Z,13.41
2022-10-21T01:39:18.833Z,13.41
2022-10-21T01:40:18.989Z,13.42
2022-10-21T01:41:19.172Z,13.38
2022-10-21T01:42:19.333Z,13.37
2022-10-21T01:43:19.501Z,13.38
2022-10-21T01:44:19.661Z,13.33
2022-10-21T01:45:19.824Z,13.28
2022-10-21T01:46:19.992Z,13.28
2022-10-21T01:47:20.170Z,13.28
2022-10-21T01:48:20.323Z,13.25
2022-10-21T01:49:20.521Z,13.22
2022-10-21T01:50:20.692Z,13.22
2022-10-21T01:51:20.912Z,13.22
2022-10-21T01:52:21.023Z,13.20
2022-10-21T01:53:21.200Z,13.18
2022-10-21T01:54:21.351Z,13.16
2022-10-21T01:55:21.555Z,13.16
2022-10-21T01:56:21.731Z,13.20
2022-10-21T01:57:21.896Z,13.22
2022-10-21T01:58:22.062Z,13.25
2022-10-21T01:59:22.221Z,13.27
2022-10-21T02:00:22.498Z,13.28
2022-10-21T02:01:22.684Z,13.27
2022-10-21T02:02:22.761Z,13.30
2022-10-21T02:03:22.919Z,13.31
2022-10-21T02:04:23.080Z,13.31
2022-10-21T02:05:23.231Z,13.31
2022-10-21T02:06:23.411Z,13.33
2022-10-21T02:07:23.590Z,13.35
2022-10-21T02:08:23.760Z,13.35
2022-10-21T02:09:23.965Z,13.35
2022-10-21T02:10:24.090Z,13.30
2022-10-21T02:11:24.301Z,13.28
2022-10-21T02:12:24.461Z,13.31
2022-10-21T02:13:24.620Z,13.33
2022-10-21T02:14:24.788Z,13.30
2022-10-21T02:15:24.941Z,13.33
2022-10-21T02:16:25.130Z,13.31
2022-10-21T02:17:25.284Z,13.33
2022-10-21T02:18:25.501Z,13.35
2022-10-21T02:19:25.659Z,13.39
2022-10-21T02:20:25.800Z,13.44
2022-10-21T02:21:26.016Z,13.47
2022-10-21T02:22:26.172Z,13.49
2022-10-21T02:23:26.330Z,13.44
2022-10-21T02:24:26.491Z,13.46
2022-10-21T02:25:26.651Z,13.49
2022-10-21T02:26:26.830Z,13.52
2022-10-21T02:27:26.999Z,13.54
2022-10-21T02:28:27.194Z,13.53
2022-10-21T02:29:27.340Z,13.54
2022-10-21T02:30:27.504Z,13.53
2022-10-21T02:31:27.679Z,13.52
2022-10-21T02:32:27.841Z,13.53
2022-10-21T02:33:28.000Z,13.56
2022-10-21T02:34:28.174Z,13.56
2022-10-21T02:35:28.320Z,13.57
2022-10-21T02:36:28.499Z,13.57
2022-10-21T02:37:28.702Z,13.59
2022-10-21T02:38:28.830Z,13.56
2022-10-21T02:39:28.986Z,13.54
2022-10-21T02:40:29.148Z,13.54
2022-10-21T02:41:29.322Z,13.57
2022-10-21T02:42:29.480Z,13.59
2022-10-21T02:43:29.640Z,13.60
2022-10-21T02:44:29.841Z,13.63
2022-10-21T02:45:29.990Z,13.67
2022-10-21T02:46:30.169Z,13.67
2022-10-21T02:47:30.329Z,13.68
2022-10-21T02:48:30.498Z,13.68
2022-10-21T02:49:30.649Z,13.68
2022-10-21T02:50:30.809Z,13.68
2022-10-21T02:51:30.987Z,13.68
2022-10-21T02:52:31.162Z,13.70
2022-10-21T02:53:31.303Z,13.70
2022-10-21T02:54:31.498Z,13.68
2022-10-21T02:55:31.680Z,13.68
2022-10-21T02:56:31.869Z,13.68
2022-10-21T02:57:32.009Z,13.70
2022-10-21T02:58:32.209Z,13.70
2022-10-21T02:59:32.361Z,13.67
2022-10-21T03:00:33.082Z,13.70
2022-10-21T03:01:32.721Z,13.70
2022-10-21T03:02:32.881Z,13.72
2022-10-21T03:03:33.041Z,13.75
2022-10-21T03:04:33.221Z,13.75
2022-10-21T03:05:33.385Z,13.74
2022-10-21T03:06:33.589Z,13.74
2022-10-21T03:07:33.750Z,13.72
2022-10-21T03:08:33.948Z,13.71
2022-10-21T03:09:34.068Z,13.71
2022-10-21T03:10:34.228Z,13.72
2022-10-21T03:11:34.399Z,13.75
2022-10-21T03:12:34.561Z,13.78
2022-10-21T03:13:34.721Z,13.77
2022-10-21T03:14:34.878Z,13.77
2022-10-21T03:15:35.039Z,13.78
2022-10-21T03:16:35.218Z,13.77
2022-10-21T03:17:35.369Z,13.79
2022-10-21T03:18:35.536Z,13.77
2022-10-21T03:19:35.688Z,13.81
2022-10-21T03:20:35.887Z,13.81
2022-10-21T03:21:36.059Z,13.81
2022-10-21T03:22:36.220Z,13.81
2022-10-21T03:23:36.381Z,13.83
2022-10-21T03:24:36.539Z,13.85
2022-10-21T03:25:36.699Z,13.85
2022-10-21T03:26:36.877Z,13.79
2022-10-21T03:27:37.031Z,13.81
2022-10-21T03:28:37.191Z,13.83
2022-10-21T03:29:37.367Z,13.83
2022-10-21T03:30:37.529Z,13.85
2022-10-21T03:31:37.708Z,13.85
2022-10-21T03:32:38.239Z,13.86
2022-10-21T03:33:38.039Z,13.85
2022-10-21T03:34:38.206Z,13.85
2022-10-21T03:35:38.368Z,13.85
2022-10-21T03:36:38.548Z,13.83
2022-10-21T03:37:38.708Z,13.79
2022-10-21T03:38:38.895Z,13.83
2022-10-21T03:39:39.050Z,13.85
2022-10-21T03:40:39.248Z,13.85
2022-10-21T03:41:39.433Z,13.86
2022-10-21T03:42:40.047Z,13.86
2022-10-21T03:43:39.758Z,13.83
2022-10-21T03:44:39.929Z,13.79
2022-10-21T03:45:40.095Z,13.79
2022-10-21T03:46:40.306Z,13.78
2022-10-21T03:47:40.466Z,13.77
2022-10-21T03:48:40.629Z,13.75
2022-10-21T03:49:40.801Z,13.77
2022-10-21T03:50:40.988Z,13.78
2022-10-21T03:51:41.138Z,13.78
2022-10-21T03:52:41.455Z,13.79
2022-10-21T03:53:43.760Z,13.81
2022-10-21T03:54:41.678Z,13.78
2022-10-21T03:55:41.847Z,13.79
2022-10-21T03:56:42.016Z,13.75
2022-10-21T03:57:42.624Z,13.77
2022-10-21T03:58:42.379Z,13.77
2022-10-21T03:59:42.538Z,13.77
2022-10-21T04:00:42.720Z,13.78
2022-10-21T04:01:42.918Z,13.79
2022-10-21T04:02:43.070Z,13.79
2022-10-21T04:03:43.227Z,13.81
2022-10-21T04:04:43.405Z,13.78
2022-10-21T04:05:43.579Z,13.79
2022-10-21T04:06:43.738Z,13.78
2022-10-21T04:07:43.905Z,13.77
2022-10-21T04:08:44.147Z,13.75
2022-10-21T04:09:44.244Z,13.70
2022-10-21T04:10:44.492Z,13.70
2022-10-21T04:11:44.580Z,13.70
2022-10-21T04:12:44.742Z,13.67
2022-10-21T04:13:44.899Z,13.68
2022-10-21T04:14:45.068Z,13.67
2022-10-21T04:15:45.239Z,13.67
2022-10-21T04:16:47.933Z,13.65
2022-10-21T04:17:45.587Z,13.63
2022-10-21T04:18:45.749Z,13.62
2022-10-21T04:19:45.929Z,13.60
2022-10-21T04:20:46.085Z,13.63
2022-10-21T04:21:46.238Z,13.63
2022-10-21T04:22:46.437Z,13.62
2022-10-21T04:23:46.610Z,13.63
2022-10-21T04:24:46.797Z,13.65
2022-10-21T04:25:46.957Z,13.60
2022-10-21T04:26:47.117Z,13.60
2022-10-21T04:27:47.286Z,13.57
2022-10-21T04:28:47.448Z,13.56
2022-10-21T04:29:47.637Z,13.56
2022-10-21T04:30:47.797Z,13.54
2022-10-21T04:31:47.968Z,13.53
2022-10-21T04:32:48.137Z,13.52
2022-10-21T04:33:48.296Z,13.52
2022-10-21T04:34:48.476Z,13.53
2022-10-21T04:35:48.627Z,13.52
2022-10-21T04:36:48.837Z,13.53
2022-10-21T04:37:48.976Z,13.53
2022-10-21T04:38:49.177Z,13.50
2022-10-21T04:39:49.346Z,13.52
2022-10-21T04:40:49.506Z,13.49
2022-10-21T04:41:49.666Z,13.49
2022-10-21T04:42:49.857Z,13.49
2022-10-21T04:43:50.021Z,13.50
2022-10-21T04:44:50.456Z,13.52
2022-10-21T04:45:50.346Z,13.53
2022-10-21T04:46:50.526Z,13.54
2022-10-21T04:47:50.696Z,13.54
2022-10-21T04:48:50.858Z,13.56
2022-10-21T04:49:51.028Z,13.57
2022-10-21T04:50:51.186Z,13.54
2022-10-21T04:51:51.346Z,13.54
2022-10-21T04:52:51.506Z,13.54
2022-10-21T04:53:51.667Z,13.50
2022-10-21T04:54:51.845Z,13.54
2022-10-21T04:55:52.005Z,13.56
2022-10-21T04:56:52.168Z,13.56
2022-10-21T04:57:52.336Z,13.56
2022-10-21T04:58:52.496Z,13.57
2022-10-21T04:59:52.686Z,13.57
2022-10-21T05:00:52.925Z,13.54
2022-10-21T05:01:53.058Z,13.56
2022-10-21T05:02:53.196Z,13.60
2022-10-21T05:03:53.356Z,13.59
2022-10-21T05:04:53.548Z,13.59
2022-10-21T05:05:53.706Z,13.59
2022-10-21T05:06:53.867Z,13.56
2022-10-21T05:07:54.026Z,13.52
2022-10-21T05:08:54.248Z,13.54
2022-10-21T05:09:54.364Z,13.57
2022-10-21T05:10:54.534Z,13.59
2022-10-21T05:11:54.705Z,13.57
2022-10-21T05:12:54.874Z,13.59
2022-10-21T05:13:55.051Z,13.59
2022-10-21T05:14:55.217Z,13.57
2022-10-21T05:15:55.379Z,13.62
2022-10-21T05:16:55.536Z,13.63
2022-10-21T05:17:55.700Z,13.65
2022-10-21T05:18:55.865Z,13.63
2022-10-21T05:19:56.048Z,13.65
2022-10-21T05:20:56.215Z,13.63
2022-10-21T05:21:56.376Z,13.65
2022-10-21T05:22:56.653Z,13.62
2022-10-21T05:23:56.750Z,13.62
2022-10-21T05:24:56.915Z,13.62
2022-10-21T05:25:57.066Z,13.62
2022-10-21T05:26:57.246Z,13.62
2022-10-21T05:27:57.427Z,13.68
2022-10-21T05:28:57.625Z,13.70
2022-10-21T05:29:57.779Z,13.72
2022-10-21T05:30:57.996Z,13.75
2022-10-21T05:31:58.119Z,13.78
2022-10-21T05:32:58.295Z,13.81
2022-10-21T05:33:58.486Z,13.81
2022-10-21T05:34:58.664Z,13.83
2022-10-21T05:35:58.846Z,13.79
2022-10-21T05:36:59.031Z,13.79
2022-10-21T05:37:59.183Z,13.78
2022-10-21T05:38:59.375Z,13.79
2022-10-21T05:39:59.515Z,13.83
2022-10-21T05:40:59.695Z,13.81
2022-10-21T05:41:59.914Z,13.85
2022-10-21T05:43:00.067Z,13.87
2022-10-21T05:44:00.266Z,13.87
2022-10-21T05:45:00.417Z,13.89
2022-10-21T05:46:00.602Z,13.87
2022-10-21T05:47:00.793Z,13.89
2022-10-21T05:48:00.996Z,13.90
2022-10-21T05:49:01.176Z,13.90
2022-10-21T05:50:01.344Z,13.90
2022-10-21T05:51:01.545Z,13.90
2022-10-21T05:52:01.684Z,13.87
2022-10-21T05:53:01.848Z,13.89
2022-10-21T05:54:02.015Z,13.87
2022-10-21T05:55:02.184Z,13.87
2022-10-21T05:56:02.364Z,13.89
2022-10-21T05:57:02.633Z,13.90
2022-10-21T05:58:02.695Z,13.93
2022-10-21T05:59:05.454Z,13.93
2022-10-21T06:00:04.025Z,13.97
2022-10-21T06:01:03.272Z,13.97
2022-10-21T06:02:03.382Z,14.03
2022-10-21T06:03:03.575Z,14.04
2022-10-21T06:04:03.734Z,14.03
2022-10-21T06:05:03.904Z,13.97
2022-10-21T06:06:04.085Z,13.97
2022-10-21T06:07:04.276Z,14.00
2022-10-21T06:08:04.465Z,13.99
2022-10-21T06:09:04.710Z,13.99
2022-10-21T06:10:04.834Z,13.99
2022-10-21T06:11:05.024Z,13.97
2022-10-21T06:12:05.184Z,14.03
2022-10-21T06:13:05.344Z,14.00
2022-10-21T06:14:05.523Z,14.00
2022-10-21T06:15:05.674Z,14.00
2022-10-21T06:17:06.041Z,14.04
2022-10-21T06:18:06.185Z,14.07
2022-10-21T06:19:06.407Z,14.12
2022-10-21T06:20:06.570Z,14.15
2022-10-21T06:21:06.715Z,14.22
2022-10-21T06:22:06.914Z,14.23
2022-10-21T06:23:07.064Z,14.25
2022-10-21T06:24:07.272Z,14.26
2022-10-21T06:25:07.478Z,14.26
2022-10-21T06:26:07.621Z,14.25
2022-10-21T06:27:07.774Z,14.26
2022-10-21T06:28:07.947Z,14.30
2022-10-21T06:29:08.136Z,14.32
2022-10-21T06:30:08.301Z,14.33
2022-10-21T06:31:08.471Z,14.41
2022-10-21T06:32:08.634Z,14.43
2022-10-21T06:33:08.845Z,14.47
2022-10-21T06:34:09.058Z,14.50
2022-10-21T06:35:09.163Z,14.51
2022-10-21T06:36:09.324Z,14.55
2022-10-21T06:37:09.483Z,14.59
2022-10-21T06:38:09.643Z,14.58
2022-10-21T06:39:09.824Z,14.58
2022-10-21T06:40:09.972Z,14.62
2022-10-21T06:41:13.044Z,14.63
2022-10-21T06:42:10.334Z,14.65
2022-10-21T06:43:10.514Z,14.66
2022-10-21T06:44:10.664Z,14.59
2022-10-21T06:45:10.844Z,14.55
2022-10-21T06:46:11.003Z,14.58
2022-10-21T06:47:11.164Z,14.60
2022-10-21T06:48:11.324Z,14.62
2022-10-21T06:49:11.505Z,14.63
2022-10-21T06:50:11.663Z,14.63
2022-10-21T06:51:11.835Z,14.63
2022-10-21T06:52:12.068Z,14.66
2022-10-21T06:53:12.214Z,14.66
2022-10-21T06:54:12.420Z,14.69
2022-10-21T06:55:12.564Z,14.73
2022-10-21T06:56:12.727Z,14.78
2022-10-21T06:57:12.889Z,14.79
2022-10-21T06:58:13.071Z,14.82
2022-10-21T06:59:13.245Z,14.79
2022-10-21T07:00:13.399Z,14.81
2022-10-21T07:01:27.427Z,14.84
2022-10-21T07:02:14.724Z,14.82
2022-10-21T07:03:13.897Z,14.82
2022-10-21T07:04:14.086Z,14.84
2022-10-21T07:05:14.265Z,14.85
2022-10-21T07:06:14.433Z,14.86
2022-10-21T07:07:14.563Z,14.88
2022-10-21T07:08:14.755Z,14.86
2022-10-21T07:09:14.994Z,14.88
2022-10-21T07:10:15.093Z,14.92
2022-10-21T07:11:15.260Z,14.94
2022-10-21T07:12:15.512Z,14.96
2022-10-21T07:13:15.641Z,14.96
2022-10-21T07:14:15.842Z,14.96
2022-10-21T07:15:15.953Z,14.89
2022-10-21T07:16:16.158Z,14.88
2022-10-21T07:17:16.304Z,14.86
2022-10-21T07:18:16.483Z,14.89
2022-10-21T07:19:16.683Z,14.89
2022-10-21T07:20:16.802Z,14.96
2022-10-21T07:21:16.963Z,14.99
2022-10-21T07:22:17.144Z,15.06
2022-10-21T07:23:17.303Z,15.04
2022-10-21T07:24:22.148Z,15.07
2022-10-21T07:25:18.665Z,15.11
2022-10-21T07:26:17.841Z,15.17
2022-10-21T07:27:18.004Z,15.18
2022-10-21T07:28:18.183Z,15.18
2022-10-21T07:29:18.383Z,15.24
2022-10-21T07:30:18.543Z,15.21
2022-10-21T07:31:18.730Z,15.21
2022-10-21T07:32:18.915Z,15.22
2022-10-21T07:33:19.095Z,15.22
2022-10-21T07:34:19.281Z,15.24
2022-10-21T07:35:19.453Z,15.29
2022-10-21T07:36:19.633Z,15.36
2022-10-21T07:37:19.783Z,15.44
2022-10-21T07:38:22.225Z,15.51
2022-10-21T07:39:20.147Z,15.55
2022-10-21T07:40:20.333Z,15.61
2022-10-21T07:41:20.513Z,15.67
2022-10-21T07:42:20.711Z,15.75
2022-10-21T07:43:20.893Z,15.80
2022-10-21T07:44:21.093Z,15.86
2022-10-21T07:45:21.243Z,15.90
2022-10-21T07:46:21.427Z,15.92
2022-10-21T07:47:21.606Z,15.95
2022-10-21T07:48:21.794Z,16.01
2022-10-21T07:49:21.993Z,16.08
2022-10-21T07:50:22.213Z,16.15
2022-10-21T07:51:25.700Z,16.21
2022-10-21T07:52:23.496Z,16.29
2022-10-21T07:53:22.643Z,16.35
2022-10-21T07:54:22.845Z,16.41
2022-10-21T07:55:22.987Z,16.47
2022-10-21T07:56:23.165Z,16.49
2022-10-21T07:57:23.354Z,16.43
2022-10-21T07:58:23.513Z,16.43
2022-10-21T07:59:23.724Z,16.36
2022-10-21T08:00:23.874Z,16.31
2022-10-21T08:01:24.182Z,16.28
2022-10-21T08:02:24.225Z,16.31
2022-10-21T08:03:24.403Z,16.35
2022-10-21T08:04:24.611Z,16.46
2022-10-21T08:05:24.783Z,16.56
2022-10-21T08:06:24.974Z,16.61
2022-10-21T08:07:25.135Z,16.79
2022-10-21T08:08:25.315Z,16.97
2022-10-21T08:09:25.504Z,17.08
2022-10-21T08:10:25.694Z,17.19
2022-10-21T08:11:25.901Z,17.26
2022-10-21T08:12:26.034Z,17.24
2022-10-21T08:13:26.215Z,17.29
2022-10-21T08:14:26.413Z,17.39
2022-10-21T08:15:26.554Z,17.56
2022-10-21T08:16:26.747Z,17.78
2022-10-21T08:17:26.934Z,17.90
2022-10-21T08:18:27.096Z,17.98
2022-10-21T08:19:27.254Z,18.00
2022-10-21T08:20:27.435Z,18.01
2022-10-21T08:21:27.615Z,18.03
2022-10-21T08:22:27.808Z,18.05
2022-10-21T08:23:27.986Z,18.11
2022-10-21T08:24:28.178Z,18.18
2022-10-21T08:25:28.313Z,18.20
2022-10-21T08:26:28.495Z,18.13
2022-10-21T08:27:28.676Z,18.08
2022-10-21T08:28:28.862Z,18.10
2022-10-21T08:29:29.055Z,18.11
2022-10-21T08:30:29.204Z,18.11
2022-10-21T08:31:29.385Z,18.11
2022-10-21T08:32:29.574Z,18.15
2022-10-21T08:33:29.756Z,18.22
2022-10-21T08:34:29.973Z,18.11
2022-10-21T08:35:30.117Z,18.08
2022-10-21T08:36:30.284Z,18.13
2022-10-21T08:37:30.465Z,18.19
2022-10-21T08:38:30.654Z,18.23
2022-10-21T08:39:30.888Z,18.29
2022-10-21T08:40:31.015Z,18.44
2022-10-21T08:41:31.189Z,18.56
2022-10-21T08:42:31.355Z,18.70
2022-10-21T08:43:31.562Z,18.86
2022-10-21T08:44:31.741Z,18.95
2022-10-21T08:45:31.893Z,19.02
2022-10-21T08:46:32.077Z,19.07
2022-10-21T08:47:32.265Z,19.00
2022-10-21T08:48:32.481Z,18.98
2022-10-21T08:49:32.615Z,18.92
2022-10-21T08:50:32.796Z,18.92
2022-10-21T08:51:32.985Z,18.95
2022-10-21T08:52:33.178Z,18.99
2022-10-21T08:53:33.342Z,19.24
2022-10-21T08:54:33.504Z,19.55
2022-10-21T08:55:33.678Z,20.10
2022-10-21T08:56:33.866Z,20.80
2022-10-21T08:57:34.045Z,21.96
2022-10-21T08:58:34.263Z,23.02
2022-10-21T08:59:34.396Z,23.39
2022-10-21T09:00:34.586Z,24.03
2022-10-21T09:01:34.767Z,24.76
2022-10-21T09:02:34.995Z,24.96
2022-10-21T09:03:35.128Z,24.68
2022-10-21T09:04:35.302Z,24.40
2022-10-21T09:05:35.475Z,24.23
2022-10-21T09:06:35.646Z,24.03
2022-10-21T09:07:36.020Z,23.59
2022-10-21T09:08:36.122Z,23.13
2022-10-21T09:09:36.157Z,22.72
2022-10-21T09:10:36.348Z,22.30
2022-10-21T09:11:36.498Z,21.96
2022-10-21T09:12:36.690Z,21.67
2022-10-21T09:13:36.888Z,21.51
2022-10-21T09:14:37.038Z,21.37
2022-10-21T09:15:37.220Z,21.25
2022-10-21T09:16:37.406Z,21.18
2022-10-21T09:17:37.997Z,21.11
2022-10-21T09:18:37.771Z,21.07
2022-10-21T09:19:37.948Z,21.06
2022-10-21T09:20:38.128Z,21.03
2022-10-21T09:21:38.309Z,20.99
2022-10-21T09:22:38.518Z,20.93
2022-10-21T09:23:38.694Z,20.95
2022-10-21T09:24:38.819Z,20.88
2022-10-21T09:25:38.979Z,20.84
2022-10-21T09:26:39.159Z,20.77
2022-10-21T09:27:55.105Z,20.67
2022-10-21T09:28:40.608Z,20.58
2022-10-21T09:29:39.708Z,20.55
2022-10-21T09:30:39.890Z,20.51
2022-10-21T09:31:40.079Z,20.39
2022-10-21T09:32:40.269Z,20.32
2022-10-21T09:33:40.468Z,20.41
2022-10-21T09:34:40.649Z,20.56
2022-10-21T09:35:40.819Z,20.77
2022-10-21T09:36:40.989Z,20.80
2022-10-21T09:37:41.705Z,20.77
2022-10-21T09:38:41.350Z,20.63
2022-10-21T09:39:41.532Z,20.60
2022-10-21T09:40:41.721Z,20.66
2022-10-21T09:41:41.864Z,20.63
2022-10-21T09:42:47.392Z,20.66
2022-10-21T09:43:43.220Z,20.65
2022-10-21T09:44:42.370Z,20.65
2022-10-21T09:45:42.560Z,20.70
2022-10-21T09:46:42.724Z,20.69
2022-10-21T09:47:42.919Z,20.78
2022-10-21T09:49:06.872Z,20.87
2022-10-21T09:50:05.919Z,20.96
2022-10-21T09:50:44.431Z,21.06
2022-10-21T09:51:43.563Z,21.18
2022-10-21T09:52:43.761Z,21.20
2022-10-21T09:53:52.920Z,21.22
2022-10-21T09:54:45.119Z,21.30
2022-10-21T09:55:44.299Z,21.32
2022-10-21T09:56:44.441Z,21.33
2022-10-21T09:57:44.638Z,21.35
2022-10-21T09:58:44.831Z,21.39
2022-10-21T09:59:44.972Z,21.37
2022-10-21T10:00:45.150Z,21.37
2022-10-21T10:01:45.344Z,21.27
2022-10-21T10:02:45.501Z,21.20
2022-10-21T10:03:45.689Z,21.21
2022-10-21T10:04:45.855Z,21.29
2022-10-21T10:05:46.001Z,21.43
2022-10-21T10:06:46.180Z,21.40
2022-10-21T10:07:46.333Z,21.35
2022-10-21T10:08:46.664Z,21.39
2022-10-21T10:09:46.676Z,21.42
2022-10-21T10:10:46.862Z,21.43
2022-10-21T10:11:47.066Z,21.52
2022-10-21T10:12:47.244Z,21.62
2022-10-21T10:13:47.402Z,21.67
2022-10-21T10:14:47.553Z,21.69
2022-10-21T10:15:47.743Z,21.70
2022-10-21T10:16:47.960Z,21.73
2022-10-21T10:17:48.101Z,21.75
2022-10-21T10:18:48.313Z,21.70
2022-10-21T10:19:48.451Z,21.73
2022-10-21T10:20:48.653Z,21.67
2022-10-21T10:21:48.783Z,21.52
2022-10-21T10:22:48.983Z,21.45
2022-10-21T10:23:49.151Z,21.45
2022-10-21T10:24:49.326Z,21.40
2022-10-21T10:25:49.523Z,21.40
2022-10-21T10:26:49.669Z,21.30
2022-10-21T10:27:49.847Z,21.21
2022-10-21T10:28:50.032Z,21.17
2022-10-21T10:29:50.197Z,21.09
2022-10-21T10:30:50.467Z,21.03
2022-10-21T10:31:50.994Z,21.03
2022-10-21T10:32:50.705Z,21.06
2022-10-21T10:33:52.621Z,21.14
2022-10-21T10:34:51.064Z,21.18
2022-10-21T10:35:51.245Z,21.17
2022-10-21T10:36:51.468Z,21.12
2022-10-21T10:37:51.615Z,21.02
2022-10-21T10:38:51.815Z,21.03
2022-10-21T10:39:51.969Z,21.09
2022-10-21T10:40:55.171Z,21.17
2022-10-21T10:41:53.336Z,21.22
2022-10-21T10:42:52.526Z,21.29
2022-10-21T10:43:52.718Z,21.30
2022-10-21T10:44:52.885Z,21.37
2022-10-21T10:45:53.037Z,21.40
2022-10-21T10:46:53.207Z,21.43
2022-10-21T10:47:53.406Z,21.43
2022-10-21T10:48:53.606Z,21.43
2022-10-21T10:49:53.747Z,21.39
2022-10-21T10:50:53.923Z,21.42
2022-10-21T10:51:54.109Z,21.40
2022-10-21T10:52:54.296Z,21.33
2022-10-21T10:53:54.496Z,21.25
2022-10-21T10:54:54.648Z,21.30
2022-10-21T10:55:54.825Z,21.35
2022-10-21T10:56:54.956Z,21.45
2022-10-21T10:58:12.697Z,21.57
2022-10-21T10:58:56.317Z,21.69
2022-10-21T10:59:55.485Z,21.75
2022-10-21T11:00:55.731Z,21.85
2022-10-21T11:01:55.849Z,21.83
2022-10-21T11:02:56.027Z,21.83
2022-10-21T11:03:56.237Z,21.79
2022-10-21T11:04:56.414Z,21.64
2022-10-21T11:05:56.598Z,21.54
2022-10-21T11:06:56.788Z,21.51
2022-10-21T11:07:56.982Z,21.46
2022-10-21T11:08:57.204Z,21.43
2022-10-21T11:09:57.317Z,21.37
2022-10-21T11:10:57.507Z,21.29
2022-10-21T11:11:57.700Z,21.25
2022-10-21T11:12:57.916Z,21.22
2022-10-21T11:13:58.048Z,21.21
2022-10-21T11:14:58.196Z,21.20
2022-10-21T11:15:58.379Z,21.11
2022-10-21T11:17:00.897Z,21.15
2022-10-21T11:18:07.416Z,21.18
2022-10-21T11:18:59.898Z,21.24
2022-10-21T11:19:59.078Z,21.30
2022-10-21T11:20:59.219Z,21.40
2022-10-21T11:22:03.767Z,21.50
2022-10-21T11:23:00.664Z,21.58
2022-10-21T11:23:59.779Z,21.66
2022-10-21T11:24:59.950Z,21.61
2022-10-21T11:26:00.220Z,21.55
2022-10-21T11:27:00.293Z,21.58
2022-10-21T11:28:00.504Z,21.64
2022-10-21T11:29:05.419Z,21.67
2022-10-21T11:30:01.824Z,21.69
2022-10-21T11:31:01.010Z,21.64
2022-10-21T11:32:12.339Z,21.67
2022-10-21T11:33:02.361Z,21.67
2022-10-21T11:34:01.575Z,21.70
2022-10-21T11:35:01.721Z,21.66
2022-10-21T11:36:01.890Z,21.58
2022-10-21T11:37:02.071Z,21.57
2022-10-21T11:38:02.261Z,21.54
2022-10-21T11:39:02.458Z,21.46
2022-10-21T11:40:02.652Z,21.43
2022-10-21T11:41:02.803Z,21.40
2022-10-21T11:42:02.941Z,21.46
2022-10-21T11:43:03.121Z,21.54
2022-10-21T11:44:03.365Z,21.66
2022-10-21T11:45:03.471Z,21.73
2022-10-21T11:46:03.651Z,21.73
2022-10-21T11:47:03.831Z,21.80
2022-10-21T11:48:04.083Z,21.91
2022-10-21T11:49:04.211Z,21.99
2022-10-21T11:50:04.398Z,22.10
2022-10-21T11:51:06.141Z,22.18
2022-10-21T11:52:04.695Z,22.25
2022-10-21T11:53:04.873Z,22.30
2022-10-21T11:54:05.089Z,22.33
2022-10-21T11:55:10.307Z,22.36
2022-10-21T11:56:06.401Z,22.36
2022-10-21T11:57:05.542Z,22.32
2022-10-21T11:58:05.746Z,22.29
2022-10-21T11:59:05.933Z,22.30
2022-10-21T12:00:06.082Z,22.29
2022-10-21T12:01:06.310Z,22.28
2022-10-21T12:02:06.527Z,22.25
2022-10-21T12:03:06.633Z,22.26
2022-10-21T12:04:06.845Z,22.25
2022-10-21T12:05:06.983Z,22.22
2022-10-21T12:06:07.175Z,22.15
2022-10-21T12:07:11.048Z,21.93
2022-10-21T12:08:07.513Z,21.79
2022-10-21T12:09:07.704Z,21.62
2022-10-21T12:10:07.939Z,21.57
2022-10-21T12:11:08.014Z,21.57
2022-10-21T12:12:08.203Z,21.51
2022-10-21T12:13:08.373Z,21.50
2022-10-21T12:14:08.573Z,21.50
2022-10-21T12:15:08.773Z,21.46
2022-10-21T12:16:08.962Z,21.43
2022-10-21T12:17:09.113Z,21.45
2022-10-21T12:18:09.255Z,21.45
2022-10-21T12:19:09.470Z,21.42
2022-10-21T12:20:09.614Z,21.39
2022-10-21T12:21:09.764Z,21.33
2022-10-21T12:22:09.945Z,21.32
2022-10-21T12:23:10.125Z,21.25
2022-10-21T12:24:10.326Z,21.22
2022-10-21T12:25:10.495Z,21.12
2022-10-21T12:26:10.675Z,21.07
2022-10-21T12:27:10.874Z,21.06
2022-10-21T12:28:11.016Z,21.02
2022-10-21T12:29:11.215Z,21.00
2022-10-21T12:30:11.403Z,21.00
2022-10-21T12:31:11.566Z,20.99
2022-10-21T12:32:11.746Z,21.03
2022-10-21T12:33:11.936Z,21.06
2022-10-21T12:34:12.135Z,21.11
2022-10-21T12:35:12.266Z,21.12
2022-10-21T12:36:12.450Z,21.06
2022-10-21T12:37:12.625Z,21.06
2022-10-21T12:38:12.840Z,21.07
2022-10-21T12:39:12.984Z,21.12
2022-10-21T12:40:13.127Z,21.15
2022-10-21T12:41:13.307Z,21.15
2022-10-21T12:42:13.496Z,21.20
2022-10-21T12:43:13.675Z,21.22
2022-10-21T12:44:13.898Z,21.27
2022-10-21T12:45:14.028Z,21.30
2022-10-21T12:46:14.512Z,21.32
2022-10-21T12:47:14.403Z,21.35
2022-10-21T12:48:14.528Z,21.39
2022-10-21T12:49:14.719Z,21.42
2022-10-21T12:50:14.908Z,21.48
2022-10-21T12:51:15.067Z,21.51
2022-10-21T12:52:15.268Z,21.55
2022-10-21T12:53:15.406Z,21.55
2022-10-21T12:54:15.608Z,21.58
2022-10-21T12:55:15.779Z,21.58