createdAt,value
2023-09-08T00:00:31.375Z,5.40
2023-09-08T00:03:04.159Z,5.70
2023-09-08T00:08:07.540Z,4.50
2023-09-08T00:10:39.331Z,4.70
2023-09-08T00:13:11.049Z,3.60
2023-09-08T00:15:42.784Z,4.70
2023-09-08T00:18:14.489Z,5.90
2023-09-08T00:20:46.210Z,6.90
2023-09-08T00:23:18.037Z,5.60
2023-09-08T00:25:50.446Z,5.40
2023-09-08T00:28:22.165Z,4.90
2023-09-08T00:30:53.901Z,5.40
2023-09-08T00:33:25.672Z,6.00
2023-09-08T00:35:58.745Z,4.50
2023-09-08T00:38:30.689Z,5.60
2023-09-08T00:41:02.542Z,5.60
2023-09-08T00:43:34.785Z,4.90
2023-09-08T00:46:08.014Z,7.20
2023-09-08T00:48:39.887Z,5.60
2023-09-08T00:51:11.701Z,5.70
2023-09-08T00:53:44.733Z,4.80
2023-09-08T00:56:16.513Z,5.00
2023-09-08T00:58:48.430Z,4.90
2023-09-08T01:01:20.927Z,6.50
2023-09-08T01:03:52.668Z,4.90
2023-09-08T01:06:25.043Z,5.40
2023-09-08T01:08:56.916Z,4.60
2023-09-08T01:11:31.538Z,6.20
2023-09-08T01:14:03.228Z,4.10
2023-09-08T01:16:35.051Z,4.80
2023-09-08T01:19:11.841Z,4.10
2023-09-08T01:22:16.762Z,4.20
2023-09-08T01:25:07.311Z,4.20
2023-09-08T01:27:42.229Z,4.90
2023-09-08T01:30:14.454Z,5.50
2023-09-08T01:32:46.857Z,4.10
2023-09-08T01:37:50.546Z,5.80
2023-09-08T01:40:23.034Z,6.20
2023-09-08T01:42:54.749Z,5.60
2023-09-08T01:45:28.434Z,5.00
2023-09-08T01:48:00.277Z,5.00
2023-09-08T01:50:32.145Z,4.30
2023-09-08T01:53:03.948Z,5.40
2023-09-08T01:55:35.658Z,5.50
2023-09-08T01:58:07.426Z,4.20
2023-09-08T02:00:39.253Z,5.10
2023-09-08T02:03:12.270Z,4.60
2023-09-08T02:05:44.053Z,4.40
2023-09-08T02:08:16.019Z,4.80
2023-09-08T02:10:48.124Z,5.10
2023-09-08T02:13:19.857Z,4.20
2023-09-08T02:15:52.749Z,4.70
2023-09-08T02:18:26.128Z,4.00
2023-09-08T02:20:57.893Z,4.60
2023-09-08T02:23:29.898Z,4.90
2023-09-08T02:26:01.838Z,3.80
2023-09-08T02:28:34.030Z,5.10
2023-09-08T02:31:06.160Z,5.30
2023-09-08T02:33:38.007Z,5.50
2023-09-08T02:36:09.953Z,4.80
2023-09-08T02:38:42.615Z,4.40
2023-09-08T02:41:14.317Z,5.00
2023-09-08T02:43:46.649Z,3.90
2023-09-08T02:46:18.399Z,6.00
2023-09-08T02:48:51.134Z,4.60
2023-09-08T02:51:22.943Z,4.90
2023-09-08T02:53:54.686Z,4.60
2023-09-08T02:56:26.567Z,4.90
2023-09-08T02:58:58.254Z,4.60
2023-09-08T03:01:30.468Z,4.90
2023-09-08T03:04:02.439Z,4.50
2023-09-08T03:06:36.131Z,4.80
2023-09-08T03:09:07.847Z,5.00
2023-09-08T03:11:39.694Z,4.50
2023-09-08T03:14:12.654Z,4.80
2023-09-08T03:16:44.618Z,5.60
2023-09-08T03:19:16.365Z,5.70
2023-09-08T03:21:48.052Z,4.00
2023-09-08T03:24:19.748Z,4.60
2023-09-08T03:26:51.452Z,6.70
2023-09-08T03:29:23.273Z,5.10
2023-09-08T03:31:55.068Z,5.90
2023-09-08T03:34:27.110Z,5.30
2023-09-08T03:36:59.013Z,4.50
2023-09-08T03:42:03.469Z,4.10
2023-09-08T03:44:35.194Z,4.80
2023-09-08T03:47:06.962Z,4.50
2023-09-08T03:49:38.702Z,4.60
2023-09-08T03:52:10.539Z,4.30
2023-09-08T03:54:42.504Z,5.00
2023-09-08T03:57:15.407Z,5.40
2023-09-08T03:59:47.150Z,4.70
2023-09-08T04:02:18.978Z,4.20
2023-09-08T04:04:51.079Z,5.20
2023-09-08T04:07:22.849Z,4.70
2023-09-08T04:09:54.575Z,4.30
2023-09-08T04:12:26.256Z,4.70
2023-09-08T04:14:58.037Z,4.80
2023-09-08T04:17:30.364Z,5.40
2023-09-08T04:20:02.117Z,4.70
2023-09-08T04:22:34.744Z,4.10
2023-09-08T04:25:06.915Z,4.00
2023-09-08T04:27:38.907Z,4.70
2023-09-08T04:30:11.320Z,4.60
2023-09-08T04:35:15.758Z,4.80
2023-09-08T04:37:47.659Z,6.10
2023-09-08T04:40:19.483Z,7.20
2023-09-08T04:42:51.308Z,5.50
2023-09-08T04:45:23.065Z,4.30
2023-09-08T04:47:54.855Z,5.50
2023-09-08T04:50:26.718Z,3.70
2023-09-08T04:52:58.752Z,4.50
2023-09-08T04:58:03.201Z,5.00
2023-09-08T05:00:35.396Z,4.70
2023-09-08T05:03:07.950Z,4.50
2023-09-08T05:05:40.518Z,4.30
2023-09-08T05:08:12.404Z,3.70
2023-09-08T05:10:47.835Z,4.40
2023-09-08T05:13:30.263Z,4.30
2023-09-08T05:16:12.911Z,4.90
2023-09-08T05:18:55.277Z,5.40
2023-09-08T05:21:27.106Z,4.40
2023-09-08T05:23:59.029Z,4.00
2023-09-08T05:26:31.340Z,5.40
2023-09-08T05:29:03.499Z,4.00
2023-09-08T05:31:35.317Z,4.00
2023-09-08T05:34:07.067Z,5.00
2023-09-08T05:39:16.364Z,5.90
2023-09-08T05:41:48.091Z,4.40
2023-09-08T05:44:21.556Z,6.10
2023-09-08T05:46:54.300Z,5.00
2023-09-08T05:49:26.431Z,4.30
2023-09-08T05:51:58.580Z,5.10
2023-09-08T05:54:31.367Z,4.70
2023-09-08T05:57:04.345Z,4.60
2023-09-08T05:59:36.724Z,4.70
2023-09-08T06:02:08.566Z,4.60
2023-09-08T06:04:40.289Z,4.10
2023-09-08T06:07:12.507Z,5.20
2023-09-08T06:09:44.399Z,5.30
2023-09-08T06:12:16.133Z,4.20
2023-09-08T06:14:48.484Z,5.70
2023-09-08T06:17:20.281Z,4.90
2023-09-08T06:19:52.197Z,4.20
2023-09-08T06:22:24.046Z,5.00
2023-09-08T06:24:55.834Z,4.40
2023-09-08T06:27:28.142Z,5.00
2023-09-08T06:30:00.648Z,4.90
2023-09-08T06:32:32.560Z,4.20
2023-09-08T06:35:04.956Z,4.60
2023-09-08T06:37:38.443Z,4.60
2023-09-08T06:40:11.266Z,4.40
2023-09-08T06:42:43.019Z,8.40
2023-09-08T06:45:19.663Z,4.60
2023-09-08T06:47:56.157Z,4.60
2023-09-08T06:50:30.634Z,3.50
2023-09-08T06:53:02.486Z,4.90
2023-09-08T06:55:34.489Z,4.60
2023-09-08T06:58:06.453Z,4.50
2023-09-08T07:00:38.606Z,4.20
2023-09-08T07:03:10.670Z,6.00
2023-09-08T07:05:42.610Z,4.60
2023-09-08T07:08:15.067Z,6.00
2023-09-08T07:10:52.659Z,4.60
2023-09-08T07:13:24.484Z,4.80
2023-09-08T07:15:56.279Z,4.80
2023-09-08T07:18:28.145Z,4.60
2023-09-08T07:21:00.727Z,5.30
2023-09-08T07:23:33.161Z,4.70
2023-09-08T07:26:05.052Z,5.30
2023-09-08T07:28:37.374Z,4.20
2023-09-08T07:31:11.730Z,4.30
2023-09-08T07:33:45.407Z,4.50
2023-09-08T07:36:17.179Z,5.00
2023-09-08T07:41:21.650Z,4.30
2023-09-08T07:43:53.470Z,5.10
2023-09-08T07:46:27.600Z,4.30
2023-09-08T07:49:00.905Z,4.10
2023-09-08T07:51:32.617Z,4.20
2023-09-08T07:54:05.658Z,4.90
2023-09-08T07:56:37.707Z,4.60
2023-09-08T07:59:09.486Z,5.50
2023-09-08T08:01:41.256Z,4.30
2023-09-08T08:04:13.686Z,4.00
2023-09-08T08:06:45.514Z,4.50
2023-09-08T08:09:17.204Z,3.60
2023-09-08T08:11:48.918Z,4.60
2023-09-08T08:14:20.650Z,4.10
2023-09-08T08:16:52.367Z,4.20
2023-09-08T08:19:26.972Z,4.50
2023-09-08T08:21:59.322Z,4.70
2023-09-08T08:24:31.143Z,3.80
2023-09-08T08:27:04.146Z,3.80
2023-09-08T08:29:35.940Z,5.10
2023-09-08T08:32:07.654Z,4.70
2023-09-08T08:34:40.125Z,4.70
2023-09-08T08:37:14.536Z,3.70
2023-09-08T08:39:46.550Z,4.00
2023-09-08T08:42:18.693Z,4.00
2023-09-08T08:44:51.576Z,5.10
2023-09-08T08:47:23.826Z,3.80
2023-09-08T08:49:59.723Z,4.20
2023-09-08T08:52:31.680Z,3.90
2023-09-08T08:55:03.934Z,4.10
2023-09-08T08:57:38.244Z,3.80
2023-09-08T09:00:12.981Z,3.80
2023-09-08T09:02:47.619Z,3.60
2023-09-08T09:05:25.630Z,3.30
2023-09-08T09:07:59.408Z,4.10
2023-09-08T09:23:07.698Z,3.90
2023-09-08T09:25:39.638Z,4.50
2023-09-08T09:28:11.611Z,4.40
2023-09-08T09:30:55.807Z,3.10
2023-09-08T09:33:29.214Z,4.00
2023-09-08T09:36:01.190Z,3.40
2023-09-08T09:38:36.298Z,3.90
2023-09-08T09:41:08.275Z,3.60
2023-09-08T09:43:40.075Z,4.70
2023-09-08T09:46:11.935Z,3.60
2023-09-08T09:48:43.998Z,3.80
2023-09-08T09:51:20.725Z,3.30
2023-09-08T09:53:52.703Z,3.70
2023-09-08T09:56:25.099Z,4.70
2023-09-08T09:58:56.856Z,3.10
2023-09-08T10:01:29.525Z,3.70
2023-09-08T10:06:34.859Z,3.60
2023-09-08T10:09:14.727Z,3.20
2023-09-08T10:11:50.236Z,3.60
2023-09-08T10:14:22.433Z,3.30
2023-09-08T10:16:56.927Z,3.80
2023-09-08T10:19:29.257Z,3.40
2023-09-08T10:22:07.357Z,3.70
2023-09-08T10:24:40.043Z,3.20
2023-09-08T10:27:13.010Z,3.30
2023-09-08T10:29:44.795Z,4.00
2023-09-08T10:32:17.291Z,3.70
2023-09-08T10:37:27.133Z,3.20
2023-09-08T10:40:22.289Z,3.80
2023-09-08T10:43:12.625Z,3.20
2023-09-08T10:45:44.565Z,4.50
2023-09-08T10:48:17.195Z,3.60
2023-09-08T10:53:20.582Z,3.10
2023-09-08T10:58:39.797Z,3.50
2023-09-08T11:01:19.266Z,3.50
2023-09-08T11:03:52.746Z,4.10
2023-09-08T11:06:24.866Z,3.40
2023-09-08T11:08:57.665Z,3.80
2023-09-08T11:11:34.560Z,3.20
2023-09-08T11:14:06.259Z,3.70
2023-09-08T11:16:38.534Z,3.10
2023-09-08T11:19:11.878Z,3.80
2023-09-08T11:21:46.167Z,4.20
2023-09-08T11:24:21.422Z,3.40
2023-09-08T11:26:53.142Z,3.70
2023-09-08T11:29:24.843Z,3.40
2023-09-08T11:31:56.624Z,2.90
2023-09-08T11:34:28.377Z,3.70
2023-09-08T11:37:00.160Z,3.80
2023-09-08T11:39:31.922Z,3.30
2023-09-08T11:42:03.909Z,3.20
2023-09-08T11:47:10.832Z,4.20
2023-09-08T11:49:43.211Z,3.30
2023-09-08T11:52:14.948Z,3.40
2023-09-08T11:55:04.185Z,3.30
2023-09-08T11:57:39.453Z,3.30
2023-09-08T12:00:17.162Z,2.90
2023-09-08T12:02:49.073Z,2.80
2023-09-08T12:05:28.404Z,2.70
2023-09-08T12:08:00.392Z,3.70
2023-09-08T12:10:38.443Z,2.60
2023-09-08T12:13:11.354Z,3.00
2023-09-08T12:15:45.048Z,3.30
2023-09-08T12:18:17.002Z,3.00
2023-09-08T12:21:03.793Z,3.10
2023-09-08T12:23:35.488Z,3.30
2023-09-08T12:26:07.180Z,3.20
2023-09-08T12:28:38.926Z,2.70
2023-09-08T12:31:11.157Z,2.80
2023-09-08T12:33:46.080Z,3.80
2023-09-08T12:36:19.787Z,3.00
2023-09-08T12:38:53.053Z,3.40
2023-09-08T12:41:24.782Z,2.80
2023-09-08T12:43:56.433Z,3.50
2023-09-08T12:46:28.619Z,3.60
2023-09-08T12:49:00.450Z,3.20
2023-09-08T12:51:32.161Z,2.90
2023-09-08T12:54:03.892Z,3.70
2023-09-08T12:56:35.601Z,4.50
2023-09-08T12:59:07.492Z,3.80
2023-09-08T13:01:39.241Z,3.20
2023-09-08T13:04:11.092Z,3.50
2023-09-08T13:06:42.932Z,3.30
2023-09-08T13:09:14.704Z,3.20
2023-09-08T13:11:46.472Z,3.50
2023-09-08T13:14:18.262Z,4.10
2023-09-08T13:16:49.981Z,3.30
2023-09-08T13:19:21.656Z,4.30
2023-09-08T13:21:53.448Z,3.40
2023-09-08T13:24:25.180Z,3.80
2023-09-08T13:26:57.731Z,3.20
2023-09-08T13:29:29.683Z,3.30
2023-09-08T13:32:01.491Z,2.90
2023-09-08T13:34:35.223Z,3.30
2023-09-08T13:37:07.532Z,4.30
2023-09-08T13:39:39.287Z,3.60
2023-09-08T13:42:11.088Z,4.00
2023-09-08T13:44:42.876Z,4.00
2023-09-08T13:47:15.162Z,4.20
2023-09-08T13:52:22.579Z,3.70
2023-09-08T13:55:15.919Z,3.60
2023-09-08T13:57:49.729Z,3.70
2023-09-08T14:00:24.555Z,3.00
2023-09-08T14:02:58.980Z,3.70
2023-09-08T14:05:36.571Z,3.50
2023-09-08T14:13:22.082Z,3.40
2023-09-08T14:15:54.489Z,3.50
2023-09-08T14:18:26.187Z,2.90
2023-09-08T14:20:57.892Z,4.40
2023-09-08T14:23:30.236Z,3.20
2023-09-08T14:26:02.019Z,4.90
2023-09-08T14:28:33.767Z,3.20
2023-09-08T14:31:05.490Z,3.50
2023-09-08T14:33:38.366Z,3.30
2023-09-08T14:36:10.373Z,3.80
2023-09-08T14:38:42.079Z,3.40
2023-09-08T14:41:13.971Z,3.00
2023-09-08T14:43:45.754Z,3.90
2023-09-08T14:46:17.510Z,3.40
2023-09-08T14:48:49.257Z,3.90
2023-09-08T14:51:20.961Z,3.50
2023-09-08T14:53:52.628Z,4.00
2023-09-08T14:56:24.364Z,3.80
2023-09-08T14:58:56.072Z,2.80
2023-09-08T15:01:27.940Z,2.90
2023-09-08T15:03:59.816Z,3.10
2023-09-08T15:06:31.687Z,3.30
2023-09-08T15:09:03.693Z,3.70
2023-09-08T15:11:35.461Z,3.30
2023-09-08T15:14:07.777Z,3.10
2023-09-08T15:16:40.041Z,4.40
2023-09-08T15:19:11.827Z,3.10
2023-09-08T15:21:43.579Z,3.10
2023-09-08T15:24:15.377Z,3.10
2023-09-08T15:26:47.369Z,3.30
2023-09-08T15:29:21.841Z,3.50
2023-09-08T15:31:53.611Z,3.00
2023-09-08T15:34:27.456Z,3.90
2023-09-08T15:36:59.368Z,3.50
2023-09-08T15:39:31.167Z,3.10
2023-09-08T15:42:03.379Z,3.90
2023-09-08T15:44:35.090Z,3.60
2023-09-08T15:47:06.772Z,4.00
2023-09-08T15:49:38.486Z,3.00
2023-09-08T15:52:16.414Z,3.40
2023-09-08T15:54:48.977Z,2.70
2023-09-08T15:57:20.707Z,3.30
2023-09-08T15:59:52.412Z,3.00
2023-09-08T16:02:24.243Z,2.90
2023-09-08T16:04:57.884Z,3.40
2023-09-08T16:07:29.882Z,3.30
2023-09-08T16:10:01.952Z,3.60
2023-09-08T16:12:33.640Z,3.10
2023-09-08T16:15:06.075Z,3.80
2023-09-08T16:17:37.819Z,2.90
2023-09-08T16:20:09.884Z,3.90
2023-09-08T16:22:41.772Z,3.70
2023-09-08T16:25:13.460Z,3.70
2023-09-08T16:27:46.605Z,3.00
2023-09-08T16:30:18.496Z,2.90
2023-09-08T16:32:50.228Z,3.30
2023-09-08T16:35:21.943Z,3.60
2023-09-08T16:37:53.683Z,3.20
2023-09-08T16:40:25.431Z,3.90
2023-09-08T16:42:57.302Z,3.60
2023-09-08T16:45:29.024Z,3.80
2023-09-08T16:48:00.834Z,3.10
2023-09-08T16:50:32.598Z,3.90
2023-09-08T16:53:04.523Z,4.40
2023-09-08T16:55:36.238Z,4.00
2023-09-08T16:58:08.111Z,3.10
2023-09-08T17:00:39.870Z,4.10
2023-09-08T17:05:44.335Z,3.00
2023-09-08T17:08:16.031Z,3.00
2023-09-08T17:10:49.197Z,4.80
2023-09-08T17:13:20.983Z,3.90
2023-09-08T17:15:52.777Z,3.40
2023-09-08T17:18:26.175Z,5.00
2023-09-08T17:20:58.030Z,4.00
2023-09-08T17:23:29.729Z,3.70
2023-09-08T17:26:02.280Z,3.70
2023-09-08T17:28:35.804Z,3.60
2023-09-08T17:31:08.005Z,4.20
2023-09-08T17:33:40.084Z,3.60
2023-09-08T17:38:44.051Z,3.40
2023-09-08T17:41:15.724Z,4.20
2023-09-08T17:43:47.766Z,6.40
2023-09-08T17:46:19.568Z,3.90
2023-09-08T17:48:51.289Z,4.80
2023-09-08T17:51:23.300Z,4.30
2023-09-08T17:53:55.043Z,4.10
2023-09-08T17:56:26.832Z,3.90
2023-09-08T17:58:59.015Z,5.50
2023-09-08T18:01:31.678Z,4.40
2023-09-08T18:04:04.881Z,5.70
2023-09-08T18:06:37.600Z,5.00
2023-09-08T18:09:09.381Z,5.10
2023-09-08T18:11:41.147Z,4.50
2023-09-08T18:14:13.832Z,5.10
2023-09-08T18:16:45.761Z,3.90
2023-09-08T18:19:17.899Z,5.00
2023-09-08T18:21:49.703Z,4.20
2023-09-08T18:24:21.398Z,5.80
2023-09-08T18:26:53.108Z,6.20
2023-09-08T18:29:24.778Z,4.50
2023-09-08T18:31:56.716Z,5.80
2023-09-08T18:34:28.927Z,5.20
2023-09-08T18:37:00.711Z,5.60
2023-09-08T18:39:32.474Z,4.80
2023-09-08T18:42:04.536Z,6.50
2023-09-08T18:44:40.865Z,6.50
2023-09-08T18:47:12.759Z,4.30
2023-09-08T18:49:44.521Z,5.40
2023-09-08T18:52:16.345Z,4.90
2023-09-08T18:54:48.050Z,7.80
2023-09-08T18:57:19.806Z,5.60
2023-09-08T18:59:51.692Z,4.60
2023-09-08T19:02:23.639Z,5.30
2023-09-08T19:04:55.510Z,4.80
2023-09-08T19:07:27.324Z,6.30
2023-09-08T19:09:59.270Z,4.70
2023-09-08T19:12:31.022Z,5.80
2023-09-08T19:15:02.858Z,6.90
2023-09-08T19:17:34.678Z,5.90
2023-09-08T19:20:06.998Z,5.90
2023-09-08T19:22:39.024Z,5.80
2023-09-08T19:25:10.766Z,5.60
2023-09-08T19:27:42.633Z,6.20
2023-09-08T19:30:16.373Z,6.70
2023-09-08T19:32:48.185Z,7.40
2023-09-08T19:35:19.896Z,5.40
2023-09-08T19:37:52.214Z,5.20
2023-09-08T19:40:24.022Z,7.10
2023-09-08T19:42:56.322Z,6.60
2023-09-08T19:45:31.486Z,5.90
2023-09-08T19:48:03.411Z,5.10
2023-09-08T19:50:35.209Z,7.10
2023-09-08T19:53:06.912Z,6.60
2023-09-08T19:55:40.816Z,6.40
2023-09-08T19:58:12.579Z,6.90
2023-09-08T20:00:44.347Z,7.60
2023-09-08T20:03:16.684Z,5.70
2023-09-08T20:05:51.167Z,6.00
2023-09-08T20:08:22.885Z,6.30
2023-09-08T20:10:55.171Z,6.60
2023-09-08T20:13:26.951Z,6.40
2023-09-08T20:16:07.637Z,5.50
2023-09-08T20:18:39.857Z,7.80
2023-09-08T20:21:11.797Z,6.40
2023-09-08T20:23:43.534Z,6.00
2023-09-08T20:26:15.439Z,6.30
2023-09-08T20:28:47.790Z,5.90
2023-09-08T20:31:20.032Z,5.50
2023-09-08T20:33:51.846Z,8.40
2023-09-08T20:36:23.621Z,6.00
2023-09-08T20:38:55.302Z,6.70
2023-09-08T20:41:27.975Z,6.20
2023-09-08T20:46:31.444Z,6.40
2023-09-08T20:49:04.344Z,7.20
2023-09-08T20:51:36.125Z,7.60
2023-09-08T20:54:08.008Z,7.70
2023-09-08T20:56:40.270Z,6.40
2023-09-08T20:59:12.005Z,7.60
2023-09-08T21:01:43.771Z,7.40
2023-09-08T21:04:15.554Z,8.60
2023-09-08T21:06:47.245Z,7.90
2023-09-08T21:09:20.276Z,8.00
2023-09-08T21:11:52.100Z,6.70
2023-09-08T21:14:23.783Z,7.70
2023-09-08T21:16:55.572Z,7.30
2023-09-08T21:19:30.324Z,7.40
2023-09-08T21:22:02.059Z,8.00
2023-09-08T21:24:34.661Z,6.50
2023-09-08T21:27:06.358Z,8.30
2023-09-08T21:29:38.064Z,6.90
2023-09-08T21:32:09.772Z,6.70
2023-09-08T21:34:41.546Z,7.20
2023-09-08T21:37:13.399Z,8.10
2023-09-08T21:39:46.059Z,7.00
2023-09-08T21:44:49.872Z,11.00
2023-09-08T21:47:21.632Z,6.40
2023-09-08T21:49:53.383Z,7.90
2023-09-08T21:52:37.788Z,6.50
2023-09-08T21:55:11.249Z,8.00
2023-09-08T21:57:43.070Z,9.60
2023-09-08T22:00:18.484Z,7.40
2023-09-08T22:02:50.390Z,7.70
2023-09-08T22:05:22.421Z,7.60
2023-09-08T22:07:54.209Z,8.10
2023-09-08T22:10:26.759Z,7.80
2023-09-08T22:12:58.551Z,7.50
2023-09-08T22:15:30.387Z,8.30
2023-09-08T22:18:02.318Z,7.50
2023-09-08T22:20:34.165Z,7.10
2023-09-08T22:23:05.869Z,7.70
2023-09-08T22:25:37.993Z,8.80
2023-09-08T22:28:09.772Z,10.70
2023-09-08T22:30:41.471Z,8.50
2023-09-08T22:33:13.357Z,8.80
2023-09-08T22:35:45.196Z,8.20
2023-09-08T22:38:16.903Z,8.20
2023-09-08T22:40:48.612Z,8.60
2023-09-08T22:43:20.352Z,9.00
2023-09-08T22:45:52.277Z,7.70
2023-09-08T22:48:24.207Z,9.40
2023-09-08T22:50:56.298Z,7.30
2023-09-08T22:53:28.090Z,7.70
2023-09-08T22:55:59.868Z,6.90
2023-09-08T22:58:41.622Z,7.30
2023-09-08T23:01:13.514Z,8.00
2023-09-08T23:03:45.336Z,9.40
2023-09-08T23:06:17.167Z,7.80
2023-09-08T23:08:48.843Z,7.80
2023-09-08T23:11:20.612Z,7.00
2023-09-08T23:13:53.817Z,8.30
2023-09-08T23:16:25.634Z,6.80
2023-09-08T23:18:58.872Z,8.10
2023-09-08T23:21:30.557Z,7.80
2023-09-08T23:24:02.310Z,8.20
2023-09-08T23:26:34.158Z,8.90
2023-09-08T23:29:05.928Z,8.80
2023-09-08T23:31:37.744Z,7.40
2023-09-08T23:34:13.728Z,9.60
2023-09-08T23:36:45.505Z,7.90
2023-09-08T23:39:17.284Z,8.40
2023-09-08T23:41:49.035Z,8.50
2023-09-08T23:44:20.900Z,8.50
2023-09-08T23:46:52.861Z,8.00
2023-09-08T23:49:24.605Z,8.60
2023-09-08T23:51:56.370Z,7.80
2023-09-08T23:54:28.407Z,8.60
2023-09-08T23:57:01.602Z,8.80
2023-09-08T23:59:33.522Z,7.30
