createdAt,value
2022-11-21T00:06:41.267Z,998.1661
2022-11-21T00:11:49.518Z,998.0963
2022-11-21T00:16:58.670Z,997.9456
2022-11-21T00:22:04.878Z,997.8566
2022-11-21T00:32:41.337Z,997.7445
2022-11-21T00:37:47.541Z,997.6624
2022-11-21T00:42:53.751Z,997.6501
2022-11-21T00:47:59.907Z,997.646
2022-11-21T00:53:11.051Z,997.6351
2022-11-21T00:58:20.193Z,997.5545
2022-11-21T01:03:28.317Z,997.4757
2022-11-21T01:08:34.308Z,997.4855
2022-11-21T01:13:41.838Z,997.404
2022-11-21T01:18:47.768Z,997.3814
2022-11-21T01:24:02.175Z,997.3334
2022-11-21T01:29:09.334Z,997.3237
2022-11-21T01:34:21.576Z,997.2658
2022-11-21T01:39:27.997Z,997.3127
2022-11-21T01:44:34.286Z,997.3208
2022-11-21T01:49:40.816Z,997.2872
2022-11-21T01:54:46.963Z,997.2533
2022-11-21T01:59:56.771Z,997.2469
2022-11-21T02:05:02.867Z,997.1792
2022-11-21T02:10:10.910Z,997.2166
2022-11-21T02:15:20.514Z,997.2383
2022-11-21T02:20:28.128Z,997.1713
2022-11-21T02:25:34.198Z,997.1906
2022-11-21T02:30:39.984Z,997.1408
2022-11-21T02:35:45.964Z,997.0695
2022-11-21T02:40:51.949Z,996.9625
2022-11-21T02:45:57.386Z,996.8459
2022-11-21T02:51:03.464Z,996.7361
2022-11-21T02:56:10.428Z,996.7928
2022-11-21T03:01:16.677Z,996.7252
2022-11-21T03:06:20.866Z,996.7076
2022-11-21T03:11:29.319Z,996.6344
2022-11-21T03:16:35.985Z,996.6711
2022-11-21T03:21:43.072Z,996.6423
2022-11-21T03:26:50.548Z,996.6418
2022-11-21T03:32:02.975Z,996.6513
2022-11-21T03:37:09.488Z,996.7012
2022-11-21T03:42:15.613Z,996.7198
2022-11-21T03:47:19.045Z,996.7751
2022-11-21T03:52:26.055Z,996.8242
2022-11-21T03:57:34.218Z,996.8574
2022-11-21T04:02:41.818Z,996.8154
2022-11-21T04:07:48.026Z,996.8506
2022-11-21T04:12:54.123Z,996.9203
2022-11-21T04:18:02.658Z,996.8707
2022-11-21T04:23:08.520Z,996.8697
2022-11-21T04:28:18.377Z,996.94
2022-11-21T04:33:24.548Z,996.9197
2022-11-21T04:44:03.756Z,996.9039
2022-11-21T04:49:09.648Z,996.9431
2022-11-21T04:54:18.350Z,996.9515
2022-11-21T04:59:24.833Z,996.9164
2022-11-21T05:04:31.014Z,996.9311
2022-11-21T05:09:38.026Z,996.9301
2022-11-21T05:14:44.109Z,997.0193
2022-11-21T05:19:50.779Z,996.9973
2022-11-21T05:24:56.610Z,997.0259
2022-11-21T05:30:05.407Z,997.0461
2022-11-21T05:35:11.665Z,997.0426
2022-11-21T05:40:17.596Z,997.1245
2022-11-21T05:45:23.589Z,997.0786
2022-11-21T05:50:29.636Z,997.0069
2022-11-21T05:55:35.639Z,996.9302
2022-11-21T06:00:41.805Z,996.9345
2022-11-21T06:05:45.478Z,996.9707
2022-11-21T06:10:51.773Z,997.0508
2022-11-21T06:15:57.730Z,997.0266
2022-11-21T06:21:03.742Z,997.043
2022-11-21T06:26:09.664Z,997.0417
2022-11-21T06:31:12.948Z,997.0458
2022-11-21T06:36:19.178Z,997.019
2022-11-21T06:41:22.622Z,997.101
2022-11-21T06:46:28.613Z,997.073
2022-11-21T06:51:52.932Z,997.1277
2022-11-21T06:56:59.069Z,997.1937
2022-11-21T07:02:05.086Z,997.3217
2022-11-21T07:07:11.921Z,997.3026
2022-11-21T07:12:17.671Z,997.401
2022-11-21T07:17:23.955Z,997.4402
2022-11-21T07:22:29.620Z,997.4803
2022-11-21T07:27:35.510Z,997.5541
2022-11-21T07:32:44.108Z,997.5516
2022-11-21T07:37:53.267Z,997.6259
2022-11-21T07:42:59.549Z,997.6921
2022-11-21T07:48:03.735Z,997.7119
2022-11-21T07:53:14.000Z,997.6945
2022-11-21T07:58:20.320Z,997.7744
2022-11-21T08:03:26.386Z,997.7969
2022-11-21T08:08:32.486Z,997.9263
2022-11-21T08:13:41.330Z,997.9472
2022-11-21T08:18:50.367Z,997.9703
2022-11-21T08:23:56.167Z,997.9465
2022-11-21T08:34:32.384Z,997.983
2022-11-21T08:39:38.396Z,998.0564
2022-11-21T08:44:46.083Z,998.1812
2022-11-21T08:49:52.495Z,998.2755
2022-11-21T08:54:58.866Z,998.3775
2022-11-21T09:00:03.929Z,998.287
2022-11-21T09:05:09.844Z,998.3061
2022-11-21T09:10:15.771Z,998.3247
2022-11-21T09:15:21.035Z,998.3893
2022-11-21T09:20:26.955Z,998.3689
2022-11-21T09:25:35.332Z,998.4492
2022-11-21T09:30:41.654Z,998.4445
2022-11-21T09:35:48.005Z,998.4375
2022-11-21T09:40:51.084Z,998.4698
2022-11-21T09:45:57.027Z,998.4309
2022-11-21T09:51:03.427Z,998.4874
2022-11-21T09:56:12.506Z,998.4688
2022-11-21T10:01:18.060Z,998.5637
2022-11-21T10:06:23.555Z,998.6339
2022-11-21T10:11:30.726Z,998.6861
2022-11-21T10:16:42.105Z,998.8525
2022-11-21T10:21:44.596Z,998.8326
2022-11-21T10:26:52.307Z,998.8484
2022-11-21T10:31:55.887Z,998.892
2022-11-21T10:37:01.567Z,998.9537
2022-11-21T10:42:07.595Z,998.954
2022-11-21T10:47:13.357Z,998.9649
2022-11-21T10:52:19.403Z,999.0325
2022-11-21T10:57:25.237Z,998.9726
2022-11-21T11:02:47.068Z,999.061
2022-11-21T11:13:44.981Z,999.0756
2022-11-21T11:18:30.517Z,999.0756
2022-11-21T11:23:36.581Z,999.037
2022-11-21T11:28:42.349Z,999.0198
2022-11-21T11:33:48.645Z,998.9501
2022-11-21T11:38:54.727Z,999.079
2022-11-21T11:44:02.744Z,999.0533
2022-11-21T11:49:21.864Z,998.9464
2022-11-21T11:54:15.021Z,999.04
2022-11-21T11:59:20.609Z,998.935
2022-11-21T12:04:27.292Z,999.0698
2022-11-21T12:25:45.273Z,999.0275
2022-11-21T12:30:51.650Z,998.9319
2022-11-21T12:36:14.447Z,998.9492
2022-11-21T12:41:09.371Z,998.9392
2022-11-21T12:46:16.002Z,998.9565
2022-11-21T12:51:21.755Z,998.9473
2022-11-21T12:56:27.978Z,998.8273
2022-11-21T13:01:34.252Z,998.8044
2022-11-21T13:06:40.211Z,998.7506
2022-11-21T13:11:46.603Z,998.6395
2022-11-21T13:16:52.678Z,998.6557
2022-11-21T13:22:00.780Z,998.6199
2022-11-21T13:32:39.456Z,998.6774
2022-11-21T13:37:45.566Z,998.6805
2022-11-21T13:43:09.798Z,998.5793
2022-11-21T13:47:58.518Z,998.5422
2022-11-21T13:53:02.774Z,998.4534
2022-11-21T13:58:09.996Z,998.4448
2022-11-21T14:03:16.092Z,998.3889
2022-11-21T14:08:23.870Z,998.3396
2022-11-21T14:13:29.813Z,998.3519
2022-11-21T14:24:26.384Z,998.2728
2022-11-21T14:29:33.236Z,998.3314
2022-11-21T14:34:40.583Z,998.2004
2022-11-21T14:39:50.067Z,998.1569
2022-11-21T14:44:52.663Z,998.0535
2022-11-21T14:50:07.364Z,998.1795
2022-11-21T14:55:30.890Z,998.2497
2022-11-21T15:10:56.791Z,998.3925
2022-11-21T15:16:02.236Z,998.4277
2022-11-21T15:21:09.507Z,998.4091
2022-11-21T15:26:15.891Z,998.3746
2022-11-21T15:31:21.852Z,998.3502
2022-11-21T15:36:34.814Z,998.4141
2022-11-21T15:52:26.197Z,998.2678
2022-11-21T16:03:01.641Z,998.1944
2022-11-21T16:08:08.564Z,998.217
2022-11-21T16:13:14.098Z,998.2501
2022-11-21T16:18:19.426Z,998.1898
2022-11-21T16:23:25.710Z,998.1326
2022-11-21T16:28:31.773Z,998.0457
2022-11-21T16:39:13.669Z,998.0024
2022-11-21T16:44:17.604Z,998.0925
2022-11-21T16:49:21.471Z,997.9525
2022-11-21T16:54:25.277Z,997.9531
2022-11-21T16:59:31.462Z,998.0204
2022-11-21T17:04:37.381Z,997.9944
2022-11-21T17:09:43.450Z,998.0164
2022-11-21T17:14:49.798Z,997.9984
2022-11-21T17:19:55.843Z,998.0076
2022-11-21T17:25:01.849Z,997.9924
2022-11-21T17:30:07.792Z,997.7706
2022-11-21T17:35:14.559Z,997.6917
2022-11-21T17:40:20.073Z,997.7815
2022-11-21T17:45:23.554Z,997.8309
2022-11-21T17:50:29.284Z,997.7589
2022-11-21T17:55:35.190Z,997.741
2022-11-21T18:00:45.868Z,997.5959
2022-11-21T18:05:51.848Z,997.4805
2022-11-21T18:10:53.731Z,997.5723
2022-11-21T18:16:00.837Z,997.6545
2022-11-21T18:21:04.380Z,997.6384
2022-11-21T18:26:10.404Z,997.5722
2022-11-21T18:31:16.262Z,997.5184
2022-11-21T18:36:20.678Z,997.4547
2022-11-21T18:41:26.870Z,997.4586
2022-11-21T18:46:32.869Z,997.2866
2022-11-21T18:51:42.798Z,997.1714
2022-11-21T19:02:16.458Z,997.0363
2022-11-21T19:07:22.814Z,997.0203
2022-11-21T19:12:28.560Z,997.1106
2022-11-21T19:23:04.644Z,997.1102
2022-11-21T19:28:08.733Z,996.8762
2022-11-21T19:33:14.123Z,996.7604
2022-11-21T19:38:21.341Z,996.692
2022-11-21T19:43:27.288Z,996.6264
2022-11-21T19:48:33.153Z,996.449
2022-11-21T19:59:12.982Z,996.2622
2022-11-21T20:09:51.966Z,996.1342
2022-11-21T20:26:04.329Z,996.2776
2022-11-21T20:36:42.634Z,996.24
2022-11-21T20:41:48.210Z,996.1379
2022-11-21T20:46:51.761Z,996.2248
2022-11-21T21:02:33.050Z,996.0876
2022-11-21T21:07:39.048Z,996.0994
2022-11-21T21:12:48.585Z,996.2541
2022-11-21T21:17:50.733Z,996.3769
2022-11-21T21:28:26.232Z,996.5767
2022-11-21T21:33:31.939Z,996.5622
2022-11-21T21:44:07.873Z,996.8331
2022-11-21T21:49:13.355Z,996.8652
2022-11-21T21:54:21.548Z,996.7008
2022-11-21T21:59:29.221Z,996.6909
2022-11-21T22:26:34.526Z,996.3295
2022-11-21T22:31:41.305Z,996.3154
2022-11-21T22:36:47.585Z,996.1951
2022-11-21T22:41:57.069Z,996.1638
2022-11-21T22:47:02.009Z,996.1415
2022-11-21T22:52:09.680Z,996.0616
2022-11-21T22:57:15.009Z,996.0344
2022-11-21T23:02:20.848Z,996.0689
2022-11-21T23:07:26.743Z,996.062
2022-11-21T23:12:33.912Z,995.8736
2022-11-21T23:17:40.413Z,996.0477
2022-11-21T23:22:46.768Z,996.0737
2022-11-21T23:27:52.477Z,995.9803
2022-11-21T23:33:01.558Z,996.038
2022-11-21T23:38:07.821Z,995.97
2022-11-21T23:43:13.266Z,995.9399
2022-11-21T23:48:18.811Z,995.8702
2022-11-21T23:53:24.713Z,995.831
2022-11-21T23:58:28.315Z,995.7033
