createdAt,value
2023-02-22T00:00:19.873Z,186.02
2023-02-22T00:02:48.497Z,130.17
2023-02-22T00:05:16.922Z,160.13
2023-02-22T00:07:44.694Z,154.10
2023-02-22T00:10:14.253Z,119.45
2023-02-22T00:12:42.113Z,118.53
2023-02-22T00:15:09.153Z,132.18
2023-02-22T00:17:35.959Z,116.93
2023-02-22T00:20:05.677Z,119.57
2023-02-22T00:22:32.180Z,207.38
2023-02-22T00:24:58.689Z,114.18
2023-02-22T00:27:25.285Z,99.10
2023-02-22T00:29:51.803Z,112.30
2023-02-22T00:32:18.447Z,125.55
2023-02-22T00:34:46.497Z,125.30
2023-02-22T00:37:13.208Z,183.10
2023-02-22T00:39:39.985Z,109.80
2023-02-22T00:42:06.536Z,152.00
2023-02-22T00:44:33.106Z,117.60
2023-02-22T00:46:59.645Z,98.65
2023-02-22T00:49:26.200Z,112.45
2023-02-22T00:51:52.772Z,176.55
2023-02-22T00:54:20.074Z,151.98
2023-02-22T00:56:47.010Z,158.23
2023-02-22T00:59:13.560Z,161.48
2023-02-22T01:01:40.214Z,141.00
2023-02-22T01:04:06.974Z,147.82
2023-02-22T01:06:34.201Z,129.55
2023-02-22T01:09:02.175Z,229.77
2023-02-22T01:13:55.573Z,115.55
2023-02-22T01:16:22.464Z,161.60
2023-02-22T01:18:49.257Z,125.40
2023-02-22T01:21:16.089Z,156.23
2023-02-22T01:23:44.867Z,96.13
2023-02-22T01:26:11.459Z,124.35
2023-02-22T01:28:38.209Z,63.67
2023-02-22T01:31:05.283Z,121.57
2023-02-22T01:33:32.100Z,144.90
2023-02-22T01:35:59.702Z,99.32
2023-02-22T01:38:27.307Z,132.18
2023-02-22T01:40:54.553Z,141.80
2023-02-22T01:43:23.780Z,123.63
2023-02-22T01:45:50.490Z,153.10
2023-02-22T01:48:35.563Z,89.90
2023-02-22T01:51:10.741Z,134.18
2023-02-22T01:53:46.316Z,85.05
2023-02-22T01:56:14.154Z,115.43
2023-02-22T01:58:43.196Z,118.53
2023-02-22T02:01:09.859Z,85.90
2023-02-22T02:03:37.743Z,106.03
2023-02-22T02:08:36.217Z,154.73
2023-02-22T02:11:04.876Z,131.02
2023-02-22T02:13:31.893Z,96.68
2023-02-22T02:15:58.450Z,79.53
2023-02-22T02:18:26.313Z,119.00
2023-02-22T02:23:41.031Z,69.72
2023-02-22T02:26:08.926Z,61.50
2023-02-22T02:31:20.945Z,76.40
2023-02-22T02:33:53.233Z,80.72
2023-02-22T02:36:26.015Z,95.05
2023-02-22T02:38:55.781Z,65.55
2023-02-22T02:41:34.952Z,118.80
2023-02-22T02:44:04.658Z,51.17
2023-02-22T02:46:34.851Z,95.68
2023-02-22T02:49:04.156Z,80.80
2023-02-22T02:51:33.980Z,72.22
2023-02-22T02:54:01.919Z,142.93
2023-02-22T02:58:55.660Z,91.00
2023-02-22T03:01:34.036Z,89.25
2023-02-22T03:04:06.046Z,92.70
2023-02-22T03:06:35.329Z,72.85
2023-02-22T03:09:18.645Z,142.48
2023-02-22T03:11:50.978Z,85.20
2023-02-22T03:14:34.553Z,60.30
2023-02-22T03:17:04.674Z,57.65
2023-02-22T03:19:34.770Z,57.75
2023-02-22T03:24:28.036Z,83.28
2023-02-22T03:26:59.186Z,50.35
2023-02-22T03:29:28.643Z,79.75
2023-02-22T03:32:01.341Z,88.57
2023-02-22T03:34:36.826Z,49.58
2023-02-22T03:37:08.120Z,62.50
2023-02-22T03:39:36.620Z,55.90
2023-02-22T03:42:21.115Z,75.10
2023-02-22T03:44:48.176Z,71.03
2023-02-22T03:47:18.522Z,81.55
2023-02-22T03:49:45.163Z,59.70
2023-02-22T03:52:13.400Z,70.53
2023-02-22T03:54:42.993Z,101.20
2023-02-22T03:57:18.151Z,70.47
2023-02-22T03:59:45.861Z,59.83
2023-02-22T04:02:12.433Z,75.18
2023-02-22T04:04:39.215Z,117.82
2023-02-22T04:07:06.353Z,81.75
2023-02-22T04:09:32.929Z,106.40
2023-02-22T04:11:59.752Z,96.68
2023-02-22T04:14:29.492Z,64.93
2023-02-22T04:16:57.431Z,91.60
2023-02-22T04:19:24.301Z,90.90
2023-02-22T04:21:51.685Z,123.57
2023-02-22T04:24:22.294Z,118.65
2023-02-22T04:26:48.968Z,86.25
2023-02-22T04:29:16.167Z,92.32
2023-02-22T04:31:44.694Z,91.93
2023-02-22T04:34:11.808Z,116.57
2023-02-22T04:36:42.386Z,92.30
2023-02-22T04:39:09.691Z,98.93
2023-02-22T04:41:36.259Z,81.35
2023-02-22T04:44:03.380Z,112.22
2023-02-22T04:48:58.104Z,66.20
2023-02-22T04:51:27.968Z,81.05
2023-02-22T04:54:04.312Z,81.18
2023-02-22T04:56:33.178Z,96.18
2023-02-22T04:58:59.860Z,55.10
2023-02-22T05:01:30.615Z,89.88
2023-02-22T05:03:57.153Z,97.47
2023-02-22T05:06:23.784Z,98.30
2023-02-22T05:08:50.315Z,69.10
2023-02-22T05:11:17.127Z,75.32
2023-02-22T05:13:43.927Z,68.18
2023-02-22T05:16:10.600Z,47.97
2023-02-22T05:18:37.129Z,38.78
2023-02-22T05:21:03.828Z,55.50
2023-02-22T05:23:30.380Z,55.15
2023-02-22T05:25:57.020Z,53.70
2023-02-22T05:28:23.541Z,83.25
2023-02-22T05:30:50.129Z,62.15
2023-02-22T05:33:17.350Z,79.07
2023-02-22T05:35:43.945Z,65.82
2023-02-22T05:38:12.645Z,56.38
2023-02-22T05:40:39.277Z,46.42
2023-02-22T05:43:05.818Z,55.53
2023-02-22T05:45:32.336Z,44.10
2023-02-22T05:47:58.972Z,56.03
2023-02-22T05:50:25.710Z,48.00
2023-02-22T05:52:52.541Z,47.13
2023-02-22T05:55:20.442Z,45.70
2023-02-22T06:00:18.376Z,54.90
2023-02-22T06:02:45.110Z,48.00
2023-02-22T06:05:11.800Z,43.97
2023-02-22T06:07:38.362Z,55.65
2023-02-22T06:10:05.073Z,50.97
2023-02-22T06:12:31.623Z,40.85
2023-02-22T06:14:58.167Z,47.30
2023-02-22T06:17:24.716Z,47.17
2023-02-22T06:19:51.519Z,41.92
2023-02-22T06:22:19.058Z,52.30
2023-02-22T06:24:45.700Z,36.80
2023-02-22T06:27:12.316Z,39.53
2023-02-22T06:29:39.037Z,37.63
2023-02-22T06:32:05.711Z,58.15
2023-02-22T06:34:32.327Z,55.33
2023-02-22T06:37:00.053Z,49.33
2023-02-22T06:39:26.820Z,47.03
2023-02-22T06:41:55.463Z,57.08
2023-02-22T06:44:22.086Z,56.20
2023-02-22T06:46:51.130Z,53.55
2023-02-22T06:49:18.512Z,46.90
2023-02-22T06:51:45.490Z,48.72
2023-02-22T06:54:12.251Z,53.27
2023-02-22T06:56:38.855Z,39.22
2023-02-22T06:59:05.415Z,52.88
2023-02-22T07:01:31.992Z,45.72
2023-02-22T07:03:58.592Z,49.50
2023-02-22T07:06:25.157Z,50.63
2023-02-22T07:08:51.714Z,50.28
2023-02-22T07:11:18.646Z,47.63
2023-02-22T07:13:45.326Z,59.95
2023-02-22T07:16:12.164Z,59.67
2023-02-22T07:18:38.749Z,54.53
2023-02-22T07:21:05.435Z,53.95
2023-02-22T07:23:32.022Z,48.00
2023-02-22T07:26:01.850Z,53.80
2023-02-22T07:28:28.589Z,52.03
2023-02-22T07:30:55.260Z,45.35
2023-02-22T07:33:21.857Z,45.08
2023-02-22T07:35:49.667Z,51.22
2023-02-22T07:38:17.155Z,47.15
2023-02-22T07:40:44.229Z,47.97
2023-02-22T07:43:19.981Z,46.33
2023-02-22T07:45:47.444Z,37.50
2023-02-22T07:48:17.119Z,39.72
2023-02-22T07:50:44.045Z,41.53
2023-02-22T07:53:13.634Z,38.67
2023-02-22T07:55:40.211Z,42.38
2023-02-22T07:58:07.583Z,40.30
2023-02-22T08:00:35.461Z,35.20
2023-02-22T08:03:04.290Z,34.05
2023-02-22T08:05:31.373Z,34.17
2023-02-22T08:07:58.284Z,33.70
2023-02-22T08:10:26.136Z,39.47
2023-02-22T08:15:24.440Z,31.63
2023-02-22T08:17:51.454Z,31.15
2023-02-22T08:20:18.086Z,30.43
2023-02-22T08:22:44.919Z,26.67
2023-02-22T08:25:12.311Z,28.13
2023-02-22T08:27:39.212Z,24.75
2023-02-22T08:30:06.248Z,22.85
2023-02-22T08:32:33.106Z,24.55
2023-02-22T08:35:01.246Z,24.27
2023-02-22T08:39:54.339Z,21.55
2023-02-22T08:42:20.890Z,23.58
2023-02-22T08:44:47.532Z,19.73
2023-02-22T08:47:14.123Z,19.13
2023-02-22T08:49:40.634Z,19.00
2023-02-22T08:52:07.215Z,19.20
2023-02-22T08:54:33.810Z,20.45
2023-02-22T08:57:00.398Z,21.40
2023-02-22T08:59:27.306Z,21.55
2023-02-22T09:01:53.946Z,22.00
2023-02-22T09:04:20.676Z,21.65
2023-02-22T09:06:51.795Z,17.75
2023-02-22T09:09:21.235Z,20.67
2023-02-22T09:11:48.287Z,18.80
2023-02-22T09:14:16.478Z,23.60
2023-02-22T09:16:44.252Z,22.88
2023-02-22T09:19:10.820Z,22.55
2023-02-22T09:21:37.364Z,21.45
2023-02-22T09:24:08.458Z,22.38
2023-02-22T09:26:39.488Z,23.80
2023-02-22T09:29:09.748Z,21.90
2023-02-22T09:31:37.585Z,20.85
2023-02-22T09:36:30.937Z,21.45
2023-02-22T09:38:58.929Z,18.52
2023-02-22T09:44:06.987Z,27.48
2023-02-22T09:46:37.813Z,37.85
2023-02-22T09:49:05.255Z,28.42
2023-02-22T09:51:38.971Z,21.67
2023-02-22T09:54:10.956Z,22.15
2023-02-22T09:56:39.552Z,19.73
2023-02-22T09:59:07.830Z,20.50
2023-02-22T10:01:39.681Z,18.40
2023-02-22T10:04:11.691Z,20.25
2023-02-22T10:06:39.809Z,20.92
2023-02-22T10:09:07.965Z,18.55
2023-02-22T10:11:55.624Z,20.33
2023-02-22T10:16:48.573Z,19.48
2023-02-22T10:19:15.095Z,18.63
2023-02-22T10:21:50.598Z,16.95
2023-02-22T10:24:38.523Z,17.42
2023-02-22T10:27:08.449Z,19.30
2023-02-22T10:29:34.946Z,20.73
2023-02-22T10:32:03.711Z,18.27
2023-02-22T10:34:41.800Z,24.02
2023-02-22T10:37:17.213Z,58.65
2023-02-22T10:39:44.596Z,21.08
2023-02-22T10:42:11.298Z,24.17
2023-02-22T10:44:39.064Z,20.38
2023-02-22T10:47:06.868Z,18.00
2023-02-22T10:49:39.968Z,20.58
2023-02-22T10:52:13.646Z,21.98
2023-02-22T10:54:41.701Z,19.55
2023-02-22T10:57:10.433Z,22.63
2023-02-22T10:59:38.136Z,18.77
2023-02-22T11:02:27.974Z,19.98
2023-02-22T11:04:56.596Z,15.48
2023-02-22T11:07:25.150Z,23.00
2023-02-22T11:10:01.798Z,21.85
2023-02-22T11:12:33.158Z,19.70
2023-02-22T11:15:23.093Z,19.00
2023-02-22T11:17:53.792Z,19.67
2023-02-22T11:20:25.375Z,18.25
2023-02-22T11:22:54.695Z,22.92
2023-02-22T11:25:22.998Z,15.32
2023-02-22T11:27:49.659Z,21.10
2023-02-22T11:30:16.364Z,20.50
2023-02-22T11:32:47.774Z,14.68
2023-02-22T11:35:20.875Z,19.20
2023-02-22T11:37:48.043Z,18.73
2023-02-22T11:40:19.982Z,18.42
2023-02-22T11:42:46.789Z,18.30
2023-02-22T11:45:21.979Z,23.95
2023-02-22T11:47:49.997Z,20.98
2023-02-22T11:50:20.376Z,17.45
2023-02-22T11:52:49.982Z,19.90
2023-02-22T11:55:36.317Z,21.33
2023-02-22T11:58:23.544Z,20.92
2023-02-22T12:00:56.402Z,25.52
2023-02-22T12:03:22.965Z,20.08
2023-02-22T12:06:02.033Z,21.15
2023-02-22T12:09:06.912Z,22.25
2023-02-22T12:11:48.883Z,20.77
2023-02-22T12:14:19.232Z,22.20
2023-02-22T12:17:02.582Z,14.38
2023-02-22T12:19:38.948Z,18.98
2023-02-22T12:22:12.043Z,23.95
2023-02-22T12:24:48.885Z,22.60
2023-02-22T12:27:18.523Z,18.17
2023-02-22T12:30:00.902Z,23.10
2023-02-22T12:32:38.124Z,17.38
2023-02-22T12:35:10.395Z,19.70
2023-02-22T12:37:44.962Z,28.08
2023-02-22T12:40:30.082Z,19.50
2023-02-22T12:42:59.307Z,21.77
2023-02-22T12:45:55.043Z,23.80
2023-02-22T12:48:40.213Z,25.55
2023-02-22T12:51:09.498Z,19.83
2023-02-22T12:53:38.640Z,20.83
2023-02-22T12:56:40.754Z,23.70
2023-02-22T12:59:33.235Z,25.48
2023-02-22T13:02:03.348Z,27.65
2023-02-22T13:04:32.813Z,20.27
2023-02-22T13:07:31.882Z,23.65
2023-02-22T13:10:01.255Z,24.10
2023-02-22T13:12:27.774Z,27.13
2023-02-22T13:15:03.208Z,23.98
2023-02-22T13:17:35.864Z,27.65
2023-02-22T13:20:06.888Z,31.50
2023-02-22T13:22:33.471Z,26.85
2023-02-22T13:25:15.081Z,25.85
2023-02-22T13:27:41.984Z,25.02
2023-02-22T13:30:18.313Z,30.08
2023-02-22T13:32:47.865Z,25.48
2023-02-22T13:35:14.358Z,27.45
2023-02-22T13:38:01.114Z,29.05
2023-02-22T13:40:42.504Z,25.63
2023-02-22T13:43:18.307Z,32.15
2023-02-22T13:45:44.882Z,22.48
2023-02-22T13:48:18.488Z,28.83
2023-02-22T13:50:53.889Z,27.45
2023-02-22T13:53:25.612Z,33.78
2023-02-22T13:55:54.189Z,29.90
2023-02-22T13:58:21.318Z,28.42
2023-02-22T14:00:53.258Z,29.13
2023-02-22T14:03:24.126Z,24.70
2023-02-22T14:05:51.845Z,26.45
2023-02-22T14:08:25.159Z,26.52
2023-02-22T14:10:52.991Z,29.95
2023-02-22T14:13:22.654Z,32.75
2023-02-22T14:16:02.387Z,24.52
2023-02-22T14:18:31.875Z,32.08
2023-02-22T14:21:10.603Z,31.00
2023-02-22T14:23:38.162Z,19.10
2023-02-22T14:26:13.609Z,24.52
2023-02-22T14:28:40.175Z,31.38
2023-02-22T14:31:06.926Z,31.45
2023-02-22T14:33:56.612Z,21.13
2023-02-22T14:36:32.058Z,34.38
2023-02-22T14:39:03.023Z,30.50
2023-02-22T14:41:30.276Z,33.58
2023-02-22T14:43:58.027Z,31.45
2023-02-22T14:46:27.827Z,36.67
2023-02-22T14:48:59.617Z,36.83
2023-02-22T14:51:31.707Z,29.70
2023-02-22T14:54:06.153Z,35.33
2023-02-22T14:56:36.367Z,38.40
2023-02-22T14:59:08.004Z,41.10
2023-02-22T15:01:52.823Z,43.83
2023-02-22T15:04:28.406Z,38.47
2023-02-22T15:06:56.099Z,35.72
2023-02-22T15:09:28.448Z,35.63
2023-02-22T15:12:04.780Z,46.00
2023-02-22T15:14:33.167Z,42.50
2023-02-22T15:17:01.382Z,45.75
2023-02-22T15:19:29.198Z,40.60
2023-02-22T15:21:56.506Z,44.22
2023-02-22T15:24:25.996Z,36.92
2023-02-22T15:27:01.947Z,46.10
2023-02-22T15:29:36.108Z,44.88
2023-02-22T15:32:03.109Z,45.90
2023-02-22T15:34:33.263Z,29.03
2023-02-22T15:37:34.975Z,40.58
2023-02-22T15:40:14.438Z,42.72
2023-02-22T15:42:53.049Z,45.38
2023-02-22T15:45:21.096Z,52.75
2023-02-22T15:47:51.012Z,49.95
2023-02-22T15:50:34.394Z,53.85
2023-02-22T15:53:02.637Z,45.90
2023-02-22T15:55:31.939Z,42.30
2023-02-22T15:58:01.770Z,48.00
2023-02-22T16:00:36.252Z,46.90
2023-02-22T16:03:04.373Z,48.60
2023-02-22T16:07:58.174Z,49.97
2023-02-22T16:10:27.568Z,48.08
2023-02-22T16:13:31.131Z,52.40
2023-02-22T16:16:03.469Z,54.67
2023-02-22T16:18:34.480Z,56.92
2023-02-22T16:21:06.673Z,56.88
2023-02-22T16:23:42.874Z,46.67
2023-02-22T16:26:28.290Z,51.70
2023-02-22T16:28:54.879Z,64.35
2023-02-22T16:31:22.499Z,55.67
2023-02-22T16:33:51.106Z,57.45
2023-02-22T16:36:19.027Z,55.42
2023-02-22T16:38:48.566Z,54.05
2023-02-22T16:41:19.946Z,61.13
2023-02-22T16:43:47.774Z,60.53
2023-02-22T16:46:14.947Z,52.35
2023-02-22T16:48:42.682Z,59.80
2023-02-22T16:51:14.823Z,57.45
2023-02-22T16:53:41.516Z,59.45
2023-02-22T16:56:09.640Z,59.53
2023-02-22T16:58:38.721Z,58.20
2023-02-22T17:01:05.475Z,62.22
2023-02-22T17:03:32.004Z,60.42
2023-02-22T17:05:58.555Z,65.82
2023-02-22T17:08:25.115Z,58.97
2023-02-22T17:10:55.191Z,60.85
2023-02-22T17:13:26.382Z,60.50
2023-02-22T17:15:55.018Z,59.80
2023-02-22T17:18:22.909Z,68.75
2023-02-22T17:20:50.193Z,52.70
2023-02-22T17:23:17.067Z,63.20
2023-02-22T17:25:45.403Z,63.55
2023-02-22T17:28:12.779Z,67.50
2023-02-22T17:30:39.439Z,59.20
2023-02-22T17:33:07.087Z,55.78
2023-02-22T17:35:36.692Z,59.80
2023-02-22T17:38:07.204Z,61.80
2023-02-22T17:40:35.402Z,58.70
2023-02-22T17:43:02.108Z,62.08
2023-02-22T17:45:29.256Z,61.42
2023-02-22T17:47:56.257Z,59.78
2023-02-22T17:50:23.079Z,62.20
2023-02-22T17:52:51.580Z,57.50
2023-02-22T17:55:21.461Z,59.92
2023-02-22T17:57:52.158Z,73.88
2023-02-22T18:00:32.958Z,54.28
2023-02-22T18:03:25.496Z,59.90
2023-02-22T18:05:55.992Z,52.78
2023-02-22T18:08:26.234Z,52.78
2023-02-22T18:10:56.453Z,59.92
2023-02-22T18:13:24.147Z,56.65
2023-02-22T18:15:50.869Z,61.33
2023-02-22T18:18:22.197Z,62.58
2023-02-22T18:20:51.449Z,56.95
2023-02-22T18:23:20.169Z,60.25
2023-02-22T18:26:04.105Z,65.15
2023-02-22T18:28:36.133Z,59.28
2023-02-22T18:31:06.418Z,63.75
2023-02-22T18:33:33.019Z,62.88
2023-02-22T18:35:59.671Z,59.53
2023-02-22T18:38:26.471Z,59.95
2023-02-22T18:41:00.308Z,59.58
2023-02-22T18:43:27.285Z,49.42
2023-02-22T18:45:53.914Z,62.23
2023-02-22T18:48:20.589Z,64.38
2023-02-22T18:50:47.185Z,56.97
2023-02-22T18:53:13.743Z,60.58
2023-02-22T18:55:40.550Z,60.00
2023-02-22T18:58:07.257Z,40.13
2023-02-22T19:00:34.938Z,52.35
2023-02-22T19:03:01.537Z,52.65
2023-02-22T19:05:28.142Z,63.13
2023-02-22T19:07:54.727Z,61.55
2023-02-22T19:10:22.502Z,58.67
2023-02-22T19:12:49.092Z,38.85
2023-02-22T19:15:15.678Z,66.28
2023-02-22T19:17:42.940Z,60.80
2023-02-22T19:20:10.738Z,63.47
2023-02-22T19:25:05.275Z,53.08
2023-02-22T19:27:34.006Z,67.60
2023-02-22T19:30:00.597Z,66.57
2023-02-22T19:32:27.239Z,55.80
2023-02-22T19:35:01.998Z,59.42
2023-02-22T19:37:34.883Z,61.03
2023-02-22T19:40:02.347Z,57.67
2023-02-22T19:42:29.482Z,64.72
2023-02-22T19:44:56.095Z,64.50
2023-02-22T19:47:22.684Z,61.45
2023-02-22T19:49:50.121Z,59.15
2023-02-22T19:52:16.726Z,72.57
2023-02-22T19:54:44.491Z,59.65
2023-02-22T19:57:11.332Z,59.53
2023-02-22T19:59:38.143Z,59.75
2023-02-22T20:02:04.724Z,63.17
2023-02-22T20:04:31.392Z,64.32
2023-02-22T20:06:57.958Z,62.72
2023-02-22T20:09:36.281Z,66.82
2023-02-22T20:12:04.172Z,59.17
2023-02-22T20:16:58.318Z,55.50
2023-02-22T20:19:26.715Z,61.13
2023-02-22T20:21:55.811Z,68.40
2023-02-22T20:24:22.974Z,66.43
2023-02-22T20:26:49.944Z,69.82
2023-02-22T20:29:16.735Z,60.87
2023-02-22T20:31:44.166Z,63.13
2023-02-22T20:34:11.558Z,64.43
2023-02-22T20:36:39.297Z,68.72
2023-02-22T20:39:15.150Z,56.00
2023-02-22T20:41:43.284Z,65.05
2023-02-22T20:44:11.114Z,60.88
2023-02-22T20:46:37.648Z,69.10
2023-02-22T20:49:07.180Z,71.40
2023-02-22T20:51:34.149Z,71.25
2023-02-22T20:54:01.370Z,73.97
2023-02-22T20:56:29.167Z,73.57
2023-02-22T20:58:56.865Z,72.43
2023-02-22T21:01:23.581Z,72.57
2023-02-22T21:03:50.235Z,69.28
2023-02-22T21:06:18.084Z,79.50
2023-02-22T21:08:45.426Z,81.75
2023-02-22T21:11:12.762Z,78.32
2023-02-22T21:13:39.532Z,73.78
2023-02-22T21:16:06.662Z,72.85
2023-02-22T21:18:33.381Z,80.15
2023-02-22T21:21:10.472Z,79.63
2023-02-22T21:23:37.876Z,74.93
2023-02-22T21:26:04.839Z,83.32
2023-02-22T21:28:50.581Z,81.03
2023-02-22T21:31:18.390Z,75.20
2023-02-22T21:33:48.120Z,74.13
2023-02-22T21:36:14.802Z,67.82
2023-02-22T21:38:42.417Z,70.45
2023-02-22T21:41:16.497Z,76.32
2023-02-22T21:43:43.786Z,73.13
2023-02-22T21:46:13.064Z,74.05
2023-02-22T21:48:44.723Z,66.03
2023-02-22T21:51:16.102Z,80.13
2023-02-22T21:53:46.415Z,72.25
2023-02-22T21:56:15.235Z,75.13
2023-02-22T21:58:45.286Z,90.03
2023-02-22T22:01:17.393Z,77.13
2023-02-22T22:03:44.952Z,69.65
2023-02-22T22:06:13.470Z,78.93
2023-02-22T22:08:41.008Z,81.30
2023-02-22T22:11:09.304Z,79.38
2023-02-22T22:13:37.345Z,83.82
2023-02-22T22:16:04.763Z,89.20
2023-02-22T22:18:31.367Z,106.10
2023-02-22T22:20:57.891Z,91.95
2023-02-22T22:23:24.431Z,96.63
2023-02-22T22:25:51.339Z,94.22
2023-02-22T22:28:17.905Z,109.68
2023-02-22T22:30:44.509Z,95.88
2023-02-22T22:33:11.487Z,85.80
2023-02-22T22:35:38.702Z,89.60
2023-02-22T22:38:05.271Z,83.57
2023-02-22T22:40:34.319Z,76.97
2023-02-22T22:43:00.835Z,76.15
2023-02-22T22:45:27.456Z,85.72
2023-02-22T22:47:54.041Z,76.00
2023-02-22T22:50:26.370Z,76.05
2023-02-22T22:52:55.435Z,74.20
2023-02-22T22:55:24.245Z,78.38
2023-02-22T22:57:51.761Z,77.05
2023-02-22T23:00:27.249Z,74.85
2023-02-22T23:02:56.462Z,71.32
2023-02-22T23:05:25.823Z,71.18
2023-02-22T23:07:52.597Z,74.90
2023-02-22T23:10:19.261Z,69.10
2023-02-22T23:12:45.872Z,74.40
2023-02-22T23:15:13.831Z,70.53
2023-02-22T23:20:13.089Z,73.45
2023-02-22T23:22:47.324Z,75.40
2023-02-22T23:25:15.891Z,68.78
2023-02-22T23:27:42.713Z,77.35
2023-02-22T23:30:14.933Z,74.43
2023-02-22T23:32:46.552Z,76.78
2023-02-22T23:35:13.992Z,76.93
2023-02-22T23:37:40.870Z,72.88
2023-02-22T23:40:17.118Z,79.38
2023-02-22T23:42:48.890Z,79.75
2023-02-22T23:45:22.643Z,77.72
2023-02-22T23:47:56.468Z,81.20
2023-02-22T23:50:24.202Z,73.90
2023-02-22T23:52:56.938Z,85.80
2023-02-22T23:55:24.894Z,74.22
