createdAt,value
2023-05-23T00:00:25.651Z,14.20
2023-05-23T00:02:55.024Z,14.20
2023-05-23T00:05:24.263Z,14.20
2023-05-23T00:07:53.428Z,14.20
2023-05-23T00:10:22.553Z,14.20
2023-05-23T00:12:53.398Z,14.20
2023-05-23T00:15:22.654Z,14.10
2023-05-23T00:17:51.933Z,14.20
2023-05-23T00:20:21.284Z,14.10
2023-05-23T00:22:50.387Z,14.10
2023-05-23T00:25:22.162Z,14.10
2023-05-23T00:27:52.720Z,14.10
2023-05-23T00:30:21.763Z,14.00
2023-05-23T00:32:52.878Z,14.00
2023-05-23T00:35:22.019Z,14.00
2023-05-23T00:37:54.342Z,14.00
2023-05-23T00:40:24.121Z,14.00
2023-05-23T00:42:54.750Z,14.00
2023-05-23T00:45:24.713Z,14.00
2023-05-23T00:47:54.593Z,13.90
2023-05-23T00:50:23.937Z,13.90
2023-05-23T00:52:53.137Z,13.90
2023-05-23T00:55:22.458Z,13.90
2023-05-23T00:57:51.987Z,13.90
2023-05-23T01:00:22.981Z,13.90
2023-05-23T01:02:53.583Z,13.90
2023-05-23T01:05:25.220Z,13.90
2023-05-23T01:07:55.800Z,13.90
2023-05-23T01:10:27.284Z,13.80
2023-05-23T01:13:08.119Z,13.80
2023-05-23T01:15:43.551Z,13.80
2023-05-23T01:18:18.445Z,13.80
2023-05-23T01:20:52.111Z,13.80
2023-05-23T01:23:49.517Z,13.80
2023-05-23T01:26:35.088Z,13.70
2023-05-23T01:29:12.439Z,13.80
2023-05-23T01:31:47.247Z,13.80
2023-05-23T01:34:18.909Z,13.80
2023-05-23T01:36:51.577Z,13.70
2023-05-23T01:39:20.675Z,13.70
2023-05-23T01:41:51.242Z,13.70
2023-05-23T01:44:22.218Z,13.70
2023-05-23T01:46:51.272Z,13.70
2023-05-23T01:49:21.771Z,13.70
2023-05-23T01:51:51.314Z,13.70
2023-05-23T01:54:20.942Z,13.70
2023-05-23T01:56:52.224Z,13.70
2023-05-23T01:59:22.795Z,13.70
2023-05-23T02:01:52.195Z,13.70
2023-05-23T02:04:22.769Z,13.70
2023-05-23T02:06:51.853Z,13.70
2023-05-23T02:09:21.328Z,13.70
2023-05-23T02:11:50.495Z,13.70
2023-05-23T02:14:19.794Z,13.70
2023-05-23T02:16:52.769Z,13.70
2023-05-23T02:19:22.592Z,13.60
2023-05-23T02:21:51.747Z,13.70
2023-05-23T02:24:20.975Z,13.60
2023-05-23T02:26:50.038Z,13.60
2023-05-23T02:29:19.167Z,13.60
2023-05-23T02:31:49.742Z,13.60
2023-05-23T02:34:18.965Z,13.60
2023-05-23T02:36:48.046Z,13.60
2023-05-23T02:39:17.267Z,13.60
2023-05-23T02:41:48.225Z,13.60
2023-05-23T02:44:19.742Z,13.60
2023-05-23T02:46:50.357Z,13.60
2023-05-23T02:49:20.764Z,13.60
2023-05-23T02:51:49.933Z,13.60
2023-05-23T02:54:19.212Z,13.60
2023-05-23T02:56:48.326Z,13.60
2023-05-23T02:59:18.012Z,13.60
2023-05-23T03:01:47.096Z,13.60
2023-05-23T03:04:18.398Z,13.60
2023-05-23T03:06:47.782Z,13.60
2023-05-23T03:09:18.025Z,13.60
2023-05-23T03:11:47.168Z,13.60
2023-05-23T03:14:16.302Z,13.60
2023-05-23T03:16:45.547Z,13.50
2023-05-23T03:19:15.145Z,13.50
2023-05-23T03:21:45.681Z,13.50
2023-05-23T03:24:14.829Z,13.50
2023-05-23T03:26:43.885Z,13.50
2023-05-23T03:29:14.354Z,13.50
2023-05-23T03:31:45.625Z,13.50
2023-05-23T03:34:14.816Z,13.50
2023-05-23T03:36:45.323Z,13.50
2023-05-23T03:39:14.374Z,13.50
2023-05-23T03:41:43.466Z,13.50
2023-05-23T03:44:12.701Z,13.50
2023-05-23T03:46:41.972Z,13.40
2023-05-23T03:49:11.168Z,13.40
2023-05-23T03:51:40.288Z,13.40
2023-05-23T03:54:10.814Z,13.40
2023-05-23T03:56:40.135Z,13.40
2023-05-23T03:59:09.411Z,13.40
2023-05-23T04:01:39.688Z,13.40
2023-05-23T04:04:08.890Z,13.40
2023-05-23T04:06:39.852Z,13.40
2023-05-23T04:09:10.341Z,13.40
2023-05-23T04:11:42.749Z,13.30
2023-05-23T04:14:12.577Z,13.30
2023-05-23T04:16:42.686Z,13.40
2023-05-23T04:19:12.457Z,13.30
2023-05-23T04:21:41.769Z,13.30
2023-05-23T04:24:14.365Z,13.40
2023-05-23T04:26:44.068Z,13.40
2023-05-23T04:29:13.394Z,13.40
2023-05-23T04:31:45.960Z,13.40
2023-05-23T04:34:17.506Z,13.30
2023-05-23T04:36:46.958Z,13.40
2023-05-23T04:39:19.910Z,13.30
2023-05-23T04:42:09.069Z,13.30
2023-05-23T04:44:52.860Z,13.40
2023-05-23T04:47:37.572Z,13.40
2023-05-23T04:50:12.358Z,13.30
2023-05-23T04:52:41.579Z,13.30
2023-05-23T04:55:13.280Z,13.30
2023-05-23T04:57:42.491Z,13.30
2023-05-23T05:00:12.945Z,13.30
2023-05-23T05:02:43.692Z,13.30
2023-05-23T05:05:12.872Z,13.30
2023-05-23T05:07:42.000Z,13.30
2023-05-23T05:10:17.957Z,13.30
2023-05-23T05:12:49.587Z,13.40
2023-05-23T05:15:20.585Z,13.30
2023-05-23T05:17:54.408Z,13.30
2023-05-23T05:20:24.556Z,13.30
2023-05-23T05:22:58.517Z,13.30
2023-05-23T05:25:32.225Z,13.30
2023-05-23T05:28:06.052Z,13.30
2023-05-23T05:30:39.538Z,13.30
2023-05-23T05:33:09.065Z,13.30
2023-05-23T05:35:38.562Z,13.30
2023-05-23T05:38:08.572Z,13.30
2023-05-23T05:40:39.465Z,13.40
2023-05-23T05:43:08.873Z,13.30
2023-05-23T05:45:38.115Z,13.30
2023-05-23T05:48:08.013Z,13.40
2023-05-23T05:50:38.036Z,13.40
2023-05-23T05:53:08.319Z,13.40
2023-05-23T05:55:39.104Z,13.40
2023-05-23T05:58:08.470Z,13.40
2023-05-23T06:00:56.576Z,13.40
2023-05-23T06:03:26.223Z,13.40
2023-05-23T06:05:57.504Z,13.40
2023-05-23T06:08:26.784Z,13.40
2023-05-23T06:10:57.761Z,13.40
2023-05-23T06:13:28.432Z,13.50
2023-05-23T06:15:58.552Z,13.60
2023-05-23T06:18:28.125Z,13.60
2023-05-23T06:20:57.992Z,13.60
2023-05-23T06:23:28.591Z,13.70
2023-05-23T06:26:00.253Z,13.70
2023-05-23T06:28:29.411Z,13.80
2023-05-23T06:30:58.571Z,13.80
2023-05-23T06:33:27.677Z,13.90
2023-05-23T06:35:57.041Z,13.90
2023-05-23T06:38:29.745Z,13.90
2023-05-23T06:41:00.322Z,13.90
2023-05-23T06:43:30.567Z,13.90
2023-05-23T06:46:14.925Z,13.90
2023-05-23T06:48:44.323Z,14.00
2023-05-23T06:51:13.663Z,14.00
2023-05-23T06:53:43.960Z,14.10
2023-05-23T06:56:14.517Z,14.10
2023-05-23T06:58:55.314Z,14.10
2023-05-23T07:01:31.470Z,14.10
2023-05-23T07:04:00.673Z,14.10
2023-05-23T07:06:29.934Z,14.10
2023-05-23T07:08:59.926Z,14.10
2023-05-23T07:11:31.287Z,14.00
2023-05-23T07:14:01.942Z,14.00
2023-05-23T07:16:43.247Z,14.10
2023-05-23T07:19:13.565Z,14.10
2023-05-23T07:22:12.620Z,14.00
2023-05-23T07:24:47.291Z,14.00
2023-05-23T07:27:18.945Z,14.00
2023-05-23T07:29:48.256Z,14.00
2023-05-23T07:32:17.907Z,14.10
2023-05-23T07:34:48.923Z,14.10
2023-05-23T07:37:18.124Z,14.10
2023-05-23T07:39:47.967Z,14.20
2023-05-23T07:42:18.772Z,14.30
2023-05-23T07:44:47.937Z,14.40
2023-05-23T07:47:17.273Z,14.60
2023-05-23T07:49:47.617Z,14.70
2023-05-23T07:52:16.812Z,14.70
2023-05-23T07:54:46.221Z,14.70
2023-05-23T07:57:16.842Z,14.70
2023-05-23T07:59:47.986Z,14.60
2023-05-23T08:02:17.328Z,14.60
2023-05-23T08:04:47.937Z,14.70
2023-05-23T08:07:19.411Z,14.70
2023-05-23T08:09:53.406Z,14.90
2023-05-23T08:12:23.298Z,15.10
2023-05-23T08:15:05.305Z,15.40
2023-05-23T08:17:41.179Z,15.70
2023-05-23T08:20:12.312Z,16.00
2023-05-23T08:22:41.757Z,16.10
2023-05-23T08:25:11.994Z,16.20
2023-05-23T08:27:42.672Z,16.20
2023-05-23T08:30:35.552Z,16.40
2023-05-23T08:33:07.258Z,16.50
2023-05-23T08:35:38.035Z,16.30
2023-05-23T08:38:11.125Z,16.20
2023-05-23T08:40:51.301Z,16.30
2023-05-23T08:43:21.515Z,16.50
2023-05-23T08:45:53.396Z,16.70
2023-05-23T08:48:22.829Z,16.70
2023-05-23T08:50:54.479Z,16.80
2023-05-23T08:53:30.455Z,16.80
2023-05-23T08:56:06.994Z,16.90
2023-05-23T08:58:44.537Z,16.80
2023-05-23T09:01:18.539Z,16.80
2023-05-23T09:03:50.348Z,16.70
2023-05-23T09:06:37.675Z,16.80
2023-05-23T09:09:07.707Z,17.00
2023-05-23T09:11:37.211Z,17.20
2023-05-23T09:14:10.032Z,17.30
2023-05-23T09:16:42.688Z,17.40
2023-05-23T09:19:16.230Z,17.50
2023-05-23T09:21:54.825Z,17.50
2023-05-23T09:24:36.233Z,17.50
2023-05-23T09:27:08.419Z,17.60
2023-05-23T09:29:39.944Z,17.70
2023-05-23T09:32:17.928Z,17.70
2023-05-23T09:34:58.172Z,17.70
2023-05-23T09:37:32.880Z,17.60
2023-05-23T09:40:03.397Z,17.60
2023-05-23T09:42:35.729Z,17.60
2023-05-23T09:45:05.399Z,17.60
2023-05-23T09:47:35.954Z,17.80
2023-05-23T09:50:06.100Z,17.90
2023-05-23T09:52:38.462Z,18.00
2023-05-23T09:55:08.545Z,18.10
2023-05-23T09:57:41.591Z,18.30
2023-05-23T10:00:12.535Z,18.60
2023-05-23T10:03:11.126Z,18.80
2023-05-23T10:05:45.395Z,19.10
2023-05-23T10:08:19.954Z,19.30
2023-05-23T10:11:34.904Z,19.40
2023-05-23T10:14:07.943Z,19.30
2023-05-23T10:16:45.435Z,19.10
2023-05-23T10:19:24.293Z,19.00
2023-05-23T10:21:59.629Z,19.00
2023-05-23T10:24:29.036Z,18.90
2023-05-23T10:26:59.429Z,19.00
2023-05-23T10:29:30.500Z,18.90
2023-05-23T10:32:02.774Z,18.90
2023-05-23T10:34:38.922Z,18.70
2023-05-23T10:37:09.155Z,18.60
2023-05-23T10:39:58.667Z,18.60
2023-05-23T10:42:42.930Z,18.60
2023-05-23T10:45:19.663Z,18.60
2023-05-23T10:47:50.017Z,18.70
2023-05-23T10:50:34.147Z,18.80
2023-05-23T10:53:04.141Z,19.00
2023-05-23T10:55:34.629Z,19.30
2023-05-23T10:58:16.944Z,19.60
2023-05-23T11:00:56.236Z,19.50
2023-05-23T11:03:39.238Z,19.50
2023-05-23T11:06:32.433Z,19.70
2023-05-23T11:09:07.782Z,19.90
2023-05-23T11:11:59.176Z,19.90
2023-05-23T11:14:37.933Z,19.70
2023-05-23T11:17:17.919Z,19.70
2023-05-23T11:20:05.896Z,19.80
2023-05-23T11:22:37.317Z,20.10
2023-05-23T11:25:09.934Z,20.20
2023-05-23T11:27:40.934Z,20.20
2023-05-23T11:30:13.698Z,20.20
2023-05-23T11:32:44.379Z,20.30
2023-05-23T11:35:13.706Z,20.40
2023-05-23T11:37:45.699Z,20.40
2023-05-23T11:40:32.360Z,20.50
2023-05-23T11:43:02.342Z,20.60
2023-05-23T11:45:32.922Z,20.70
2023-05-23T11:48:07.706Z,20.70
2023-05-23T11:50:44.587Z,20.70
2023-05-23T11:53:17.288Z,20.80
2023-05-23T11:55:54.462Z,20.80
2023-05-23T11:58:24.023Z,20.80
2023-05-23T12:00:55.188Z,20.80
2023-05-23T12:03:24.525Z,20.70
2023-05-23T12:05:53.701Z,20.70
2023-05-23T12:08:25.292Z,20.80
2023-05-23T12:10:55.622Z,20.80
2023-05-23T12:13:26.459Z,20.70
2023-05-23T12:15:56.996Z,20.60
2023-05-23T12:18:29.760Z,20.50
2023-05-23T12:21:01.522Z,20.40
2023-05-23T12:23:34.519Z,20.20
2023-05-23T12:26:08.177Z,19.80
2023-05-23T12:28:38.528Z,19.60
2023-05-23T12:31:12.594Z,19.40
2023-05-23T12:33:43.998Z,19.20
2023-05-23T12:36:13.081Z,19.10
2023-05-23T12:38:45.496Z,19.00
2023-05-23T12:41:19.742Z,18.80
2023-05-23T12:43:53.230Z,18.70
2023-05-23T12:46:23.165Z,18.60
2023-05-23T12:48:52.924Z,18.60
2023-05-23T12:51:22.621Z,18.50
2023-05-23T12:53:53.367Z,18.40
2023-05-23T12:56:23.396Z,18.30
2023-05-23T12:58:53.900Z,18.30
2023-05-23T13:01:23.205Z,18.30
2023-05-23T13:03:52.482Z,18.20
2023-05-23T13:06:21.782Z,18.10
2023-05-23T13:08:54.587Z,18.00
2023-05-23T13:11:23.881Z,18.00
2023-05-23T13:13:53.216Z,18.00
2023-05-23T13:16:22.394Z,18.10
2023-05-23T13:18:51.495Z,18.10
2023-05-23T13:21:20.657Z,18.10
2023-05-23T13:23:49.877Z,18.20
2023-05-23T13:26:20.532Z,18.20
2023-05-23T13:28:49.589Z,18.30
2023-05-23T13:31:19.168Z,18.30
2023-05-23T13:33:48.325Z,18.30
2023-05-23T13:36:17.566Z,18.20
2023-05-23T13:38:46.803Z,18.20
2023-05-23T13:41:15.890Z,18.20
2023-05-23T13:43:46.435Z,18.30
2023-05-23T13:46:15.527Z,18.30
2023-05-23T13:48:44.638Z,18.20
2023-05-23T13:51:13.959Z,18.20
2023-05-23T13:53:43.085Z,18.10
2023-05-23T13:56:12.350Z,18.10
2023-05-23T13:58:43.001Z,18.00
2023-05-23T14:01:13.588Z,18.00
2023-05-23T14:03:42.660Z,17.90
2023-05-23T14:06:11.853Z,17.80
2023-05-23T14:08:40.947Z,17.90
2023-05-23T14:11:09.998Z,17.90
2023-05-23T14:13:39.116Z,17.90
2023-05-23T14:16:08.629Z,17.90
2023-05-23T14:18:39.356Z,17.90
2023-05-23T14:21:08.419Z,17.90
2023-05-23T14:23:37.566Z,17.90
2023-05-23T14:26:07.317Z,17.90
2023-05-23T14:28:36.706Z,17.90
2023-05-23T14:31:06.141Z,17.90
2023-05-23T14:33:35.241Z,17.90
2023-05-23T14:36:06.416Z,17.90
2023-05-23T14:38:35.493Z,17.90
2023-05-23T14:41:04.567Z,17.80
2023-05-23T14:43:33.663Z,17.80
2023-05-23T14:46:02.827Z,17.80
2023-05-23T14:48:32.495Z,17.90
2023-05-23T14:51:01.998Z,17.90
2023-05-23T14:53:32.657Z,17.90
2023-05-23T14:56:01.907Z,17.90
2023-05-23T14:58:31.015Z,17.90
2023-05-23T15:01:00.138Z,18.00
2023-05-23T15:03:29.292Z,17.90
2023-05-23T15:05:58.426Z,17.90
2023-05-23T15:08:27.821Z,18.00
2023-05-23T15:10:58.430Z,17.90
2023-05-23T15:13:28.574Z,17.90
2023-05-23T15:15:57.650Z,18.00
2023-05-23T15:18:39.810Z,18.00
2023-05-23T15:21:10.833Z,17.90
2023-05-23T15:23:39.925Z,17.90
2023-05-23T15:26:10.475Z,17.80
2023-05-23T15:28:39.524Z,17.70
2023-05-23T15:31:08.651Z,17.70
2023-05-23T15:33:37.714Z,17.60
2023-05-23T15:36:07.349Z,17.60
2023-05-23T15:38:36.569Z,17.60
2023-05-23T15:41:06.456Z,17.60
2023-05-23T15:43:37.158Z,17.60
2023-05-23T15:46:06.526Z,17.70
2023-05-23T15:48:35.608Z,17.70
2023-05-23T15:51:04.762Z,17.80
2023-05-23T15:53:40.181Z,17.80
2023-05-23T15:56:17.543Z,17.90
2023-05-23T15:58:49.208Z,17.90
2023-05-23T16:01:18.313Z,17.90
2023-05-23T16:03:47.464Z,17.90
2023-05-23T16:06:16.573Z,17.90
2023-05-23T16:08:45.734Z,17.80
2023-05-23T16:11:14.840Z,17.80
2023-05-23T16:13:43.924Z,17.80
2023-05-23T16:16:14.606Z,17.80
2023-05-23T16:18:43.725Z,17.80
2023-05-23T16:21:12.828Z,17.90
2023-05-23T16:23:42.085Z,17.90
2023-05-23T16:26:11.214Z,18.00
2023-05-23T16:28:43.755Z,18.00
2023-05-23T16:31:17.034Z,18.00
2023-05-23T16:33:47.339Z,18.00
2023-05-23T16:36:16.450Z,18.00
2023-05-23T16:38:45.662Z,18.00
2023-05-23T16:41:14.928Z,17.90
2023-05-23T16:43:44.250Z,17.90
2023-05-23T16:46:14.864Z,18.00
2023-05-23T16:48:44.078Z,17.90
2023-05-23T16:51:13.239Z,17.90
2023-05-23T16:53:42.398Z,17.90
2023-05-23T16:56:11.605Z,17.80
2023-05-23T16:58:41.933Z,17.80
2023-05-23T17:01:11.201Z,17.80
2023-05-23T17:03:42.753Z,17.80
2023-05-23T17:06:11.997Z,17.80
2023-05-23T17:08:41.139Z,17.80
2023-05-23T17:11:10.368Z,17.80
2023-05-23T17:13:39.448Z,17.80
2023-05-23T17:16:08.703Z,17.80
2023-05-23T17:18:38.198Z,17.80
2023-05-23T17:21:08.817Z,17.80
2023-05-23T17:23:38.228Z,17.80
2023-05-23T17:26:07.626Z,17.90
2023-05-23T17:28:36.742Z,17.90
2023-05-23T17:31:06.720Z,18.00
2023-05-23T17:33:36.114Z,18.00
2023-05-23T17:36:05.516Z,18.10
2023-05-23T17:38:36.037Z,18.10
2023-05-23T17:41:05.325Z,18.00
2023-05-23T17:43:34.664Z,18.00
2023-05-23T17:46:03.974Z,17.90
2023-05-23T17:48:46.502Z,17.90
2023-05-23T17:51:16.998Z,17.90
2023-05-23T17:53:47.507Z,17.90
2023-05-23T17:56:16.666Z,17.80
2023-05-23T17:58:46.074Z,17.80
2023-05-23T18:01:15.289Z,17.70
2023-05-23T18:03:44.623Z,17.60
2023-05-23T18:06:13.857Z,17.60
2023-05-23T18:08:42.944Z,17.50
2023-05-23T18:11:14.212Z,17.50
2023-05-23T18:13:44.324Z,17.50
2023-05-23T18:16:14.634Z,17.40
2023-05-23T18:18:43.764Z,17.40
2023-05-23T18:21:12.867Z,17.40
2023-05-23T18:23:42.131Z,17.40
2023-05-23T18:26:12.657Z,17.30
2023-05-23T18:28:42.008Z,17.30
2023-05-23T18:31:11.237Z,17.20
2023-05-23T18:33:40.457Z,17.20
2023-05-23T18:36:09.967Z,17.20
2023-05-23T18:38:40.989Z,17.20
2023-05-23T18:41:13.930Z,17.20
2023-05-23T18:43:45.391Z,17.20
2023-05-23T18:46:14.534Z,17.20
2023-05-23T18:48:44.815Z,17.20
2023-05-23T18:51:14.072Z,17.20
2023-05-23T18:53:43.265Z,17.20
2023-05-23T18:56:12.782Z,17.20
2023-05-23T18:58:42.067Z,17.10
2023-05-23T19:01:12.800Z,17.10
2023-05-23T19:03:42.007Z,17.10
2023-05-23T19:06:11.266Z,17.10
2023-05-23T19:08:40.425Z,17.10
2023-05-23T19:11:10.811Z,17.10
2023-05-23T19:13:40.034Z,17.10
2023-05-23T19:16:09.108Z,17.10
2023-05-23T19:18:39.609Z,17.10
2023-05-23T19:21:08.661Z,17.00
2023-05-23T19:23:37.807Z,17.10
2023-05-23T19:26:06.931Z,17.00
2023-05-23T19:28:36.105Z,17.00
2023-05-23T19:31:05.230Z,17.00
2023-05-23T19:33:34.424Z,17.00
2023-05-23T19:36:05.503Z,16.90
2023-05-23T19:38:34.621Z,16.90
2023-05-23T19:41:06.133Z,16.90
2023-05-23T19:43:35.236Z,16.90
2023-05-23T19:46:04.535Z,16.90
2023-05-23T19:48:33.842Z,16.80
2023-05-23T19:51:04.413Z,16.80
2023-05-23T19:53:33.764Z,16.80
2023-05-23T19:56:03.701Z,16.80
2023-05-23T19:58:35.172Z,16.70
2023-05-23T20:01:04.915Z,16.70
2023-05-23T20:03:34.197Z,16.70
2023-05-23T20:06:05.366Z,16.70
2023-05-23T20:08:34.613Z,16.60
2023-05-23T20:11:03.766Z,16.60
2023-05-23T20:13:32.901Z,16.60
2023-05-23T20:16:02.162Z,16.50
2023-05-23T20:18:31.270Z,16.50
2023-05-23T20:21:01.450Z,16.50
2023-05-23T20:23:33.626Z,16.40
2023-05-23T20:26:02.753Z,16.40
2023-05-23T20:28:32.847Z,16.40
2023-05-23T20:31:02.197Z,16.30
2023-05-23T20:33:31.331Z,16.30
2023-05-23T20:36:01.590Z,16.20
2023-05-23T20:38:34.132Z,16.20
2023-05-23T20:41:06.559Z,16.10
2023-05-23T20:43:37.474Z,16.20
2023-05-23T20:46:07.471Z,16.20
2023-05-23T20:48:36.854Z,16.20
2023-05-23T20:51:07.481Z,16.20
2023-05-23T20:53:38.010Z,16.20
2023-05-23T20:56:10.249Z,16.20
2023-05-23T20:58:39.351Z,16.20
2023-05-23T21:01:08.465Z,16.20
2023-05-23T21:03:37.600Z,16.20
2023-05-23T21:06:07.361Z,16.20
2023-05-23T21:08:37.833Z,16.20
2023-05-23T21:11:06.999Z,16.20
2023-05-23T21:13:37.702Z,16.20
2023-05-23T21:16:12.598Z,16.20
2023-05-23T21:18:41.950Z,16.20
2023-05-23T21:21:11.002Z,16.20
2023-05-23T21:23:41.698Z,16.10
2023-05-23T21:26:10.744Z,16.10
2023-05-23T21:28:39.865Z,16.00
2023-05-23T21:31:09.421Z,16.00
2023-05-23T21:33:38.530Z,16.10
2023-05-23T21:36:07.914Z,16.00
2023-05-23T21:38:37.654Z,16.10
2023-05-23T21:41:08.366Z,16.10
2023-05-23T21:43:37.465Z,16.10
2023-05-23T21:46:06.608Z,16.10
2023-05-23T21:48:35.723Z,16.10
2023-05-23T21:51:04.852Z,16.00
2023-05-23T21:53:33.942Z,16.00
2023-05-23T21:56:03.028Z,15.90
2023-05-23T21:58:33.531Z,15.90
2023-05-23T22:01:02.648Z,15.90
2023-05-23T22:03:31.803Z,15.80
2023-05-23T22:06:00.914Z,15.80
2023-05-23T22:08:33.347Z,15.80
2023-05-23T22:11:02.533Z,15.80
2023-05-23T22:13:33.095Z,15.70
2023-05-23T22:16:02.435Z,15.80
2023-05-23T22:21:09.447Z,15.70
2023-05-23T22:23:39.203Z,15.70
2023-05-23T22:26:08.256Z,15.70
2023-05-23T22:28:38.696Z,15.60
2023-05-23T22:31:08.769Z,15.60
2023-05-23T22:33:38.931Z,15.60
2023-05-23T22:36:09.520Z,15.50
2023-05-23T22:38:38.961Z,15.40
2023-05-23T22:41:08.028Z,15.40
2023-05-23T22:43:38.578Z,15.40
2023-05-23T22:46:08.073Z,15.40
2023-05-23T22:48:38.047Z,15.30
2023-05-23T22:51:09.814Z,15.30
2023-05-23T22:53:39.087Z,15.30
2023-05-23T22:56:08.236Z,15.30
2023-05-23T22:58:38.737Z,15.30
2023-05-23T23:01:07.887Z,15.20
2023-05-23T23:03:37.118Z,15.20
2023-05-23T23:06:07.724Z,15.20
2023-05-23T23:08:37.826Z,15.20
2023-05-23T23:11:06.919Z,15.20
2023-05-23T23:13:36.036Z,15.20
2023-05-23T23:16:08.709Z,15.30
2023-05-23T23:18:37.848Z,15.30
2023-05-23T23:21:07.077Z,15.30
2023-05-23T23:23:36.701Z,15.20
2023-05-23T23:26:05.801Z,15.20
2023-05-23T23:28:34.889Z,15.20
2023-05-23T23:31:05.453Z,15.20
2023-05-23T23:33:34.563Z,15.20
2023-05-23T23:36:03.716Z,15.20
2023-05-23T23:38:32.764Z,15.10
2023-05-23T23:41:01.824Z,15.10
2023-05-23T23:43:31.462Z,15.10
2023-05-23T23:46:00.659Z,15.10
2023-05-23T23:48:31.174Z,15.10
2023-05-23T23:51:00.280Z,15.20
2023-05-23T23:53:30.209Z,15.20
2023-05-23T23:55:59.561Z,15.10
2023-05-23T23:58:28.571Z,15.10
