createdAt,value
2018-11-29T00:01:07.473Z,-0.50
2018-11-29T00:03:37.425Z,-0.50
2018-11-29T00:06:07.365Z,-0.50
2018-11-29T00:08:37.315Z,-0.60
2018-11-29T00:11:07.243Z,-0.50
2018-11-29T00:13:37.181Z,-0.50
2018-11-29T00:16:07.172Z,-0.60
2018-11-29T00:18:37.097Z,-0.60
2018-11-29T00:21:07.379Z,-0.70
2018-11-29T00:23:37.389Z,-0.60
2018-11-29T00:26:07.539Z,-0.60
2018-11-29T00:28:37.528Z,-0.60
2018-11-29T00:31:07.557Z,-0.60
2018-11-29T00:33:37.696Z,-0.60
2018-11-29T00:36:07.615Z,-0.60
2018-11-29T00:38:37.531Z,-0.60
2018-11-29T00:41:07.480Z,-0.60
2018-11-29T00:43:37.447Z,-0.60
2018-11-29T00:46:07.396Z,-0.70
2018-11-29T00:48:37.594Z,-0.70
2018-11-29T00:51:07.627Z,-0.60
2018-11-29T00:53:37.579Z,-0.60
2018-11-29T00:56:07.589Z,-0.60
2018-11-29T00:58:37.508Z,-0.60
2018-11-29T01:01:07.508Z,-0.70
2018-11-29T01:03:37.707Z,-0.60
2018-11-29T01:06:07.785Z,-0.70
2018-11-29T01:08:37.716Z,-0.70
2018-11-29T01:11:07.651Z,-0.70
2018-11-29T01:13:37.610Z,-0.70
2018-11-29T01:16:07.575Z,-0.70
2018-11-29T01:18:37.545Z,-0.70
2018-11-29T01:21:07.530Z,-0.70
2018-11-29T01:23:37.606Z,-0.80
2018-11-29T01:26:07.649Z,-0.80
2018-11-29T01:28:37.584Z,-0.80
2018-11-29T01:31:07.506Z,-0.80
2018-11-29T01:33:37.495Z,-0.70
2018-11-29T01:36:07.676Z,-0.70
2018-11-29T01:38:37.593Z,-0.70
2018-11-29T01:41:07.928Z,-0.70
2018-11-29T01:43:37.861Z,-0.80
2018-11-29T01:46:07.809Z,-0.70
2018-11-29T01:48:37.867Z,-0.70
2018-11-29T01:51:07.798Z,-0.80
2018-11-29T01:53:37.998Z,-0.80
2018-11-29T01:56:07.936Z,-0.80
2018-11-29T01:58:37.928Z,-0.80
2018-11-29T02:01:07.916Z,-0.80
2018-11-29T02:03:38.007Z,-0.80
2018-11-29T02:06:07.975Z,-0.80
2018-11-29T02:08:37.911Z,-0.80
2018-11-29T02:11:07.964Z,-0.80
2018-11-29T02:13:37.898Z,-0.80
2018-11-29T02:16:07.815Z,-0.90
2018-11-29T02:18:37.739Z,-0.90
2018-11-29T02:21:08.571Z,-0.90
2018-11-29T02:23:38.589Z,-0.90
2018-11-29T02:26:08.503Z,-0.90
2018-11-29T02:28:38.499Z,-0.90
2018-11-29T02:31:08.428Z,-0.90
2018-11-29T02:33:38.342Z,-0.80
2018-11-29T02:36:08.532Z,-0.80
2018-11-29T02:38:38.437Z,-0.70
2018-11-29T02:41:08.372Z,-0.70
2018-11-29T02:43:38.388Z,-0.70
2018-11-29T02:46:08.548Z,-0.60
2018-11-29T02:48:38.507Z,-0.60
2018-11-29T02:51:08.393Z,-0.60
2018-11-29T02:53:38.363Z,-0.50
2018-11-29T02:56:08.321Z,-0.50
2018-11-29T02:58:38.220Z,-0.50
2018-11-29T03:01:08.159Z,-0.50
2018-11-29T03:03:38.073Z,-0.50
2018-11-29T03:06:08.273Z,-0.50
2018-11-29T03:08:38.234Z,-0.50
2018-11-29T03:11:08.154Z,-0.50
2018-11-29T03:13:38.073Z,-0.50
2018-11-29T03:16:07.988Z,-0.50
2018-11-29T03:18:37.962Z,-0.40
2018-11-29T03:21:08.028Z,-0.40
2018-11-29T03:23:37.992Z,-0.40
2018-11-29T03:26:08.230Z,-0.40
2018-11-29T03:28:38.099Z,-0.40
2018-11-29T03:31:08.044Z,-0.40
2018-11-29T03:33:38.121Z,-0.40
2018-11-29T03:36:08.423Z,-0.40
2018-11-29T03:38:38.388Z,-0.40
2018-11-29T03:41:08.328Z,-0.50
2018-11-29T03:43:38.382Z,-0.50
2018-11-29T03:46:08.264Z,-0.50
2018-11-29T03:48:38.190Z,-0.50
2018-11-29T03:51:08.100Z,-0.50
2018-11-29T03:53:38.169Z,-0.50
2018-11-29T03:56:08.083Z,-0.50
2018-11-29T03:58:38.024Z,-0.50
2018-11-29T04:01:07.959Z,-0.50
2018-11-29T04:03:37.907Z,-0.50
2018-11-29T04:06:07.849Z,-0.50
2018-11-29T04:08:37.739Z,-0.60
2018-11-29T04:11:08.854Z,-0.50
2018-11-29T04:13:37.607Z,-0.50
2018-11-29T04:16:07.517Z,-0.50
2018-11-29T04:18:37.402Z,-0.50
2018-11-29T04:21:07.349Z,-0.50
2018-11-29T04:23:37.332Z,-0.50
2018-11-29T04:26:07.487Z,-0.50
2018-11-29T04:28:37.366Z,-0.50
2018-11-29T04:31:07.242Z,-0.50
2018-11-29T04:33:37.190Z,-0.50
2018-11-29T04:36:07.137Z,-0.50
2018-11-29T04:38:37.066Z,-0.50
2018-11-29T04:41:07.059Z,-0.50
2018-11-29T04:43:37.024Z,-0.50
2018-11-29T04:46:46.088Z,-0.50
2018-11-29T04:49:16.017Z,-0.50
2018-11-29T04:51:45.929Z,-0.50
2018-11-29T04:54:15.876Z,-0.50
2018-11-29T04:56:45.861Z,-0.60
2018-11-29T04:59:15.849Z,-0.60
2018-11-29T05:01:45.776Z,-0.60
2018-11-29T05:04:15.683Z,-0.60
2018-11-29T05:06:45.603Z,-0.60
2018-11-29T05:09:15.538Z,-0.60
2018-11-29T05:11:45.483Z,-0.60
2018-11-29T05:14:15.363Z,-0.60
2018-11-29T05:16:45.313Z,-0.60
2018-11-29T05:19:15.228Z,-0.60
2018-11-29T05:21:45.535Z,-0.70
2018-11-29T05:24:15.680Z,-0.70
2018-11-29T05:26:45.589Z,-0.70
2018-11-29T05:29:15.612Z,-0.70
2018-11-29T05:31:45.527Z,-0.70
2018-11-29T05:34:15.410Z,-0.70
2018-11-29T05:36:45.301Z,-0.60
2018-11-29T05:39:15.220Z,-0.60
2018-11-29T05:41:45.409Z,-0.60
2018-11-29T05:44:15.571Z,-0.60
2018-11-29T05:46:45.461Z,-0.60
2018-11-29T05:49:15.389Z,-0.60
2018-11-29T05:51:45.291Z,-0.60
2018-11-29T05:54:15.331Z,-0.60
2018-11-29T05:56:45.231Z,-0.60
2018-11-29T05:59:15.198Z,-0.60
2018-11-29T06:01:45.622Z,-0.60
2018-11-29T06:04:15.580Z,-0.70
2018-11-29T06:06:45.550Z,-0.70
2018-11-29T06:09:15.497Z,-0.70
2018-11-29T06:11:45.471Z,-0.60
2018-11-29T06:14:15.387Z,-0.60
2018-11-29T06:16:45.356Z,-0.60
2018-11-29T06:19:15.323Z,-0.60
2018-11-29T06:21:45.318Z,-0.60
2018-11-29T06:24:15.352Z,-0.60
2018-11-29T06:26:45.268Z,-0.60
2018-11-29T06:29:15.224Z,-0.50
2018-11-29T06:31:45.127Z,-0.50
2018-11-29T06:34:15.106Z,-0.50
2018-11-29T06:36:44.991Z,-0.50
2018-11-29T06:39:14.934Z,-0.50
2018-11-29T06:41:44.838Z,-0.50
2018-11-29T06:44:14.747Z,-0.50
2018-11-29T06:46:44.738Z,-0.40
2018-11-29T06:49:14.619Z,-0.50
2018-11-29T06:51:44.567Z,-0.40
2018-11-29T06:54:14.635Z,-0.40
2018-11-29T06:56:44.587Z,-0.50
2018-11-29T06:59:14.519Z,-0.50
2018-11-29T07:01:44.466Z,-0.50
2018-11-29T07:04:14.352Z,-0.60
2018-11-29T07:06:44.276Z,-0.60
2018-11-29T07:09:14.176Z,-0.50
2018-11-29T07:11:44.089Z,-0.60
2018-11-29T07:14:13.996Z,-0.50
2018-11-29T07:16:43.879Z,-0.50
2018-11-29T07:19:15.090Z,-0.50
2018-11-29T07:21:54.944Z,-0.50
2018-11-29T07:24:25.586Z,-0.50
2018-11-29T07:26:55.579Z,-0.50
2018-11-29T07:29:25.898Z,-0.50
2018-11-29T07:31:56.003Z,-0.50
2018-11-29T07:34:25.891Z,-0.40
2018-11-29T07:36:55.896Z,-0.40
2018-11-29T07:39:25.796Z,-0.30
2018-11-29T07:41:55.713Z,-0.30
2018-11-29T07:44:25.675Z,-0.30
2018-11-29T07:46:55.664Z,-0.20
2018-11-29T07:49:25.567Z,-0.20
2018-11-29T07:51:55.514Z,-0.20
2018-11-29T07:54:25.734Z,-0.10
2018-11-29T07:56:55.807Z,-0.10
2018-11-29T07:59:25.731Z,-0.10
2018-11-29T08:01:55.594Z,0.00
2018-11-29T08:04:25.545Z,0.00
2018-11-29T08:06:55.421Z,0.10
2018-11-29T08:09:25.286Z,0.10
2018-11-29T08:11:55.186Z,0.10
2018-11-29T08:14:25.164Z,0.10
2018-11-29T08:16:55.086Z,0.20
2018-11-29T08:19:25.010Z,0.20
2018-11-29T08:21:54.947Z,0.20
2018-11-29T08:24:25.011Z,0.30
2018-11-29T08:26:54.942Z,0.30
2018-11-29T08:29:24.891Z,0.30
2018-11-29T08:31:54.773Z,0.20
2018-11-29T08:34:24.733Z,0.20
2018-11-29T08:36:54.829Z,0.30
2018-11-29T08:39:24.801Z,0.30
2018-11-29T08:41:54.787Z,0.30
2018-11-29T08:44:24.618Z,0.40
2018-11-29T08:46:54.597Z,0.50
2018-11-29T08:49:24.486Z,0.50
2018-11-29T08:51:54.359Z,0.60
2018-11-29T08:54:24.259Z,0.70
2018-11-29T08:56:54.124Z,0.70
2018-11-29T08:59:23.986Z,0.80
2018-11-29T09:01:53.866Z,1.10
2018-11-29T09:04:23.784Z,1.40
2018-11-29T09:06:53.677Z,1.50
2018-11-29T09:09:23.638Z,1.70
2018-11-29T09:11:53.572Z,1.80
2018-11-29T09:14:23.647Z,1.90
2018-11-29T09:16:53.689Z,2.00
2018-11-29T09:19:23.676Z,2.20
2018-11-29T09:21:53.531Z,2.30
2018-11-29T09:24:23.723Z,2.50
2018-11-29T09:26:53.629Z,2.60
2018-11-29T09:29:23.520Z,2.80
2018-11-29T09:31:53.498Z,2.90
2018-11-29T09:34:23.363Z,2.90
2018-11-29T09:36:53.509Z,2.80
2018-11-29T09:39:23.385Z,2.80
2018-11-29T09:41:53.536Z,2.70
2018-11-29T09:44:23.437Z,2.70
2018-11-29T09:46:53.322Z,2.60
2018-11-29T09:49:23.199Z,2.60
2018-11-29T09:51:53.091Z,2.60
2018-11-29T09:54:23.025Z,2.50
2018-11-29T09:56:52.927Z,2.50
2018-11-29T09:59:22.818Z,2.50
2018-11-29T10:01:52.698Z,2.50
2018-11-29T10:04:22.587Z,2.50
2018-11-29T10:06:52.572Z,2.50
2018-11-29T10:09:22.469Z,2.40
2018-11-29T10:11:52.363Z,2.40
2018-11-29T10:14:22.246Z,2.40
2018-11-29T10:16:52.166Z,2.40
2018-11-29T10:19:22.074Z,2.40
2018-11-29T10:21:51.929Z,2.40
2018-11-29T10:24:21.911Z,2.50
2018-11-29T10:26:51.812Z,2.50
2018-11-29T10:29:21.828Z,2.40
2018-11-29T10:31:51.719Z,2.40
2018-11-29T10:34:22.199Z,2.40
2018-11-29T10:36:52.108Z,2.40
2018-11-29T10:39:22.006Z,2.40
2018-11-29T10:41:52.195Z,2.60
2018-11-29T10:44:22.078Z,2.80
2018-11-29T10:46:52.030Z,3.00
2018-11-29T10:49:21.910Z,3.20
2018-11-29T10:51:51.842Z,3.30
2018-11-29T10:54:21.709Z,3.40
2018-11-29T10:56:51.594Z,3.50
2018-11-29T10:59:21.483Z,3.60
2018-11-29T11:01:56.780Z,3.60
2018-11-29T11:04:26.726Z,3.60
2018-11-29T11:06:56.666Z,3.60
2018-11-29T11:09:26.583Z,3.60
2018-11-29T11:11:56.492Z,3.70
2018-11-29T11:14:26.383Z,3.70
2018-11-29T11:16:56.320Z,3.70
2018-11-29T11:19:26.220Z,3.70
2018-11-29T11:21:56.151Z,3.50
2018-11-29T11:24:26.241Z,3.50
2018-11-29T11:26:56.195Z,3.30
2018-11-29T11:29:26.091Z,3.30
2018-11-29T11:31:56.278Z,3.20
2018-11-29T11:34:26.268Z,3.20
2018-11-29T11:36:56.269Z,3.20
2018-11-29T11:39:26.171Z,3.30
2018-11-29T11:41:56.345Z,3.40
2018-11-29T11:44:26.276Z,3.40
2018-11-29T11:46:56.229Z,3.50
2018-11-29T11:49:26.152Z,3.60
2018-11-29T11:51:56.080Z,3.50
2018-11-29T11:54:26.028Z,3.60
2018-11-29T11:56:55.935Z,3.50
2018-11-29T11:59:25.845Z,3.50
2018-11-29T12:01:55.803Z,3.50
2018-11-29T12:04:25.698Z,3.50
2018-11-29T12:06:55.663Z,3.60
2018-11-29T12:09:25.713Z,3.50
2018-11-29T12:11:55.639Z,3.50
2018-11-29T12:14:25.526Z,3.50
2018-11-29T12:16:55.494Z,3.50
2018-11-29T12:19:25.388Z,3.50
2018-11-29T12:21:55.556Z,3.50
2018-11-29T12:24:25.780Z,3.50
2018-11-29T12:27:01.482Z,3.50
2018-11-29T12:29:31.422Z,3.60
2018-11-29T12:32:01.352Z,3.60
2018-11-29T12:34:31.455Z,3.70
2018-11-29T12:37:01.351Z,3.70
2018-11-29T12:39:31.346Z,3.70
2018-11-29T12:42:01.262Z,3.70
2018-11-29T12:44:31.147Z,3.80
2018-11-29T12:47:01.076Z,3.80
2018-11-29T12:49:30.971Z,3.80
2018-11-29T12:52:00.932Z,3.80
2018-11-29T12:54:30.920Z,3.80
2018-11-29T12:57:01.101Z,3.80
2018-11-29T12:59:31.042Z,3.90
2018-11-29T13:02:00.920Z,3.90
2018-11-29T13:04:30.816Z,3.80
2018-11-29T13:07:00.772Z,3.80
2018-11-29T13:09:30.710Z,3.90
2018-11-29T13:12:00.613Z,3.90
2018-11-29T13:14:30.523Z,3.90
2018-11-29T13:17:00.420Z,3.90
2018-11-29T13:19:30.319Z,4.00
2018-11-29T13:22:00.378Z,3.90
2018-11-29T13:24:30.504Z,3.90
2018-11-29T13:27:00.605Z,3.90
2018-11-29T13:29:30.818Z,3.90
2018-11-29T13:32:00.803Z,3.90
2018-11-29T13:34:30.713Z,3.90
2018-11-29T13:37:00.626Z,3.90
2018-11-29T13:39:30.573Z,3.90
2018-11-29T13:42:01.103Z,3.90
2018-11-29T13:44:30.420Z,3.90
2018-11-29T13:47:00.351Z,3.80
2018-11-29T13:49:30.269Z,3.80
2018-11-29T13:52:00.252Z,3.80
2018-11-29T13:54:30.201Z,3.80
2018-11-29T13:57:00.116Z,3.80
2018-11-29T13:59:30.028Z,3.70
2018-11-29T14:02:00.003Z,3.70
2018-11-29T14:04:30.186Z,3.60
2018-11-29T14:07:00.111Z,3.60
2018-11-29T14:09:29.975Z,3.60
2018-11-29T14:11:59.880Z,3.40
2018-11-29T14:14:30.079Z,3.40
2018-11-29T14:17:06.659Z,3.40
2018-11-29T14:19:36.575Z,3.30
2018-11-29T14:22:06.528Z,3.30
2018-11-29T14:24:36.793Z,3.30
2018-11-29T14:27:06.755Z,3.30
2018-11-29T14:29:36.732Z,3.30
2018-11-29T14:32:06.741Z,3.30
2018-11-29T14:34:36.854Z,3.20
2018-11-29T14:37:07.211Z,3.10
2018-11-29T14:39:37.153Z,3.10
2018-11-29T14:42:07.208Z,3.10
2018-11-29T14:44:37.148Z,3.10
2018-11-29T14:47:07.069Z,3.00
2018-11-29T14:49:37.291Z,3.00
2018-11-29T14:52:08.167Z,2.90
2018-11-29T14:54:37.680Z,2.90
2018-11-29T14:57:07.616Z,2.90
2018-11-29T14:59:37.547Z,2.80
2018-11-29T15:02:07.460Z,2.80
2018-11-29T15:04:37.360Z,2.80
2018-11-29T15:07:07.571Z,2.80
2018-11-29T15:09:37.498Z,2.80
2018-11-29T15:12:07.478Z,2.80
2018-11-29T15:14:37.625Z,2.80
2018-11-29T15:17:07.560Z,2.70
2018-11-29T15:19:37.467Z,2.70
2018-11-29T15:22:07.415Z,2.70
2018-11-29T15:24:37.314Z,2.60
2018-11-29T15:27:07.280Z,2.70
2018-11-29T15:29:37.225Z,2.70
2018-11-29T15:32:07.111Z,2.60
2018-11-29T15:34:37.147Z,2.70
2018-11-29T15:37:07.031Z,2.60
2018-11-29T15:39:37.460Z,2.60
2018-11-29T15:42:06.836Z,2.60
2018-11-29T15:44:36.870Z,2.60
2018-11-29T15:47:07.057Z,2.50
2018-11-29T15:49:36.956Z,2.60
2018-11-29T15:52:06.861Z,2.60
2018-11-29T15:54:36.779Z,2.60
2018-11-29T15:57:06.690Z,2.50
2018-11-29T15:59:36.576Z,2.40
2018-11-29T16:02:06.570Z,2.50
2018-11-29T16:04:36.641Z,2.50
2018-11-29T16:07:06.629Z,2.50
2018-11-29T16:09:36.654Z,2.40
2018-11-29T16:12:06.900Z,2.40
2018-11-29T16:14:36.847Z,2.40
2018-11-29T16:17:06.840Z,2.40
2018-11-29T16:19:36.753Z,2.40
2018-11-29T16:22:06.810Z,2.40
2018-11-29T16:24:36.763Z,2.40
2018-11-29T16:27:06.831Z,2.30
2018-11-29T16:29:36.694Z,2.30
2018-11-29T16:32:08.489Z,2.30
2018-11-29T16:34:38.430Z,2.30
2018-11-29T16:37:08.347Z,2.30
2018-11-29T16:39:39.162Z,2.30
2018-11-29T16:42:09.129Z,2.20
2018-11-29T16:44:39.046Z,2.20
2018-11-29T16:47:08.938Z,2.10
2018-11-29T16:49:38.912Z,2.20
2018-11-29T16:52:08.779Z,2.10
2018-11-29T16:54:38.675Z,2.20
2018-11-29T16:57:08.598Z,2.10
2018-11-29T16:59:38.629Z,2.10
2018-11-29T17:02:08.613Z,2.10
2018-11-29T17:04:38.610Z,2.00
2018-11-29T17:07:08.940Z,2.00
2018-11-29T17:09:38.855Z,2.00
2018-11-29T17:12:08.764Z,2.00
2018-11-29T17:14:38.687Z,2.00
2018-11-29T17:17:08.628Z,2.00
2018-11-29T17:19:38.550Z,2.00
2018-11-29T17:22:08.485Z,2.00
2018-11-29T17:26:07.931Z,2.00
2018-11-29T17:28:37.892Z,2.00
2018-11-29T17:31:07.807Z,2.00
2018-11-29T17:33:37.719Z,2.00
2018-11-29T17:36:07.666Z,1.90
2018-11-29T17:38:37.554Z,2.00
2018-11-29T17:41:08.290Z,1.90
2018-11-29T17:43:38.270Z,1.90
2018-11-29T17:46:08.209Z,1.90
2018-11-29T17:48:38.147Z,1.90
2018-11-29T17:51:08.319Z,1.90
2018-11-29T17:53:38.226Z,1.90
2018-11-29T17:56:08.224Z,1.90
2018-11-29T17:58:38.212Z,1.90
2018-11-29T18:01:08.155Z,1.90
2018-11-29T18:03:38.238Z,1.90
2018-11-29T18:06:08.153Z,1.90
2018-11-29T18:08:38.505Z,1.80
2018-11-29T18:11:08.951Z,1.80
2018-11-29T18:13:40.737Z,1.80
2018-11-29T18:16:10.986Z,1.80
2018-11-29T18:18:40.931Z,1.80
2018-11-29T18:21:10.869Z,1.80
2018-11-29T18:23:40.833Z,1.80
2018-11-29T18:26:10.884Z,1.80
2018-11-29T18:28:40.870Z,1.80
2018-11-29T18:31:10.774Z,1.80
2018-11-29T18:33:40.691Z,1.80
2018-11-29T18:36:14.134Z,1.80
2018-11-29T18:38:40.576Z,1.80
2018-11-29T18:41:10.487Z,1.70
2018-11-29T18:43:40.373Z,1.70
2018-11-29T18:46:10.246Z,1.70
2018-11-29T18:48:40.135Z,1.70
2018-11-29T18:51:10.072Z,1.70
2018-11-29T18:53:40.328Z,1.70
2018-11-29T18:56:10.248Z,1.70
2018-11-29T18:58:40.199Z,1.70
2018-11-29T19:01:10.113Z,1.70
2018-11-29T19:03:40.132Z,1.70
2018-11-29T19:06:10.052Z,1.70
2018-11-29T19:08:40.609Z,1.70
2018-11-29T19:11:10.498Z,1.70
2018-11-29T19:13:40.407Z,1.70
2018-11-29T19:16:10.309Z,1.60
2018-11-29T19:18:40.247Z,1.60
2018-11-29T19:21:10.138Z,1.60
2018-11-29T19:23:40.061Z,1.60
2018-11-29T19:26:09.991Z,1.60
2018-11-29T19:28:40.093Z,1.50
2018-11-29T19:31:09.954Z,1.50
2018-11-29T19:33:40.229Z,1.50
2018-11-29T19:36:10.126Z,1.50
2018-11-29T19:38:40.012Z,1.40
2018-11-29T19:41:09.919Z,1.40
2018-11-29T19:43:39.829Z,1.40
2018-11-29T19:46:09.752Z,1.30
2018-11-29T19:48:39.656Z,1.30
2018-11-29T19:51:09.574Z,1.30
2018-11-29T19:53:39.493Z,1.30
2018-11-29T19:56:09.387Z,1.30
2018-11-29T19:58:39.300Z,1.30
2018-11-29T20:01:09.228Z,1.30
2018-11-29T20:03:39.113Z,1.30
2018-11-29T20:06:09.041Z,1.30
2018-11-29T20:08:38.919Z,1.30
2018-11-29T20:11:09.013Z,1.30
2018-11-29T20:13:38.923Z,1.30
2018-11-29T20:16:08.537Z,1.30
2018-11-29T20:18:38.453Z,1.30
2018-11-29T20:21:08.356Z,1.30
2018-11-29T20:23:38.415Z,1.30
2018-11-29T20:26:08.305Z,1.30
2018-11-29T20:28:38.473Z,1.30
2018-11-29T20:31:08.391Z,1.30
2018-11-29T20:33:38.312Z,1.30
2018-11-29T20:36:08.224Z,1.30
2018-11-29T20:38:38.107Z,1.30
2018-11-29T20:41:08.264Z,1.30
2018-11-29T20:43:38.180Z,1.30
2018-11-29T20:46:08.088Z,1.20
2018-11-29T20:48:38.023Z,1.30
2018-11-29T20:51:08.271Z,1.30
2018-11-29T20:53:39.837Z,1.20
2018-11-29T20:56:13.471Z,1.20
2018-11-29T20:58:43.440Z,1.10
2018-11-29T21:01:13.366Z,1.10
2018-11-29T21:03:43.628Z,1.10
2018-11-29T21:06:14.358Z,1.10
2018-11-29T21:08:44.306Z,1.10
2018-11-29T21:11:14.403Z,1.10
2018-11-29T21:13:44.325Z,1.10
2018-11-29T21:16:14.231Z,1.10
2018-11-29T21:18:44.280Z,1.10
2018-11-29T21:21:14.188Z,1.00
2018-11-29T21:23:44.074Z,1.00
2018-11-29T21:26:13.995Z,1.00
2018-11-29T21:28:43.898Z,1.00
2018-11-29T21:31:13.791Z,1.00
2018-11-29T21:33:43.692Z,1.00
2018-11-29T21:36:13.623Z,1.00
2018-11-29T21:38:43.556Z,1.00
2018-11-29T21:41:13.464Z,1.00
2018-11-29T21:43:43.409Z,1.00
2018-11-29T21:46:13.302Z,1.00
2018-11-29T21:48:43.176Z,0.90
2018-11-29T21:51:13.092Z,0.90
2018-11-29T21:53:43.027Z,1.00
2018-11-29T21:56:12.923Z,1.00
2018-11-29T21:58:42.803Z,1.00
2018-11-29T22:01:12.720Z,1.00
2018-11-29T22:03:42.616Z,1.00
2018-11-29T22:06:12.485Z,0.90
2018-11-29T22:08:42.391Z,1.00
2018-11-29T22:11:12.305Z,1.00
2018-11-29T22:13:42.364Z,1.00
2018-11-29T22:16:12.282Z,1.00
2018-11-29T22:18:42.209Z,1.00
2018-11-29T22:21:12.135Z,1.00
2018-11-29T22:23:42.183Z,1.10
2018-11-29T22:26:16.131Z,1.10
2018-11-29T22:28:46.087Z,1.10
2018-11-29T22:31:15.983Z,1.10
2018-11-29T22:33:45.862Z,1.10
2018-11-29T22:36:16.160Z,1.10
2018-11-29T22:38:46.127Z,1.20
2018-11-29T22:41:16.042Z,1.20
2018-11-29T22:43:45.926Z,1.20
2018-11-29T22:46:16.039Z,1.30
2018-11-29T22:48:45.982Z,1.20
2018-11-29T22:51:16.167Z,1.20
2018-11-29T22:53:46.147Z,1.30
2018-11-29T22:56:16.072Z,1.30
2018-11-29T22:58:46.279Z,1.30
2018-11-29T23:01:21.582Z,1.30
2018-11-29T23:03:51.531Z,1.30
2018-11-29T23:06:21.467Z,1.40
2018-11-29T23:08:51.334Z,1.40
2018-11-29T23:11:21.218Z,1.40
2018-11-29T23:13:51.388Z,1.40
2018-11-29T23:16:21.267Z,1.40
2018-11-29T23:18:51.182Z,1.30
2018-11-29T23:21:21.097Z,1.30
2018-11-29T23:23:51.014Z,1.30
2018-11-29T23:26:20.930Z,1.40
2018-11-29T23:28:50.845Z,1.30
2018-11-29T23:31:20.733Z,1.30
2018-11-29T23:33:50.655Z,1.20
2018-11-29T23:36:20.586Z,1.20
2018-11-29T23:38:50.511Z,1.20
2018-11-29T23:41:20.383Z,1.20
2018-11-29T23:43:50.300Z,1.10
2018-11-29T23:46:20.206Z,1.20
2018-11-29T23:48:50.168Z,1.20
2018-11-29T23:51:20.077Z,1.20
2018-11-29T23:53:50.024Z,1.20
2018-11-29T23:56:19.964Z,1.10
2018-11-29T23:58:49.845Z,1.10
