createdAt,value
2017-11-15T00:01:03.299Z,7.19
2017-11-15T00:06:03.106Z,7.19
2017-11-15T00:11:03.443Z,7.29
2017-11-15T00:16:03.825Z,7.29
2017-11-15T00:21:03.591Z,7.19
2017-11-15T00:26:03.268Z,7.19
2017-11-15T00:31:03.144Z,7.29
2017-11-15T00:36:03.194Z,7.29
2017-11-15T00:41:03.347Z,7.19
2017-11-15T00:46:03.133Z,7.29
2017-11-15T00:51:03.939Z,7.19
2017-11-15T00:56:03.690Z,7.29
2017-11-15T01:01:03.492Z,7.19
2017-11-15T01:06:03.232Z,7.29
2017-11-15T01:11:03.413Z,7.29
2017-11-15T01:16:03.165Z,7.19
2017-11-15T01:21:03.031Z,7.29
2017-11-15T01:26:03.752Z,7.29
2017-11-15T01:31:03.548Z,7.29
2017-11-15T01:36:03.290Z,7.29
2017-11-15T01:41:03.447Z,7.29
2017-11-15T01:46:03.245Z,7.29
2017-11-15T01:51:03.044Z,7.29
2017-11-15T01:56:03.838Z,7.29
2017-11-15T02:01:03.598Z,7.29
2017-11-15T02:06:03.356Z,7.19
2017-11-15T02:11:03.470Z,7.29
2017-11-15T02:16:03.370Z,7.29
2017-11-15T02:21:03.189Z,7.29
2017-11-15T02:26:03.913Z,7.29
2017-11-15T02:31:03.705Z,7.29
2017-11-15T02:36:03.542Z,7.29
2017-11-15T02:41:03.676Z,7.29
2017-11-15T02:46:03.396Z,7.29
2017-11-15T02:51:03.203Z,7.29
2017-11-15T02:56:03.915Z,7.29
2017-11-15T03:01:03.712Z,7.29
2017-11-15T03:06:03.545Z,7.29
2017-11-15T03:11:03.666Z,7.29
2017-11-15T03:16:03.441Z,7.29
2017-11-15T03:21:03.268Z,7.29
2017-11-15T03:26:04.026Z,7.19
2017-11-15T03:31:03.774Z,7.29
2017-11-15T03:36:03.615Z,7.29
2017-11-15T03:41:03.816Z,7.29
2017-11-15T03:46:03.617Z,7.39
2017-11-15T03:51:03.358Z,7.29
2017-11-15T03:56:03.641Z,7.29
2017-11-15T04:01:03.904Z,7.29
2017-11-15T04:06:03.720Z,7.39
2017-11-15T04:11:03.834Z,7.39
2017-11-15T04:16:03.644Z,7.39
2017-11-15T04:21:03.491Z,7.39
2017-11-15T04:26:03.304Z,7.39
2017-11-15T04:31:03.157Z,7.39
2017-11-15T04:36:03.942Z,7.39
2017-11-15T04:41:03.092Z,7.39
2017-11-15T04:46:03.892Z,7.39
2017-11-15T04:51:03.590Z,7.39
2017-11-15T04:56:03.313Z,7.39
2017-11-15T05:01:03.077Z,7.39
2017-11-15T05:06:03.852Z,7.29
2017-11-15T05:11:03.030Z,7.39
2017-11-15T05:16:03.776Z,7.39
2017-11-15T05:21:03.612Z,7.39
2017-11-15T05:26:03.188Z,7.39
2017-11-15T05:31:03.983Z,7.39
2017-11-15T05:36:03.726Z,7.29
2017-11-15T05:41:03.865Z,7.39
2017-11-15T05:46:03.605Z,7.39
2017-11-15T05:51:03.392Z,7.29
2017-11-15T05:56:03.144Z,7.29
2017-11-15T06:01:03.959Z,7.29
2017-11-15T06:06:04.208Z,7.29
2017-11-15T06:11:03.469Z,7.39
2017-11-15T06:16:03.247Z,7.29
2017-11-15T06:21:03.168Z,7.29
2017-11-15T06:26:03.882Z,7.29
2017-11-15T06:31:03.912Z,7.39
2017-11-15T06:36:03.458Z,7.39
2017-11-15T06:41:03.534Z,7.39
2017-11-15T06:46:03.309Z,7.39
2017-11-15T06:51:03.057Z,7.39
2017-11-15T06:56:03.800Z,7.39
2017-11-15T07:01:03.586Z,7.39
2017-11-15T07:06:03.390Z,7.39
2017-11-15T07:11:03.562Z,7.39
2017-11-15T07:16:03.341Z,7.39
2017-11-15T07:21:03.213Z,7.39
2017-11-15T07:26:03.014Z,7.39
2017-11-15T07:31:03.819Z,7.39
2017-11-15T07:36:03.589Z,7.49
2017-11-15T07:41:03.710Z,7.49
2017-11-15T07:46:03.471Z,7.49
2017-11-15T07:51:03.210Z,7.49
2017-11-15T07:56:02.999Z,7.59
2017-11-15T08:01:03.802Z,7.59
2017-11-15T08:06:03.565Z,7.59
2017-11-15T08:11:03.783Z,7.69
2017-11-15T08:16:03.591Z,7.69
2017-11-15T08:21:03.467Z,7.79
2017-11-15T08:26:03.239Z,7.79
2017-11-15T08:31:03.012Z,7.79
2017-11-15T08:36:03.798Z,7.89
2017-11-15T08:41:03.952Z,7.89
2017-11-15T08:46:03.745Z,7.99
2017-11-15T08:51:03.540Z,7.99
2017-11-15T08:56:03.325Z,8.09
2017-11-15T09:01:03.157Z,8.09
2017-11-15T09:06:03.874Z,8.09
2017-11-15T09:11:03.061Z,8.19
2017-11-15T09:16:03.837Z,8.19
2017-11-15T09:21:03.821Z,8.29
2017-11-15T09:26:03.584Z,8.29
2017-11-15T09:31:03.424Z,8.39
2017-11-15T09:36:03.166Z,8.39
2017-11-15T09:41:03.323Z,8.49
2017-11-15T09:46:03.420Z,8.49
2017-11-15T09:51:03.180Z,8.49
2017-11-15T09:56:03.921Z,8.49
2017-11-15T10:01:03.733Z,8.49
2017-11-15T10:06:03.484Z,8.59
2017-11-15T10:11:03.730Z,8.49
2017-11-15T10:16:03.560Z,8.59
2017-11-15T10:21:35.653Z,8.59
2017-11-15T10:26:03.008Z,8.59
2017-11-15T10:31:03.834Z,8.59
2017-11-15T10:36:03.637Z,8.59
2017-11-15T10:41:03.223Z,8.59
2017-11-15T10:46:04.019Z,8.59
2017-11-15T10:51:03.770Z,8.59
2017-11-15T10:56:03.524Z,8.59
2017-11-15T11:01:03.326Z,8.59
2017-11-15T11:06:03.181Z,8.69
2017-11-15T11:11:03.374Z,8.69
2017-11-15T11:16:03.212Z,8.69
2017-11-15T11:21:03.025Z,8.79
2017-11-15T11:26:03.785Z,8.79
2017-11-15T11:31:03.567Z,8.79
2017-11-15T11:36:03.342Z,8.79
2017-11-15T11:41:03.565Z,8.79
2017-11-15T11:46:03.336Z,8.79
2017-11-15T11:51:03.117Z,8.89
2017-11-15T11:56:03.930Z,8.79
2017-11-15T12:01:03.670Z,8.89
2017-11-15T12:06:03.484Z,8.89
2017-11-15T12:11:03.619Z,8.89
2017-11-15T12:16:03.504Z,8.89
2017-11-15T12:21:03.365Z,8.99
2017-11-15T12:26:03.171Z,8.99
2017-11-15T12:31:03.074Z,8.89
2017-11-15T12:36:03.852Z,8.99
2017-11-15T12:41:03.313Z,8.99
2017-11-15T12:46:03.072Z,8.99
2017-11-15T12:51:03.814Z,8.99
2017-11-15T12:56:03.564Z,8.99
2017-11-15T13:01:03.464Z,8.99
2017-11-15T13:06:03.274Z,8.99
2017-11-15T13:11:03.505Z,8.99
2017-11-15T13:16:03.378Z,8.99
2017-11-15T13:21:03.136Z,8.99
2017-11-15T13:26:03.970Z,8.99
2017-11-15T13:31:03.699Z,8.99
2017-11-15T13:36:03.518Z,8.99
2017-11-15T13:41:03.721Z,8.99
2017-11-15T13:46:03.495Z,8.99
2017-11-15T13:51:03.266Z,8.99
2017-11-15T13:56:03.051Z,8.99
2017-11-15T14:01:03.769Z,8.99
2017-11-15T14:06:03.553Z,8.99
2017-11-15T14:11:03.689Z,8.99
2017-11-15T14:16:03.508Z,8.99
2017-11-15T14:22:01.336Z,9.09
2017-11-15T14:26:03.744Z,9.09
2017-11-15T14:31:03.645Z,9.09
2017-11-15T14:36:03.463Z,9.09
2017-11-15T14:41:03.167Z,9.09
2017-11-15T14:46:03.901Z,9.09
2017-11-15T14:51:03.681Z,9.09
2017-11-15T14:56:03.498Z,9.09
2017-11-15T15:01:03.374Z,9.09
2017-11-15T15:06:03.174Z,9.09
2017-11-15T15:11:03.436Z,9.09
2017-11-15T15:16:03.186Z,8.99
2017-11-15T15:21:03.078Z,8.99
2017-11-15T15:26:03.893Z,8.99
2017-11-15T15:31:03.677Z,8.99
2017-11-15T15:36:03.459Z,8.99
2017-11-15T15:41:03.654Z,8.99
2017-11-15T15:46:03.563Z,8.99
2017-11-15T15:51:03.288Z,8.89
2017-11-15T15:56:03.036Z,8.89
2017-11-15T16:01:03.806Z,8.89
2017-11-15T16:06:03.619Z,8.79
2017-11-15T16:11:03.879Z,8.79
2017-11-15T16:16:03.630Z,8.79
2017-11-15T16:21:03.488Z,8.69
2017-11-15T16:26:03.287Z,8.69
2017-11-15T16:31:03.104Z,8.79
2017-11-15T16:36:03.917Z,8.69
2017-11-15T16:41:03.057Z,8.69
2017-11-15T16:46:03.867Z,8.69
2017-11-15T16:51:03.687Z,8.69
2017-11-15T16:56:03.573Z,8.59
2017-11-15T17:01:03.944Z,8.69
2017-11-15T17:06:03.688Z,8.59
2017-11-15T17:11:03.796Z,8.59
2017-11-15T17:16:03.633Z,8.59
2017-11-15T17:21:03.443Z,8.59
2017-11-15T17:26:03.246Z,8.59
2017-11-15T17:31:03.997Z,8.69
2017-11-15T17:36:03.730Z,8.59
2017-11-15T17:41:03.706Z,8.59
2017-11-15T17:46:03.509Z,8.69
2017-11-15T17:51:03.367Z,8.59
2017-11-15T17:56:03.202Z,8.59
2017-11-15T18:01:04.556Z,8.59
2017-11-15T18:06:03.313Z,8.59
2017-11-15T18:11:03.458Z,8.69
2017-11-15T18:16:03.246Z,8.59
2017-11-15T18:21:03.110Z,8.59
2017-11-15T18:26:03.980Z,8.59
2017-11-15T18:31:03.824Z,8.69
2017-11-15T18:36:03.611Z,8.69
2017-11-15T18:41:04.121Z,8.69
2017-11-15T18:46:04.022Z,8.69
2017-11-15T18:51:04.903Z,8.59
2017-11-15T18:56:04.569Z,8.59
2017-11-15T19:01:04.451Z,8.59
2017-11-15T19:06:04.296Z,8.59
2017-11-15T19:11:04.412Z,8.59
2017-11-15T19:16:05.208Z,8.59
2017-11-15T19:21:05.040Z,8.59
2017-11-15T19:26:05.000Z,8.59
2017-11-15T19:31:04.813Z,8.59
2017-11-15T19:36:04.497Z,8.59
2017-11-15T19:41:04.686Z,8.59
2017-11-15T19:46:04.442Z,8.59
2017-11-15T19:51:04.374Z,8.59
2017-11-15T19:56:05.154Z,8.69
2017-11-15T20:01:04.925Z,8.69
2017-11-15T20:06:04.851Z,8.69
2017-11-15T20:11:05.023Z,8.69
2017-11-15T20:16:04.865Z,8.69
2017-11-15T20:21:05.767Z,8.69
2017-11-15T20:26:04.663Z,8.69
2017-11-15T20:31:04.462Z,8.59
2017-11-15T20:36:04.851Z,8.69
2017-11-15T20:41:04.780Z,8.69
2017-11-15T20:46:04.489Z,8.69
2017-11-15T20:51:04.402Z,8.69
2017-11-15T20:56:04.440Z,8.59
2017-11-15T21:01:04.230Z,8.69
2017-11-15T21:06:05.037Z,8.59
2017-11-15T21:11:04.246Z,8.59
2017-11-15T21:16:04.824Z,8.59
2017-11-15T21:21:03.720Z,8.59
2017-11-15T21:26:03.912Z,8.59
2017-11-15T21:31:03.710Z,8.59
2017-11-15T21:36:03.482Z,8.59
2017-11-15T21:41:03.654Z,8.59
2017-11-15T21:46:03.425Z,8.59
2017-11-15T21:51:03.240Z,8.59
2017-11-15T21:56:03.989Z,8.59
2017-11-15T22:01:03.771Z,8.59
2017-11-15T22:06:03.592Z,8.59
2017-11-15T22:11:03.747Z,8.49
2017-11-15T22:16:03.604Z,8.49
2017-11-15T22:21:03.455Z,8.49
2017-11-15T22:26:03.231Z,8.49
2017-11-15T22:31:03.237Z,8.49
2017-11-15T22:36:03.141Z,8.49
2017-11-15T22:41:03.848Z,8.49
2017-11-15T22:46:03.556Z,8.49
2017-11-15T22:51:03.323Z,8.49
2017-11-15T22:56:03.643Z,8.49
2017-11-15T23:01:03.086Z,8.49
2017-11-15T23:06:04.220Z,8.49
2017-11-15T23:11:03.210Z,8.47
2017-11-15T23:16:03.060Z,8.49
2017-11-15T23:21:04.169Z,8.47
2017-11-15T23:26:03.434Z,8.37
2017-11-15T23:31:03.166Z,8.44
2017-11-15T23:36:04.052Z,8.36
2017-11-15T23:41:03.140Z,8.36
2017-11-15T23:46:03.921Z,8.36
2017-11-15T23:51:03.731Z,8.34
2017-11-15T23:56:03.507Z,8.36
