createdAt,value
2023-10-29T00:01:28.360Z,96645.84
2023-10-29T00:03:56.422Z,96647.72
2023-10-29T00:06:23.317Z,96658.09
2023-10-29T00:08:50.187Z,96652.16
2023-10-29T00:11:16.929Z,96653.91
2023-10-29T00:13:44.285Z,96664.19
2023-10-29T00:16:12.542Z,96659.84
2023-10-29T00:18:40.256Z,96649.56
2023-10-29T00:21:07.457Z,96660.78
2023-10-29T00:23:35.143Z,96654.00
2023-10-29T00:26:02.076Z,96652.34
2023-10-29T00:28:28.878Z,96653.28
2023-10-29T00:30:56.594Z,96658.38
2023-10-29T00:33:24.439Z,96663.66
2023-10-29T00:35:51.737Z,96664.47
2023-10-29T00:38:18.457Z,96675.88
2023-10-29T00:40:45.209Z,96673.38
2023-10-29T00:43:15.809Z,96672.53
2023-10-29T00:45:44.273Z,96676.91
2023-10-29T00:48:13.009Z,96677.72
2023-10-29T00:50:40.851Z,96681.25
2023-10-29T00:53:07.839Z,96682.09
2023-10-29T00:55:34.869Z,96678.66
2023-10-29T00:58:01.705Z,96686.34
2023-10-29T01:00:28.489Z,96678.66
2023-10-29T01:02:55.420Z,96675.97
2023-10-29T01:05:23.155Z,96685.50
2023-10-29T01:07:50.314Z,96679.59
2023-10-29T01:10:16.969Z,96683.00
2023-10-29T01:12:45.313Z,96680.50
2023-10-29T01:15:12.023Z,96682.25
2023-10-29T01:17:39.376Z,96691.81
2023-10-29T01:20:06.672Z,96685.78
2023-10-29T01:22:34.722Z,96685.88
2023-10-29T01:25:06.839Z,96695.50
2023-10-29T01:27:34.328Z,96696.44
2023-10-29T01:30:00.982Z,96705.88
2023-10-29T01:32:27.687Z,96705.06
2023-10-29T01:34:54.438Z,96705.13
2023-10-29T01:37:21.125Z,96710.41
2023-10-29T01:39:47.787Z,96713.09
2023-10-29T01:42:14.526Z,96712.19
2023-10-29T01:44:41.288Z,96721.72
2023-10-29T01:47:08.007Z,96715.69
2023-10-29T01:49:34.695Z,96726.16
2023-10-29T01:52:01.430Z,96732.34
2023-10-29T01:54:28.365Z,96735.88
2023-10-29T01:56:55.040Z,96740.31
2023-10-29T01:59:21.921Z,96745.59
2023-10-29T02:01:48.768Z,96755.13
2023-10-29T02:04:15.497Z,96749.94
2023-10-29T02:06:42.303Z,96763.03
2023-10-29T02:09:10.251Z,96757.03
2023-10-29T02:11:40.978Z,96759.72
2023-10-29T02:14:08.169Z,96766.66
2023-10-29T02:16:35.153Z,96764.97
2023-10-29T02:19:01.810Z,96782.28
2023-10-29T02:21:28.473Z,96775.63
2023-10-29T02:23:56.472Z,96777.47
2023-10-29T02:26:24.348Z,96777.47
2023-10-29T02:28:51.278Z,96782.72
2023-10-29T02:31:18.934Z,96780.13
2023-10-29T02:33:46.116Z,96793.00
2023-10-29T02:36:12.965Z,96779.22
2023-10-29T02:38:39.755Z,96785.31
2023-10-29T02:41:06.990Z,96794.13
2023-10-29T02:43:40.017Z,96792.53
2023-10-29T02:46:07.081Z,96794.28
2023-10-29T02:48:34.019Z,96791.78
2023-10-29T02:51:00.819Z,96798.63
2023-10-29T02:53:27.515Z,96795.28
2023-10-29T02:55:57.689Z,96800.56
2023-10-29T02:58:25.822Z,96805.84
2023-10-29T03:00:52.641Z,96792.03
2023-10-29T03:03:19.493Z,96800.00
2023-10-29T03:05:56.779Z,96794.91
2023-10-29T03:08:24.647Z,96796.66
2023-10-29T03:10:52.243Z,96814.03
2023-10-29T03:13:18.993Z,96814.97
2023-10-29T03:15:46.223Z,96808.09
2023-10-29T03:18:13.363Z,96810.88
2023-10-29T03:20:40.826Z,96811.72
2023-10-29T03:23:07.816Z,96803.00
2023-10-29T03:25:34.650Z,96808.38
2023-10-29T03:28:01.579Z,96804.94
2023-10-29T03:30:28.209Z,96810.97
2023-10-29T03:32:55.047Z,96816.97
2023-10-29T03:35:21.909Z,96810.03
2023-10-29T03:37:48.536Z,96823.91
2023-10-29T03:40:15.249Z,96813.63
2023-10-29T03:42:41.874Z,96815.13
2023-10-29T03:45:08.813Z,96821.16
2023-10-29T03:47:35.482Z,96824.56
2023-10-29T03:50:03.236Z,96830.69
2023-10-29T03:52:29.844Z,96823.75
2023-10-29T03:54:56.500Z,96827.91
2023-10-29T03:57:23.193Z,96833.84
2023-10-29T03:59:49.965Z,96832.94
2023-10-29T04:02:16.661Z,96832.00
2023-10-29T04:04:47.936Z,96831.09
2023-10-29T04:07:20.507Z,96831.09
2023-10-29T04:09:47.204Z,96841.44
2023-10-29T04:12:13.828Z,96837.94
2023-10-29T04:14:43.799Z,96843.13
2023-10-29T04:17:11.716Z,96842.19
2023-10-29T04:19:40.305Z,96837.84
2023-10-29T04:22:06.984Z,96836.19
2023-10-29T04:24:34.649Z,96847.28
2023-10-29T04:27:01.412Z,96842.19
2023-10-29T04:29:28.076Z,96852.47
2023-10-29T04:31:54.730Z,96848.13
2023-10-29T04:34:21.458Z,96846.47
2023-10-29T04:36:52.759Z,96858.59
2023-10-29T04:39:20.674Z,96858.75
2023-10-29T04:41:48.080Z,96852.06
2023-10-29T04:44:15.173Z,96861.69
2023-10-29T04:46:41.803Z,96868.78
2023-10-29T04:49:08.652Z,96862.03
2023-10-29T04:51:35.745Z,96860.28
2023-10-29T04:54:02.597Z,96859.69
2023-10-29T04:56:29.318Z,96857.34
2023-10-29T04:58:56.000Z,96864.44
2023-10-29T05:01:22.690Z,96863.69
2023-10-29T05:03:49.554Z,96859.56
2023-10-29T05:06:23.063Z,96864.91
2023-10-29T05:08:53.087Z,96863.41
2023-10-29T05:11:20.399Z,96864.41
2023-10-29T05:13:47.061Z,96870.59
2023-10-29T05:16:13.875Z,96870.91
2023-10-29T05:18:40.667Z,96875.34
2023-10-29T05:21:09.028Z,96866.00
2023-10-29T05:23:36.216Z,96871.41
2023-10-29T05:26:02.990Z,96881.94
2023-10-29T05:28:29.717Z,96887.25
2023-10-29T05:30:56.499Z,96885.69
2023-10-29T05:33:23.315Z,96890.84
2023-10-29T05:35:50.073Z,96885.06
2023-10-29T05:38:16.736Z,96892.00
2023-10-29T05:40:43.450Z,96904.28
2023-10-29T05:43:11.248Z,96908.78
2023-10-29T05:45:38.087Z,96903.66
2023-10-29T05:48:05.257Z,96909.91
2023-10-29T05:50:32.855Z,96903.28
2023-10-29T05:52:59.764Z,96906.84
2023-10-29T05:55:26.560Z,96919.03
2023-10-29T05:57:53.646Z,96922.63
2023-10-29T06:00:20.775Z,96929.69
2023-10-29T06:02:47.644Z,96928.94
2023-10-29T06:05:14.500Z,96934.19
2023-10-29T06:07:45.187Z,96946.28
2023-10-29T06:10:13.942Z,96945.44
2023-10-29T06:12:41.764Z,96950.84
2023-10-29T06:15:12.484Z,96959.59
2023-10-29T06:17:40.065Z,96954.56
2023-10-29T06:20:09.998Z,96959.00
2023-10-29T06:22:36.791Z,96963.41
2023-10-29T06:25:03.605Z,96957.50
2023-10-29T06:27:30.365Z,96955.00
2023-10-29T06:29:57.098Z,96960.31
2023-10-29T06:32:24.392Z,96960.31
2023-10-29T06:34:51.087Z,96961.16
2023-10-29T06:37:17.803Z,96960.41
2023-10-29T06:39:44.483Z,96962.38
2023-10-29T06:42:11.265Z,96966.78
2023-10-29T06:44:37.968Z,96974.59
2023-10-29T06:47:06.150Z,96979.78
2023-10-29T06:49:32.864Z,96979.09
2023-10-29T06:51:59.554Z,96979.16
2023-10-29T06:54:26.308Z,96980.19
2023-10-29T06:56:53.115Z,96982.91
2023-10-29T06:59:20.071Z,96979.56
2023-10-29T07:01:48.428Z,96980.53
2023-10-29T07:04:16.271Z,96983.19
2023-10-29T07:06:44.339Z,96984.19
2023-10-29T07:09:11.242Z,96980.91
2023-10-29T07:11:38.045Z,96992.22
2023-10-29T07:14:05.006Z,96994.13
2023-10-29T07:16:31.637Z,97002.00
2023-10-29T07:18:59.137Z,96999.56
2023-10-29T07:21:27.303Z,97005.66
2023-10-29T07:23:55.280Z,97004.94
2023-10-29T07:26:21.920Z,97010.03
2023-10-29T07:28:48.583Z,97011.03
2023-10-29T07:31:16.911Z,97009.41
2023-10-29T07:33:44.808Z,97014.44
2023-10-29T07:36:11.489Z,97024.84
2023-10-29T07:38:38.248Z,97022.28
2023-10-29T07:41:04.916Z,97030.78
2023-10-29T07:43:31.630Z,97029.81
2023-10-29T07:46:07.527Z,97039.31
2023-10-29T07:48:34.298Z,97033.22
2023-10-29T07:51:01.462Z,97027.22
2023-10-29T07:53:29.368Z,97036.66
2023-10-29T07:55:56.031Z,97035.75
2023-10-29T07:58:23.257Z,97027.91
2023-10-29T08:00:50.229Z,97028.63
2023-10-29T08:03:19.608Z,97031.91
2023-10-29T08:05:52.810Z,97035.31
2023-10-29T08:08:19.830Z,97032.75
2023-10-29T08:10:46.984Z,97034.41
2023-10-29T08:13:13.645Z,97048.03
2023-10-29T08:15:43.487Z,97044.47
2023-10-29T08:18:10.583Z,97050.34
2023-10-29T08:20:38.882Z,97047.69
2023-10-29T08:23:05.576Z,97062.34
2023-10-29T08:25:32.730Z,97056.28
2023-10-29T08:27:59.679Z,97062.13
2023-10-29T08:30:26.342Z,97058.47
2023-10-29T08:32:53.074Z,97056.50
2023-10-29T08:35:19.815Z,97056.28
2023-10-29T08:37:46.940Z,97056.97
2023-10-29T08:40:14.571Z,97064.53
2023-10-29T08:42:41.337Z,97061.78
2023-10-29T08:45:08.336Z,97052.03
2023-10-29T08:47:35.258Z,97054.25
2023-10-29T08:50:02.106Z,97055.78
2023-10-29T08:52:28.771Z,97058.97
2023-10-29T08:54:55.415Z,97066.44
2023-10-29T08:57:22.690Z,97055.03
2023-10-29T08:59:49.582Z,97064.28
2023-10-29T09:02:16.374Z,97071.97
2023-10-29T09:04:43.038Z,97056.34
2023-10-29T09:07:09.874Z,97067.47
2023-10-29T09:09:39.277Z,97068.22
2023-10-29T09:12:06.114Z,97063.81
2023-10-29T09:14:32.800Z,97068.78
2023-10-29T09:16:59.792Z,97070.16
2023-10-29T09:19:28.850Z,97062.16
2023-10-29T09:21:55.473Z,97056.66
2023-10-29T09:24:22.197Z,97071.13
2023-10-29T09:26:49.237Z,97069.22
2023-10-29T09:29:15.916Z,97066.41
2023-10-29T09:31:42.707Z,97073.94
2023-10-29T09:34:09.576Z,97073.78
2023-10-29T09:36:36.224Z,97072.88
2023-10-29T09:39:03.389Z,97074.69
2023-10-29T09:41:32.364Z,97078.97
2023-10-29T09:43:59.834Z,97084.97
2023-10-29T09:46:31.777Z,97097.84
2023-10-29T09:48:59.624Z,97091.78
2023-10-29T09:51:26.743Z,97092.41
2023-10-29T09:53:55.482Z,97085.97
2023-10-29T09:56:22.170Z,97091.84
2023-10-29T09:58:48.914Z,97085.75
2023-10-29T10:01:16.473Z,97088.69
2023-10-29T10:03:43.523Z,97091.66
2023-10-29T10:06:12.401Z,97087.81
2023-10-29T10:08:39.138Z,97087.59
2023-10-29T10:11:21.542Z,97089.03
2023-10-29T10:13:48.582Z,97087.09
2023-10-29T10:16:17.214Z,97100.69
2023-10-29T10:18:50.204Z,97092.81
2023-10-29T10:21:17.083Z,97100.38
2023-10-29T10:23:48.612Z,97108.75
2023-10-29T10:26:18.465Z,97105.97
2023-10-29T10:28:55.228Z,97108.31
2023-10-29T10:31:21.837Z,97110.75
2023-10-29T10:33:49.418Z,97113.94
2023-10-29T10:36:30.790Z,97114.53
2023-10-29T10:38:57.511Z,97115.06
2023-10-29T10:41:24.192Z,97103.59
2023-10-29T10:44:14.693Z,97103.53
2023-10-29T10:46:50.943Z,97106.94
2023-10-29T10:49:18.970Z,97106.88
2023-10-29T10:51:48.696Z,97105.03
2023-10-29T10:54:20.759Z,97112.66
2023-10-29T10:56:51.659Z,97116.91
2023-10-29T10:59:19.218Z,97117.44
2023-10-29T11:01:46.185Z,97124.06
2023-10-29T11:04:13.401Z,97123.72
2023-10-29T11:06:42.220Z,97122.53
2023-10-29T11:09:14.304Z,97121.34
2023-10-29T11:11:51.225Z,97127.13
2023-10-29T11:14:19.429Z,97130.31
2023-10-29T11:16:50.715Z,97119.66
2023-10-29T11:19:45.951Z,97125.44
2023-10-29T11:22:23.956Z,97118.41
2023-10-29T11:25:16.991Z,97119.91
2023-10-29T11:27:47.739Z,97120.66
2023-10-29T11:30:28.753Z,97129.03
2023-10-29T11:33:08.181Z,97111.25
2023-10-29T11:35:35.515Z,97119.63
2023-10-29T11:38:23.253Z,97113.22
2023-10-29T11:40:51.088Z,97122.44
2023-10-29T11:43:21.569Z,97113.53
2023-10-29T11:45:58.758Z,97101.28
2023-10-29T11:48:26.864Z,97108.81
2023-10-29T11:51:12.017Z,97112.81
2023-10-29T11:53:39.640Z,97111.72
2023-10-29T11:56:11.453Z,97115.88
2023-10-29T11:58:38.826Z,97116.63
2023-10-29T12:01:05.849Z,97113.94
2023-10-29T12:03:33.609Z,97105.97
2023-10-29T12:06:02.163Z,97108.41
2023-10-29T12:08:31.842Z,97095.22
2023-10-29T12:10:59.457Z,97103.50
2023-10-29T12:13:26.403Z,97109.53
2023-10-29T12:15:58.534Z,97104.16
2023-10-29T12:18:26.854Z,97116.13
2023-10-29T12:21:10.746Z,97113.44
2023-10-29T12:23:38.725Z,97115.09
2023-10-29T12:26:08.049Z,97120.16
2023-10-29T12:28:38.903Z,97116.63
2023-10-29T12:31:08.635Z,97120.91
2023-10-29T12:33:37.274Z,97116.44
2023-10-29T12:36:07.725Z,97124.16
2023-10-29T12:38:39.303Z,97129.25
2023-10-29T12:41:16.207Z,97135.13
2023-10-29T12:43:48.619Z,97129.81
2023-10-29T12:46:20.030Z,97134.09
2023-10-29T12:49:05.095Z,97138.28
2023-10-29T12:51:44.628Z,97139.03
2023-10-29T12:54:25.939Z,97124.91
2023-10-29T12:56:57.792Z,97120.34
2023-10-29T12:59:34.258Z,97119.31
2023-10-29T13:02:10.247Z,97114.00
2023-10-29T13:04:38.249Z,97125.91
2023-10-29T13:07:12.935Z,97126.69
2023-10-29T13:09:40.376Z,97134.13
2023-10-29T13:12:09.370Z,97128.81
2023-10-29T13:14:37.908Z,97127.03
2023-10-29T13:17:05.919Z,97119.03
2023-10-29T13:19:34.318Z,97120.63
2023-10-29T13:22:01.150Z,97118.75
2023-10-29T13:24:27.887Z,97121.47
2023-10-29T13:26:54.727Z,97121.38
2023-10-29T13:29:24.558Z,97122.09
2023-10-29T13:31:51.223Z,97136.06
2023-10-29T13:34:18.326Z,97123.13
2023-10-29T13:36:45.247Z,97132.81
2023-10-29T13:39:12.415Z,97128.44
2023-10-29T13:41:39.672Z,97131.69
2023-10-29T13:44:06.457Z,97127.22
2023-10-29T13:46:33.216Z,97139.75
2023-10-29T13:49:01.275Z,97124.38
2023-10-29T13:51:28.398Z,97120.28
2023-10-29T13:53:55.376Z,97126.66
2023-10-29T13:56:24.593Z,97138.69
2023-10-29T13:58:51.238Z,97126.09
2023-10-29T14:01:24.211Z,97124.03
2023-10-29T14:03:53.311Z,97114.34
2023-10-29T14:06:20.396Z,97128.94
2023-10-29T14:08:47.338Z,97120.41
2023-10-29T14:11:15.860Z,97112.59
2023-10-29T14:13:45.786Z,97113.63
2023-10-29T14:16:13.645Z,97119.75
2023-10-29T14:18:41.507Z,97119.66
2023-10-29T14:21:08.460Z,97116.97
2023-10-29T14:23:36.136Z,97120.59
2023-10-29T14:26:02.905Z,97108.59
2023-10-29T14:28:30.059Z,97118.28
2023-10-29T14:30:57.229Z,97103.59
2023-10-29T14:33:24.475Z,97099.63
2023-10-29T14:35:58.495Z,97112.91
2023-10-29T14:38:25.419Z,97118.41
2023-10-29T14:40:54.688Z,97113.28
2023-10-29T14:43:22.923Z,97115.25
2023-10-29T14:45:54.250Z,97121.50
2023-10-29T14:48:21.751Z,97128.66
2023-10-29T14:50:49.580Z,97133.22
2023-10-29T14:53:16.441Z,97138.81
2023-10-29T14:55:48.768Z,97138.28
2023-10-29T14:58:16.172Z,97145.34
2023-10-29T15:00:46.628Z,97144.50
2023-10-29T15:03:14.215Z,97144.69
2023-10-29T15:05:41.794Z,97150.94
2023-10-29T15:08:08.920Z,97151.13
2023-10-29T15:10:35.895Z,97158.09
2023-10-29T15:13:02.943Z,97152.06
2023-10-29T15:15:30.570Z,97151.13
2023-10-29T15:17:58.275Z,97155.38
2023-10-29T15:20:27.624Z,97159.75
2023-10-29T15:22:54.860Z,97166.84
2023-10-29T15:25:30.461Z,97166.09
2023-10-29T15:27:57.383Z,97168.03
2023-10-29T15:30:24.056Z,97173.34
2023-10-29T15:32:54.459Z,97172.41
2023-10-29T15:35:21.329Z,97170.94
2023-10-29T15:37:49.849Z,97169.25
2023-10-29T15:40:16.666Z,97166.72
2023-10-29T15:42:43.348Z,97167.72
2023-10-29T15:45:10.425Z,97161.69
2023-10-29T15:47:37.163Z,97171.25
2023-10-29T15:50:04.750Z,97167.91
2023-10-29T15:52:31.376Z,97174.97
2023-10-29T15:54:58.082Z,97169.97
2023-10-29T15:57:24.841Z,97176.19
2023-10-29T15:59:51.784Z,97181.56
2023-10-29T16:02:18.587Z,97177.41
2023-10-29T16:04:45.852Z,97174.97
2023-10-29T16:07:14.112Z,97171.81
2023-10-29T16:09:40.760Z,97177.28
2023-10-29T16:12:09.922Z,97181.06
2023-10-29T16:14:37.207Z,97176.97
2023-10-29T16:17:05.127Z,97184.19
2023-10-29T16:19:32.368Z,97178.34
2023-10-29T16:21:59.156Z,97190.69
2023-10-29T16:24:29.324Z,97192.53
2023-10-29T16:26:58.036Z,97201.31
2023-10-29T16:29:24.949Z,97217.94
2023-10-29T16:31:51.645Z,97213.84
2023-10-29T16:34:20.154Z,97228.69
2023-10-29T16:36:47.175Z,97221.06
2023-10-29T16:39:13.807Z,97227.19
2023-10-29T16:41:40.458Z,97216.03
2023-10-29T16:44:07.111Z,97215.28
2023-10-29T16:46:33.747Z,97214.53
2023-10-29T16:49:02.539Z,97219.91
2023-10-29T16:51:29.695Z,97224.34
2023-10-29T16:53:56.459Z,97222.84
2023-10-29T16:56:23.654Z,97231.66
2023-10-29T16:58:50.384Z,97221.53
2023-10-29T17:01:17.299Z,97235.53
2023-10-29T17:03:46.390Z,97235.63
2023-10-29T17:06:19.813Z,97247.84
2023-10-29T17:08:47.080Z,97250.63
2023-10-29T17:11:14.071Z,97251.72
2023-10-29T17:13:43.392Z,97256.16
2023-10-29T17:16:10.252Z,97254.56
2023-10-29T17:18:37.676Z,97266.88
2023-10-29T17:21:05.281Z,97267.84
2023-10-29T17:23:32.909Z,97267.09
2023-10-29T17:26:01.690Z,97280.19
2023-10-29T17:28:28.447Z,97275.97
2023-10-29T17:30:55.248Z,97282.19
2023-10-29T17:33:23.068Z,97278.00
2023-10-29T17:35:53.817Z,97276.41
2023-10-29T17:38:21.007Z,97284.44
2023-10-29T17:40:48.959Z,97289.88
2023-10-29T17:43:15.573Z,97293.47
2023-10-29T17:45:44.524Z,97285.00
2023-10-29T17:48:11.889Z,97300.59
2023-10-29T17:50:42.198Z,97307.69
2023-10-29T17:53:08.867Z,97313.13
2023-10-29T17:55:36.314Z,97310.63
2023-10-29T17:58:03.746Z,97315.97
2023-10-29T18:00:30.449Z,97312.69
2023-10-29T18:03:00.441Z,97317.13
2023-10-29T18:05:30.765Z,97318.13
2023-10-29T18:07:57.885Z,97312.34
2023-10-29T18:10:25.171Z,97316.06
2023-10-29T18:12:52.112Z,97318.97
2023-10-29T18:15:18.996Z,97326.97
2023-10-29T18:17:46.038Z,97327.25
2023-10-29T18:20:13.126Z,97325.81
2023-10-29T18:22:40.059Z,97329.53
2023-10-29T18:25:07.242Z,97340.91
2023-10-29T18:27:37.021Z,97338.41
2023-10-29T18:30:07.444Z,97338.63
2023-10-29T18:32:35.088Z,97343.28
2023-10-29T18:35:01.902Z,97332.38
2023-10-29T18:37:28.612Z,97340.47
2023-10-29T18:39:56.166Z,97332.84
2023-10-29T18:42:23.166Z,97343.53
2023-10-29T18:44:50.226Z,97351.53
2023-10-29T18:47:23.472Z,97349.22
2023-10-29T18:49:51.015Z,97347.69
2023-10-29T18:52:19.919Z,97357.38
2023-10-29T18:54:47.812Z,97365.34
2023-10-29T18:57:15.451Z,97359.47
2023-10-29T18:59:42.504Z,97368.22
2023-10-29T19:02:09.340Z,97369.13
2023-10-29T19:04:37.449Z,97377.75
2023-10-29T19:07:04.925Z,97375.31
2023-10-29T19:09:32.111Z,97380.56
2023-10-29T19:11:58.971Z,97381.47
2023-10-29T19:14:28.282Z,97380.69
2023-10-29T19:17:00.491Z,97379.03
2023-10-29T19:19:28.292Z,97384.19
2023-10-29T19:21:55.315Z,97386.78
2023-10-29T19:24:24.611Z,97384.19
2023-10-29T19:26:51.482Z,97390.28
2023-10-29T19:29:18.653Z,97394.78
2023-10-29T19:31:45.826Z,97389.69
2023-10-29T19:34:12.532Z,97401.03
2023-10-29T19:36:39.379Z,97399.50
2023-10-29T19:39:08.804Z,97393.63
2023-10-29T19:41:36.258Z,97401.59
2023-10-29T19:44:03.191Z,97402.72
2023-10-29T19:46:32.330Z,97404.66
2023-10-29T19:49:01.840Z,97406.47
2023-10-29T19:51:29.724Z,97416.97
2023-10-29T19:53:56.603Z,97425.72
2023-10-29T19:56:25.105Z,97419.84
2023-10-29T19:58:51.917Z,97435.44
2023-10-29T20:01:21.384Z,97434.72
2023-10-29T20:03:49.319Z,97434.84
2023-10-29T20:06:16.386Z,97437.56
2023-10-29T20:08:47.071Z,97443.78
2023-10-29T20:11:15.048Z,97446.50
2023-10-29T20:13:47.707Z,97448.34
2023-10-29T20:16:15.478Z,97448.50
2023-10-29T20:18:49.346Z,97455.47
2023-10-29T20:21:19.970Z,97457.34
2023-10-29T20:23:48.116Z,97465.25
2023-10-29T20:26:17.217Z,97466.34
2023-10-29T20:28:44.625Z,97458.63
2023-10-29T20:31:11.392Z,97461.34
2023-10-29T20:33:38.432Z,97472.53
2023-10-29T20:36:08.942Z,97469.06
2023-10-29T20:38:36.290Z,97472.41
2023-10-29T20:41:10.054Z,97475.84
2023-10-29T20:43:40.625Z,97489.56
2023-10-29T20:46:09.973Z,97479.16
2023-10-29T20:48:37.740Z,97487.63
2023-10-29T20:51:04.933Z,97492.72
2023-10-29T20:53:35.172Z,97485.75
2023-10-29T20:56:06.591Z,97486.59
2023-10-29T20:58:33.601Z,97487.44
2023-10-29T21:01:03.271Z,97490.84
2023-10-29T21:03:31.178Z,97495.13
2023-10-29T21:05:59.557Z,97489.19
2023-10-29T21:08:26.862Z,97493.50
2023-10-29T21:11:09.782Z,97498.69
2023-10-29T21:13:37.422Z,97495.31
2023-10-29T21:16:07.641Z,97497.91
2023-10-29T21:18:36.977Z,97498.81
2023-10-29T21:21:04.118Z,97495.38
2023-10-29T21:23:31.660Z,97505.72
2023-10-29T21:25:59.260Z,97503.22
2023-10-29T21:28:26.139Z,97495.56
2023-10-29T21:30:52.990Z,97504.25
2023-10-29T21:33:19.792Z,97500.81
2023-10-29T21:35:47.537Z,97499.13
2023-10-29T21:38:15.707Z,97502.63
2023-10-29T21:40:42.619Z,97500.88
2023-10-29T21:43:09.377Z,97495.75
2023-10-29T21:45:42.142Z,97495.81
2023-10-29T21:48:09.967Z,97488.97
2023-10-29T21:50:39.512Z,97493.34
2023-10-29T21:53:07.638Z,97500.34
2023-10-29T21:55:37.202Z,97495.16
2023-10-29T21:58:06.172Z,97499.56
2023-10-29T22:00:33.259Z,97501.38
2023-10-29T22:03:01.559Z,97496.19
2023-10-29T22:05:30.158Z,97504.84
2023-10-29T22:07:56.972Z,97504.03
2023-10-29T22:10:23.783Z,97506.75
2023-10-29T22:12:50.689Z,97503.38
2023-10-29T22:15:18.431Z,97495.63
2023-10-29T22:17:45.304Z,97508.56
2023-10-29T22:20:12.346Z,97510.19
2023-10-29T22:22:39.216Z,97519.63
2023-10-29T22:25:06.229Z,97516.88
2023-10-29T22:27:33.191Z,97522.84
2023-10-29T22:30:00.208Z,97520.13
2023-10-29T22:32:27.167Z,97516.53
2023-10-29T22:34:53.952Z,97526.63
2023-10-29T22:37:21.151Z,97514.41
2023-10-29T22:39:48.257Z,97518.59
2023-10-29T22:42:15.317Z,97522.88
2023-10-29T22:44:42.040Z,97523.72
2023-10-29T22:47:08.912Z,97527.94
2023-10-29T22:49:35.989Z,97523.53
2023-10-29T22:52:02.750Z,97522.63
2023-10-29T22:54:30.179Z,97527.69
2023-10-29T22:56:57.171Z,97510.41
2023-10-29T22:59:23.835Z,97525.00
2023-10-29T23:01:51.307Z,97531.78
2023-10-29T23:04:18.049Z,97529.91
2023-10-29T23:06:44.871Z,97528.03
2023-10-29T23:09:14.773Z,97530.44
2023-10-29T23:11:41.803Z,97531.88
2023-10-29T23:14:08.631Z,97538.59
2023-10-29T23:16:35.581Z,97538.47
2023-10-29T23:19:02.930Z,97541.84
2023-10-29T23:21:29.664Z,97542.66
2023-10-29T23:23:56.458Z,97547.84
2023-10-29T23:26:23.769Z,97548.63
2023-10-29T23:28:53.542Z,97549.41
2023-10-29T23:31:20.613Z,97558.78
2023-10-29T23:33:47.793Z,97560.53
2023-10-29T23:36:14.502Z,97562.28
2023-10-29T23:38:41.217Z,97564.88
2023-10-29T23:41:08.365Z,97564.81
2023-10-29T23:43:35.062Z,97574.25
2023-10-29T23:46:01.777Z,97570.78
2023-10-29T23:48:31.862Z,97574.91
2023-10-29T23:50:58.874Z,97577.31
2023-10-29T23:53:25.626Z,97589.28
2023-10-29T23:55:52.451Z,97597.00
2023-10-29T23:58:20.393Z,97590.00
