createdAt,value
2022-12-17T00:02:43.037Z,101564.38
2022-12-17T00:05:28.468Z,101573.13
2022-12-17T00:08:17.470Z,101560.81
2022-12-17T00:11:03.403Z,101562.53
2022-12-17T00:13:50.614Z,101557.97
2022-12-17T00:16:37.536Z,101554.53
2022-12-17T00:19:23.245Z,101553.66
2022-12-17T00:22:08.830Z,101551.81
2022-12-17T00:24:56.379Z,101548.38
2022-12-17T00:27:42.126Z,101552.00
2022-12-17T00:30:29.958Z,101540.63
2022-12-17T00:33:15.728Z,101543.31
2022-12-17T00:36:01.652Z,101547.63
2022-12-17T00:38:47.782Z,101543.31
2022-12-17T00:41:33.291Z,101546.91
2022-12-17T00:44:22.250Z,101537.25
2022-12-17T00:47:09.697Z,101539.91
2022-12-17T00:49:56.450Z,101537.31
2022-12-17T00:52:41.946Z,101538.19
2022-12-17T00:55:42.684Z,101535.53
2022-12-17T00:58:28.202Z,101533.75
2022-12-17T01:01:17.754Z,101524.78
2022-12-17T01:04:05.286Z,101529.97
2022-12-17T01:06:51.180Z,101524.66
2022-12-17T01:09:37.682Z,101523.59
2022-12-17T01:12:23.891Z,101522.53
2022-12-17T01:15:10.021Z,101522.47
2022-12-17T01:17:56.188Z,101520.59
2022-12-17T01:20:44.126Z,101520.59
2022-12-17T01:23:30.345Z,101520.53
2022-12-17T01:26:16.926Z,101518.75
2022-12-17T01:29:02.599Z,101509.09
2022-12-17T01:31:48.407Z,101508.28
2022-12-17T01:34:33.719Z,101509.28
2022-12-17T01:37:20.736Z,101509.28
2022-12-17T01:40:06.178Z,101508.44
2022-12-17T01:42:57.307Z,101500.63
2022-12-17T01:45:44.340Z,101499.69
2022-12-17T01:48:33.849Z,101500.69
2022-12-17T01:51:20.990Z,101497.25
2022-12-17T01:54:10.017Z,101495.59
2022-12-17T01:56:59.404Z,101497.41
2022-12-17T01:59:55.534Z,101492.22
2022-12-17T02:02:41.596Z,101493.09
2022-12-17T02:05:27.192Z,101495.66
2022-12-17T02:08:22.460Z,101495.81
2022-12-17T02:11:16.243Z,101500.25
2022-12-17T02:14:14.994Z,101510.03
2022-12-17T02:17:08.580Z,101503.81
2022-12-17T02:20:01.923Z,101507.59
2022-12-17T02:23:06.859Z,101513.81
2022-12-17T02:26:01.868Z,101508.53
2022-12-17T02:28:50.230Z,101506.69
2022-12-17T02:31:36.173Z,101511.97
2022-12-17T02:34:21.891Z,101511.81
2022-12-17T02:37:22.135Z,101513.34
2022-12-17T02:40:08.171Z,101518.44
2022-12-17T02:42:54.630Z,101525.31
2022-12-17T02:45:39.389Z,101522.47
2022-12-17T02:48:27.129Z,101518.88
2022-12-17T02:51:13.250Z,101510.88
2022-12-17T02:54:02.313Z,101516.03
2022-12-17T02:56:48.178Z,101510.72
2022-12-17T02:59:34.693Z,101514.19
2022-12-17T03:02:22.123Z,101503.59
2022-12-17T03:05:35.542Z,101514.03
2022-12-17T03:08:13.030Z,101514.03
2022-12-17T03:10:58.219Z,101501.72
2022-12-17T03:13:44.833Z,101507.88
2022-12-17T03:16:37.425Z,101498.28
2022-12-17T03:19:25.005Z,101512.31
2022-12-17T03:22:10.370Z,101505.13
2022-12-17T03:24:55.534Z,101515.59
2022-12-17T03:27:40.710Z,101505.78
2022-12-17T03:30:26.934Z,101511.81
2022-12-17T03:33:12.667Z,101509.03
2022-12-17T03:35:59.698Z,101505.31
2022-12-17T03:38:44.912Z,101507.78
2022-12-17T03:41:30.757Z,101504.00
2022-12-17T03:44:15.889Z,101499.50
2022-12-17T03:47:01.090Z,101502.94
2022-12-17T03:49:46.639Z,101500.13
2022-12-17T03:52:35.628Z,101502.72
2022-12-17T03:55:21.008Z,101492.69
2022-12-17T03:58:06.324Z,101503.31
2022-12-17T04:00:51.510Z,101492.38
2022-12-17T04:03:37.150Z,101495.97
2022-12-17T04:06:23.539Z,101487.81
2022-12-17T04:09:10.653Z,101489.56
2022-12-17T04:11:56.049Z,101487.09
2022-12-17T04:14:41.313Z,101487.94
2022-12-17T04:17:26.716Z,101475.63
2022-12-17T04:20:11.022Z,101488.81
2022-12-17T04:22:56.835Z,101482.56
2022-12-17T04:25:46.397Z,101483.28
2022-12-17T04:28:31.702Z,101474.34
2022-12-17T04:31:16.861Z,101480.50
2022-12-17T04:34:02.119Z,101479.63
2022-12-17T04:36:47.751Z,101479.63
2022-12-17T04:39:37.697Z,101489.44
2022-12-17T04:42:24.627Z,101498.13
2022-12-17T04:45:10.285Z,101484.94
2022-12-17T04:47:58.152Z,101493.66
2022-12-17T04:50:43.688Z,101489.22
2022-12-17T04:53:29.214Z,101490.06
2022-12-17T04:56:14.445Z,101507.66
2022-12-17T04:59:01.355Z,101509.28
2022-12-17T05:01:46.684Z,101509.28
2022-12-17T05:04:32.383Z,101500.38
2022-12-17T05:07:17.600Z,101503.97
2022-12-17T05:10:03.338Z,101509.28
2022-12-17T05:12:49.197Z,101507.41
2022-12-17T05:15:35.933Z,101504.81
2022-12-17T05:18:25.829Z,101510.22
2022-12-17T05:21:11.140Z,101507.56
2022-12-17T05:23:56.742Z,101513.81
2022-12-17T05:26:44.380Z,101513.00
2022-12-17T05:29:30.785Z,101502.69
2022-12-17T05:32:17.610Z,101507.22
2022-12-17T05:35:03.068Z,101500.34
2022-12-17T05:37:48.568Z,101498.69
2022-12-17T05:40:34.326Z,101512.88
2022-12-17T05:43:21.589Z,101513.75
2022-12-17T05:46:07.344Z,101512.88
2022-12-17T05:48:54.115Z,101516.47
2022-12-17T05:51:40.439Z,101504.22
2022-12-17T05:54:26.469Z,101509.50
2022-12-17T05:57:12.214Z,101508.66
2022-12-17T05:59:57.373Z,101512.16
2022-12-17T06:02:43.146Z,101506.84
2022-12-17T06:05:30.365Z,101506.16
2022-12-17T06:08:21.914Z,101507.78
2022-12-17T06:11:07.528Z,101505.06
2022-12-17T06:13:52.774Z,101510.31
2022-12-17T06:16:38.631Z,101508.44
2022-12-17T06:19:23.827Z,101514.47
2022-12-17T06:22:10.843Z,101513.38
2022-12-17T06:24:56.435Z,101510.56
2022-12-17T06:27:41.514Z,101510.44
2022-12-17T06:30:28.016Z,101507.66
2022-12-17T06:33:22.451Z,101505.75
2022-12-17T06:36:07.792Z,101504.59
2022-12-17T06:38:54.740Z,101514.91
2022-12-17T06:41:39.966Z,101511.16
2022-12-17T06:44:25.547Z,101520.63
2022-12-17T06:47:10.835Z,101519.63
2022-12-17T06:50:01.051Z,101517.69
2022-12-17T06:52:46.744Z,101516.84
2022-12-17T06:55:33.511Z,101519.47
2022-12-17T06:58:19.340Z,101510.66
2022-12-17T07:01:04.572Z,101512.44
2022-12-17T07:03:50.353Z,101514.19
2022-12-17T07:06:35.345Z,101513.38
2022-12-17T07:09:20.500Z,101513.38
2022-12-17T07:12:07.530Z,101508.91
2022-12-17T07:14:53.207Z,101509.78
2022-12-17T07:17:42.569Z,101519.47
2022-12-17T07:20:29.320Z,101509.78
2022-12-17T07:23:17.732Z,101516.88
2022-12-17T07:26:03.718Z,101517.81
2022-12-17T07:28:51.054Z,101513.38
2022-12-17T07:31:37.169Z,101511.53
2022-12-17T07:34:22.512Z,101510.59
2022-12-17T07:40:11.485Z,101519.41
2022-12-17T07:42:58.408Z,101516.59
2022-12-17T07:45:45.524Z,101527.22
2022-12-17T07:48:31.317Z,101524.38
2022-12-17T07:51:17.031Z,101531.41
2022-12-17T07:57:02.274Z,101535.88
2022-12-17T07:59:47.565Z,101542.91
2022-12-17T08:02:43.127Z,101547.28
2022-12-17T08:05:29.096Z,101532.22
2022-12-17T08:08:14.791Z,101539.31
2022-12-17T08:11:03.620Z,101544.63
2022-12-17T08:13:48.876Z,101548.38
2022-12-17T08:16:34.282Z,101540.47
2022-12-17T08:19:22.308Z,101549.22
2022-12-17T08:22:08.647Z,101547.50
2022-12-17T08:24:54.291Z,101547.50
2022-12-17T08:27:40.113Z,101551.97
2022-12-17T08:30:26.743Z,101542.34
2022-12-17T08:33:12.275Z,101545.00
2022-12-17T08:35:59.743Z,101546.78
2022-12-17T08:38:47.573Z,101551.31
2022-12-17T08:41:41.771Z,101561.00
2022-12-17T08:44:27.548Z,101555.69
2022-12-17T08:47:13.332Z,101557.41
2022-12-17T08:49:58.927Z,101562.72
2022-12-17T08:52:46.004Z,101567.16
2022-12-17T08:55:31.710Z,101563.47
2022-12-17T08:58:18.319Z,101570.44
2022-12-17T09:01:03.963Z,101573.72
2022-12-17T09:03:49.940Z,101575.41
2022-12-17T09:06:39.092Z,101584.75
2022-12-17T09:09:35.809Z,101591.63
2022-12-17T09:12:22.405Z,101582.66
2022-12-17T09:15:07.852Z,101584.16
2022-12-17T09:17:53.935Z,101590.09
2022-12-17T09:20:39.742Z,101574.81
2022-12-17T09:23:25.994Z,101586.06
2022-12-17T09:26:15.462Z,101588.56
2022-12-17T09:29:01.880Z,101600.66
2022-12-17T09:31:49.771Z,101592.41
2022-12-17T09:34:35.873Z,101606.13
2022-12-17T09:37:21.753Z,101606.72
2022-12-17T09:40:07.528Z,101611.56
2022-12-17T09:43:00.509Z,101612.78
2022-12-17T09:45:51.943Z,101611.38
2022-12-17T09:48:44.329Z,101599.31
2022-12-17T09:51:40.409Z,101611.25
2022-12-17T09:54:42.972Z,101606.63
2022-12-17T09:57:46.127Z,101614.28
2022-12-17T10:00:39.904Z,101609.50
2022-12-17T10:03:31.231Z,101611.16
2022-12-17T10:06:23.459Z,101606.25
2022-12-17T10:09:12.517Z,101609.34
2022-12-17T10:12:01.493Z,101607.19
2022-12-17T10:14:47.326Z,101612.13
2022-12-17T10:17:36.726Z,101604.53
2022-12-17T10:20:33.483Z,101605.94
2022-12-17T10:23:19.286Z,101603.53
2022-12-17T10:26:10.550Z,101610.72
2022-12-17T10:28:57.318Z,101600.56
2022-12-17T10:31:47.917Z,101600.16
2022-12-17T10:34:45.730Z,101611.91
2022-12-17T10:37:39.090Z,101612.25
2022-12-17T10:40:45.154Z,101604.84
2022-12-17T10:43:47.123Z,101613.34
2022-12-17T10:49:45.537Z,101598.81
2022-12-17T10:52:43.028Z,101592.41
2022-12-17T10:55:42.129Z,101590.31
2022-12-17T11:01:39.598Z,101595.31
2022-12-17T11:04:48.750Z,101581.88
2022-12-17T11:07:41.696Z,101579.97
2022-12-17T11:10:34.851Z,101589.88
2022-12-17T11:13:25.012Z,101579.97
2022-12-17T11:16:13.181Z,101584.38
2022-12-17T11:19:09.758Z,101573.63
2022-12-17T11:22:02.937Z,101575.16
2022-12-17T11:24:58.016Z,101578.56
2022-12-17T11:30:49.295Z,101572.50
2022-12-17T11:33:40.319Z,101571.25
2022-12-17T11:36:38.730Z,101570.69
2022-12-17T11:39:48.847Z,101569.28
2022-12-17T11:42:43.490Z,101560.66
2022-12-17T11:45:45.949Z,101567.34
2022-12-17T11:55:22.575Z,101562.94
2022-12-17T12:05:26.021Z,101559.22
2022-12-17T12:11:33.103Z,101562.34
2022-12-17T12:25:41.778Z,101553.75
2022-12-17T12:32:20.986Z,101540.88
2022-12-17T12:35:14.818Z,101540.56
2022-12-17T12:38:01.431Z,101535.59
2022-12-17T12:40:54.979Z,101539.78
2022-12-17T12:43:44.143Z,101542.34
2022-12-17T12:46:37.295Z,101540.63
2022-12-17T12:49:35.545Z,101541.78
2022-12-17T12:55:31.945Z,101561.56
2022-12-17T12:58:23.206Z,101573.19
2022-12-17T13:01:12.486Z,101582.91
2022-12-17T13:04:10.448Z,101580.81
2022-12-17T13:07:03.928Z,101570.97
2022-12-17T13:09:41.117Z,101569.72
2022-12-17T13:12:28.770Z,101564.91
2022-12-17T13:15:10.462Z,101563.03
2022-12-17T13:17:44.083Z,101558.44
2022-12-17T13:20:34.618Z,101561.75
2022-12-17T13:23:26.538Z,101556.31
2022-12-17T13:26:38.751Z,101556.66
2022-12-17T13:32:31.334Z,101536.69
2022-12-17T13:35:15.328Z,101531.16
2022-12-17T13:37:56.994Z,101526.66
2022-12-17T13:44:07.524Z,101511.56
2022-12-17T13:46:47.602Z,101507.09
2022-12-17T13:49:21.006Z,101511.38
2022-12-17T14:01:13.764Z,101498.66
2022-12-17T14:06:37.618Z,101500.25
2022-12-17T14:09:09.994Z,101504.84
2022-12-17T14:17:46.510Z,101493.31
2022-12-17T14:20:28.095Z,101497.41
2022-12-17T14:23:02.796Z,101496.19
2022-12-17T14:25:35.704Z,101504.00
2022-12-17T14:28:06.894Z,101500.19
2022-12-17T14:30:46.297Z,101502.53
2022-12-17T14:33:29.249Z,101513.00
2022-12-17T14:35:59.015Z,101509.91
2022-12-17T14:38:38.307Z,101510.66
2022-12-17T14:41:34.356Z,101517.69
2022-12-17T14:44:03.972Z,101525.97
2022-12-17T14:46:35.943Z,101537.50
2022-12-17T14:49:17.657Z,101536.31
2022-12-17T14:51:46.102Z,101526.06
2022-12-17T14:54:20.381Z,101537.91
2022-12-17T14:56:50.777Z,101532.22
2022-12-17T14:59:27.963Z,101531.06
2022-12-17T15:01:57.254Z,101540.56
2022-12-17T15:04:29.118Z,101551.00
2022-12-17T15:06:57.910Z,101559.53
2022-12-17T15:09:26.389Z,101568.63
2022-12-17T15:11:55.194Z,101560.91
2022-12-17T15:14:24.477Z,101544.34
2022-12-17T15:16:53.203Z,101541.09
2022-12-17T15:19:25.078Z,101550.94
2022-12-17T15:21:58.266Z,101555.94
2022-12-17T15:24:27.928Z,101563.47
2022-12-17T15:26:58.998Z,101570.03
2022-12-17T15:29:27.313Z,101565.09
2022-12-17T15:32:29.406Z,101560.31
2022-12-17T15:34:58.068Z,101559.47
2022-12-17T15:37:31.019Z,101554.13
2022-12-17T15:40:00.391Z,101531.22
2022-12-17T15:42:46.708Z,101542.22
2022-12-17T15:45:15.755Z,101541.06
2022-12-17T15:48:04.034Z,101549.44
2022-12-17T15:53:17.669Z,101553.25
2022-12-17T15:55:45.823Z,101551.25
2022-12-17T15:58:28.258Z,101545.72
2022-12-17T16:04:11.983Z,101543.16
2022-12-17T16:06:48.165Z,101546.00
2022-12-17T16:09:18.405Z,101544.31
2022-12-17T16:32:53.253Z,101529.84
2022-12-17T17:00:04.010Z,101543.63
2022-12-17T17:02:33.200Z,101546.28
2022-12-17T17:05:02.399Z,101549.19
2022-12-17T17:07:30.880Z,101560.88
2022-12-17T17:09:59.130Z,101553.06
2022-12-17T17:12:27.962Z,101552.44
2022-12-17T17:14:56.048Z,101551.81
2022-12-17T17:17:54.375Z,101540.44
2022-12-17T17:20:16.131Z,101545.88
2022-12-17T17:22:46.533Z,101536.34
2022-12-17T17:25:14.738Z,101538.31
2022-12-17T17:27:43.029Z,101537.63
2022-12-17T17:30:12.475Z,101544.81
2022-12-17T17:32:42.480Z,101537.16
2022-12-17T17:35:11.083Z,101531.94
2022-12-17T17:37:39.752Z,101529.44
2022-12-17T17:40:09.890Z,101537.56
2022-12-17T17:42:38.085Z,101532.41
2022-12-17T17:45:08.840Z,101536.06
2022-12-17T17:47:36.986Z,101530.16
2022-12-17T17:50:07.124Z,101531.09
2022-12-17T17:52:35.680Z,101532.94
2022-12-17T17:55:03.925Z,101523.50
2022-12-17T17:57:32.166Z,101528.00
2022-12-17T18:00:00.384Z,101528.16
2022-12-17T18:02:28.772Z,101532.69
2022-12-17T18:04:59.896Z,101516.28
2022-12-17T18:07:29.915Z,101522.75
2022-12-17T18:09:59.873Z,101528.06
2022-12-17T18:12:45.440Z,101521.38
2022-12-17T18:15:15.742Z,101522.69
2022-12-17T18:17:45.449Z,101519.47
2022-12-17T18:20:14.233Z,101514.53
2022-12-17T18:22:46.445Z,101514.91
2022-12-17T18:25:16.915Z,101510.72
2022-12-17T18:27:45.744Z,101509.13
2022-12-17T18:30:16.572Z,101502.34
2022-12-17T18:32:45.168Z,101504.28
2022-12-17T18:35:13.563Z,101500.91
2022-12-17T18:37:43.443Z,101511.81
2022-12-17T18:40:12.593Z,101505.94
2022-12-17T18:42:58.619Z,101509.66
2022-12-17T18:45:26.829Z,101511.69
2022-12-17T18:47:54.956Z,101516.19
2022-12-17T18:50:23.201Z,101515.31
2022-12-17T18:52:53.314Z,101519.84
2022-12-17T18:55:21.711Z,101510.31
2022-12-17T18:57:49.804Z,101513.81
2022-12-17T19:00:18.363Z,101514.88
2022-12-17T19:02:46.598Z,101517.63
2022-12-17T19:05:15.038Z,101512.31
2022-12-17T19:07:43.766Z,101516.81
2022-12-17T19:10:14.180Z,101518.47
2022-12-17T19:12:42.409Z,101530.78
2022-12-17T19:15:12.044Z,101533.41
2022-12-17T19:17:40.089Z,101522.78
2022-12-17T19:20:09.412Z,101531.44
2022-12-17T19:22:37.541Z,101528.66
2022-12-17T19:25:06.188Z,101518.06
2022-12-17T19:27:35.850Z,101524.94
2022-12-17T19:30:03.868Z,101522.19
2022-12-17T19:32:32.246Z,101520.41
2022-12-17T19:35:00.802Z,101515.97
2022-12-17T19:37:28.875Z,101515.97
2022-12-17T19:39:57.190Z,101519.47
2022-12-17T19:42:33.420Z,101516.97
2022-12-17T19:45:07.290Z,101516.03
2022-12-17T19:47:35.366Z,101520.63
2022-12-17T19:50:03.738Z,101519.84
2022-12-17T19:52:31.818Z,101517.19
2022-12-17T19:54:59.967Z,101520.84
2022-12-17T19:57:27.969Z,101527.06
2022-12-17T19:59:56.012Z,101527.06
2022-12-17T20:02:30.988Z,101527.06
2022-12-17T20:05:00.505Z,101524.34
2022-12-17T20:07:28.565Z,101519.91
2022-12-17T20:09:56.765Z,101525.19
2022-12-17T20:12:24.844Z,101517.31
2022-12-17T20:14:52.982Z,101526.13
2022-12-17T20:17:21.493Z,101523.47
2022-12-17T20:19:53.421Z,101527.78
2022-12-17T20:22:23.251Z,101521.78
2022-12-17T20:24:51.666Z,101534.03
2022-12-17T20:27:19.797Z,101531.44
2022-12-17T20:29:48.156Z,101526.00
2022-12-17T20:32:19.572Z,101523.47
2022-12-17T20:34:48.000Z,101521.84
2022-12-17T20:37:17.603Z,101533.22
2022-12-17T20:39:45.706Z,101523.44
2022-12-17T20:42:13.851Z,101527.78
2022-12-17T20:44:42.044Z,101525.19
2022-12-17T20:47:10.122Z,101514.53
2022-12-17T20:49:38.307Z,101512.75
2022-12-17T20:52:06.564Z,101514.53
2022-12-17T20:54:36.448Z,101513.59
2022-12-17T20:57:04.643Z,101497.63
2022-12-17T20:59:33.177Z,101494.97
2022-12-17T21:02:01.366Z,101497.50
2022-12-17T21:04:29.459Z,101486.97
2022-12-17T21:06:57.833Z,101479.03
2022-12-17T21:09:26.014Z,101476.38
2022-12-17T21:11:55.681Z,101470.03
2022-12-17T21:14:23.780Z,101468.34
2022-12-17T21:16:51.922Z,101470.03
2022-12-17T21:19:21.030Z,101470.84
2022-12-17T21:21:52.188Z,101462.91
2022-12-17T21:24:20.361Z,101458.44
2022-12-17T21:26:48.543Z,101456.56
2022-12-17T21:29:18.545Z,101451.19
2022-12-17T21:31:48.483Z,101453.84
2022-12-17T21:34:22.678Z,101452.84
2022-12-17T21:36:51.575Z,101451.13
2022-12-17T21:39:20.992Z,101449.47
2022-12-17T21:42:10.881Z,101450.28
2022-12-17T21:44:40.569Z,101448.53
2022-12-17T21:47:11.526Z,101444.25
2022-12-17T21:49:40.587Z,101452.13
2022-12-17T21:52:10.335Z,101446.91
2022-12-17T21:54:39.565Z,101443.41
2022-12-17T21:57:08.882Z,101449.63
2022-12-17T21:59:55.545Z,101459.44
2022-12-17T22:02:26.582Z,101452.44
2022-12-17T22:10:46.460Z,101444.56
2022-12-17T22:13:39.440Z,101445.34
2022-12-17T22:16:10.296Z,101442.75
2022-12-17T22:18:39.313Z,101432.28
2022-12-17T22:21:08.092Z,101433.97
2022-12-17T22:23:38.214Z,101431.22
2022-12-17T22:26:11.058Z,101431.84
2022-12-17T22:28:39.659Z,101433.47
2022-12-17T22:31:30.868Z,101434.19
2022-12-17T22:34:38.646Z,101419.09
2022-12-17T22:39:58.562Z,101415.34
2022-12-17T22:44:30.853Z,101415.19
2022-12-17T22:44:42.077Z,101412.41
2022-12-17T22:45:32.934Z,101408.94
2022-12-17T22:48:06.481Z,101412.41
2022-12-17T22:50:37.809Z,101400.00
2022-12-17T22:53:21.181Z,101394.78
2022-12-17T22:55:54.719Z,101394.59
2022-12-17T22:58:25.112Z,101387.59
2022-12-17T23:01:06.472Z,101384.94
2022-12-17T23:07:30.061Z,101375.28
2022-12-17T23:13:21.039Z,101364.94
2022-12-17T23:15:49.804Z,101372.84
2022-12-17T23:18:19.390Z,101382.59
2022-12-17T23:20:48.481Z,101367.69
2022-12-17T23:23:17.176Z,101368.53
2022-12-17T23:25:45.665Z,101363.41
2022-12-17T23:28:15.566Z,101365.97
2022-12-17T23:30:43.638Z,101363.41
2022-12-17T23:33:11.807Z,101350.16
2022-12-17T23:35:40.161Z,101340.47
2022-12-17T23:38:08.336Z,101330.75
2022-12-17T23:40:36.728Z,101336.91
2022-12-17T23:43:05.053Z,101316.69
2022-12-17T23:45:34.553Z,101313.09
2022-12-17T23:48:02.929Z,101301.63
2022-12-17T23:50:31.022Z,101294.41
2022-12-17T23:52:59.544Z,101300.47
2022-12-17T23:55:28.160Z,101296.00
2022-12-17T23:57:56.939Z,101296.66
