createdAt,value
2018-03-07T00:01:05.561Z,99.90
2018-03-07T00:03:34.387Z,99.90
2018-03-07T00:06:02.717Z,99.90
2018-03-07T00:08:31.052Z,99.90
2018-03-07T00:11:00.184Z,99.90
2018-03-07T00:13:28.519Z,99.90
2018-03-07T00:15:56.831Z,99.90
2018-03-07T00:18:25.476Z,99.90
2018-03-07T00:20:53.784Z,99.90
2018-03-07T00:23:22.259Z,99.90
2018-03-07T00:25:50.572Z,99.90
2018-03-07T00:28:18.900Z,99.90
2018-03-07T00:30:48.015Z,99.90
2018-03-07T00:33:16.336Z,99.90
2018-03-07T00:35:44.724Z,99.90
2018-03-07T00:38:13.044Z,99.90
2018-03-07T00:40:42.124Z,99.90
2018-03-07T00:43:11.240Z,99.90
2018-03-07T00:45:39.560Z,99.90
2018-03-07T00:48:07.916Z,99.90
2018-03-07T00:50:36.277Z,99.90
2018-03-07T00:53:04.601Z,99.90
2018-03-07T00:55:32.976Z,99.90
2018-03-07T00:58:01.295Z,99.90
2018-03-07T01:00:30.368Z,99.90
2018-03-07T01:02:58.722Z,99.90
2018-03-07T01:05:27.040Z,99.90
2018-03-07T01:07:55.386Z,99.90
2018-03-07T01:10:23.767Z,99.90
2018-03-07T01:12:52.079Z,99.90
2018-03-07T01:15:20.436Z,99.90
2018-03-07T01:17:48.776Z,99.90
2018-03-07T01:20:17.092Z,99.90
2018-03-07T01:22:45.495Z,99.90
2018-03-07T01:25:14.615Z,99.90
2018-03-07T01:27:42.996Z,99.90
2018-03-07T01:30:11.384Z,99.90
2018-03-07T01:32:39.691Z,99.90
2018-03-07T01:35:08.036Z,99.90
2018-03-07T01:37:36.391Z,99.90
2018-03-07T01:40:05.467Z,99.90
2018-03-07T01:42:33.804Z,99.90
2018-03-07T01:45:02.173Z,99.90
2018-03-07T01:47:30.482Z,99.90
2018-03-07T01:49:58.797Z,99.90
2018-03-07T01:52:27.932Z,99.90
2018-03-07T01:54:56.248Z,99.90
2018-03-07T01:57:24.567Z,99.90
2018-03-07T01:59:52.935Z,99.90
2018-03-07T02:02:21.252Z,99.90
2018-03-07T02:05:02.287Z,99.90
2018-03-07T02:07:30.627Z,99.90
2018-03-07T02:09:58.941Z,99.90
2018-03-07T02:12:27.328Z,99.90
2018-03-07T02:14:55.645Z,99.90
2018-03-07T02:17:23.735Z,99.90
2018-03-07T02:19:52.092Z,99.90
2018-03-07T02:22:20.404Z,99.90
2018-03-07T02:24:48.726Z,99.90
2018-03-07T02:27:17.634Z,99.90
2018-03-07T02:29:45.979Z,99.90
2018-03-07T02:32:14.301Z,99.90
2018-03-07T02:34:42.831Z,99.90
2018-03-07T02:37:11.161Z,99.90
2018-03-07T02:39:40.893Z,99.90
2018-03-07T02:42:09.296Z,99.90
2018-03-07T02:44:37.616Z,99.90
2018-03-07T02:47:05.923Z,99.90
2018-03-07T02:49:34.291Z,99.90
2018-03-07T02:52:02.667Z,99.90
2018-03-07T02:54:31.952Z,99.90
2018-03-07T02:57:02.077Z,99.90
2018-03-07T02:59:30.412Z,99.90
2018-03-07T03:01:58.960Z,99.90
2018-03-07T03:04:27.682Z,99.90
2018-03-07T03:06:56.038Z,99.90
2018-03-07T03:09:24.379Z,99.90
2018-03-07T03:11:52.971Z,99.90
2018-03-07T03:14:21.299Z,99.90
2018-03-07T03:16:54.889Z,99.90
2018-03-07T03:19:24.005Z,99.90
2018-03-07T03:21:53.028Z,99.90
2018-03-07T03:24:21.383Z,99.90
2018-03-07T03:26:49.823Z,99.90
2018-03-07T03:29:18.183Z,99.90
2018-03-07T03:31:46.535Z,99.90
2018-03-07T03:34:14.850Z,99.90
2018-03-07T03:36:43.988Z,99.90
2018-03-07T03:39:12.304Z,99.90
2018-03-07T03:41:40.768Z,99.90
2018-03-07T03:44:09.120Z,99.90
2018-03-07T03:46:37.427Z,99.90
2018-03-07T03:49:05.752Z,99.90
2018-03-07T03:51:34.366Z,99.90
2018-03-07T03:54:02.673Z,99.90
2018-03-07T03:56:31.017Z,99.90
2018-03-07T03:58:59.335Z,99.90
2018-03-07T04:01:27.666Z,99.90
2018-03-07T04:03:56.607Z,99.90
2018-03-07T04:06:24.929Z,99.90
2018-03-07T04:08:53.263Z,99.90
2018-03-07T04:11:23.148Z,99.90
2018-03-07T04:13:51.464Z,99.90
2018-03-07T04:16:19.795Z,99.90
2018-03-07T04:18:48.600Z,99.90
2018-03-07T04:21:16.920Z,99.90
2018-03-07T04:23:46.302Z,99.90
2018-03-07T04:26:14.691Z,99.90
2018-03-07T04:28:43.008Z,99.90
2018-03-07T04:31:11.320Z,99.90
2018-03-07T04:33:40.000Z,99.90
2018-03-07T04:36:08.312Z,99.90
2018-03-07T04:38:36.631Z,99.90
2018-03-07T04:41:05.771Z,99.90
2018-03-07T04:43:34.082Z,99.90
2018-03-07T04:46:03.419Z,99.90
2018-03-07T04:48:31.803Z,99.90
2018-03-07T04:51:00.132Z,99.90
2018-03-07T04:53:28.527Z,99.90
2018-03-07T04:55:56.851Z,99.90
2018-03-07T04:58:25.776Z,99.90
2018-03-07T05:00:54.149Z,99.90
2018-03-07T05:03:22.908Z,99.90
2018-03-07T05:05:51.236Z,99.90
2018-03-07T05:08:19.596Z,99.90
2018-03-07T05:10:48.622Z,99.90
2018-03-07T05:13:16.946Z,99.90
2018-03-07T05:15:45.311Z,99.90
2018-03-07T05:18:13.637Z,99.90
2018-03-07T05:20:42.532Z,99.90
2018-03-07T05:23:10.891Z,99.90
2018-03-07T05:25:40.024Z,99.90
2018-03-07T05:28:08.356Z,99.90
2018-03-07T05:30:37.476Z,99.90
2018-03-07T05:33:05.880Z,99.90
2018-03-07T05:35:34.595Z,99.90
2018-03-07T05:38:02.964Z,99.90
2018-03-07T05:40:31.280Z,99.90
2018-03-07T05:42:59.888Z,99.90
2018-03-07T05:45:28.247Z,99.90
2018-03-07T05:47:56.556Z,99.90
2018-03-07T05:50:25.589Z,99.90
2018-03-07T05:52:53.911Z,99.90
2018-03-07T05:55:22.796Z,99.90
2018-03-07T05:57:51.148Z,99.90
2018-03-07T06:00:20.467Z,99.90
2018-03-07T06:02:48.783Z,99.90
2018-03-07T06:05:17.111Z,99.90
2018-03-07T06:07:45.527Z,99.90
2018-03-07T06:10:14.516Z,99.90
2018-03-07T06:12:43.590Z,99.90
2018-03-07T06:15:12.096Z,99.90
2018-03-07T06:17:41.511Z,99.90
2018-03-07T06:20:09.848Z,99.90
2018-03-07T06:22:38.344Z,99.90
2018-03-07T06:25:07.336Z,99.90
2018-03-07T06:27:35.964Z,99.90
2018-03-07T06:30:05.037Z,99.90
2018-03-07T06:32:34.182Z,99.90
2018-03-07T06:35:02.524Z,99.90
2018-03-07T06:37:30.869Z,99.90
2018-03-07T06:39:59.219Z,99.90
2018-03-07T06:42:27.528Z,99.90
2018-03-07T06:47:30.319Z,99.90
2018-03-07T06:49:58.623Z,99.90
2018-03-07T06:52:27.700Z,99.90
2018-03-07T06:54:56.912Z,99.90
2018-03-07T06:57:25.215Z,99.90
2018-03-07T06:59:53.531Z,99.90
2018-03-07T07:02:22.176Z,99.90
2018-03-07T07:04:50.485Z,99.90
2018-03-07T07:07:19.499Z,99.90
2018-03-07T07:09:47.855Z,99.90
2018-03-07T07:12:16.156Z,99.90
2018-03-07T07:14:45.143Z,99.90
2018-03-07T07:17:13.448Z,99.90
2018-03-07T07:19:41.819Z,99.90
2018-03-07T07:22:10.810Z,99.90
2018-03-07T07:24:39.892Z,99.90
2018-03-07T07:27:08.575Z,99.90
2018-03-07T07:29:37.560Z,99.90
2018-03-07T07:32:06.199Z,99.90
2018-03-07T07:34:34.516Z,99.90
2018-03-07T07:37:02.955Z,99.90
2018-03-07T07:39:31.261Z,99.90
2018-03-07T07:42:00.296Z,99.90
2018-03-07T07:44:28.365Z,99.90
2018-03-07T07:46:56.732Z,99.90
2018-03-07T07:49:25.133Z,99.90
2018-03-07T07:51:53.507Z,99.90
2018-03-07T07:54:22.580Z,99.90
2018-03-07T07:56:51.101Z,99.90
2018-03-07T07:59:22.211Z,99.90
2018-03-07T08:01:50.550Z,99.90
2018-03-07T08:04:18.920Z,99.90
2018-03-07T08:06:47.256Z,99.90
2018-03-07T08:09:15.692Z,99.90
2018-03-07T08:11:43.996Z,99.90
2018-03-07T08:14:12.368Z,99.90
2018-03-07T08:16:40.703Z,99.90
2018-03-07T08:19:09.479Z,99.90
2018-03-07T08:21:38.676Z,99.90
2018-03-07T08:24:06.984Z,99.90
2018-03-07T08:26:35.288Z,99.90
2018-03-07T08:29:03.659Z,99.90
2018-03-07T08:31:31.956Z,99.90
2018-03-07T08:34:01.969Z,99.90
2018-03-07T08:36:30.315Z,99.90
2018-03-07T08:38:58.611Z,99.90
2018-03-07T08:41:27.122Z,99.90
2018-03-07T08:43:56.218Z,99.90
2018-03-07T08:46:24.520Z,99.90
2018-03-07T08:48:52.825Z,99.90
2018-03-07T08:51:21.197Z,99.90
2018-03-07T08:53:49.504Z,99.90
2018-03-07T08:56:18.243Z,99.90
2018-03-07T08:58:46.897Z,99.90
2018-03-07T09:01:14.968Z,99.90
2018-03-07T09:03:43.388Z,99.90
2018-03-07T09:06:11.732Z,99.90
2018-03-07T09:08:40.032Z,99.90
2018-03-07T09:11:08.347Z,99.90
2018-03-07T09:13:36.706Z,99.90
2018-03-07T09:16:05.004Z,99.90
2018-03-07T09:18:33.296Z,99.90
2018-03-07T09:21:01.630Z,99.90
2018-03-07T09:23:29.927Z,99.90
2018-03-07T09:25:58.275Z,99.90
2018-03-07T09:28:27.349Z,99.90
2018-03-07T09:30:56.424Z,99.90
2018-03-07T09:33:24.768Z,99.90
2018-03-07T09:35:53.067Z,99.90
2018-03-07T09:38:21.379Z,99.90
2018-03-07T09:40:49.716Z,99.90
2018-03-07T09:43:18.029Z,99.90
2018-03-07T09:45:46.356Z,99.90
2018-03-07T09:48:14.655Z,99.90
2018-03-07T09:50:42.960Z,99.90
2018-03-07T09:53:11.296Z,99.90
2018-03-07T09:55:39.608Z,99.90
2018-03-07T09:58:07.912Z,99.90
2018-03-07T10:00:37.015Z,99.90
2018-03-07T10:03:05.362Z,99.90
2018-03-07T10:05:33.671Z,99.90
2018-03-07T10:08:01.981Z,99.90
2018-03-07T10:10:30.331Z,99.90
2018-03-07T10:12:58.632Z,99.90
2018-03-07T10:15:26.951Z,99.90
2018-03-07T10:17:55.312Z,99.90
2018-03-07T10:20:23.620Z,99.90
2018-03-07T10:22:53.009Z,99.90
2018-03-07T10:25:21.340Z,99.90
2018-03-07T10:27:49.643Z,99.90
2018-03-07T10:30:17.946Z,99.90
2018-03-07T10:32:46.312Z,99.90
2018-03-07T10:35:14.634Z,99.90
2018-03-07T10:37:42.979Z,99.90
2018-03-07T10:40:11.319Z,99.90
2018-03-07T10:42:39.798Z,99.90
2018-03-07T10:45:08.108Z,92.00
2018-03-07T10:47:36.416Z,79.40
2018-03-07T10:50:04.774Z,64.70
2018-03-07T10:52:33.076Z,69.40
2018-03-07T10:55:01.380Z,60.30
2018-03-07T10:57:29.734Z,55.00
2018-03-07T10:59:58.044Z,57.30
2018-03-07T11:02:26.352Z,64.50
2018-03-07T11:04:54.719Z,76.60
2018-03-07T11:07:23.032Z,84.50
2018-03-07T11:09:51.411Z,88.50
2018-03-07T11:12:20.480Z,90.40
2018-03-07T11:14:48.790Z,90.40
2018-03-07T11:17:17.149Z,91.80
2018-03-07T11:19:45.460Z,91.40
2018-03-07T11:22:13.776Z,92.50
2018-03-07T11:24:42.148Z,93.70
2018-03-07T11:27:10.468Z,93.60
2018-03-07T11:29:38.781Z,92.70
2018-03-07T11:32:07.137Z,94.00
2018-03-07T11:34:35.452Z,90.90
2018-03-07T11:37:03.761Z,87.70
2018-03-07T11:39:32.109Z,90.90
2018-03-07T11:42:00.424Z,90.80
2018-03-07T11:44:29.519Z,91.60
2018-03-07T11:46:58.632Z,93.10
2018-03-07T11:49:27.701Z,91.40
2018-03-07T11:51:56.012Z,91.40
2018-03-07T11:54:24.372Z,91.50
2018-03-07T11:56:52.684Z,91.70
2018-03-07T11:59:20.988Z,91.20
2018-03-07T12:01:49.336Z,91.30
2018-03-07T12:04:17.641Z,90.80
2018-03-07T12:06:45.955Z,90.10
2018-03-07T12:09:14.380Z,91.50
2018-03-07T12:11:42.731Z,91.30
2018-03-07T12:14:12.252Z,91.10
2018-03-07T12:16:40.531Z,91.90
2018-03-07T12:19:08.842Z,92.70
2018-03-07T12:21:36.983Z,92.00
2018-03-07T12:24:05.398Z,92.30
2018-03-07T12:26:33.756Z,91.60
2018-03-07T12:29:02.076Z,90.60
2018-03-07T12:31:30.435Z,91.40
2018-03-07T12:33:58.804Z,90.60
2018-03-07T12:36:27.020Z,91.20
2018-03-07T12:38:56.097Z,82.60
2018-03-07T12:41:24.409Z,83.60
2018-03-07T12:43:52.755Z,79.90
2018-03-07T12:46:21.060Z,74.50
2018-03-07T12:48:49.364Z,64.20
2018-03-07T12:51:17.715Z,62.70
2018-03-07T12:53:46.788Z,73.10
2018-03-07T12:56:15.087Z,73.20
2018-03-07T12:58:44.201Z,70.50
2018-03-07T13:01:12.504Z,70.40
2018-03-07T13:03:40.815Z,70.90
2018-03-07T13:06:09.177Z,71.90
2018-03-07T13:08:37.487Z,73.90
2018-03-07T13:11:06.561Z,80.00
2018-03-07T13:13:34.928Z,80.00
2018-03-07T13:16:03.238Z,84.30
2018-03-07T13:18:31.541Z,84.70
2018-03-07T13:20:59.895Z,84.60
2018-03-07T13:23:28.960Z,85.20
2018-03-07T13:25:57.261Z,85.00
2018-03-07T13:28:26.380Z,91.30
2018-03-07T13:30:54.691Z,91.30
2018-03-07T13:33:22.996Z,91.50
2018-03-07T13:35:51.353Z,91.70
2018-03-07T13:38:19.660Z,92.70
2018-03-07T13:40:48.733Z,92.80
2018-03-07T13:43:17.078Z,92.80
2018-03-07T13:45:45.394Z,93.70
2018-03-07T13:48:13.851Z,94.30
2018-03-07T13:50:42.349Z,94.80
2018-03-07T13:53:10.988Z,94.60
2018-03-07T13:55:39.753Z,94.40
2018-03-07T13:58:08.072Z,95.10
2018-03-07T14:00:36.375Z,94.00
2018-03-07T14:03:04.826Z,93.30
2018-03-07T14:05:33.165Z,93.60
2018-03-07T14:08:01.448Z,93.60
2018-03-07T14:10:30.551Z,93.90
2018-03-07T14:12:58.920Z,93.90
2018-03-07T14:15:27.226Z,93.70
2018-03-07T14:17:55.540Z,94.30
2018-03-07T14:20:23.911Z,94.30
2018-03-07T14:22:52.656Z,95.00
2018-03-07T14:25:20.968Z,94.30
2018-03-07T14:27:49.412Z,94.30
2018-03-07T14:30:17.772Z,92.90
2018-03-07T14:32:46.888Z,93.30
2018-03-07T14:35:15.244Z,93.30
2018-03-07T14:37:43.561Z,92.30
2018-03-07T14:40:11.904Z,93.70
2018-03-07T14:42:40.232Z,93.30
2018-03-07T14:45:08.560Z,92.50
2018-03-07T14:47:36.876Z,91.40
2018-03-07T14:50:05.209Z,91.80
2018-03-07T14:52:33.532Z,92.70
2018-03-07T14:55:01.889Z,92.70
2018-03-07T14:57:30.200Z,92.50
2018-03-07T14:59:58.518Z,91.60
2018-03-07T15:02:27.628Z,91.60
2018-03-07T15:04:56.665Z,93.50
2018-03-07T15:07:24.976Z,93.50
2018-03-07T15:09:53.284Z,93.00
2018-03-07T15:12:21.657Z,93.20
2018-03-07T15:14:49.965Z,93.50
2018-03-07T15:17:18.280Z,93.80
2018-03-07T15:19:46.649Z,94.30
2018-03-07T15:22:15.027Z,92.70
2018-03-07T15:24:43.505Z,93.40
2018-03-07T15:27:11.812Z,93.50
2018-03-07T15:29:41.816Z,92.80
2018-03-07T15:32:10.180Z,92.80
2018-03-07T15:34:38.483Z,92.60
2018-03-07T15:37:07.367Z,91.60
2018-03-07T15:39:36.825Z,91.50
2018-03-07T15:42:05.612Z,92.10
2018-03-07T15:44:33.915Z,93.20
2018-03-07T15:47:03.264Z,92.60
2018-03-07T15:49:32.543Z,92.90
2018-03-07T15:52:01.512Z,93.60
2018-03-07T15:54:30.254Z,93.30
2018-03-07T15:57:00.336Z,93.80
2018-03-07T15:59:28.717Z,94.10
2018-03-07T16:01:57.206Z,93.60
2018-03-07T16:04:25.554Z,93.20
2018-03-07T16:06:53.859Z,94.50
2018-03-07T16:09:22.016Z,94.50
2018-03-07T16:11:50.520Z,94.50
2018-03-07T16:14:18.876Z,95.10
2018-03-07T16:16:47.319Z,96.40
2018-03-07T16:19:15.748Z,96.80
2018-03-07T16:21:44.112Z,97.00
2018-03-07T16:24:12.492Z,97.00
2018-03-07T16:26:41.075Z,97.50
2018-03-07T16:29:09.190Z,97.80
2018-03-07T16:31:38.417Z,97.90
2018-03-07T16:34:06.955Z,97.90
2018-03-07T16:36:35.309Z,97.70
2018-03-07T16:39:03.629Z,98.60
2018-03-07T16:41:31.960Z,99.90
2018-03-07T16:44:00.329Z,99.90
2018-03-07T16:46:28.812Z,99.90
2018-03-07T16:48:57.111Z,99.90
2018-03-07T16:51:25.312Z,99.90
2018-03-07T16:53:54.143Z,99.90
2018-03-07T16:56:22.658Z,99.90
2018-03-07T16:58:50.767Z,99.90
2018-03-07T17:01:18.901Z,99.90
2018-03-07T17:03:47.208Z,99.90
2018-03-07T17:06:15.511Z,99.90
2018-03-07T17:08:43.864Z,99.90
2018-03-07T17:11:12.936Z,99.90
2018-03-07T17:13:41.484Z,99.90
2018-03-07T17:16:09.597Z,99.90
2018-03-07T17:18:37.908Z,99.90
2018-03-07T17:21:06.405Z,99.90
2018-03-07T17:23:34.792Z,99.90
2018-03-07T17:26:03.100Z,99.90
2018-03-07T17:28:31.464Z,99.90
2018-03-07T17:31:00.156Z,99.90
2018-03-07T17:33:28.492Z,99.90
2018-03-07T17:35:56.891Z,99.90
2018-03-07T17:38:25.194Z,99.90
2018-03-07T17:40:53.561Z,99.90
2018-03-07T17:43:22.356Z,99.90
2018-03-07T17:45:50.652Z,99.90
2018-03-07T17:48:19.009Z,99.90
2018-03-07T17:50:47.326Z,99.90
2018-03-07T17:53:15.656Z,99.90
2018-03-07T17:55:44.721Z,99.90
2018-03-07T17:58:13.045Z,99.90
2018-03-07T18:00:41.375Z,99.90
2018-03-07T18:03:09.712Z,99.90
2018-03-07T18:05:38.267Z,99.90
2018-03-07T18:08:06.619Z,99.90
2018-03-07T18:10:34.920Z,99.90
2018-03-07T18:13:03.224Z,99.90
2018-03-07T18:15:31.583Z,99.90
2018-03-07T18:17:59.951Z,99.90
2018-03-07T18:20:28.305Z,99.90
2018-03-07T18:22:56.603Z,99.90
2018-03-07T18:25:24.900Z,99.90
2018-03-07T18:27:53.240Z,99.90
2018-03-07T18:30:21.535Z,99.90
2018-03-07T18:32:49.832Z,99.90
2018-03-07T18:35:18.228Z,99.90
2018-03-07T18:37:46.532Z,99.90
2018-03-07T18:40:14.995Z,99.90
2018-03-07T18:42:44.199Z,99.90
2018-03-07T18:45:12.535Z,99.90
2018-03-07T18:47:40.883Z,99.90
2018-03-07T18:50:09.655Z,99.90
2018-03-07T18:52:38.078Z,99.90
2018-03-07T18:55:06.436Z,99.90
2018-03-07T18:57:34.819Z,99.90
2018-03-07T19:00:03.292Z,99.90
2018-03-07T19:02:31.604Z,99.90
2018-03-07T19:04:59.925Z,99.90
2018-03-07T19:07:28.264Z,99.90
2018-03-07T19:09:56.618Z,99.90
2018-03-07T19:12:24.931Z,99.90
2018-03-07T19:14:53.232Z,99.90
2018-03-07T19:17:21.579Z,99.90
2018-03-07T19:19:49.881Z,99.90
2018-03-07T19:22:18.943Z,99.90
2018-03-07T19:24:47.048Z,99.90
2018-03-07T19:27:16.182Z,99.90
2018-03-07T19:29:44.536Z,99.90
2018-03-07T19:32:12.844Z,99.90
2018-03-07T19:34:41.199Z,99.90
2018-03-07T19:37:09.371Z,99.90
2018-03-07T19:39:37.519Z,99.90
2018-03-07T19:42:07.196Z,99.90
2018-03-07T19:44:35.708Z,99.90
2018-03-07T19:47:04.883Z,99.90
2018-03-07T19:49:33.167Z,99.90
2018-03-07T19:52:01.622Z,99.90
2018-03-07T19:54:29.955Z,99.90
2018-03-07T19:56:58.277Z,99.90
2018-03-07T19:59:26.680Z,99.90
2018-03-07T20:01:56.111Z,99.90
2018-03-07T20:04:25.192Z,99.90
2018-03-07T20:06:53.496Z,99.90
2018-03-07T20:09:22.121Z,99.90
2018-03-07T20:11:50.639Z,99.90
2018-03-07T20:14:19.240Z,99.90
2018-03-07T20:16:47.785Z,99.90
2018-03-07T20:19:16.395Z,99.90
2018-03-07T20:21:44.643Z,99.90
2018-03-07T20:24:13.030Z,99.90
2018-03-07T20:26:41.341Z,99.90
2018-03-07T20:29:10.419Z,99.90
2018-03-07T20:31:38.776Z,99.90
2018-03-07T20:34:08.246Z,99.90
2018-03-07T20:36:37.281Z,99.90
2018-03-07T20:39:05.707Z,99.90
2018-03-07T20:41:34.044Z,99.90
2018-03-07T20:44:03.854Z,99.90
2018-03-07T20:46:32.442Z,99.90
2018-03-07T20:49:00.779Z,99.90
2018-03-07T20:51:30.386Z,99.90
2018-03-07T20:53:59.166Z,99.90
2018-03-07T20:56:29.384Z,99.90
2018-03-07T20:58:57.693Z,99.90
2018-03-07T21:01:26.584Z,99.90
2018-03-07T21:03:54.993Z,99.90
2018-03-07T21:06:23.964Z,99.90
2018-03-07T21:08:52.075Z,99.90
2018-03-07T21:11:21.144Z,99.90
2018-03-07T21:13:50.548Z,99.90
2018-03-07T21:16:18.959Z,99.90
2018-03-07T21:18:47.773Z,99.90
2018-03-07T21:21:16.115Z,99.90
2018-03-07T21:23:46.468Z,99.90
2018-03-07T21:26:15.943Z,99.90
2018-03-07T21:28:48.076Z,99.90
2018-03-07T21:31:17.497Z,99.90
2018-03-07T21:33:45.858Z,99.90
2018-03-07T21:36:14.160Z,99.90
2018-03-07T21:38:43.034Z,99.90
2018-03-07T21:41:11.380Z,99.90
2018-03-07T21:43:39.697Z,99.90
2018-03-07T21:46:09.620Z,99.90
2018-03-07T21:48:41.184Z,99.90
2018-03-07T21:51:10.174Z,99.90
2018-03-07T21:53:38.527Z,99.90
2018-03-07T21:56:06.985Z,99.90
2018-03-07T21:58:35.915Z,99.90
2018-03-07T22:01:04.090Z,99.90
2018-03-07T22:03:33.172Z,99.90
2018-03-07T22:06:01.473Z,99.90
2018-03-07T22:08:29.916Z,99.90
2018-03-07T22:10:58.231Z,99.90
2018-03-07T22:13:27.298Z,99.90
2018-03-07T22:15:57.988Z,99.90
2018-03-07T22:18:27.590Z,99.90
2018-03-07T22:20:57.683Z,99.90
2018-03-07T22:23:25.755Z,99.90
2018-03-07T22:25:54.448Z,99.90
2018-03-07T22:28:23.513Z,99.90
2018-03-07T22:30:52.663Z,99.90
2018-03-07T22:33:21.436Z,99.90
2018-03-07T22:35:49.746Z,99.90
2018-03-07T22:38:18.052Z,99.90
2018-03-07T22:40:46.428Z,99.90
2018-03-07T22:43:15.541Z,99.90
2018-03-07T22:45:44.093Z,99.90
2018-03-07T22:48:12.459Z,99.90
2018-03-07T22:50:40.692Z,99.90
2018-03-07T22:53:09.813Z,99.90
2018-03-07T22:55:38.128Z,99.90
2018-03-07T22:58:06.252Z,99.90
2018-03-07T23:00:39.896Z,99.90
2018-03-07T23:03:08.260Z,99.90
2018-03-07T23:05:36.572Z,99.90
2018-03-07T23:08:04.885Z,99.90
2018-03-07T23:10:33.288Z,99.90
2018-03-07T23:13:01.583Z,99.90
2018-03-07T23:15:30.275Z,99.90
2018-03-07T23:17:58.876Z,99.90
2018-03-07T23:20:27.177Z,99.90
2018-03-07T23:22:56.283Z,99.90
2018-03-07T23:25:24.656Z,99.90
2018-03-07T23:27:52.964Z,99.90
2018-03-07T23:30:21.933Z,99.90
2018-03-07T23:32:51.004Z,99.90
2018-03-07T23:35:19.307Z,99.90
2018-03-07T23:37:47.700Z,99.90
2018-03-07T23:40:16.316Z,99.90
2018-03-07T23:42:44.616Z,99.90
2018-03-07T23:45:13.264Z,99.90
2018-03-07T23:47:41.601Z,99.90
2018-03-07T23:50:09.884Z,99.90
2018-03-07T23:52:38.248Z,99.90
2018-03-07T23:55:07.313Z,99.90
2018-03-07T23:57:37.895Z,99.90
