createdAt,value
2018-06-13T00:00:01.540Z,7.00
2018-06-13T00:02:29.858Z,11.77
2018-06-13T00:04:58.194Z,5.53
2018-06-13T00:07:26.501Z,6.60
2018-06-13T00:09:54.836Z,7.50
2018-06-13T00:12:23.165Z,9.60
2018-06-13T00:14:51.502Z,11.80
2018-06-13T00:17:19.825Z,8.50
2018-06-13T00:19:48.173Z,11.93
2018-06-13T00:22:16.485Z,9.00
2018-06-13T00:24:44.821Z,7.43
2018-06-13T00:27:13.244Z,10.53
2018-06-13T00:29:41.589Z,7.33
2018-06-13T00:32:09.912Z,9.00
2018-06-13T00:34:38.260Z,5.97
2018-06-13T00:37:06.609Z,6.43
2018-06-13T00:39:34.934Z,9.47
2018-06-13T00:42:03.274Z,11.13
2018-06-13T00:44:31.597Z,5.97
2018-06-13T00:46:59.936Z,9.77
2018-06-13T00:49:28.244Z,9.27
2018-06-13T00:51:56.570Z,9.27
2018-06-13T00:54:24.880Z,7.93
2018-06-13T00:56:53.211Z,12.83
2018-06-13T00:59:21.513Z,11.80
2018-06-13T01:01:49.840Z,13.43
2018-06-13T01:04:18.157Z,7.87
2018-06-13T01:06:46.484Z,6.80
2018-06-13T01:09:14.805Z,7.50
2018-06-13T01:11:43.153Z,6.20
2018-06-13T01:14:11.459Z,9.03
2018-06-13T01:16:39.789Z,5.53
2018-06-13T01:19:08.096Z,6.40
2018-06-13T01:21:36.432Z,10.80
2018-06-13T01:24:04.749Z,9.53
2018-06-13T01:26:33.076Z,8.07
2018-06-13T01:29:01.376Z,9.70
2018-06-13T01:31:29.709Z,11.20
2018-06-13T01:33:58.047Z,9.83
2018-06-13T01:36:28.690Z,16.80
2018-06-13T01:38:57.237Z,6.30
2018-06-13T01:41:25.642Z,10.23
2018-06-13T01:43:54.000Z,9.13
2018-06-13T01:46:22.309Z,13.23
2018-06-13T01:48:50.629Z,7.67
2018-06-13T01:51:18.965Z,5.47
2018-06-13T01:53:47.276Z,6.90
2018-06-13T01:56:15.617Z,5.83
2018-06-13T01:58:43.927Z,11.23
2018-06-13T02:01:12.274Z,9.37
2018-06-13T02:03:40.585Z,5.73
2018-06-13T02:06:08.909Z,6.77
2018-06-13T02:08:37.240Z,8.13
2018-06-13T02:11:05.577Z,5.10
2018-06-13T02:13:33.905Z,12.10
2018-06-13T02:16:02.226Z,11.30
2018-06-13T02:18:30.585Z,5.90
2018-06-13T02:20:58.897Z,9.03
2018-06-13T02:23:27.253Z,12.97
2018-06-13T02:25:55.582Z,6.80
2018-06-13T02:28:23.916Z,5.03
2018-06-13T02:30:52.225Z,9.80
2018-06-13T02:33:20.560Z,11.07
2018-06-13T02:35:48.878Z,7.13
2018-06-13T02:38:17.200Z,10.03
2018-06-13T02:40:45.519Z,9.23
2018-06-13T02:43:13.850Z,9.03
2018-06-13T02:45:42.157Z,13.40
2018-06-13T02:48:10.493Z,8.70
2018-06-13T02:50:38.805Z,8.53
2018-06-13T02:53:07.154Z,12.70
2018-06-13T02:55:35.465Z,8.33
2018-06-13T02:58:03.823Z,14.67
2018-06-13T03:00:32.140Z,10.63
2018-06-13T03:03:00.466Z,8.10
2018-06-13T03:05:28.831Z,7.70
2018-06-13T03:07:57.173Z,9.20
2018-06-13T03:10:25.494Z,12.60
2018-06-13T03:12:53.857Z,15.20
2018-06-13T03:15:22.169Z,8.10
2018-06-13T03:17:50.509Z,6.60
2018-06-13T03:20:18.809Z,9.13
2018-06-13T03:22:47.121Z,17.43
2018-06-13T03:25:15.462Z,11.03
2018-06-13T03:27:43.777Z,8.27
2018-06-13T03:30:12.109Z,11.23
2018-06-13T03:32:40.421Z,12.20
2018-06-13T03:35:08.757Z,10.20
2018-06-13T03:37:37.127Z,7.23
2018-06-13T03:40:05.465Z,8.40
2018-06-13T03:42:33.771Z,9.20
2018-06-13T03:45:01.849Z,7.30
2018-06-13T03:47:30.193Z,8.60
2018-06-13T03:49:58.535Z,7.13
2018-06-13T03:52:26.868Z,8.37
2018-06-13T03:54:55.189Z,9.93
2018-06-13T03:57:23.501Z,11.57
2018-06-13T03:59:51.836Z,12.60
2018-06-13T04:02:20.156Z,10.93
2018-06-13T04:04:48.484Z,7.20
2018-06-13T04:07:16.863Z,8.10
2018-06-13T04:09:45.180Z,5.07
2018-06-13T04:12:13.518Z,10.60
2018-06-13T04:14:41.861Z,5.78
2018-06-13T04:17:10.173Z,6.60
2018-06-13T04:19:38.509Z,5.77
2018-06-13T04:22:06.573Z,7.80
2018-06-13T04:24:34.901Z,7.20
2018-06-13T04:27:03.217Z,7.37
2018-06-13T04:29:31.553Z,7.78
2018-06-13T04:31:59.880Z,20.07
2018-06-13T04:34:28.244Z,11.10
2018-06-13T04:36:56.557Z,6.00
2018-06-13T04:39:24.874Z,5.97
2018-06-13T04:41:53.270Z,9.93
2018-06-13T04:44:21.564Z,9.33
2018-06-13T04:46:49.897Z,10.20
2018-06-13T04:49:18.209Z,6.80
2018-06-13T04:51:46.537Z,9.43
2018-06-13T04:54:14.842Z,7.50
2018-06-13T04:56:43.177Z,8.90
2018-06-13T04:59:11.490Z,9.90
2018-06-13T05:01:39.867Z,5.10
2018-06-13T05:04:08.162Z,14.13
2018-06-13T05:06:36.501Z,12.23
2018-06-13T05:09:07.150Z,9.83
2018-06-13T05:11:35.505Z,8.27
2018-06-13T05:14:03.848Z,13.70
2018-06-13T05:16:32.188Z,7.12
2018-06-13T05:19:00.506Z,12.50
2018-06-13T05:21:28.841Z,11.10
2018-06-13T05:23:57.164Z,8.63
2018-06-13T05:26:25.499Z,6.67
2018-06-13T05:28:53.836Z,7.83
2018-06-13T05:31:22.164Z,9.67
2018-06-13T05:33:50.477Z,6.10
2018-06-13T05:36:18.829Z,7.57
2018-06-13T05:38:47.142Z,6.03
2018-06-13T05:41:15.469Z,6.97
2018-06-13T05:43:43.783Z,8.63
2018-06-13T05:46:12.117Z,8.03
2018-06-13T05:48:40.425Z,7.57
2018-06-13T05:51:08.765Z,6.10
2018-06-13T05:53:37.198Z,7.43
2018-06-13T05:56:05.737Z,9.50
2018-06-13T05:58:34.069Z,11.13
2018-06-13T06:01:02.390Z,11.70
2018-06-13T06:03:30.722Z,7.00
2018-06-13T06:05:59.041Z,9.40
2018-06-13T06:08:27.429Z,8.98
2018-06-13T06:10:55.789Z,12.05
2018-06-13T06:13:24.121Z,5.67
2018-06-13T06:15:52.439Z,5.40
2018-06-13T06:18:20.768Z,6.17
2018-06-13T06:20:49.105Z,7.10
2018-06-13T06:23:17.432Z,5.53
2018-06-13T06:25:45.744Z,7.07
2018-06-13T06:28:14.081Z,6.00
2018-06-13T06:30:42.394Z,7.77
2018-06-13T06:33:10.717Z,7.60
2018-06-13T06:35:39.026Z,7.23
2018-06-13T06:38:07.520Z,6.63
2018-06-13T06:40:35.838Z,8.43
2018-06-13T06:43:04.191Z,5.40
2018-06-13T06:45:32.511Z,8.57
2018-06-13T06:48:00.841Z,7.37
2018-06-13T06:50:29.153Z,10.90
2018-06-13T06:52:57.483Z,8.47
2018-06-13T06:55:25.860Z,6.10
2018-06-13T06:57:54.155Z,11.80
2018-06-13T07:00:22.461Z,12.80
2018-06-13T07:02:50.796Z,8.10
2018-06-13T07:05:19.157Z,14.90
2018-06-13T07:07:47.505Z,10.00
2018-06-13T07:10:15.815Z,6.30
2018-06-13T07:12:44.162Z,5.90
2018-06-13T07:15:12.481Z,5.67
2018-06-13T07:17:40.845Z,5.13
2018-06-13T07:20:09.160Z,6.30
2018-06-13T07:22:37.505Z,5.93
2018-06-13T07:25:05.885Z,5.77
2018-06-13T07:27:34.180Z,6.63
2018-06-13T07:30:02.514Z,9.03
2018-06-13T07:32:30.829Z,5.67
2018-06-13T07:34:59.158Z,7.53
2018-06-13T07:37:27.472Z,7.53
2018-06-13T07:39:55.796Z,4.17
2018-06-13T07:42:24.129Z,5.20
2018-06-13T07:44:52.454Z,6.67
2018-06-13T07:47:20.788Z,4.70
2018-06-13T07:49:49.119Z,4.23
2018-06-13T07:52:17.433Z,8.10
2018-06-13T07:54:45.520Z,8.93
2018-06-13T07:57:13.834Z,7.03
2018-06-13T07:59:42.169Z,4.50
2018-06-13T08:02:10.573Z,5.33
2018-06-13T08:04:38.941Z,5.03
2018-06-13T08:07:07.249Z,8.43
2018-06-13T08:09:35.568Z,4.33
2018-06-13T08:12:03.897Z,3.10
2018-06-13T08:14:32.229Z,11.60
2018-06-13T08:17:00.538Z,7.50
2018-06-13T08:19:29.075Z,10.60
2018-06-13T08:21:57.441Z,8.97
2018-06-13T08:24:25.777Z,9.83
2018-06-13T08:26:54.397Z,6.40
2018-06-13T08:29:23.213Z,9.27
2018-06-13T08:31:51.547Z,8.07
2018-06-13T08:34:19.892Z,9.90
2018-06-13T08:36:48.209Z,5.77
2018-06-13T08:39:16.520Z,11.07
2018-06-13T08:41:44.863Z,15.57
2018-06-13T08:44:13.173Z,8.47
2018-06-13T08:46:41.503Z,10.80
2018-06-13T08:49:09.817Z,10.17
2018-06-13T08:51:38.157Z,15.35
2018-06-13T08:54:06.604Z,10.48
2018-06-13T08:56:34.953Z,9.03
2018-06-13T08:59:03.261Z,13.13
2018-06-13T09:01:31.596Z,9.07
2018-06-13T09:03:59.913Z,10.20
2018-06-13T09:06:28.241Z,12.00
2018-06-13T09:08:56.571Z,8.33
2018-06-13T09:11:25.001Z,12.93
2018-06-13T09:13:53.320Z,10.13
2018-06-13T09:16:21.685Z,8.40
2018-06-13T09:18:50.014Z,13.10
2018-06-13T09:21:18.357Z,12.10
2018-06-13T09:23:46.711Z,13.08
2018-06-13T09:26:15.034Z,10.60
2018-06-13T09:28:43.349Z,19.67
2018-06-13T09:31:11.735Z,10.20
2018-06-13T09:33:40.009Z,14.10
2018-06-13T09:36:08.438Z,10.03
2018-06-13T09:38:36.756Z,10.00
2018-06-13T09:41:05.082Z,12.10
2018-06-13T09:43:33.381Z,8.37
2018-06-13T09:46:03.561Z,9.33
2018-06-13T09:48:30.051Z,7.80
2018-06-13T09:50:58.394Z,11.10
2018-06-13T09:53:26.706Z,11.37
2018-06-13T09:55:55.057Z,10.67
2018-06-13T09:58:23.361Z,8.90
2018-06-13T10:00:57.017Z,12.30
2018-06-13T10:03:25.330Z,11.37
2018-06-13T10:05:53.636Z,11.60
2018-06-13T10:08:21.962Z,14.07
2018-06-13T10:10:50.266Z,7.60
2018-06-13T10:13:18.616Z,10.80
2018-06-13T10:15:46.929Z,9.10
2018-06-13T10:18:15.366Z,15.00
2018-06-13T10:20:43.674Z,8.97
2018-06-13T10:23:11.993Z,9.00
2018-06-13T10:25:40.304Z,12.40
2018-06-13T10:28:08.680Z,11.23
2018-06-13T10:30:37.057Z,8.30
2018-06-13T10:33:05.390Z,6.63
2018-06-13T10:35:33.701Z,14.13
2018-06-13T10:38:02.030Z,9.47
2018-06-13T10:40:30.345Z,8.17
2018-06-13T10:42:58.677Z,6.80
2018-06-13T10:45:26.985Z,7.80
2018-06-13T10:47:55.309Z,6.87
2018-06-13T10:50:23.630Z,7.40
2018-06-13T10:52:51.977Z,12.20
2018-06-13T10:55:20.296Z,8.33
2018-06-13T10:57:48.629Z,11.60
2018-06-13T11:00:16.948Z,11.27
2018-06-13T11:02:45.273Z,6.43
2018-06-13T11:05:13.580Z,5.37
2018-06-13T11:07:41.900Z,7.30
2018-06-13T11:10:10.209Z,8.47
2018-06-13T11:12:38.554Z,5.90
2018-06-13T11:15:06.881Z,5.97
2018-06-13T11:17:35.242Z,8.50
2018-06-13T11:20:03.552Z,6.13
2018-06-13T11:22:31.848Z,6.83
2018-06-13T11:25:00.181Z,6.63
2018-06-13T11:27:28.492Z,13.90
2018-06-13T11:29:56.816Z,9.60
2018-06-13T11:32:25.137Z,8.47
2018-06-13T11:34:57.753Z,8.40
2018-06-13T11:37:27.036Z,4.63
2018-06-13T11:39:55.601Z,5.73
2018-06-13T11:42:23.917Z,11.00
2018-06-13T11:44:52.248Z,10.20
2018-06-13T11:47:20.569Z,6.60
2018-06-13T11:49:48.897Z,7.40
2018-06-13T11:52:17.215Z,13.17
2018-06-13T11:54:45.578Z,7.17
2018-06-13T11:57:13.881Z,6.97
2018-06-13T11:59:42.206Z,8.83
2018-06-13T12:02:10.513Z,11.83
2018-06-13T12:04:38.849Z,5.83
2018-06-13T12:07:07.257Z,5.90
2018-06-13T12:09:35.592Z,5.90
2018-06-13T12:12:03.933Z,11.77
2018-06-13T12:14:32.378Z,11.83
2018-06-13T12:17:00.753Z,5.20
2018-06-13T12:19:29.100Z,11.50
2018-06-13T12:21:57.429Z,6.63
2018-06-13T12:24:25.762Z,6.43
2018-06-13T12:26:54.065Z,4.20
2018-06-13T12:29:22.397Z,6.60
2018-06-13T12:31:50.717Z,9.20
2018-06-13T12:34:19.186Z,6.50
2018-06-13T12:36:47.509Z,6.07
2018-06-13T12:39:15.873Z,13.23
2018-06-13T12:41:44.193Z,6.13
2018-06-13T12:44:12.505Z,7.53
2018-06-13T12:46:40.846Z,11.53
2018-06-13T12:49:09.157Z,7.20
2018-06-13T12:51:37.572Z,9.60
2018-06-13T12:54:05.897Z,10.10
2018-06-13T12:56:34.345Z,6.80
2018-06-13T12:59:02.808Z,5.40
2018-06-13T13:01:31.033Z,4.97
2018-06-13T13:03:59.344Z,5.57
2018-06-13T13:06:27.679Z,7.03
2018-06-13T13:08:55.985Z,5.93
2018-06-13T13:11:24.329Z,8.13
2018-06-13T13:13:52.641Z,8.03
2018-06-13T13:16:21.055Z,4.40
2018-06-13T13:18:49.382Z,6.60
2018-06-13T13:21:17.714Z,7.23
2018-06-13T13:23:46.032Z,8.87
2018-06-13T13:26:14.356Z,5.17
2018-06-13T13:28:42.704Z,5.40
2018-06-13T13:31:11.034Z,7.80
2018-06-13T13:33:39.342Z,4.80
2018-06-13T13:36:07.704Z,6.50
2018-06-13T13:38:36.016Z,6.10
2018-06-13T13:41:04.413Z,8.57
2018-06-13T13:43:32.726Z,7.13
2018-06-13T13:46:01.126Z,7.27
2018-06-13T13:48:29.381Z,5.97
2018-06-13T13:50:57.509Z,9.00
2018-06-13T13:53:25.862Z,8.33
2018-06-13T13:55:54.785Z,7.97
2018-06-13T13:58:23.141Z,7.20
2018-06-13T14:00:51.445Z,10.50
2018-06-13T14:03:19.773Z,9.30
2018-06-13T14:05:48.109Z,8.07
2018-06-13T14:08:16.442Z,12.10
2018-06-13T14:10:44.753Z,6.30
2018-06-13T14:13:13.089Z,7.10
2018-06-13T14:15:41.414Z,4.50
2018-06-13T14:18:09.760Z,4.50
2018-06-13T14:20:38.058Z,5.53
2018-06-13T14:23:06.385Z,7.03
2018-06-13T14:25:34.777Z,4.00
2018-06-13T14:28:03.110Z,13.43
2018-06-13T14:30:31.486Z,3.77
2018-06-13T14:32:59.837Z,5.10
2018-06-13T14:35:28.163Z,6.57
2018-06-13T14:37:56.497Z,4.97
2018-06-13T14:40:24.800Z,10.63
2018-06-13T14:42:53.123Z,4.50
2018-06-13T14:45:21.443Z,7.90
2018-06-13T14:47:49.782Z,2.77
2018-06-13T14:50:18.217Z,3.90
2018-06-13T14:52:46.541Z,5.50
2018-06-13T14:55:14.592Z,8.07
2018-06-13T14:57:42.922Z,9.00
2018-06-13T15:00:11.233Z,7.53
2018-06-13T15:02:39.556Z,7.17
2018-06-13T15:05:07.881Z,3.27
2018-06-13T15:07:36.244Z,4.10
2018-06-13T15:10:04.565Z,6.10
2018-06-13T15:12:32.945Z,5.80
2018-06-13T15:15:01.300Z,6.07
2018-06-13T15:17:29.613Z,5.10
2018-06-13T15:19:57.945Z,4.00
2018-06-13T15:22:26.254Z,4.30
2018-06-13T15:24:54.585Z,2.63
2018-06-13T15:27:22.938Z,10.27
2018-06-13T15:29:51.250Z,5.77
2018-06-13T15:32:19.573Z,5.40
2018-06-13T15:34:47.929Z,4.43
2018-06-13T15:37:16.241Z,7.73
2018-06-13T15:39:44.574Z,5.23
2018-06-13T15:42:12.881Z,5.07
2018-06-13T15:44:41.270Z,4.10
2018-06-13T15:47:09.645Z,7.37
2018-06-13T15:49:37.972Z,4.60
2018-06-13T15:52:06.489Z,12.43
2018-06-13T15:54:34.814Z,8.00
2018-06-13T15:57:03.129Z,6.80
2018-06-13T15:59:31.536Z,11.77
2018-06-13T16:01:59.870Z,11.10
2018-06-13T16:04:28.201Z,7.73
2018-06-13T16:06:56.593Z,6.05
2018-06-13T16:09:24.929Z,10.63
2018-06-13T16:11:53.260Z,6.53
2018-06-13T16:14:21.679Z,6.83
2018-06-13T16:16:50.003Z,7.50
2018-06-13T16:19:18.331Z,6.50
2018-06-13T16:21:46.688Z,4.90
2018-06-13T16:24:15.009Z,7.90
2018-06-13T16:26:43.326Z,11.08
2018-06-13T16:29:11.661Z,9.03
2018-06-13T16:31:39.982Z,9.10
2018-06-13T16:34:08.345Z,10.97
2018-06-13T16:36:36.670Z,8.70
2018-06-13T16:39:07.510Z,7.25
2018-06-13T16:41:35.889Z,9.90
2018-06-13T16:44:04.256Z,10.20
2018-06-13T16:46:32.580Z,12.00
2018-06-13T16:49:00.898Z,9.47
2018-06-13T16:51:40.718Z,10.63
2018-06-13T16:54:14.326Z,8.00
2018-06-13T16:56:43.333Z,11.05
2018-06-13T16:59:11.644Z,13.88
2018-06-13T17:01:39.961Z,9.77
2018-06-13T17:04:08.399Z,7.55
2018-06-13T17:06:36.741Z,9.30
2018-06-13T17:09:07.276Z,13.20
2018-06-13T17:11:35.660Z,7.67
2018-06-13T17:14:03.993Z,8.53
2018-06-13T17:16:32.365Z,9.85
2018-06-13T17:19:00.762Z,7.65
2018-06-13T17:21:29.102Z,10.53
2018-06-13T17:23:57.412Z,10.23
2018-06-13T17:26:25.743Z,12.20
2018-06-13T17:28:54.045Z,9.53
2018-06-13T17:31:22.399Z,12.60
2018-06-13T17:33:50.718Z,10.17
2018-06-13T17:36:19.123Z,8.80
2018-06-13T17:38:47.457Z,12.57
2018-06-13T17:41:15.786Z,11.20
2018-06-13T17:43:44.088Z,9.77
2018-06-13T17:46:12.413Z,11.67
2018-06-13T17:48:40.721Z,10.70
2018-06-13T17:51:09.296Z,8.23
2018-06-13T17:53:37.677Z,8.98
2018-06-13T17:56:05.993Z,12.30
2018-06-13T17:58:34.409Z,9.83
2018-06-13T18:01:02.726Z,11.60
2018-06-13T18:03:31.061Z,10.47
2018-06-13T18:05:59.532Z,13.22
2018-06-13T18:08:27.861Z,11.57
2018-06-13T18:10:56.204Z,8.10
2018-06-13T18:13:24.549Z,16.13
2018-06-13T18:15:52.872Z,11.87
2018-06-13T18:18:21.205Z,15.38
2018-06-13T18:20:49.594Z,17.03
2018-06-13T18:23:17.938Z,16.62
2018-06-13T18:25:46.259Z,14.63
2018-06-13T18:28:14.594Z,16.05
2018-06-13T18:30:42.954Z,15.93
2018-06-13T18:33:11.333Z,14.93
2018-06-13T18:35:39.629Z,12.23
2018-06-13T18:38:07.953Z,13.10
2018-06-13T18:40:36.321Z,13.13
2018-06-13T18:43:04.697Z,15.65
2018-06-13T18:45:33.021Z,14.77
2018-06-13T18:48:01.364Z,12.30
2018-06-13T18:50:29.693Z,12.20
2018-06-13T18:52:58.031Z,12.23
2018-06-13T18:55:26.398Z,17.77
2018-06-13T18:57:54.737Z,15.48
2018-06-13T19:00:23.089Z,14.15
2018-06-13T19:02:51.184Z,23.37
2018-06-13T19:05:19.525Z,17.65
2018-06-13T19:07:47.960Z,16.75
2018-06-13T19:10:16.277Z,13.48
2018-06-13T19:12:44.649Z,20.08
2018-06-13T19:15:14.426Z,15.78
2018-06-13T19:17:43.172Z,17.27
2018-06-13T19:20:11.525Z,14.87
2018-06-13T19:22:39.840Z,16.33
2018-06-13T19:25:08.161Z,18.47
2018-06-13T19:27:36.477Z,13.90
2018-06-13T19:30:04.877Z,14.73
2018-06-13T19:32:33.197Z,15.70
2018-06-13T19:35:01.537Z,17.57
2018-06-13T19:37:29.863Z,20.48
2018-06-13T19:39:58.206Z,14.93
2018-06-13T19:42:26.617Z,18.65
2018-06-13T19:44:54.977Z,12.18
2018-06-13T19:47:28.670Z,16.35
2018-06-13T19:49:57.014Z,14.37
2018-06-13T19:52:29.561Z,13.00
2018-06-13T19:55:03.459Z,21.10
2018-06-13T19:57:31.768Z,15.78
2018-06-13T20:00:00.130Z,17.62
2018-06-13T20:03:36.990Z,17.42
2018-06-13T20:06:05.417Z,22.75
2018-06-13T20:08:34.089Z,25.62
2018-06-13T20:11:02.682Z,17.45
2018-06-13T20:13:36.498Z,18.17
2018-06-13T20:16:10.357Z,16.67
2018-06-13T20:18:44.156Z,22.75
2018-06-13T20:21:12.830Z,17.32
2018-06-13T20:23:42.221Z,14.37
2018-06-13T20:26:16.040Z,16.80
2018-06-13T20:28:49.769Z,14.70
2018-06-13T20:31:27.501Z,16.07
2018-06-13T20:33:55.905Z,16.60
2018-06-13T20:36:24.481Z,16.02
2018-06-13T20:38:52.803Z,16.07
2018-06-13T20:41:21.229Z,14.65
2018-06-13T20:43:49.555Z,18.17
2018-06-13T20:46:17.894Z,22.10
2018-06-13T20:48:46.219Z,14.78
2018-06-13T20:51:14.617Z,18.00
2018-06-13T20:53:43.016Z,23.27
2018-06-13T20:56:11.521Z,23.32
2018-06-13T20:58:39.853Z,14.80
2018-06-13T21:01:08.177Z,20.32
2018-06-13T21:03:36.517Z,19.73
2018-06-13T21:06:04.880Z,19.82
2018-06-13T21:08:33.214Z,16.70
2018-06-13T21:11:01.557Z,15.35
2018-06-13T21:13:29.944Z,17.27
2018-06-13T21:15:58.273Z,19.75
2018-06-13T21:18:26.613Z,18.60
2018-06-13T21:20:54.937Z,19.77
2018-06-13T21:23:23.285Z,18.75
2018-06-13T21:25:51.352Z,17.90
2018-06-13T21:28:19.702Z,19.40
2018-06-13T21:30:48.034Z,22.87
2018-06-13T21:33:16.377Z,25.20
2018-06-13T21:35:44.697Z,19.55
2018-06-13T21:38:13.032Z,21.93
2018-06-13T21:40:41.381Z,17.77
2018-06-13T21:43:09.742Z,17.32
2018-06-13T21:45:38.057Z,16.93
2018-06-13T21:48:06.465Z,20.62
2018-06-13T21:50:34.795Z,22.20
2018-06-13T21:53:03.138Z,16.70
2018-06-13T21:55:31.466Z,15.90
2018-06-13T21:57:59.814Z,16.70
2018-06-13T22:00:28.134Z,19.32
2018-06-13T22:02:56.482Z,17.82
2018-06-13T22:05:24.813Z,16.87
2018-06-13T22:07:53.256Z,21.07
2018-06-13T22:10:21.579Z,20.32
2018-06-13T22:12:49.931Z,21.27
2018-06-13T22:15:25.365Z,17.73
2018-06-13T22:17:55.372Z,19.25
2018-06-13T22:20:23.737Z,17.00
2018-06-13T22:22:52.057Z,22.20
2018-06-13T22:25:20.404Z,15.05
2018-06-13T22:27:48.728Z,19.35
2018-06-13T22:30:17.172Z,19.98
2018-06-13T22:32:45.834Z,24.73
2018-06-13T22:42:37.110Z,21.10
2018-06-13T22:45:05.488Z,18.17
2018-06-13T22:47:33.810Z,20.40
2018-06-13T22:50:02.195Z,16.53
2018-06-13T22:52:30.509Z,18.45
2018-06-13T22:54:58.844Z,16.73
2018-06-13T22:57:27.165Z,16.87
2018-06-13T22:59:55.504Z,16.50
2018-06-13T23:02:23.845Z,22.02
2018-06-13T23:04:52.177Z,21.82
2018-06-13T23:07:20.493Z,19.27
2018-06-13T23:09:48.833Z,24.55
2018-06-13T23:12:17.169Z,16.77
2018-06-13T23:14:45.513Z,18.12
2018-06-13T23:17:13.837Z,18.73
2018-06-13T23:19:42.194Z,17.35
2018-06-13T23:22:10.525Z,18.37
2018-06-13T23:24:38.865Z,18.95
2018-06-13T23:27:07.190Z,15.03
2018-06-13T23:29:35.526Z,16.83
2018-06-13T23:32:03.852Z,21.17
2018-06-13T23:34:31.957Z,23.20
2018-06-13T23:37:00.264Z,20.40
2018-06-13T23:39:28.581Z,18.97
2018-06-13T23:41:56.917Z,12.93
2018-06-13T23:44:25.238Z,19.03
2018-06-13T23:46:53.574Z,17.90
2018-06-13T23:49:21.894Z,24.47
2018-06-13T23:51:50.225Z,19.70
2018-06-13T23:54:18.537Z,14.50
2018-06-13T23:56:46.878Z,17.80
2018-06-13T23:59:15.194Z,20.20
