createdAt,value
2022-11-19T00:01:15.489Z,75.40
2022-11-19T00:03:43.288Z,75.70
2022-11-19T00:06:13.902Z,76.16
2022-11-19T00:08:41.081Z,75.94
2022-11-19T00:11:12.333Z,75.99
2022-11-19T00:13:40.540Z,76.02
2022-11-19T00:16:13.825Z,75.66
2022-11-19T00:18:41.307Z,75.58
2022-11-19T00:21:11.177Z,74.77
2022-11-19T00:23:38.713Z,73.95
2022-11-19T00:26:13.349Z,74.15
2022-11-19T00:28:41.509Z,74.55
2022-11-19T00:31:10.693Z,74.14
2022-11-19T00:33:39.117Z,73.90
2022-11-19T00:36:09.042Z,74.56
2022-11-19T00:38:36.203Z,73.18
2022-11-19T00:41:03.382Z,73.22
2022-11-19T00:43:48.363Z,73.33
2022-11-19T00:46:28.554Z,73.44
2022-11-19T00:48:57.454Z,73.46
2022-11-19T00:51:26.251Z,72.59
2022-11-19T00:53:53.409Z,73.25
2022-11-19T00:56:22.103Z,73.41
2022-11-19T00:58:49.825Z,73.47
2022-11-19T01:01:18.201Z,73.46
2022-11-19T01:03:46.052Z,73.10
2022-11-19T01:06:17.804Z,73.35
2022-11-19T01:08:45.887Z,73.95
2022-11-19T01:11:15.089Z,73.87
2022-11-19T01:13:41.992Z,73.27
2022-11-19T01:16:10.175Z,73.47
2022-11-19T01:18:38.309Z,73.54
2022-11-19T01:21:06.162Z,74.03
2022-11-19T01:23:33.990Z,73.88
2022-11-19T01:26:01.367Z,73.54
2022-11-19T01:28:28.273Z,73.58
2022-11-19T01:30:55.073Z,73.26
2022-11-19T01:33:22.718Z,72.68
2022-11-19T01:36:00.188Z,73.18
2022-11-19T01:38:28.137Z,72.96
2022-11-19T01:40:55.967Z,72.33
2022-11-19T01:43:51.306Z,72.56
2022-11-19T01:46:21.681Z,72.72
2022-11-19T01:49:02.655Z,72.51
2022-11-19T01:51:35.689Z,72.30
2022-11-19T01:54:09.133Z,72.24
2022-11-19T01:56:36.450Z,72.44
2022-11-19T01:59:10.283Z,72.53
2022-11-19T02:01:37.593Z,72.54
2022-11-19T02:04:06.368Z,72.63
2022-11-19T02:06:33.874Z,73.01
2022-11-19T02:09:00.573Z,72.82
2022-11-19T02:11:51.956Z,72.92
2022-11-19T02:14:28.386Z,73.02
2022-11-19T02:17:06.339Z,73.65
2022-11-19T02:19:45.389Z,73.87
2022-11-19T02:22:30.269Z,73.69
2022-11-19T02:25:05.738Z,73.73
2022-11-19T02:27:38.374Z,73.99
2022-11-19T02:30:19.030Z,74.11
2022-11-19T02:33:06.621Z,73.71
2022-11-19T02:35:42.517Z,75.04
2022-11-19T02:38:09.054Z,75.39
2022-11-19T02:40:43.414Z,75.08
2022-11-19T02:43:25.491Z,74.70
2022-11-19T02:46:01.509Z,74.28
2022-11-19T02:48:34.070Z,73.95
2022-11-19T02:51:04.030Z,74.41
2022-11-19T02:53:31.187Z,75.30
2022-11-19T02:56:13.063Z,75.70
2022-11-19T02:59:24.372Z,76.23
2022-11-19T03:02:10.079Z,75.93
2022-11-19T03:04:36.726Z,74.66
2022-11-19T03:07:09.517Z,74.50
2022-11-19T03:09:42.402Z,73.89
2022-11-19T03:12:17.939Z,73.29
2022-11-19T03:15:13.073Z,74.37
2022-11-19T03:17:39.631Z,74.40
2022-11-19T03:20:34.695Z,74.01
2022-11-19T03:23:19.261Z,73.56
2022-11-19T03:25:55.759Z,73.94
2022-11-19T03:28:32.805Z,74.07
2022-11-19T03:31:00.575Z,73.60
2022-11-19T03:33:33.580Z,73.52
2022-11-19T03:36:07.696Z,73.53
2022-11-19T03:38:39.822Z,73.47
2022-11-19T03:41:07.348Z,73.76
2022-11-19T03:43:38.750Z,74.42
2022-11-19T03:46:08.131Z,74.20
2022-11-19T03:48:37.965Z,74.00
2022-11-19T03:51:13.432Z,73.89
2022-11-19T03:53:40.158Z,73.17
2022-11-19T03:56:19.320Z,72.99
2022-11-19T03:58:46.995Z,72.28
2022-11-19T04:01:14.238Z,72.88
2022-11-19T04:03:40.811Z,72.66
2022-11-19T04:06:07.469Z,72.16
2022-11-19T04:08:34.056Z,72.00
2022-11-19T04:13:26.297Z,71.58
2022-11-19T04:15:52.913Z,71.37
2022-11-19T04:18:19.698Z,71.09
2022-11-19T04:20:46.444Z,71.28
2022-11-19T04:23:13.020Z,71.27
2022-11-19T04:25:41.430Z,70.82
2022-11-19T04:28:08.010Z,70.67
2022-11-19T04:30:34.597Z,71.46
2022-11-19T04:33:01.150Z,71.67
2022-11-19T04:35:27.737Z,71.07
2022-11-19T04:37:54.300Z,72.35
2022-11-19T04:40:20.873Z,72.05
2022-11-19T04:42:47.466Z,71.18
2022-11-19T04:45:14.149Z,71.28
2022-11-19T04:47:40.736Z,70.92
2022-11-19T04:50:07.966Z,70.67
2022-11-19T04:52:39.384Z,70.49
2022-11-19T04:55:07.881Z,70.28
2022-11-19T04:57:34.502Z,70.33
2022-11-19T05:00:01.141Z,70.39
2022-11-19T05:02:27.761Z,70.22
2022-11-19T05:04:54.337Z,70.08
2022-11-19T05:07:20.989Z,69.86
2022-11-19T05:09:47.591Z,70.01
2022-11-19T05:12:14.220Z,69.58
2022-11-19T05:14:40.877Z,70.01
2022-11-19T05:17:07.464Z,69.50
2022-11-19T05:19:34.114Z,70.50
2022-11-19T05:22:00.696Z,70.05
2022-11-19T05:24:27.313Z,69.78
2022-11-19T05:26:53.888Z,70.52
2022-11-19T05:29:20.717Z,69.67
2022-11-19T05:31:47.604Z,69.72
2022-11-19T05:34:14.192Z,69.45
2022-11-19T05:36:40.753Z,69.30
2022-11-19T05:39:07.412Z,69.43
2022-11-19T05:41:33.965Z,69.09
2022-11-19T05:44:00.541Z,69.52
2022-11-19T05:46:27.109Z,68.69
2022-11-19T05:48:54.393Z,69.00
2022-11-19T05:51:20.987Z,68.62
2022-11-19T05:53:47.665Z,68.77
2022-11-19T05:56:14.358Z,68.50
2022-11-19T05:58:40.931Z,68.74
2022-11-19T06:01:07.561Z,68.76
2022-11-19T06:03:34.179Z,68.47
2022-11-19T06:06:00.837Z,68.39
2022-11-19T06:08:27.440Z,68.48
2022-11-19T06:10:53.998Z,68.77
2022-11-19T06:13:20.591Z,68.58
2022-11-19T06:15:47.174Z,67.84
2022-11-19T06:18:13.866Z,68.71
2022-11-19T06:20:40.462Z,68.90
2022-11-19T06:23:07.024Z,68.26
2022-11-19T06:25:33.641Z,67.94
2022-11-19T06:28:00.202Z,68.28
2022-11-19T06:30:26.777Z,68.72
2022-11-19T06:32:53.342Z,68.39
2022-11-19T06:35:19.912Z,68.09
2022-11-19T06:37:46.466Z,67.71
2022-11-19T06:40:14.013Z,67.92
2022-11-19T06:42:40.581Z,67.99
2022-11-19T06:45:10.688Z,67.74
2022-11-19T06:47:38.793Z,67.85
2022-11-19T06:50:07.558Z,67.85
2022-11-19T06:52:34.193Z,67.57
2022-11-19T06:55:00.845Z,67.46
2022-11-19T06:57:27.428Z,67.90
2022-11-19T06:59:54.058Z,68.13
2022-11-19T07:02:21.721Z,67.97
2022-11-19T07:04:48.698Z,67.92
2022-11-19T07:07:15.481Z,67.77
2022-11-19T07:09:42.133Z,68.16
2022-11-19T07:12:09.280Z,67.80
2022-11-19T07:14:36.011Z,68.16
2022-11-19T07:17:02.960Z,68.99
2022-11-19T07:19:29.607Z,70.27
2022-11-19T07:21:56.337Z,68.92
2022-11-19T07:24:22.940Z,68.41
2022-11-19T07:26:49.528Z,69.55
2022-11-19T07:29:16.227Z,70.18
2022-11-19T07:31:42.889Z,69.47
2022-11-19T07:34:10.925Z,69.22
2022-11-19T07:36:37.953Z,68.94
2022-11-19T07:39:05.718Z,68.81
2022-11-19T07:41:50.858Z,69.75
2022-11-19T07:44:17.658Z,70.22
2022-11-19T07:46:44.285Z,70.18
2022-11-19T07:49:11.144Z,70.36
2022-11-19T07:51:37.750Z,71.00
2022-11-19T07:54:04.385Z,71.00
2022-11-19T07:56:30.965Z,71.50
2022-11-19T07:59:00.394Z,71.05
2022-11-19T08:01:27.214Z,71.20
2022-11-19T08:03:56.741Z,70.58
2022-11-19T08:06:26.005Z,70.87
2022-11-19T08:08:54.036Z,71.09
2022-11-19T08:11:20.624Z,70.90
2022-11-19T08:13:47.281Z,70.69
2022-11-19T08:16:34.342Z,71.19
2022-11-19T08:19:12.628Z,70.10
2022-11-19T08:21:44.489Z,71.21
2022-11-19T08:24:12.094Z,70.67
2022-11-19T08:26:39.162Z,70.83
2022-11-19T08:29:06.187Z,70.79
2022-11-19T08:31:33.014Z,70.96
2022-11-19T08:34:02.072Z,70.25
2022-11-19T08:36:28.760Z,70.57
2022-11-19T08:39:00.420Z,70.48
2022-11-19T08:41:45.900Z,71.06
2022-11-19T08:44:13.313Z,71.13
2022-11-19T08:46:40.410Z,70.57
2022-11-19T08:49:07.902Z,71.64
2022-11-19T08:51:34.589Z,71.77
2022-11-19T08:54:01.296Z,71.29
2022-11-19T08:56:27.878Z,71.77
2022-11-19T08:58:59.850Z,71.02
2022-11-19T09:01:29.048Z,70.30
2022-11-19T09:03:55.604Z,69.64
2022-11-19T09:06:22.225Z,70.22
2022-11-19T09:08:48.817Z,69.81
2022-11-19T09:11:19.964Z,70.26
2022-11-19T09:13:46.717Z,69.72
2022-11-19T09:16:13.701Z,69.93
2022-11-19T09:18:42.172Z,69.53
2022-11-19T09:21:11.015Z,69.28
2022-11-19T09:23:38.081Z,69.20
2022-11-19T09:26:09.868Z,69.96
2022-11-19T09:28:36.641Z,69.53
2022-11-19T09:31:14.929Z,70.18
2022-11-19T09:33:43.872Z,70.88
2022-11-19T09:36:11.357Z,71.54
2022-11-19T09:38:39.364Z,71.92
2022-11-19T09:41:12.100Z,71.89
2022-11-19T09:44:20.104Z,71.91
2022-11-19T09:47:18.485Z,71.21
2022-11-19T09:50:11.581Z,72.53
2022-11-19T09:52:44.212Z,72.13
2022-11-19T09:55:18.142Z,70.38
2022-11-19T09:57:50.065Z,70.89
2022-11-19T10:00:22.748Z,70.56
2022-11-19T10:02:50.251Z,71.35
2022-11-19T10:05:27.679Z,71.37
2022-11-19T10:08:15.909Z,71.27
2022-11-19T10:10:45.985Z,71.43
2022-11-19T10:13:24.437Z,71.47
2022-11-19T10:16:13.032Z,71.47
2022-11-19T10:19:13.131Z,73.63
2022-11-19T10:21:58.190Z,72.59
2022-11-19T10:24:49.890Z,71.63
2022-11-19T10:27:27.072Z,70.82
2022-11-19T10:29:56.581Z,70.95
2022-11-19T10:32:25.841Z,71.52
2022-11-19T10:34:58.683Z,71.32
2022-11-19T10:37:30.351Z,71.91
2022-11-19T10:40:06.531Z,71.68
2022-11-19T10:42:38.574Z,71.17
2022-11-19T10:45:25.266Z,72.70
2022-11-19T10:47:57.847Z,70.94
2022-11-19T10:50:26.081Z,72.06
2022-11-19T10:53:25.045Z,70.58
2022-11-19T10:55:55.994Z,71.05
2022-11-19T10:58:47.307Z,70.35
2022-11-19T11:01:30.387Z,70.63
2022-11-19T11:04:13.554Z,70.44
2022-11-19T11:06:49.038Z,69.39
2022-11-19T11:09:35.278Z,68.90
2022-11-19T11:12:40.340Z,64.93
2022-11-19T11:15:15.728Z,64.33
2022-11-19T11:17:44.733Z,65.50
2022-11-19T11:20:17.251Z,56.54
2022-11-19T11:22:49.700Z,63.24
2022-11-19T11:25:25.769Z,62.35
2022-11-19T11:28:04.810Z,61.22
2022-11-19T11:30:31.417Z,62.54
2022-11-19T11:32:58.071Z,59.40
2022-11-19T11:35:32.963Z,60.74
2022-11-19T11:38:01.467Z,59.24
2022-11-19T11:40:29.129Z,53.23
2022-11-19T11:42:56.308Z,53.08
2022-11-19T11:45:31.936Z,56.17
2022-11-19T11:48:06.548Z,54.08
2022-11-19T11:50:34.597Z,54.50
2022-11-19T11:53:08.493Z,51.97
2022-11-19T11:55:36.246Z,54.11
2022-11-19T11:58:05.934Z,53.40
2022-11-19T12:00:38.249Z,54.50
2022-11-19T12:03:08.249Z,53.07
2022-11-19T12:05:44.872Z,54.50
2022-11-19T12:08:34.978Z,53.14
2022-11-19T12:11:27.389Z,52.30
2022-11-19T12:14:17.079Z,53.61
2022-11-19T12:17:02.950Z,53.94
2022-11-19T12:20:03.256Z,51.54
2022-11-19T12:23:14.369Z,50.38
2022-11-19T12:25:56.595Z,52.97
2022-11-19T12:28:31.896Z,53.96
2022-11-19T12:31:21.460Z,54.47
2022-11-19T12:34:18.141Z,54.97
2022-11-19T12:36:57.012Z,56.75
2022-11-19T12:39:23.546Z,56.11
2022-11-19T12:42:07.602Z,53.69
2022-11-19T12:45:11.269Z,57.59
2022-11-19T12:48:00.303Z,56.53
2022-11-19T12:50:42.370Z,56.14
2022-11-19T12:53:42.825Z,58.59
2022-11-19T12:56:12.144Z,59.29
2022-11-19T12:58:58.073Z,60.59
2022-11-19T13:01:35.871Z,61.95
2022-11-19T13:04:17.906Z,62.35
2022-11-19T13:07:02.763Z,63.54
2022-11-19T13:09:43.850Z,62.72
2022-11-19T13:12:20.574Z,61.38
2022-11-19T13:15:15.823Z,60.75
2022-11-19T13:17:47.390Z,59.60
2022-11-19T13:20:23.014Z,59.77
2022-11-19T13:22:53.792Z,60.11
2022-11-19T13:25:35.068Z,61.32
2022-11-19T13:28:05.185Z,61.95
2022-11-19T13:30:34.003Z,61.41
2022-11-19T13:33:22.887Z,61.97
2022-11-19T13:36:07.592Z,61.73
2022-11-19T13:38:34.145Z,61.06
2022-11-19T13:41:10.996Z,60.77
2022-11-19T13:43:56.354Z,60.64
2022-11-19T13:46:54.955Z,60.93
2022-11-19T13:49:21.826Z,60.84
2022-11-19T13:51:57.093Z,60.62
2022-11-19T13:54:36.198Z,60.39
2022-11-19T13:57:05.723Z,60.22
2022-11-19T13:59:36.756Z,60.01
2022-11-19T14:02:40.982Z,61.02
2022-11-19T14:05:46.790Z,61.27
2022-11-19T14:08:34.742Z,59.91
2022-11-19T14:11:36.742Z,61.71
2022-11-19T14:14:38.120Z,64.29
2022-11-19T14:17:44.234Z,62.20
2022-11-19T14:20:53.583Z,61.60
2022-11-19T14:24:11.022Z,61.70
2022-11-19T14:26:40.319Z,62.14
2022-11-19T14:29:27.428Z,61.58
2022-11-19T14:32:00.043Z,63.08
2022-11-19T14:34:29.053Z,62.36
2022-11-19T14:36:57.882Z,64.39
2022-11-19T14:39:28.708Z,65.81
2022-11-19T14:42:18.331Z,65.61
2022-11-19T14:44:46.757Z,68.31
2022-11-19T14:47:22.343Z,66.96
2022-11-19T14:49:54.275Z,65.95
2022-11-19T14:52:24.857Z,65.21
2022-11-19T14:54:57.728Z,68.93
2022-11-19T14:57:37.901Z,68.83
2022-11-19T15:00:13.541Z,68.86
2022-11-19T15:02:46.592Z,68.05
2022-11-19T15:05:13.133Z,67.84
2022-11-19T15:07:41.898Z,67.18
2022-11-19T15:10:11.543Z,65.52
2022-11-19T15:12:43.975Z,65.00
2022-11-19T15:15:19.706Z,65.51
2022-11-19T15:18:08.222Z,65.36
2022-11-19T15:20:37.614Z,64.47
2022-11-19T15:23:26.975Z,64.09
2022-11-19T15:26:18.310Z,64.19
2022-11-19T15:29:08.877Z,64.92
2022-11-19T15:32:01.135Z,64.27
2022-11-19T15:34:56.228Z,63.94
2022-11-19T15:37:39.466Z,63.79
2022-11-19T15:40:11.398Z,63.03
2022-11-19T15:42:51.147Z,64.17
2022-11-19T15:45:22.369Z,64.06
2022-11-19T15:48:10.758Z,63.82
2022-11-19T15:50:37.634Z,63.45
2022-11-19T15:53:20.149Z,64.38
2022-11-19T15:55:55.965Z,64.05
2022-11-19T15:58:27.710Z,63.93
2022-11-19T16:00:55.444Z,63.68
2022-11-19T16:03:22.347Z,63.90
2022-11-19T16:06:00.489Z,64.06
2022-11-19T16:08:27.677Z,63.31
2022-11-19T16:11:19.977Z,63.43
2022-11-19T16:14:12.510Z,63.78
2022-11-19T16:16:58.431Z,63.45
2022-11-19T16:19:25.065Z,63.04
2022-11-19T16:21:57.492Z,63.08
2022-11-19T16:24:45.142Z,63.25
2022-11-19T16:27:18.566Z,62.99
2022-11-19T16:29:46.502Z,62.77
2022-11-19T16:32:18.777Z,62.78
2022-11-19T16:34:46.025Z,62.83
2022-11-19T16:37:14.122Z,62.69
2022-11-19T16:39:42.053Z,62.69
2022-11-19T16:42:19.758Z,63.15
2022-11-19T16:44:53.335Z,63.22
2022-11-19T16:47:39.282Z,63.56
2022-11-19T16:50:27.421Z,63.68
2022-11-19T16:52:55.499Z,63.05
2022-11-19T16:55:25.061Z,64.27
2022-11-19T16:58:14.657Z,64.83
2022-11-19T17:00:47.299Z,64.73
2022-11-19T17:03:19.536Z,64.40
2022-11-19T17:05:48.759Z,63.78
2022-11-19T17:08:23.296Z,64.01
2022-11-19T17:10:49.927Z,63.77
2022-11-19T17:13:19.274Z,64.34
2022-11-19T17:15:48.066Z,64.58
2022-11-19T17:18:26.391Z,66.29
2022-11-19T17:21:06.765Z,66.64
2022-11-19T17:23:46.276Z,68.15
2022-11-19T17:26:18.265Z,69.98
2022-11-19T17:28:49.229Z,70.40
2022-11-19T17:31:18.657Z,73.16
2022-11-19T17:34:19.543Z,69.40
2022-11-19T17:36:46.452Z,68.74
2022-11-19T17:39:14.913Z,67.57
2022-11-19T17:42:01.902Z,67.23
2022-11-19T17:44:39.359Z,66.85
2022-11-19T17:47:23.769Z,66.72
2022-11-19T17:49:51.132Z,66.68
2022-11-19T17:52:29.050Z,66.29
2022-11-19T17:54:58.261Z,66.27
2022-11-19T17:57:24.886Z,65.80
2022-11-19T17:59:51.786Z,66.40
2022-11-19T18:02:20.721Z,66.25
2022-11-19T18:04:48.193Z,65.73
2022-11-19T18:07:15.194Z,65.41
2022-11-19T18:09:42.069Z,65.61
2022-11-19T18:12:14.875Z,65.85
2022-11-19T18:14:41.926Z,65.58
2022-11-19T18:17:13.327Z,65.39
2022-11-19T18:19:40.359Z,65.96
2022-11-19T18:22:16.916Z,65.56
2022-11-19T18:24:43.591Z,65.31
2022-11-19T18:27:10.170Z,65.22
2022-11-19T18:29:36.730Z,65.06
2022-11-19T18:32:03.809Z,65.15
2022-11-19T18:34:30.381Z,65.66
2022-11-19T18:36:57.046Z,65.75
2022-11-19T18:39:24.073Z,65.98
2022-11-19T18:41:51.281Z,66.20
2022-11-19T18:44:33.576Z,66.36
2022-11-19T18:47:10.055Z,66.42
2022-11-19T18:49:37.665Z,65.95
2022-11-19T18:52:06.816Z,66.10
2022-11-19T18:54:33.923Z,66.67
2022-11-19T18:57:01.041Z,66.35
2022-11-19T18:59:27.718Z,66.25
2022-11-19T19:01:55.911Z,67.19
2022-11-19T19:04:24.065Z,67.39
2022-11-19T19:06:50.702Z,67.21
2022-11-19T19:09:20.994Z,67.79
2022-11-19T19:12:12.528Z,70.35
2022-11-19T19:14:40.321Z,69.04
2022-11-19T19:17:06.934Z,69.46
2022-11-19T19:19:33.503Z,69.06
2022-11-19T19:22:00.529Z,68.75
2022-11-19T19:24:27.201Z,67.64
2022-11-19T19:26:54.161Z,67.42
2022-11-19T19:29:21.087Z,67.49
2022-11-19T19:31:48.205Z,68.56
2022-11-19T19:34:14.873Z,69.99
2022-11-19T19:36:46.336Z,69.53
2022-11-19T19:39:15.546Z,69.88
2022-11-19T19:41:42.162Z,68.80
2022-11-19T19:44:10.441Z,68.01
2022-11-19T19:46:37.109Z,67.65
2022-11-19T19:49:03.807Z,67.15
2022-11-19T19:51:32.642Z,66.97
2022-11-19T19:54:00.094Z,67.15
2022-11-19T19:56:29.542Z,67.90
2022-11-19T19:58:57.085Z,67.78
2022-11-19T20:01:29.171Z,67.54
2022-11-19T20:04:09.473Z,67.55
2022-11-19T20:06:38.571Z,68.16
2022-11-19T20:09:08.376Z,67.83
2022-11-19T20:11:36.622Z,67.48
2022-11-19T20:14:04.769Z,67.38
2022-11-19T20:16:32.646Z,67.72
2022-11-19T20:19:00.892Z,68.43
2022-11-19T20:21:31.557Z,71.85
2022-11-19T20:23:58.270Z,72.86
2022-11-19T20:26:27.971Z,71.70
2022-11-19T20:28:56.408Z,71.69
2022-11-19T20:31:23.541Z,70.36
2022-11-19T20:33:55.789Z,71.41
2022-11-19T20:36:24.498Z,74.04
2022-11-19T20:38:51.897Z,74.07
2022-11-19T20:41:39.196Z,72.82
2022-11-19T20:44:23.065Z,70.44
2022-11-19T20:46:56.474Z,70.41
2022-11-19T20:49:25.613Z,71.60
2022-11-19T20:51:52.857Z,71.26
2022-11-19T20:54:21.452Z,70.10
2022-11-19T20:56:49.553Z,72.32
2022-11-19T20:59:16.945Z,73.96
2022-11-19T21:01:43.568Z,71.67
2022-11-19T21:04:13.059Z,70.00
2022-11-19T21:06:40.037Z,69.93
2022-11-19T21:09:07.076Z,70.13
2022-11-19T21:11:34.300Z,70.74
2022-11-19T21:14:01.013Z,69.87
2022-11-19T21:16:30.737Z,69.54
2022-11-19T21:18:57.410Z,69.77
2022-11-19T21:21:25.388Z,69.40
2022-11-19T21:23:53.542Z,69.61
2022-11-19T21:26:22.729Z,69.24
2022-11-19T21:28:54.526Z,69.19
2022-11-19T21:31:23.695Z,68.60
2022-11-19T21:33:50.248Z,68.63
2022-11-19T21:36:17.005Z,68.16
2022-11-19T21:38:43.631Z,67.97
2022-11-19T21:41:10.229Z,68.41
2022-11-19T21:43:36.897Z,68.81
2022-11-19T21:46:07.429Z,68.79
2022-11-19T21:48:34.034Z,68.67
2022-11-19T21:51:05.800Z,69.20
2022-11-19T21:53:32.379Z,68.94
2022-11-19T21:55:59.116Z,69.38
2022-11-19T21:58:25.769Z,68.96
2022-11-19T22:00:58.315Z,69.37
2022-11-19T22:03:25.541Z,69.07
2022-11-19T22:06:03.560Z,68.80
2022-11-19T22:08:31.551Z,68.41
2022-11-19T22:10:58.409Z,68.41
2022-11-19T22:13:25.156Z,68.54
2022-11-19T22:16:00.193Z,68.90
2022-11-19T22:18:26.809Z,68.72
2022-11-19T22:21:03.164Z,69.30
2022-11-19T22:23:30.196Z,69.02
2022-11-19T22:25:57.082Z,69.15
2022-11-19T22:28:23.672Z,69.27
2022-11-19T22:30:54.276Z,68.68
2022-11-19T22:33:20.918Z,68.83
2022-11-19T22:35:47.693Z,68.54
2022-11-19T22:38:15.485Z,68.41
2022-11-19T22:40:42.101Z,68.75
2022-11-19T22:43:08.689Z,68.65
2022-11-19T22:45:35.279Z,68.26
2022-11-19T22:48:01.891Z,68.69
2022-11-19T22:50:28.476Z,68.59
2022-11-19T22:52:55.460Z,68.46
2022-11-19T22:55:22.065Z,69.00
2022-11-19T22:57:48.633Z,68.60
2022-11-19T23:00:42.571Z,68.61
2022-11-19T23:03:10.633Z,68.70
2022-11-19T23:05:37.542Z,69.09
2022-11-19T23:08:06.847Z,68.81
2022-11-19T23:10:33.685Z,68.91
2022-11-19T23:13:19.641Z,69.75
2022-11-19T23:16:08.416Z,69.26
2022-11-19T23:18:55.219Z,69.39
2022-11-19T23:21:29.475Z,69.59
2022-11-19T23:23:58.278Z,69.75
2022-11-19T23:26:26.280Z,69.72
2022-11-19T23:28:53.996Z,69.74
2022-11-19T23:31:31.676Z,69.40
2022-11-19T23:33:59.619Z,69.18
2022-11-19T23:36:28.012Z,68.80
2022-11-19T23:38:54.629Z,68.97
2022-11-19T23:41:22.500Z,69.40
2022-11-19T23:43:49.916Z,69.96
2022-11-19T23:46:24.781Z,69.75
2022-11-19T23:48:52.037Z,69.90
2022-11-19T23:51:20.946Z,69.68
2022-11-19T23:53:47.669Z,69.76
2022-11-19T23:56:16.404Z,69.57
2022-11-19T23:58:43.055Z,69.45
