createdAt,value
2019-04-05T00:00:05.353Z,972.46
2019-04-05T00:01:05.350Z,972.48
2019-04-05T00:02:58.501Z,972.50
2019-04-05T00:03:58.471Z,972.46
2019-04-05T00:05:51.597Z,972.47
2019-04-05T00:06:51.598Z,972.47
2019-04-05T00:08:44.727Z,972.42
2019-04-05T00:09:44.705Z,972.47
2019-04-05T00:11:37.836Z,972.41
2019-04-05T00:12:37.826Z,972.46
2019-04-05T00:14:30.954Z,972.43
2019-04-05T00:15:30.934Z,972.39
2019-04-05T00:17:24.059Z,972.30
2019-04-05T00:18:24.050Z,972.31
2019-04-05T00:20:17.188Z,972.26
2019-04-05T00:21:17.162Z,972.29
2019-04-05T00:23:10.279Z,972.28
2019-04-05T00:24:10.280Z,972.25
2019-04-05T00:26:03.421Z,972.25
2019-04-05T00:27:03.392Z,972.24
2019-04-05T00:28:56.513Z,972.28
2019-04-05T00:29:56.508Z,972.25
2019-04-05T00:31:49.654Z,972.31
2019-04-05T00:32:49.642Z,972.27
2019-04-05T00:34:42.749Z,972.22
2019-04-05T00:35:42.742Z,972.20
2019-04-05T00:37:35.877Z,972.18
2019-04-05T00:38:35.857Z,972.15
2019-04-05T00:40:28.975Z,972.20
2019-04-05T00:41:28.968Z,972.23
2019-04-05T00:43:22.109Z,972.22
2019-04-05T00:44:22.091Z,972.23
2019-04-05T00:46:15.209Z,972.25
2019-04-05T00:47:15.208Z,972.20
2019-04-05T00:49:08.339Z,972.22
2019-04-05T00:50:08.319Z,972.24
2019-04-05T00:52:01.431Z,972.27
2019-04-05T00:53:01.428Z,972.27
2019-04-05T00:54:54.564Z,972.28
2019-04-05T00:55:54.552Z,972.25
2019-04-05T00:57:49.488Z,972.19
2019-04-05T00:58:47.655Z,972.20
2019-04-05T01:00:40.788Z,972.19
2019-04-05T01:01:40.767Z,972.22
2019-04-05T01:03:33.892Z,972.18
2019-04-05T01:04:33.886Z,972.17
2019-04-05T01:06:27.028Z,972.15
2019-04-05T01:07:27.003Z,972.09
2019-04-05T01:09:20.134Z,972.10
2019-04-05T01:10:20.118Z,972.10
2019-04-05T01:12:13.269Z,972.13
2019-04-05T01:13:13.241Z,972.17
2019-04-05T01:15:06.363Z,972.18
2019-04-05T01:16:06.361Z,972.18
2019-04-05T01:17:59.492Z,972.21
2019-04-05T01:18:59.468Z,972.20
2019-04-05T01:20:52.591Z,972.18
2019-04-05T01:21:52.587Z,972.18
2019-04-05T01:23:45.724Z,972.16
2019-04-05T01:24:45.698Z,972.16
2019-04-05T01:26:38.821Z,972.19
2019-04-05T01:27:38.814Z,972.21
2019-04-05T01:29:31.955Z,972.21
2019-04-05T01:30:31.937Z,972.24
2019-04-05T01:32:25.071Z,972.23
2019-04-05T01:33:25.064Z,972.27
2019-04-05T01:35:18.201Z,972.23
2019-04-05T01:36:18.183Z,972.26
2019-04-05T01:38:11.298Z,972.24
2019-04-05T01:39:11.295Z,972.25
2019-04-05T01:41:04.431Z,972.24
2019-04-05T01:42:04.406Z,972.27
2019-04-05T01:43:57.528Z,972.35
2019-04-05T01:44:57.520Z,972.34
2019-04-05T01:46:50.648Z,972.36
2019-04-05T01:47:50.630Z,972.33
2019-04-05T01:49:43.752Z,972.30
2019-04-05T01:50:43.747Z,972.26
2019-04-05T01:52:36.884Z,972.27
2019-04-05T01:53:36.861Z,972.25
2019-04-05T01:55:29.986Z,972.32
2019-04-05T01:56:29.977Z,972.33
2019-04-05T01:58:23.111Z,972.40
2019-04-05T01:59:23.087Z,972.45
2019-04-05T02:01:16.218Z,972.51
2019-04-05T02:02:16.214Z,972.52
2019-04-05T02:04:09.347Z,972.55
2019-04-05T02:05:09.328Z,972.52
2019-04-05T02:07:02.439Z,972.57
2019-04-05T02:08:02.444Z,972.55
2019-04-05T02:09:55.568Z,972.54
2019-04-05T02:10:55.547Z,972.56
2019-04-05T02:12:48.671Z,972.58
2019-04-05T02:13:48.668Z,972.56
2019-04-05T02:15:41.798Z,972.58
2019-04-05T02:16:41.778Z,972.60
2019-04-05T02:18:34.892Z,972.60
2019-04-05T02:19:34.891Z,972.64
2019-04-05T02:21:28.034Z,972.59
2019-04-05T02:22:28.007Z,972.61
2019-04-05T02:24:21.123Z,972.59
2019-04-05T02:25:21.119Z,972.65
2019-04-05T02:27:14.262Z,972.60
2019-04-05T02:28:14.235Z,972.63
2019-04-05T02:30:07.364Z,972.65
2019-04-05T02:31:07.354Z,972.61
2019-04-05T02:33:00.509Z,972.58
2019-04-05T02:34:00.469Z,972.58
2019-04-05T02:35:53.598Z,972.57
2019-04-05T02:36:53.581Z,972.57
2019-04-05T02:38:47.115Z,972.57
2019-04-05T02:39:46.702Z,972.57
2019-04-05T02:41:39.830Z,972.50
2019-04-05T02:42:39.837Z,972.55
2019-04-05T02:44:32.964Z,972.54
2019-04-05T02:45:32.941Z,972.53
2019-04-05T02:47:26.073Z,972.54
2019-04-05T02:48:26.057Z,972.51
2019-04-05T02:50:19.198Z,972.53
2019-04-05T02:51:19.174Z,972.49
2019-04-05T02:53:12.293Z,972.50
2019-04-05T02:54:12.286Z,972.51
2019-04-05T02:56:05.432Z,972.51
2019-04-05T02:57:05.406Z,972.51
2019-04-05T02:58:58.529Z,972.51
2019-04-05T02:59:58.522Z,972.54
2019-04-05T03:01:51.662Z,972.52
2019-04-05T03:02:51.639Z,972.55
2019-04-05T03:04:44.752Z,972.63
2019-04-05T03:05:44.748Z,972.65
2019-04-05T03:07:37.893Z,972.61
2019-04-05T03:08:37.876Z,972.59
2019-04-05T03:10:30.982Z,972.61
2019-04-05T03:11:30.978Z,972.57
2019-04-05T03:13:24.123Z,972.56
2019-04-05T03:14:24.097Z,972.57
2019-04-05T03:16:17.216Z,972.58
2019-04-05T03:17:17.211Z,972.53
2019-04-05T03:19:10.352Z,972.54
2019-04-05T03:20:10.331Z,972.49
2019-04-05T03:22:03.442Z,972.52
2019-04-05T03:23:03.443Z,972.50
2019-04-05T03:24:56.580Z,972.46
2019-04-05T03:25:56.555Z,972.45
2019-04-05T03:27:49.676Z,972.50
2019-04-05T03:28:49.670Z,972.47
2019-04-05T03:30:42.807Z,972.50
2019-04-05T03:31:42.786Z,972.48
2019-04-05T03:33:35.957Z,972.51
2019-04-05T03:34:35.922Z,972.48
2019-04-05T03:36:29.041Z,972.49
2019-04-05T03:37:29.026Z,972.53
2019-04-05T03:39:22.159Z,972.52
2019-04-05T03:40:22.139Z,972.52
2019-04-05T03:42:15.279Z,972.49
2019-04-05T03:43:15.254Z,972.50
2019-04-05T03:45:08.388Z,972.53
2019-04-05T03:46:08.368Z,972.52
2019-04-05T03:48:01.495Z,972.52
2019-04-05T03:49:01.489Z,972.52
2019-04-05T03:50:54.596Z,972.44
2019-04-05T03:51:54.608Z,972.43
2019-04-05T03:53:47.726Z,972.48
2019-04-05T03:54:47.706Z,972.48
2019-04-05T03:56:40.832Z,972.41
2019-04-05T03:57:40.831Z,972.41
2019-04-05T03:59:33.975Z,972.35
2019-04-05T04:00:33.977Z,972.37
2019-04-05T04:02:27.060Z,972.41
2019-04-05T04:03:27.057Z,972.40
2019-04-05T04:05:20.195Z,972.37
2019-04-05T04:06:20.178Z,972.34
2019-04-05T04:08:13.292Z,972.39
2019-04-05T04:09:13.286Z,972.39
2019-04-05T04:11:06.422Z,972.44
2019-04-05T04:12:06.403Z,972.44
2019-04-05T04:13:59.515Z,972.46
2019-04-05T04:14:59.512Z,972.45
2019-04-05T04:16:52.664Z,972.51
2019-04-05T04:17:52.629Z,972.51
2019-04-05T04:19:45.749Z,972.55
2019-04-05T04:20:45.749Z,972.46
2019-04-05T04:22:38.894Z,972.46
2019-04-05T04:23:38.877Z,972.47
2019-04-05T04:25:31.987Z,972.50
2019-04-05T04:26:31.984Z,972.49
2019-04-05T04:28:25.117Z,972.50
2019-04-05T04:29:25.092Z,972.51
2019-04-05T04:31:18.211Z,972.48
2019-04-05T04:32:18.254Z,972.53
2019-04-05T04:34:11.349Z,972.54
2019-04-05T04:35:11.324Z,972.53
2019-04-05T04:37:04.453Z,972.61
2019-04-05T04:38:04.441Z,972.58
2019-04-05T04:39:57.581Z,972.66
2019-04-05T04:40:57.553Z,972.64
2019-04-05T04:42:50.675Z,972.62
2019-04-05T04:43:50.668Z,972.65
2019-04-05T04:45:43.807Z,972.59
2019-04-05T04:46:43.776Z,972.59
2019-04-05T04:48:36.895Z,972.59
2019-04-05T04:49:36.891Z,972.62
2019-04-05T04:51:30.027Z,972.64
2019-04-05T04:52:31.360Z,972.68
2019-04-05T04:54:23.130Z,972.66
2019-04-05T04:55:23.127Z,972.66
2019-04-05T04:57:16.274Z,972.68
2019-04-05T04:58:16.249Z,972.69
2019-04-05T05:00:09.361Z,972.74
2019-04-05T05:01:09.358Z,972.74
2019-04-05T05:03:02.493Z,972.73
2019-04-05T05:04:02.475Z,972.74
2019-04-05T05:05:55.599Z,972.79
2019-04-05T05:06:55.588Z,972.79
2019-04-05T05:08:48.732Z,972.74
2019-04-05T05:09:48.700Z,972.81
2019-04-05T05:11:41.815Z,972.77
2019-04-05T05:12:41.812Z,972.77
2019-04-05T05:14:34.953Z,972.75
2019-04-05T05:15:34.925Z,972.80
2019-04-05T05:17:37.717Z,972.79
2019-04-05T05:18:28.044Z,972.84
2019-04-05T05:20:21.186Z,972.89
2019-04-05T05:21:21.167Z,972.84
2019-04-05T05:23:14.287Z,972.87
2019-04-05T05:24:14.316Z,972.86
2019-04-05T05:26:07.414Z,972.88
2019-04-05T05:27:07.390Z,972.91
2019-04-05T05:29:00.512Z,972.86
2019-04-05T05:30:00.509Z,972.85
2019-04-05T05:31:53.640Z,972.79
2019-04-05T05:32:53.621Z,972.78
2019-04-05T05:34:46.753Z,972.75
2019-04-05T05:35:46.738Z,972.77
2019-04-05T05:37:39.879Z,972.80
2019-04-05T05:38:39.870Z,972.75
2019-04-05T05:40:35.522Z,972.87
2019-04-05T05:41:34.473Z,972.83
2019-04-05T05:43:27.649Z,972.92
2019-04-05T05:44:27.589Z,972.87
2019-04-05T05:46:20.720Z,972.84
2019-04-05T05:47:20.711Z,972.82
2019-04-05T05:49:13.848Z,972.81
2019-04-05T05:50:13.827Z,972.78
2019-04-05T05:52:06.955Z,972.76
2019-04-05T05:53:06.946Z,972.81
2019-04-05T05:55:00.094Z,972.81
2019-04-05T05:56:00.058Z,972.81
2019-04-05T05:57:54.853Z,972.83
2019-04-05T05:58:55.383Z,972.81
2019-04-05T06:00:46.332Z,972.80
2019-04-05T06:01:46.301Z,972.82
2019-04-05T06:03:39.423Z,972.78
2019-04-05T06:04:39.417Z,972.78
2019-04-05T06:06:32.585Z,972.77
2019-04-05T06:07:32.549Z,972.75
2019-04-05T06:09:25.668Z,972.74
2019-04-05T06:10:25.652Z,972.78
2019-04-05T06:12:18.794Z,972.79
2019-04-05T06:13:18.768Z,972.73
2019-04-05T06:15:11.887Z,972.78
2019-04-05T06:16:11.880Z,972.75
2019-04-05T06:18:05.260Z,972.79
2019-04-05T06:19:04.998Z,972.82
2019-04-05T06:20:58.116Z,972.78
2019-04-05T06:21:58.111Z,972.78
2019-04-05T06:23:51.254Z,972.74
2019-04-05T06:24:51.226Z,972.76
2019-04-05T06:26:44.370Z,972.71
2019-04-05T06:27:44.343Z,972.71
2019-04-05T06:29:37.480Z,972.66
2019-04-05T06:30:37.457Z,972.68
2019-04-05T06:32:30.574Z,972.68
2019-04-05T06:33:31.876Z,972.62
2019-04-05T06:35:23.715Z,972.56
2019-04-05T06:36:23.693Z,972.54
2019-04-05T06:38:16.813Z,972.59
2019-04-05T06:39:16.818Z,972.62
2019-04-05T06:41:09.962Z,972.62
2019-04-05T06:42:09.934Z,972.60
2019-04-05T06:44:03.571Z,972.67
2019-04-05T06:45:03.560Z,972.67
2019-04-05T06:46:56.690Z,972.64
2019-04-05T06:47:56.673Z,972.65
2019-04-05T06:49:49.785Z,972.70
2019-04-05T06:50:49.782Z,972.67
2019-04-05T06:52:42.922Z,972.70
2019-04-05T06:53:42.905Z,972.69
2019-04-05T06:55:36.016Z,972.70
2019-04-05T06:56:36.011Z,972.69
2019-04-05T06:58:29.459Z,972.69
2019-04-05T06:59:29.137Z,972.68
2019-04-05T07:01:22.255Z,972.72
2019-04-05T07:02:22.249Z,972.79
2019-04-05T07:04:15.394Z,972.74
2019-04-05T07:05:15.361Z,972.74
2019-04-05T07:07:08.509Z,972.78
2019-04-05T07:08:08.481Z,972.75
2019-04-05T07:10:02.016Z,972.80
2019-04-05T07:11:01.596Z,972.76
2019-04-05T07:12:54.791Z,972.80
2019-04-05T07:13:54.713Z,972.75
2019-04-05T07:15:47.852Z,972.74
2019-04-05T07:16:47.830Z,972.75
2019-04-05T07:18:40.952Z,972.74
2019-04-05T07:19:40.947Z,972.78
2019-04-05T07:21:34.083Z,972.82
2019-04-05T07:22:39.242Z,972.80
2019-04-05T07:24:27.187Z,972.81
2019-04-05T07:25:29.328Z,972.77
2019-04-05T07:27:20.315Z,972.77
2019-04-05T07:28:20.289Z,972.76
2019-04-05T07:30:13.799Z,972.73
2019-04-05T07:31:13.409Z,972.78
2019-04-05T07:33:06.560Z,972.80
2019-04-05T07:34:06.530Z,972.78
2019-04-05T07:35:59.657Z,972.79
2019-04-05T07:36:59.658Z,972.81
2019-04-05T07:38:52.800Z,972.83
2019-04-05T07:39:52.823Z,972.84
2019-04-05T07:41:45.892Z,972.88
2019-04-05T07:42:45.891Z,972.84
2019-04-05T07:44:39.036Z,972.86
2019-04-05T07:45:39.010Z,972.80
2019-04-05T07:47:32.131Z,972.77
2019-04-05T07:48:43.759Z,972.79
2019-04-05T07:50:25.282Z,972.85
2019-04-05T07:51:25.248Z,972.82
2019-04-05T07:53:18.874Z,972.77
2019-04-05T07:54:18.874Z,972.75
2019-04-05T07:56:19.514Z,972.79
2019-04-05T07:57:19.601Z,972.76
2019-04-05T07:59:23.142Z,972.86
2019-04-05T08:00:23.136Z,972.81
2019-04-05T08:02:16.294Z,972.81
2019-04-05T08:03:16.261Z,972.80
2019-04-05T08:05:09.415Z,972.83
2019-04-05T08:06:09.380Z,972.83
2019-04-05T08:08:02.550Z,972.84
2019-04-05T08:09:02.537Z,972.80
2019-04-05T08:10:54.734Z,972.80
2019-04-05T08:11:54.698Z,972.79
2019-04-05T08:13:47.852Z,972.81
2019-04-05T08:14:47.826Z,972.89
2019-04-05T08:16:40.953Z,972.83
2019-04-05T08:17:40.945Z,972.83
2019-04-05T08:19:34.096Z,972.85
2019-04-05T08:20:34.069Z,972.90
2019-04-05T08:22:27.210Z,972.97
2019-04-05T08:23:27.192Z,972.99
2019-04-05T08:25:20.359Z,972.99
2019-04-05T08:26:20.331Z,972.96
2019-04-05T08:28:13.456Z,973.06
2019-04-05T08:29:13.452Z,973.10
2019-04-05T08:31:10.492Z,973.15
2019-04-05T08:32:14.355Z,973.16
2019-04-05T08:33:59.830Z,973.14
2019-04-05T08:34:59.721Z,973.13
2019-04-05T08:36:52.875Z,973.16
2019-04-05T08:37:52.849Z,973.16
2019-04-05T08:39:46.502Z,973.15
2019-04-05T08:40:45.986Z,973.14
2019-04-05T08:41:46.500Z,973.14
2019-04-05T08:42:45.988Z,973.15
2019-04-05T08:44:46.001Z,973.18
2019-04-05T08:45:46.522Z,973.17
2019-04-05T08:46:45.994Z,973.15
2019-04-05T08:47:46.529Z,973.13
2019-04-05T08:48:45.998Z,973.12
2019-04-05T08:49:46.581Z,973.14
2019-04-05T08:51:07.033Z,973.12
2019-04-05T08:51:46.530Z,973.15
2019-04-05T08:52:46.008Z,973.11
2019-04-05T08:53:46.524Z,973.12
2019-04-05T08:54:46.015Z,973.14
2019-04-05T08:55:46.524Z,973.16
2019-04-05T08:57:07.050Z,973.17
2019-04-05T08:57:48.082Z,973.14
2019-04-05T08:58:46.023Z,973.17
2019-04-05T08:59:46.028Z,973.17
2019-04-05T09:00:46.026Z,973.15
2019-04-05T09:01:46.529Z,973.15
2019-04-05T09:03:07.040Z,973.14
2019-04-05T09:03:46.531Z,973.12
2019-04-05T09:04:46.057Z,973.13
2019-04-05T09:05:46.535Z,973.12
2019-04-05T09:06:46.044Z,973.09
2019-04-05T09:07:46.056Z,973.10
2019-04-05T09:09:07.528Z,973.09
2019-04-05T09:09:46.090Z,973.07
2019-04-05T09:10:46.055Z,972.99
2019-04-05T09:12:46.109Z,973.05
2019-04-05T09:13:46.061Z,973.00
2019-04-05T09:15:07.134Z,973.00
2019-04-05T09:15:46.659Z,972.95
2019-04-05T09:16:47.604Z,972.92
2019-04-05T09:18:07.088Z,972.89
2019-04-05T09:18:49.087Z,972.84
2019-04-05T09:20:07.093Z,972.84
2019-04-05T09:20:46.108Z,972.85
2019-04-05T09:21:46.082Z,972.86
2019-04-05T09:23:07.104Z,972.87
2019-04-05T09:23:46.697Z,972.90
2019-04-05T09:25:07.105Z,972.87
2019-04-05T09:25:47.196Z,972.85
2019-04-05T09:26:46.122Z,972.84
2019-04-05T09:28:07.115Z,972.81
2019-04-05T09:28:46.112Z,972.75
2019-04-05T09:30:07.131Z,972.77
2019-04-05T09:30:46.116Z,972.74
2019-04-05T09:31:47.095Z,972.75
2019-04-05T09:33:07.133Z,972.72
2019-04-05T09:33:46.123Z,972.72
2019-04-05T09:35:07.139Z,972.66
2019-04-05T09:35:46.136Z,972.63
2019-04-05T09:36:46.144Z,972.64
2019-04-05T09:38:07.158Z,972.60
2019-04-05T09:38:46.148Z,972.62
2019-04-05T09:40:07.161Z,972.60
2019-04-05T09:40:46.162Z,972.57
2019-04-05T09:41:46.155Z,972.65
2019-04-05T09:43:07.169Z,972.62
2019-04-05T09:43:46.168Z,972.61
2019-04-05T09:45:07.175Z,972.60
2019-04-05T09:45:46.175Z,972.63
2019-04-05T09:46:50.658Z,972.59
2019-04-05T09:48:07.201Z,972.61
2019-04-05T09:48:46.675Z,972.61
2019-04-05T09:50:07.194Z,972.57
2019-04-05T09:50:46.186Z,972.53
2019-04-05T09:51:46.708Z,972.52
2019-04-05T09:53:07.258Z,972.50
2019-04-05T09:53:46.252Z,972.48
2019-04-05T09:55:07.220Z,972.42
2019-04-05T09:55:46.208Z,972.42
2019-04-05T09:56:48.160Z,972.38
2019-04-05T09:58:09.949Z,972.33
2019-04-05T09:58:46.222Z,972.32
2019-04-05T10:00:07.220Z,972.33
2019-04-05T10:00:46.218Z,972.32
2019-04-05T10:01:46.228Z,972.29
2019-04-05T10:03:07.690Z,972.22
2019-04-05T10:03:46.273Z,972.23
2019-04-05T10:05:07.667Z,972.29
2019-04-05T10:05:46.238Z,972.33
2019-04-05T10:06:46.244Z,972.28
2019-04-05T10:08:07.251Z,972.31
2019-04-05T10:08:46.243Z,972.28
2019-04-05T10:10:07.256Z,972.28
2019-04-05T10:10:46.247Z,972.25
2019-04-05T10:11:46.271Z,972.27
2019-04-05T10:13:09.581Z,972.27
2019-04-05T10:13:46.263Z,972.25
2019-04-05T10:15:07.273Z,972.26
2019-04-05T10:15:46.264Z,972.28
2019-04-05T10:16:46.265Z,972.30
2019-04-05T10:18:07.283Z,972.30
2019-04-05T10:18:46.275Z,972.36
2019-04-05T10:20:07.282Z,972.31
2019-04-05T10:20:46.281Z,972.31
2019-04-05T10:21:46.286Z,972.33
2019-04-05T10:23:07.295Z,972.32
2019-04-05T10:23:46.285Z,972.31
2019-04-05T10:25:07.350Z,972.27
2019-04-05T10:25:46.297Z,972.22
2019-04-05T10:26:46.295Z,972.17
2019-04-05T10:28:07.310Z,972.20
2019-04-05T10:28:46.320Z,972.21
2019-04-05T10:30:07.346Z,972.24
2019-04-05T10:30:46.310Z,972.20
2019-04-05T10:31:46.315Z,972.19
2019-04-05T10:33:07.323Z,972.19
2019-04-05T10:33:46.318Z,972.21
2019-04-05T10:35:07.333Z,972.19
2019-04-05T10:35:46.329Z,972.16
2019-04-05T10:36:46.327Z,972.17
2019-04-05T10:38:07.342Z,972.12
2019-04-05T10:38:46.334Z,972.09
2019-04-05T10:40:07.347Z,972.05
2019-04-05T10:40:46.341Z,972.02
2019-04-05T10:41:46.346Z,972.02
2019-04-05T10:43:07.357Z,972.02
2019-04-05T10:43:46.353Z,972.06
2019-04-05T10:45:07.361Z,972.00
2019-04-05T10:45:46.357Z,972.07
2019-04-05T10:46:46.375Z,972.05
2019-04-05T10:48:07.366Z,972.12
2019-04-05T10:48:46.395Z,972.12
2019-04-05T10:50:07.380Z,972.11
2019-04-05T10:50:46.365Z,972.09
2019-04-05T10:51:46.374Z,972.07
2019-04-05T10:53:07.391Z,972.09
2019-04-05T10:53:46.374Z,972.10
2019-04-05T10:55:07.393Z,972.11
2019-04-05T10:55:46.379Z,972.14
2019-04-05T10:56:46.381Z,972.10
2019-04-05T10:58:07.397Z,972.11
2019-04-05T10:58:46.387Z,972.11
2019-04-05T11:00:07.399Z,972.14
2019-04-05T11:00:46.389Z,972.14
2019-04-05T11:01:46.394Z,972.09
2019-04-05T11:03:07.414Z,972.07
2019-04-05T11:03:46.400Z,971.99
2019-04-05T11:05:07.410Z,972.00
2019-04-05T11:05:49.037Z,971.96
2019-04-05T11:06:46.407Z,971.99
2019-04-05T11:08:07.419Z,971.97
2019-04-05T11:08:46.411Z,971.92
2019-04-05T11:10:07.425Z,971.95
2019-04-05T11:10:46.427Z,971.98
2019-04-05T11:11:46.419Z,972.01
2019-04-05T11:13:07.432Z,972.02
2019-04-05T11:13:46.429Z,971.98
2019-04-05T11:15:07.449Z,972.01
2019-04-05T11:15:46.432Z,972.02
2019-04-05T11:16:57.809Z,972.01
2019-04-05T11:18:07.452Z,971.97
2019-04-05T11:18:46.444Z,971.95
2019-04-05T11:20:20.751Z,971.96
2019-04-05T11:20:48.931Z,971.97
2019-04-05T11:21:48.490Z,971.98
2019-04-05T11:23:07.465Z,971.96
2019-04-05T11:23:46.458Z,971.96
2019-04-05T11:25:07.474Z,971.96
2019-04-05T11:25:46.464Z,971.93
2019-04-05T11:26:46.464Z,971.98
2019-04-05T11:28:07.478Z,971.97
2019-04-05T11:28:46.480Z,971.94
2019-04-05T11:30:07.486Z,971.96
2019-04-05T11:30:46.481Z,971.97
2019-04-05T11:31:56.365Z,971.99
2019-04-05T11:33:07.500Z,972.03
2019-04-05T11:33:46.491Z,972.01
2019-04-05T11:35:08.175Z,972.04
2019-04-05T11:35:46.497Z,972.08
2019-04-05T11:36:46.496Z,972.07
2019-04-05T11:38:07.512Z,972.07
2019-04-05T11:38:49.828Z,972.07
2019-04-05T11:40:07.525Z,972.03
2019-04-05T11:40:46.511Z,972.05
2019-04-05T11:41:46.514Z,972.02
2019-04-05T11:43:07.530Z,972.04
2019-04-05T11:43:46.525Z,972.03
2019-04-05T11:45:07.542Z,972.03
2019-04-05T11:45:48.461Z,972.04
2019-04-05T11:46:49.163Z,972.04
2019-04-05T11:48:07.543Z,972.03
2019-04-05T11:48:46.534Z,971.99
2019-04-05T11:50:07.548Z,971.99
2019-04-05T11:50:46.538Z,971.95
2019-04-05T11:51:46.544Z,971.96
2019-04-05T11:53:07.554Z,971.99
2019-04-05T11:53:46.549Z,972.00
2019-04-05T11:55:07.566Z,972.03
2019-04-05T11:55:47.026Z,972.02
2019-04-05T11:56:46.562Z,972.03
2019-04-05T11:58:07.580Z,972.00
2019-04-05T11:58:48.642Z,971.94
2019-04-05T12:00:07.571Z,971.96
2019-04-05T12:00:46.566Z,971.92
2019-04-05T12:01:46.575Z,971.94
2019-04-05T12:03:09.722Z,971.96
2019-04-05T12:03:46.576Z,971.97
2019-04-05T12:05:07.590Z,971.94
2019-04-05T12:05:46.619Z,971.96
2019-04-05T12:06:46.594Z,972.00
2019-04-05T12:08:07.598Z,971.98
2019-04-05T12:08:46.587Z,971.99
2019-04-05T12:10:07.600Z,971.98
2019-04-05T12:10:46.593Z,971.98
2019-04-05T12:11:46.598Z,971.94
2019-04-05T12:13:07.612Z,971.95
2019-04-05T12:13:47.779Z,971.95
2019-04-05T12:15:07.617Z,971.94
2019-04-05T12:15:46.606Z,971.93
2019-04-05T12:16:46.611Z,971.91
2019-04-05T12:18:07.628Z,971.97
2019-04-05T12:18:46.625Z,971.93
2019-04-05T12:20:07.638Z,971.94
2019-04-05T12:20:52.126Z,971.91
2019-04-05T12:21:46.627Z,971.93
2019-04-05T12:23:07.664Z,971.99
2019-04-05T12:23:46.631Z,971.96
2019-04-05T12:25:07.652Z,971.94
2019-04-05T12:25:46.647Z,971.95
2019-04-05T12:26:46.642Z,971.95
2019-04-05T12:28:10.453Z,971.94
2019-04-05T12:28:46.649Z,971.92
2019-04-05T12:30:07.664Z,971.91
2019-04-05T12:30:46.656Z,971.92
2019-04-05T12:31:46.655Z,971.94
2019-04-05T12:33:14.002Z,971.94
2019-04-05T12:33:47.023Z,971.89
2019-04-05T12:35:08.442Z,971.89
2019-04-05T12:35:47.279Z,971.86
2019-04-05T12:36:46.671Z,971.88
2019-04-05T12:38:07.687Z,971.92
2019-04-05T12:38:46.682Z,971.87
2019-04-05T12:40:10.010Z,971.81
2019-04-05T12:40:46.684Z,971.85
2019-04-05T12:41:46.691Z,971.86
2019-04-05T12:43:07.704Z,971.85
2019-04-05T12:43:46.693Z,971.87
2019-04-05T12:45:07.705Z,971.77
2019-04-05T12:45:46.698Z,971.78
2019-04-05T12:46:46.705Z,971.75
2019-04-05T12:48:07.715Z,971.79
2019-04-05T12:48:46.710Z,971.76
2019-04-05T12:50:07.726Z,971.72
2019-04-05T12:50:46.715Z,971.75
2019-04-05T12:51:46.719Z,971.72
2019-04-05T12:53:07.731Z,971.69
2019-04-05T12:53:46.734Z,971.70
2019-04-05T12:55:07.744Z,971.72
2019-04-05T12:55:46.735Z,971.68
2019-04-05T12:56:46.737Z,971.66
2019-04-05T12:58:09.974Z,971.63
2019-04-05T12:58:46.742Z,971.63
2019-04-05T13:00:07.757Z,971.61
2019-04-05T13:00:46.748Z,971.60
2019-04-05T13:01:46.756Z,971.60
2019-04-05T13:03:07.767Z,971.61
2019-04-05T13:03:46.762Z,971.59
2019-04-05T13:05:07.773Z,971.60
2019-04-05T13:05:46.775Z,971.62
2019-04-05T13:06:46.772Z,971.57
2019-04-05T13:08:07.779Z,971.56
2019-04-05T13:08:46.775Z,971.58
2019-04-05T13:10:07.822Z,971.56
2019-04-05T13:10:46.780Z,971.57
2019-04-05T13:11:46.778Z,971.57
2019-04-05T13:13:07.796Z,971.53
2019-04-05T13:13:46.785Z,971.53
2019-04-05T13:15:12.858Z,971.47
2019-04-05T13:15:46.790Z,971.54
2019-04-05T13:16:49.393Z,971.46
2019-04-05T13:18:08.035Z,971.48
2019-04-05T13:18:46.820Z,971.40
2019-04-05T13:20:07.813Z,971.35
2019-04-05T13:20:46.814Z,971.37
2019-04-05T13:21:46.813Z,971.37
2019-04-05T13:23:07.825Z,971.37
2019-04-05T13:23:46.816Z,971.39
2019-04-05T13:25:10.760Z,971.39
2019-04-05T13:25:46.822Z,971.39
2019-04-05T13:26:46.828Z,971.38
2019-04-05T13:28:13.319Z,971.37
2019-04-05T13:28:48.586Z,971.39
2019-04-05T13:30:07.848Z,971.39
2019-04-05T13:30:48.450Z,971.36
2019-04-05T13:31:48.606Z,971.41
2019-04-05T13:33:07.853Z,971.39
2019-04-05T13:33:46.854Z,971.41
2019-04-05T13:35:07.860Z,971.38
2019-04-05T13:35:46.849Z,971.42
2019-04-05T13:36:46.857Z,971.39
2019-04-05T13:38:07.882Z,971.35
2019-04-05T13:38:54.795Z,971.37
2019-04-05T13:40:07.872Z,971.38
2019-04-05T13:40:46.874Z,971.34
2019-04-05T13:41:46.879Z,971.39
2019-04-05T13:43:07.880Z,971.40
2019-04-05T13:43:46.878Z,971.44
2019-04-05T13:45:07.886Z,971.43
2019-04-05T13:45:46.878Z,971.39
2019-04-05T13:46:46.884Z,971.40
2019-04-05T13:48:09.078Z,971.41
2019-04-05T13:48:46.887Z,971.41
2019-04-05T13:50:11.007Z,971.40
2019-04-05T13:50:46.892Z,971.44
2019-04-05T13:51:46.894Z,971.39
2019-04-05T13:53:11.154Z,971.41
2019-04-05T13:53:46.902Z,971.38
2019-04-05T13:55:10.462Z,971.37
2019-04-05T13:55:47.492Z,971.36
2019-04-05T13:56:46.911Z,971.38
2019-04-05T13:58:10.719Z,971.37
2019-04-05T13:58:47.035Z,971.34
2019-04-05T14:00:07.933Z,971.32
2019-04-05T14:00:48.853Z,971.31
2019-04-05T14:01:50.736Z,971.27
2019-04-05T14:03:07.935Z,971.25
2019-04-05T14:03:49.868Z,971.26
2019-04-05T14:05:07.935Z,971.27
2019-04-05T14:05:49.773Z,971.23
2019-04-05T14:06:46.936Z,971.21
2019-04-05T14:08:10.985Z,971.22
2019-04-05T14:08:46.934Z,971.22
2019-04-05T14:10:10.630Z,971.22
2019-04-05T14:10:46.945Z,971.25
2019-04-05T14:11:46.943Z,971.22
2019-04-05T14:13:10.022Z,971.21
2019-04-05T14:13:46.945Z,971.18
2019-04-05T14:15:10.702Z,971.19
2019-04-05T14:15:46.958Z,971.19
2019-04-05T14:16:46.953Z,971.19
2019-04-05T14:18:07.973Z,971.21
2019-04-05T14:18:49.858Z,971.24
2019-04-05T14:20:09.293Z,971.29
2019-04-05T14:20:49.629Z,971.28
2019-04-05T14:21:47.838Z,971.24
2019-04-05T14:23:07.977Z,971.25
2019-04-05T14:23:46.976Z,971.20
2019-04-05T14:25:07.982Z,971.21
2019-04-05T14:25:46.976Z,971.24
2019-04-05T14:26:46.980Z,971.23
2019-04-05T14:28:07.998Z,971.22
2019-04-05T14:28:46.985Z,971.24
2019-04-05T14:30:07.997Z,971.28
2019-04-05T14:30:46.989Z,971.27
2019-04-05T14:31:46.989Z,971.23
2019-04-05T14:33:08.002Z,971.23
2019-04-05T14:33:47.003Z,971.25
2019-04-05T14:35:08.323Z,971.23
2019-04-05T14:35:46.999Z,971.19
2019-04-05T14:36:47.007Z,971.17
2019-04-05T14:38:08.021Z,971.19
2019-04-05T14:38:47.014Z,971.13
2019-04-05T14:40:08.022Z,971.14
2019-04-05T14:40:47.016Z,971.14
2019-04-05T14:41:47.018Z,971.13
2019-04-05T14:43:08.035Z,971.15
2019-04-05T14:43:47.022Z,971.15
2019-04-05T14:45:08.037Z,971.10
2019-04-05T14:45:47.032Z,971.11
2019-04-05T14:46:47.033Z,971.11
2019-04-05T14:48:08.040Z,971.08
2019-04-05T14:48:47.037Z,971.10
2019-04-05T14:50:08.046Z,971.11
2019-04-05T14:50:47.044Z,971.05
2019-04-05T14:51:53.723Z,971.08
2019-04-05T14:53:08.055Z,971.09
2019-04-05T14:53:47.047Z,971.04
2019-04-05T14:55:08.060Z,971.05
2019-04-05T14:55:47.050Z,971.06
2019-04-05T14:56:47.056Z,971.08
2019-04-05T14:58:10.392Z,971.11
2019-04-05T14:58:47.059Z,971.11
2019-04-05T15:00:08.084Z,971.13
2019-04-05T15:00:48.274Z,971.13
2019-04-05T15:01:47.551Z,971.13
2019-04-05T15:03:08.088Z,971.16
2019-04-05T15:03:47.081Z,971.17
2019-04-05T15:05:08.086Z,971.18
2019-04-05T15:05:47.076Z,971.17
2019-04-05T15:06:48.660Z,971.14
2019-04-05T15:08:08.095Z,971.18
2019-04-05T15:08:48.095Z,971.12
2019-04-05T15:10:08.098Z,971.18