createdAt,value
2018-08-13T00:00:51.977Z,99.90
2018-08-13T00:03:20.656Z,99.90
2018-08-13T00:05:48.792Z,99.90
2018-08-13T00:08:17.702Z,99.90
2018-08-13T00:10:45.997Z,99.90
2018-08-13T00:13:14.856Z,99.90
2018-08-13T00:15:43.049Z,99.90
2018-08-13T00:18:12.923Z,99.90
2018-08-13T00:20:41.566Z,99.90
2018-08-13T00:23:09.805Z,99.90
2018-08-13T00:25:37.993Z,99.90
2018-08-13T00:28:08.167Z,99.90
2018-08-13T00:30:36.919Z,99.90
2018-08-13T00:33:06.703Z,99.90
2018-08-13T00:35:34.929Z,99.90
2018-08-13T00:38:03.678Z,99.90
2018-08-13T00:40:32.377Z,99.90
2018-08-13T00:43:00.837Z,99.90
2018-08-13T00:45:29.021Z,99.90
2018-08-13T00:47:57.769Z,99.90
2018-08-13T00:50:25.985Z,99.90
2018-08-13T00:52:55.093Z,99.90
2018-08-13T00:55:23.378Z,99.90
2018-08-13T00:57:51.922Z,99.90
2018-08-13T01:00:21.249Z,99.90
2018-08-13T01:02:50.322Z,99.90
2018-08-13T01:05:20.216Z,99.90
2018-08-13T01:07:49.277Z,99.90
2018-08-13T01:10:20.787Z,99.90
2018-08-13T01:12:49.580Z,99.90
2018-08-13T01:15:19.405Z,99.90
2018-08-13T01:17:48.999Z,99.90
2018-08-13T01:20:18.553Z,99.90
2018-08-13T01:22:46.715Z,99.90
2018-08-13T01:25:16.592Z,99.90
2018-08-13T01:27:45.195Z,99.90
2018-08-13T01:30:14.913Z,99.90
2018-08-13T01:32:43.566Z,99.90
2018-08-13T01:35:12.206Z,99.90
2018-08-13T01:37:40.332Z,99.90
2018-08-13T01:40:10.591Z,99.90
2018-08-13T01:42:38.892Z,99.90
2018-08-13T01:45:09.705Z,99.90
2018-08-13T01:47:38.917Z,99.90
2018-08-13T01:50:10.540Z,99.90
2018-08-13T01:52:39.427Z,99.90
2018-08-13T01:55:08.724Z,99.90
2018-08-13T01:57:37.717Z,99.90
2018-08-13T02:00:09.156Z,99.90
2018-08-13T02:02:37.446Z,99.90
2018-08-13T02:05:06.126Z,99.90
2018-08-13T02:07:34.512Z,99.90
2018-08-13T02:10:02.738Z,99.90
2018-08-13T02:12:30.905Z,99.90
2018-08-13T02:14:59.029Z,99.90
2018-08-13T02:17:27.102Z,99.90
2018-08-13T02:19:55.378Z,99.90
2018-08-13T02:22:23.581Z,99.90
2018-08-13T02:24:53.385Z,99.90
2018-08-13T02:27:22.463Z,99.90
2018-08-13T02:29:50.685Z,99.90
2018-08-13T02:32:19.406Z,99.90
2018-08-13T02:34:48.118Z,99.90
2018-08-13T02:37:16.837Z,99.90
2018-08-13T02:39:46.080Z,99.90
2018-08-13T02:42:14.469Z,99.90
2018-08-13T02:44:42.713Z,99.90
2018-08-13T02:47:10.833Z,99.90
2018-08-13T02:49:39.049Z,99.90
2018-08-13T02:52:07.173Z,99.90
2018-08-13T02:54:35.407Z,99.90
2018-08-13T02:57:04.090Z,99.90
2018-08-13T02:59:32.769Z,99.90
2018-08-13T03:02:01.434Z,99.90
2018-08-13T03:04:29.938Z,99.90
2018-08-13T03:06:58.190Z,99.90
2018-08-13T03:09:26.347Z,99.90
2018-08-13T03:11:54.586Z,99.90
2018-08-13T03:14:22.860Z,99.90
2018-08-13T03:16:51.589Z,99.90
2018-08-13T03:19:20.407Z,99.90
2018-08-13T03:21:49.545Z,99.90
2018-08-13T03:24:18.675Z,99.90
2018-08-13T03:26:47.685Z,99.90
2018-08-13T03:29:16.418Z,99.90
2018-08-13T03:31:44.957Z,99.90
2018-08-13T03:34:13.370Z,99.90
2018-08-13T03:36:41.954Z,99.90
2018-08-13T03:39:13.278Z,99.90
2018-08-13T03:41:42.523Z,99.90
2018-08-13T03:44:11.444Z,99.90
2018-08-13T03:46:40.487Z,99.90
2018-08-13T03:49:10.265Z,99.90
2018-08-13T03:51:38.597Z,99.90
2018-08-13T03:54:06.893Z,99.90
2018-08-13T03:56:35.189Z,99.90
2018-08-13T03:59:04.072Z,99.90
2018-08-13T04:01:32.585Z,99.90
2018-08-13T04:04:01.437Z,99.90
2018-08-13T04:06:31.293Z,99.90
2018-08-13T04:09:00.101Z,99.90
2018-08-13T04:11:28.197Z,99.90
2018-08-13T04:13:56.545Z,99.90
2018-08-13T04:16:25.188Z,99.90
2018-08-13T04:18:53.946Z,99.90
2018-08-13T04:21:22.657Z,99.90
2018-08-13T04:23:51.457Z,99.90
2018-08-13T04:26:19.797Z,99.90
2018-08-13T04:28:48.407Z,99.90
2018-08-13T04:31:16.606Z,99.90
2018-08-13T04:33:45.374Z,99.90
2018-08-13T04:36:14.320Z,99.90
2018-08-13T04:38:43.354Z,99.90
2018-08-13T04:41:12.045Z,99.90
2018-08-13T04:43:41.145Z,99.90
2018-08-13T04:46:09.894Z,99.90
2018-08-13T04:48:38.333Z,99.90
2018-08-13T04:51:06.512Z,99.90
2018-08-13T04:53:34.878Z,99.90
2018-08-13T04:56:04.175Z,99.90
2018-08-13T04:58:32.471Z,99.90
2018-08-13T05:01:00.825Z,99.90
2018-08-13T05:03:29.103Z,99.90
2018-08-13T05:05:58.909Z,99.90
2018-08-13T05:08:27.230Z,99.90
2018-08-13T05:10:56.040Z,99.90
2018-08-13T05:13:24.491Z,99.90
2018-08-13T05:15:53.981Z,99.90
2018-08-13T05:18:22.219Z,99.90
2018-08-13T05:20:50.437Z,99.90
2018-08-13T05:23:19.029Z,99.90
2018-08-13T05:25:47.755Z,99.90
2018-08-13T05:28:15.846Z,99.90
2018-08-13T05:30:45.471Z,99.90
2018-08-13T05:33:14.397Z,99.90
2018-08-13T05:35:43.161Z,99.90
2018-08-13T05:38:11.549Z,99.90
2018-08-13T05:40:41.837Z,99.90
2018-08-13T05:43:10.874Z,99.90
2018-08-13T05:45:39.300Z,99.90
2018-08-13T05:48:07.639Z,99.90
2018-08-13T05:50:36.941Z,99.90
2018-08-13T05:53:05.643Z,99.90
2018-08-13T05:55:34.488Z,99.90
2018-08-13T05:58:02.869Z,99.90
2018-08-13T06:00:31.038Z,99.90
2018-08-13T06:02:59.834Z,99.90
2018-08-13T06:05:27.909Z,99.90
2018-08-13T06:07:56.274Z,99.90
2018-08-13T06:10:24.674Z,99.90
2018-08-13T06:12:54.421Z,99.90
2018-08-13T06:15:23.470Z,99.90
2018-08-13T06:17:51.847Z,99.90
2018-08-13T06:20:20.065Z,99.90
2018-08-13T06:22:49.011Z,99.90
2018-08-13T06:25:17.818Z,99.90
2018-08-13T06:27:46.013Z,99.90
2018-08-13T06:30:15.393Z,99.90
2018-08-13T06:32:43.788Z,99.90
2018-08-13T06:35:13.211Z,99.90
2018-08-13T06:37:43.490Z,99.90
2018-08-13T06:40:12.969Z,99.90
2018-08-13T06:42:41.481Z,99.90
2018-08-13T06:45:10.530Z,99.90
2018-08-13T06:47:39.367Z,99.90
2018-08-13T06:50:09.325Z,99.90
2018-08-13T06:52:37.458Z,99.90
2018-08-13T06:55:06.885Z,99.90
2018-08-13T06:57:35.786Z,99.90
2018-08-13T07:00:07.684Z,99.90
2018-08-13T07:02:36.729Z,99.90
2018-08-13T07:05:05.818Z,99.90
2018-08-13T07:07:34.189Z,99.90
2018-08-13T07:10:02.985Z,99.90
2018-08-13T07:12:31.569Z,99.90
2018-08-13T07:14:59.931Z,99.90
2018-08-13T07:17:28.010Z,99.90
2018-08-13T07:19:56.284Z,99.90
2018-08-13T07:22:25.255Z,99.90
2018-08-13T07:24:53.433Z,99.90
2018-08-13T07:27:21.657Z,99.90
2018-08-13T07:29:50.946Z,99.90
2018-08-13T07:32:19.122Z,99.90
2018-08-13T07:34:47.365Z,99.90
2018-08-13T07:37:15.625Z,99.90
2018-08-13T07:39:44.957Z,99.90
2018-08-13T07:42:13.222Z,99.90
2018-08-13T07:44:41.489Z,99.90
2018-08-13T07:47:10.090Z,99.90
2018-08-13T07:49:38.945Z,99.90
2018-08-13T07:52:07.935Z,99.90
2018-08-13T07:54:36.076Z,99.90
2018-08-13T07:57:04.223Z,99.90
2018-08-13T07:59:33.133Z,99.90
2018-08-13T08:02:01.850Z,99.90
2018-08-13T08:04:30.167Z,99.90
2018-08-13T08:06:59.533Z,99.90
2018-08-13T08:09:28.079Z,99.90
2018-08-13T08:11:56.299Z,99.90
2018-08-13T08:14:26.004Z,99.90
2018-08-13T08:16:54.134Z,99.90
2018-08-13T08:19:22.473Z,99.90
2018-08-13T08:21:51.273Z,99.90
2018-08-13T08:24:20.156Z,99.90
2018-08-13T08:26:49.159Z,99.90
2018-08-13T08:29:17.439Z,99.70
2018-08-13T08:31:46.113Z,99.70
2018-08-13T08:34:14.993Z,99.20
2018-08-13T08:36:43.534Z,98.00
2018-08-13T08:39:15.645Z,96.40
2018-08-13T08:41:44.495Z,95.90
2018-08-13T08:44:24.769Z,93.00
2018-08-13T08:46:52.927Z,91.40
2018-08-13T08:49:21.491Z,88.20
2018-08-13T08:51:50.578Z,84.30
2018-08-13T08:54:18.981Z,81.90
2018-08-13T08:56:48.353Z,77.60
2018-08-13T08:59:17.325Z,77.60
2018-08-13T09:01:45.938Z,81.30
2018-08-13T09:04:14.133Z,72.30
2018-08-13T09:06:43.021Z,71.40
2018-08-13T09:09:13.140Z,69.30
2018-08-13T09:11:42.772Z,69.20
2018-08-13T09:14:11.253Z,69.80
2018-08-13T09:16:41.286Z,71.00
2018-08-13T09:19:21.086Z,71.00
2018-08-13T09:21:55.795Z,69.80
2018-08-13T09:24:35.967Z,72.20
2018-08-13T09:27:15.834Z,70.40
2018-08-13T09:29:55.861Z,77.60
2018-08-13T09:32:35.483Z,72.10
2018-08-13T09:35:39.370Z,75.80
2018-08-13T09:38:07.615Z,76.20
2018-08-13T09:40:36.835Z,72.00
2018-08-13T09:43:05.733Z,71.40
2018-08-13T09:45:33.885Z,72.40
2018-08-13T09:48:02.050Z,69.30
2018-08-13T09:50:31.089Z,72.90
2018-08-13T09:53:00.977Z,74.50
2018-08-13T09:55:30.840Z,69.20
2018-08-13T09:57:59.405Z,70.00
2018-08-13T10:00:35.585Z,71.60
2018-08-13T10:03:04.502Z,70.80
2018-08-13T10:05:32.872Z,72.60
2018-08-13T10:08:02.530Z,69.50
2018-08-13T10:10:30.762Z,69.50
2018-08-13T10:12:59.366Z,68.80
2018-08-13T10:15:27.973Z,72.80
2018-08-13T10:17:56.909Z,71.10
2018-08-13T10:20:25.003Z,70.00
2018-08-13T10:22:53.841Z,72.20
2018-08-13T10:25:21.972Z,67.10
2018-08-13T10:27:50.713Z,65.90
2018-08-13T10:30:18.868Z,62.20
2018-08-13T10:32:47.117Z,66.50
2018-08-13T10:35:15.538Z,60.90
2018-08-13T10:37:43.928Z,60.90
2018-08-13T10:40:15.818Z,60.00
2018-08-13T10:42:44.879Z,60.00
2018-08-13T10:45:13.230Z,58.70
2018-08-13T10:47:42.429Z,57.60
2018-08-13T10:50:12.657Z,58.00
2018-08-13T10:52:41.797Z,60.40
2018-08-13T10:55:11.567Z,58.90
2018-08-13T10:57:40.501Z,55.40
2018-08-13T11:00:12.263Z,54.60
2018-08-13T11:02:41.574Z,53.30
2018-08-13T11:05:12.249Z,54.40
2018-08-13T11:07:41.494Z,54.20
2018-08-13T11:10:11.637Z,54.20
2018-08-13T11:12:39.881Z,54.00
2018-08-13T11:15:11.767Z,54.80
2018-08-13T11:17:41.321Z,53.60
2018-08-13T11:20:10.319Z,54.70
2018-08-13T11:22:40.792Z,52.70
2018-08-13T11:25:11.434Z,53.00
2018-08-13T11:27:39.763Z,54.20
2018-08-13T11:30:10.359Z,54.20
2018-08-13T11:32:38.800Z,52.00
2018-08-13T11:35:07.949Z,50.40
2018-08-13T11:37:37.054Z,51.70
2018-08-13T11:40:13.730Z,52.40
2018-08-13T11:42:42.610Z,52.80
2018-08-13T11:45:11.305Z,54.00
2018-08-13T11:47:40.353Z,53.70
2018-08-13T11:50:10.568Z,54.00
2018-08-13T11:52:39.167Z,56.60
2018-08-13T11:55:08.738Z,54.60
2018-08-13T11:57:36.919Z,54.60
2018-08-13T12:00:07.341Z,54.70
2018-08-13T12:02:36.961Z,54.80
2018-08-13T12:05:08.160Z,52.60
2018-08-13T12:07:37.617Z,50.50
2018-08-13T12:10:07.250Z,51.80
2018-08-13T12:12:35.677Z,51.90
2018-08-13T12:15:05.398Z,51.00
2018-08-13T12:17:35.034Z,50.90
2018-08-13T12:20:04.918Z,50.90
2018-08-13T12:22:33.133Z,50.50
2018-08-13T12:25:02.332Z,50.50
2018-08-13T12:27:31.066Z,50.90
2018-08-13T12:30:01.129Z,51.00
2018-08-13T12:32:30.630Z,51.90
2018-08-13T12:34:58.805Z,53.20
2018-08-13T12:37:27.597Z,53.90
2018-08-13T12:39:55.893Z,54.50
2018-08-13T12:42:24.777Z,56.10
2018-08-13T12:44:53.250Z,57.20
2018-08-13T12:47:21.591Z,57.30
2018-08-13T12:49:49.770Z,57.80
2018-08-13T12:52:18.350Z,58.50
2018-08-13T12:54:47.028Z,59.40
2018-08-13T12:57:16.121Z,61.10
2018-08-13T12:59:44.557Z,60.20
2018-08-13T13:02:12.877Z,61.10
2018-08-13T13:04:41.138Z,60.90
2018-08-13T13:07:09.667Z,62.40
2018-08-13T13:09:38.219Z,63.30
2018-08-13T13:12:07.782Z,64.30
2018-08-13T13:14:36.006Z,63.20
2018-08-13T13:17:04.223Z,67.70
2018-08-13T13:19:33.286Z,70.60
2018-08-13T13:22:02.368Z,72.20
2018-08-13T13:24:30.769Z,73.90
2018-08-13T13:26:58.949Z,74.50
2018-08-13T13:29:27.609Z,74.50
2018-08-13T13:31:56.094Z,74.60
2018-08-13T13:34:25.479Z,74.70
2018-08-13T13:36:53.946Z,74.90
2018-08-13T13:39:22.262Z,75.30
2018-08-13T13:41:50.611Z,75.30
2018-08-13T13:44:19.129Z,75.70
2018-08-13T13:46:48.146Z,75.60
2018-08-13T13:49:16.348Z,76.50
2018-08-13T13:51:44.624Z,77.10
2018-08-13T13:54:12.774Z,76.90
2018-08-13T13:56:41.263Z,76.80
2018-08-13T13:59:10.120Z,77.90
2018-08-13T14:01:38.903Z,78.30
2018-08-13T14:04:07.511Z,80.00
2018-08-13T14:06:36.346Z,80.40
2018-08-13T14:09:07.665Z,79.90
2018-08-13T14:11:37.273Z,80.60
2018-08-13T14:14:07.128Z,80.40
2018-08-13T14:16:37.192Z,80.70
2018-08-13T14:19:06.492Z,80.30
2018-08-13T14:21:35.071Z,80.30
2018-08-13T14:24:03.630Z,79.90
2018-08-13T14:26:31.888Z,81.40
2018-08-13T14:29:00.770Z,81.70
2018-08-13T14:31:30.010Z,80.20
2018-08-13T14:33:58.791Z,80.50
2018-08-13T14:36:27.338Z,80.60
2018-08-13T14:38:55.485Z,82.20
2018-08-13T14:41:24.166Z,83.60
2018-08-13T14:43:53.110Z,82.70
2018-08-13T14:46:21.466Z,82.60
2018-08-13T14:48:50.295Z,82.80
2018-08-13T14:51:18.942Z,83.20
2018-08-13T14:53:47.279Z,83.60
2018-08-13T14:56:15.503Z,84.30
2018-08-13T14:58:43.745Z,86.50
2018-08-13T15:01:12.810Z,89.20
2018-08-13T15:03:41.352Z,90.80
2018-08-13T15:06:09.940Z,90.50
2018-08-13T15:08:38.246Z,92.00
2018-08-13T15:11:06.905Z,92.20
2018-08-13T15:13:35.350Z,92.80
2018-08-13T15:16:04.370Z,94.10
2018-08-13T15:18:33.474Z,94.70
2018-08-13T15:21:02.307Z,96.30
2018-08-13T15:23:32.321Z,96.50
2018-08-13T15:26:01.355Z,97.80
2018-08-13T15:28:29.966Z,98.10
2018-08-13T15:30:58.917Z,99.70
2018-08-13T15:33:27.463Z,99.90
2018-08-13T15:35:56.173Z,99.90
2018-08-13T15:38:24.493Z,99.90
2018-08-13T15:40:53.438Z,99.90
2018-08-13T15:43:22.477Z,99.90
2018-08-13T15:45:51.641Z,99.90
2018-08-13T15:48:19.860Z,99.90
2018-08-13T15:50:49.072Z,99.90
2018-08-13T15:53:17.821Z,99.90
2018-08-13T15:55:46.183Z,99.90
2018-08-13T15:58:15.191Z,99.90
2018-08-13T16:00:43.369Z,99.90
2018-08-13T16:03:12.025Z,99.90
2018-08-13T16:05:40.846Z,99.90
2018-08-13T16:08:09.365Z,99.90
2018-08-13T16:10:38.110Z,99.90
2018-08-13T16:13:06.273Z,99.90
2018-08-13T16:15:36.093Z,99.90
2018-08-13T16:18:04.818Z,99.90
2018-08-13T16:20:33.978Z,99.90
2018-08-13T16:23:02.749Z,99.90
2018-08-13T16:25:31.809Z,99.90
2018-08-13T16:27:59.930Z,99.90
2018-08-13T16:30:30.566Z,99.90
2018-08-13T16:32:59.342Z,99.90
2018-08-13T16:35:28.114Z,99.90
2018-08-13T16:37:56.987Z,99.90
2018-08-13T16:40:25.969Z,99.90
2018-08-13T16:42:55.229Z,99.90
2018-08-13T16:45:23.997Z,99.90
2018-08-13T16:47:52.813Z,99.90
2018-08-13T16:50:24.039Z,99.90
2018-08-13T16:52:53.354Z,99.90
2018-08-13T16:55:23.174Z,99.90
2018-08-13T16:57:51.428Z,99.90
2018-08-13T17:00:21.341Z,99.90
2018-08-13T17:02:50.363Z,99.90
2018-08-13T17:05:19.615Z,99.90
2018-08-13T17:07:48.957Z,99.90
2018-08-13T17:10:21.391Z,99.90
2018-08-13T17:12:50.665Z,99.90
2018-08-13T17:15:19.617Z,99.90
2018-08-13T17:17:49.632Z,99.90
2018-08-13T17:20:24.173Z,99.90
2018-08-13T17:22:53.147Z,99.90
2018-08-13T17:25:22.018Z,99.90
2018-08-13T17:27:52.837Z,99.90
2018-08-13T17:30:23.425Z,99.90
2018-08-13T17:32:53.265Z,99.90
2018-08-13T17:35:23.742Z,99.90
2018-08-13T17:37:52.457Z,99.90
2018-08-13T17:40:22.593Z,99.90
2018-08-13T17:42:51.657Z,99.90
2018-08-13T17:45:19.923Z,99.90
2018-08-13T17:47:48.977Z,99.90
2018-08-13T17:50:21.627Z,99.90
2018-08-13T17:52:50.553Z,99.90
2018-08-13T17:55:19.562Z,99.90
2018-08-13T17:57:48.405Z,99.90
2018-08-13T18:00:20.641Z,99.90
2018-08-13T18:02:49.991Z,99.90
2018-08-13T18:05:20.186Z,99.90
2018-08-13T18:07:48.674Z,99.90
2018-08-13T18:10:23.421Z,99.90
2018-08-13T18:12:51.803Z,99.90
2018-08-13T18:15:21.636Z,99.90
2018-08-13T18:17:50.737Z,99.90
2018-08-13T18:20:18.843Z,99.90
2018-08-13T18:22:47.557Z,99.90
2018-08-13T18:25:16.572Z,99.90
2018-08-13T18:27:46.444Z,99.90
2018-08-13T18:30:18.292Z,99.90
2018-08-13T18:32:47.014Z,99.90
2018-08-13T18:35:16.569Z,99.90
2018-08-13T18:37:45.017Z,99.90
2018-08-13T18:40:16.838Z,99.90
2018-08-13T18:42:46.037Z,99.90
2018-08-13T18:45:14.694Z,99.90
2018-08-13T18:47:43.380Z,99.90
2018-08-13T18:50:14.698Z,99.90
2018-08-13T18:52:43.511Z,99.90
2018-08-13T18:55:14.126Z,99.90
2018-08-13T18:57:42.912Z,99.90
2018-08-13T19:00:15.465Z,99.90
2018-08-13T19:02:43.674Z,99.90
2018-08-13T19:05:13.778Z,99.90
2018-08-13T19:07:43.637Z,99.90
2018-08-13T19:10:13.717Z,99.90
2018-08-13T19:12:42.333Z,99.90
2018-08-13T19:15:20.513Z,99.90
2018-08-13T19:17:49.067Z,99.90
2018-08-13T19:20:17.277Z,99.90
2018-08-13T19:22:46.245Z,99.90
2018-08-13T19:25:17.086Z,99.90
2018-08-13T19:27:46.229Z,99.90
2018-08-13T19:30:17.090Z,99.90
2018-08-13T19:32:47.175Z,99.90
2018-08-13T19:35:15.399Z,99.90
2018-08-13T19:37:45.737Z,99.90
2018-08-13T19:40:18.937Z,99.90
2018-08-13T19:42:49.726Z,99.90
2018-08-13T19:45:18.793Z,99.90
2018-08-13T19:47:47.816Z,99.90
2018-08-13T19:50:16.868Z,99.90
2018-08-13T19:52:46.249Z,99.90
2018-08-13T19:55:15.813Z,99.90
2018-08-13T19:57:44.474Z,99.90
2018-08-13T20:00:18.797Z,99.90
2018-08-13T20:02:48.274Z,99.90
2018-08-13T20:05:16.981Z,99.90
2018-08-13T20:07:47.505Z,99.90
2018-08-13T20:10:16.356Z,99.90
2018-08-13T20:12:45.496Z,99.90
2018-08-13T20:15:14.340Z,99.90
2018-08-13T20:17:42.842Z,99.90
2018-08-13T20:20:13.229Z,99.90
2018-08-13T20:22:42.678Z,99.90
2018-08-13T20:25:12.401Z,99.90
2018-08-13T20:27:40.677Z,99.90
2018-08-13T20:30:11.043Z,99.90
2018-08-13T20:32:39.693Z,99.90
2018-08-13T20:35:08.757Z,99.90
2018-08-13T20:37:36.857Z,99.90
2018-08-13T20:40:06.794Z,99.90
2018-08-13T20:42:34.905Z,99.90
2018-08-13T20:45:03.541Z,99.90
2018-08-13T20:47:32.560Z,99.90
2018-08-13T20:50:00.770Z,99.90
2018-08-13T20:52:29.721Z,99.90
2018-08-13T20:54:58.245Z,99.90
2018-08-13T20:57:26.734Z,99.90
2018-08-13T20:59:55.441Z,99.90
2018-08-13T21:02:23.620Z,99.90
2018-08-13T21:04:52.809Z,99.90
2018-08-13T21:07:21.093Z,99.90
2018-08-13T21:09:50.157Z,99.90
2018-08-13T21:12:19.496Z,99.90
2018-08-13T21:14:49.567Z,99.90
2018-08-13T21:17:18.262Z,99.90
2018-08-13T21:19:46.713Z,99.90
2018-08-13T21:22:14.869Z,99.90
2018-08-13T21:24:43.630Z,99.90
2018-08-13T21:27:12.753Z,99.90
2018-08-13T21:29:41.968Z,99.90
2018-08-13T21:32:10.931Z,99.90
2018-08-13T21:34:39.658Z,99.90
2018-08-13T21:37:07.834Z,99.90
2018-08-13T21:39:36.874Z,99.90
2018-08-13T21:42:05.645Z,99.90
2018-08-13T21:44:34.776Z,99.90
2018-08-13T21:47:03.613Z,99.90
2018-08-13T21:49:32.625Z,99.90
2018-08-13T21:52:00.807Z,99.90
2018-08-13T21:54:29.854Z,99.90
2018-08-13T21:56:59.602Z,99.90
2018-08-13T21:59:27.782Z,99.90
2018-08-13T22:01:56.957Z,99.90
2018-08-13T22:04:25.097Z,99.90
2018-08-13T22:06:53.253Z,99.90
2018-08-13T22:09:22.137Z,99.90
2018-08-13T22:11:50.841Z,99.90
2018-08-13T22:14:19.253Z,99.90
2018-08-13T22:16:47.458Z,99.90
2018-08-13T22:19:16.302Z,99.90
2018-08-13T22:21:44.970Z,99.90
2018-08-13T22:24:24.912Z,99.90
2018-08-13T22:26:54.781Z,99.90
2018-08-13T22:29:23.192Z,99.90
2018-08-13T22:31:51.841Z,99.90
2018-08-13T22:34:21.005Z,99.90
2018-08-13T22:36:50.118Z,99.90
2018-08-13T22:39:19.077Z,99.90
2018-08-13T22:41:47.582Z,99.90
2018-08-13T22:44:17.514Z,99.90
2018-08-13T22:46:46.093Z,99.90
2018-08-13T22:49:15.029Z,99.90
2018-08-13T22:51:44.353Z,99.90
2018-08-13T22:54:13.392Z,99.90
2018-08-13T22:56:42.933Z,99.90
2018-08-13T22:59:11.188Z,99.90
2018-08-13T23:01:39.995Z,99.90
2018-08-13T23:04:08.988Z,99.90
2018-08-13T23:06:37.533Z,99.90
2018-08-13T23:09:09.812Z,99.90
2018-08-13T23:11:38.022Z,99.90
2018-08-13T23:14:06.634Z,99.90
2018-08-13T23:16:35.661Z,99.90
2018-08-13T23:19:04.615Z,99.90
2018-08-13T23:21:34.177Z,99.90
2018-08-13T23:24:02.546Z,99.90
2018-08-13T23:26:31.237Z,99.90
2018-08-13T23:29:01.633Z,99.90
2018-08-13T23:31:31.345Z,99.90
2018-08-13T23:33:59.611Z,99.90
2018-08-13T23:36:28.105Z,99.90
2018-08-13T23:38:56.589Z,99.90
2018-08-13T23:41:25.765Z,99.90
2018-08-13T23:43:54.053Z,99.90
2018-08-13T23:46:22.629Z,99.90
2018-08-13T23:48:51.279Z,99.90
2018-08-13T23:51:20.538Z,99.90
2018-08-13T23:53:49.424Z,99.90
2018-08-13T23:56:18.548Z,99.90
2018-08-13T23:58:48.329Z,99.90
