createdAt,value
2018-11-27T00:00:11.943Z,5.41
2018-11-27T00:01:11.963Z,5.33
2018-11-27T00:02:11.988Z,5.30
2018-11-27T00:03:12.007Z,5.33
2018-11-27T00:04:12.031Z,5.24
2018-11-27T00:05:12.053Z,5.34
2018-11-27T00:06:12.078Z,5.33
2018-11-27T00:07:12.099Z,5.34
2018-11-27T00:08:12.124Z,5.33
2018-11-27T00:09:12.145Z,5.27
2018-11-27T00:10:12.169Z,5.33
2018-11-27T00:11:12.192Z,5.30
2018-11-27T00:12:12.214Z,5.34
2018-11-27T00:13:12.233Z,5.30
2018-11-27T00:14:12.259Z,5.37
2018-11-27T00:15:12.282Z,5.36
2018-11-27T00:16:12.305Z,5.31
2018-11-27T00:17:12.325Z,5.31
2018-11-27T00:18:12.350Z,5.34
2018-11-27T00:19:12.373Z,5.39
2018-11-27T00:20:12.395Z,5.28
2018-11-27T00:21:12.417Z,5.34
2018-11-27T00:22:12.440Z,5.30
2018-11-27T00:23:12.467Z,5.30
2018-11-27T00:24:12.485Z,5.30
2018-11-27T00:25:12.508Z,5.30
2018-11-27T00:26:12.527Z,5.28
2018-11-27T00:27:12.551Z,5.30
2018-11-27T00:28:12.576Z,5.30
2018-11-27T00:29:12.599Z,5.26
2018-11-27T00:30:12.621Z,5.30
2018-11-27T00:31:12.644Z,5.31
2018-11-27T00:32:12.665Z,5.21
2018-11-27T00:33:12.686Z,5.27
2018-11-27T00:34:12.712Z,5.26
2018-11-27T00:35:12.734Z,5.31
2018-11-27T00:36:12.757Z,5.31
2018-11-27T00:37:12.779Z,5.30
2018-11-27T00:38:12.802Z,5.27
2018-11-27T00:39:12.822Z,5.30
2018-11-27T00:40:12.847Z,5.26
2018-11-27T00:41:12.869Z,5.26
2018-11-27T00:42:12.892Z,5.27
2018-11-27T00:43:12.912Z,5.18
2018-11-27T00:44:12.936Z,5.16
2018-11-27T00:45:12.960Z,5.28
2018-11-27T00:46:12.982Z,5.20
2018-11-27T00:47:13.002Z,5.33
2018-11-27T00:48:13.030Z,5.20
2018-11-27T00:49:13.049Z,5.16
2018-11-27T00:50:13.078Z,5.20
2018-11-27T00:51:13.096Z,5.24
2018-11-27T00:52:13.118Z,5.31
2018-11-27T00:53:13.141Z,5.27
2018-11-27T00:54:13.161Z,5.26
2018-11-27T00:55:13.183Z,5.24
2018-11-27T00:56:13.208Z,5.28
2018-11-27T00:57:13.230Z,5.23
2018-11-27T00:58:13.304Z,5.27
2018-11-27T00:59:13.276Z,5.27
2018-11-27T01:00:13.305Z,5.30
2018-11-27T01:01:13.319Z,5.28
2018-11-27T01:02:13.344Z,5.30
2018-11-27T01:03:13.367Z,5.34
2018-11-27T01:04:13.390Z,5.33
2018-11-27T01:05:13.410Z,5.36
2018-11-27T01:06:13.432Z,5.39
2018-11-27T01:07:13.454Z,5.28
2018-11-27T01:08:13.477Z,5.36
2018-11-27T01:09:13.499Z,5.36
2018-11-27T01:10:13.523Z,5.28
2018-11-27T01:11:13.546Z,5.18
2018-11-27T01:12:13.571Z,5.31
2018-11-27T01:13:13.589Z,5.20
2018-11-27T01:14:13.615Z,5.23
2018-11-27T01:15:13.640Z,5.21
2018-11-27T01:16:13.658Z,5.26
2018-11-27T01:17:13.682Z,5.28
2018-11-27T01:18:13.703Z,5.28
2018-11-27T01:19:13.729Z,5.24
2018-11-27T01:20:13.760Z,5.31
2018-11-27T01:21:13.774Z,5.34
2018-11-27T01:22:13.794Z,5.26
2018-11-27T01:23:13.817Z,5.28
2018-11-27T01:24:13.842Z,5.18
2018-11-27T01:25:13.862Z,5.24
2018-11-27T01:26:13.884Z,5.15
2018-11-27T01:27:13.910Z,5.26
2018-11-27T01:28:13.929Z,5.23
2018-11-27T01:29:13.955Z,5.24
2018-11-27T01:30:13.981Z,5.23
2018-11-27T01:31:13.998Z,5.18
2018-11-27T01:32:14.023Z,5.20
2018-11-27T01:33:14.041Z,5.31
2018-11-27T01:34:14.068Z,5.20
2018-11-27T01:35:14.091Z,5.26
2018-11-27T01:36:14.110Z,5.24
2018-11-27T01:37:14.135Z,5.20
2018-11-27T01:38:14.161Z,5.31
2018-11-27T01:39:14.179Z,5.28
2018-11-27T01:40:14.221Z,5.31
2018-11-27T01:41:14.223Z,5.28
2018-11-27T01:42:14.249Z,5.20
2018-11-27T01:43:14.269Z,5.30
2018-11-27T01:44:14.294Z,5.20
2018-11-27T01:45:14.314Z,5.27
2018-11-27T01:46:14.337Z,5.28
2018-11-27T01:47:14.361Z,5.27
2018-11-27T01:48:14.385Z,5.28
2018-11-27T01:49:14.405Z,5.28
2018-11-27T01:50:14.430Z,5.23
2018-11-27T01:51:14.453Z,5.26
2018-11-27T01:52:14.476Z,5.27
2018-11-27T01:53:14.498Z,5.27
2018-11-27T01:54:14.521Z,5.20
2018-11-27T01:55:14.541Z,5.30
2018-11-27T01:56:14.566Z,5.34
2018-11-27T01:57:14.589Z,5.28
2018-11-27T01:58:14.611Z,5.30
2018-11-27T01:59:14.633Z,5.37
2018-11-27T02:00:14.657Z,5.34
2018-11-27T02:01:14.676Z,5.30
2018-11-27T02:02:14.702Z,5.26
2018-11-27T02:03:14.723Z,5.26
2018-11-27T02:04:14.748Z,5.26
2018-11-27T02:05:14.769Z,5.23
2018-11-27T02:06:14.795Z,5.28
2018-11-27T02:07:14.812Z,5.24
2018-11-27T02:08:14.838Z,5.26
2018-11-27T02:09:14.861Z,5.27
2018-11-27T02:10:14.882Z,5.24
2018-11-27T02:11:14.905Z,5.24
2018-11-27T02:12:14.930Z,5.33
2018-11-27T02:13:14.950Z,5.30
2018-11-27T02:14:14.973Z,5.34
2018-11-27T02:15:14.999Z,5.28
2018-11-27T02:16:15.017Z,5.30
2018-11-27T02:17:15.041Z,5.34
2018-11-27T02:18:15.061Z,5.31
2018-11-27T02:19:15.086Z,5.28
2018-11-27T02:20:15.109Z,5.28
2018-11-27T02:21:15.129Z,5.36
2018-11-27T02:22:15.154Z,5.36
2018-11-27T02:23:15.177Z,5.34
2018-11-27T02:24:15.200Z,5.34
2018-11-27T02:25:15.219Z,5.36
2018-11-27T02:26:15.243Z,5.39
2018-11-27T02:27:15.266Z,5.37
2018-11-27T02:28:15.291Z,5.33
2018-11-27T02:29:15.310Z,5.39
2018-11-27T02:30:15.336Z,5.44
2018-11-27T02:31:15.356Z,5.41
2018-11-27T02:32:15.383Z,5.41
2018-11-27T02:33:15.403Z,5.41
2018-11-27T02:34:15.424Z,5.34
2018-11-27T02:35:15.450Z,5.31
2018-11-27T02:36:15.470Z,5.37
2018-11-27T02:37:15.496Z,5.30
2018-11-27T02:38:15.514Z,5.27
2018-11-27T02:39:15.538Z,5.30
2018-11-27T02:40:15.563Z,5.28
2018-11-27T02:41:15.589Z,5.36
2018-11-27T02:42:15.605Z,5.31
2018-11-27T02:43:15.631Z,5.31
2018-11-27T02:44:15.651Z,5.28
2018-11-27T02:45:15.675Z,5.30
2018-11-27T02:46:15.699Z,5.28
2018-11-27T02:47:15.721Z,5.34
2018-11-27T02:48:15.746Z,5.30
2018-11-27T02:49:15.766Z,5.31
2018-11-27T02:50:15.790Z,5.23
2018-11-27T02:51:15.812Z,5.20
2018-11-27T02:52:15.835Z,5.26
2018-11-27T02:53:15.855Z,5.24
2018-11-27T02:54:15.878Z,5.27
2018-11-27T02:55:15.900Z,5.30
2018-11-27T02:56:15.922Z,5.20
2018-11-27T02:57:15.945Z,5.36
2018-11-27T02:58:15.967Z,5.30
2018-11-27T02:59:15.994Z,5.34
2018-11-27T03:00:16.023Z,5.36
2018-11-27T03:01:16.039Z,5.28
2018-11-27T03:02:16.063Z,5.27
2018-11-27T03:03:16.086Z,5.34
2018-11-27T03:04:16.108Z,5.34
2018-11-27T03:05:16.128Z,5.30
2018-11-27T03:06:16.154Z,5.36
2018-11-27T03:07:16.175Z,5.33
2018-11-27T03:08:16.198Z,5.27
2018-11-27T03:09:16.218Z,5.31
2018-11-27T03:10:16.253Z,5.30
2018-11-27T03:11:16.267Z,5.36
2018-11-27T03:12:16.288Z,5.31
2018-11-27T03:13:16.311Z,5.26
2018-11-27T03:14:16.331Z,5.28
2018-11-27T03:15:16.355Z,5.28
2018-11-27T03:16:16.380Z,5.23
2018-11-27T03:17:16.399Z,5.27
2018-11-27T03:18:16.426Z,5.30
2018-11-27T03:19:16.448Z,5.28
2018-11-27T03:20:16.470Z,5.30
2018-11-27T03:21:16.491Z,5.33
2018-11-27T03:22:16.512Z,5.34
2018-11-27T03:23:16.537Z,5.28
2018-11-27T03:24:16.559Z,5.27
2018-11-27T03:25:16.580Z,5.24
2018-11-27T03:26:16.607Z,5.27
2018-11-27T03:27:16.630Z,5.27
2018-11-27T03:28:16.652Z,5.30
2018-11-27T03:29:16.674Z,5.31
2018-11-27T03:30:16.706Z,5.36
2018-11-27T03:31:16.721Z,5.33
2018-11-27T03:32:16.753Z,5.37
2018-11-27T03:33:16.763Z,5.28
2018-11-27T03:34:16.787Z,5.33
2018-11-27T03:35:16.812Z,5.27
2018-11-27T03:36:16.832Z,5.26
2018-11-27T03:37:16.852Z,5.30
2018-11-27T03:38:16.878Z,5.27
2018-11-27T03:39:16.900Z,5.27
2018-11-27T03:40:16.928Z,5.26
2018-11-27T03:41:16.943Z,5.21
2018-11-27T03:42:16.967Z,5.21
2018-11-27T03:43:16.991Z,5.26
2018-11-27T03:44:17.013Z,5.23
2018-11-27T03:45:17.035Z,5.31
2018-11-27T03:46:17.062Z,5.21
2018-11-27T03:47:17.082Z,5.26
2018-11-27T03:48:17.102Z,5.27
2018-11-27T03:49:17.125Z,5.27
2018-11-27T03:50:17.150Z,5.28
2018-11-27T03:51:17.172Z,5.26
2018-11-27T03:52:17.194Z,5.28
2018-11-27T03:53:17.218Z,5.36
2018-11-27T03:54:17.245Z,5.28
2018-11-27T03:55:17.263Z,5.34
2018-11-27T03:56:17.282Z,5.36
2018-11-27T03:57:17.306Z,5.30
2018-11-27T03:58:17.329Z,5.31
2018-11-27T03:59:17.352Z,5.36
2018-11-27T04:00:17.374Z,5.34
2018-11-27T04:01:17.397Z,5.27
2018-11-27T04:02:17.418Z,5.28
2018-11-27T04:03:17.442Z,5.34
2018-11-27T04:04:17.464Z,5.30
2018-11-27T04:05:17.489Z,5.21
2018-11-27T04:06:17.510Z,5.28
2018-11-27T04:07:17.534Z,5.28
2018-11-27T04:08:17.558Z,5.26
2018-11-27T04:09:17.578Z,5.28
2018-11-27T04:10:17.607Z,5.27
2018-11-27T04:11:17.627Z,5.31
2018-11-27T04:12:17.647Z,5.26
2018-11-27T04:13:17.671Z,5.28
2018-11-27T04:14:17.691Z,5.27
2018-11-27T04:15:17.715Z,5.26
2018-11-27T04:16:17.737Z,5.31
2018-11-27T04:17:17.761Z,5.27
2018-11-27T04:18:17.784Z,5.33
2018-11-27T04:19:17.805Z,5.27
2018-11-27T04:20:17.830Z,5.24
2018-11-27T04:21:17.849Z,5.31
2018-11-27T04:22:17.875Z,5.27
2018-11-27T04:23:17.894Z,5.27
2018-11-27T04:24:17.923Z,5.31
2018-11-27T04:25:17.947Z,5.34
2018-11-27T04:26:17.963Z,5.31
2018-11-27T04:27:17.990Z,5.31
2018-11-27T04:28:18.009Z,5.34
2018-11-27T04:29:18.036Z,5.30
2018-11-27T04:30:18.060Z,5.39
2018-11-27T04:31:18.079Z,5.31
2018-11-27T04:32:18.106Z,5.36
2018-11-27T04:33:18.126Z,5.36
2018-11-27T04:34:18.145Z,5.42
2018-11-27T04:35:18.201Z,5.39
2018-11-27T04:36:18.205Z,5.39
2018-11-27T04:37:18.212Z,5.42
2018-11-27T04:38:18.241Z,5.42
2018-11-27T04:39:18.261Z,5.36
2018-11-27T04:40:18.281Z,5.39
2018-11-27T04:41:18.303Z,5.39
2018-11-27T04:42:18.325Z,5.41
2018-11-27T04:43:18.351Z,5.46
2018-11-27T04:44:18.373Z,5.44
2018-11-27T04:45:18.394Z,5.41
2018-11-27T04:46:18.422Z,5.39
2018-11-27T04:47:18.443Z,5.46
2018-11-27T04:48:18.465Z,5.41
2018-11-27T04:49:18.486Z,5.39
2018-11-27T04:50:18.507Z,5.39
2018-11-27T04:51:18.536Z,5.34
2018-11-27T04:52:18.554Z,5.33
2018-11-27T04:53:18.579Z,5.39
2018-11-27T04:54:18.601Z,5.34
2018-11-27T04:55:19.862Z,5.39
2018-11-27T04:56:18.663Z,5.31
2018-11-27T04:57:18.667Z,5.42
2018-11-27T04:58:18.692Z,5.34
2018-11-27T04:59:18.715Z,5.36
2018-11-27T05:00:18.736Z,5.41
2018-11-27T05:01:18.759Z,5.37
2018-11-27T05:02:18.780Z,5.44
2018-11-27T05:03:18.805Z,5.41
2018-11-27T05:04:18.827Z,5.34
2018-11-27T05:05:18.853Z,5.44
2018-11-27T05:06:18.873Z,5.37
2018-11-27T05:07:18.896Z,5.36
2018-11-27T05:08:18.919Z,5.39
2018-11-27T05:09:18.940Z,5.39
2018-11-27T05:10:18.961Z,5.36
2018-11-27T05:11:18.986Z,5.31
2018-11-27T05:12:19.009Z,5.30
2018-11-27T05:13:19.028Z,5.44
2018-11-27T05:14:19.054Z,5.42
2018-11-27T05:15:19.077Z,5.37
2018-11-27T05:16:19.097Z,5.44
2018-11-27T05:17:19.122Z,5.34
2018-11-27T05:18:19.142Z,5.41
2018-11-27T05:19:19.175Z,5.37
2018-11-27T05:20:19.192Z,5.39
2018-11-27T05:21:19.212Z,5.39
2018-11-27T05:22:19.233Z,5.37
2018-11-27T05:23:19.259Z,5.44
2018-11-27T05:24:19.279Z,5.48
2018-11-27T05:25:19.303Z,5.46
2018-11-27T05:26:19.323Z,5.48
2018-11-27T05:27:19.349Z,5.48
2018-11-27T05:28:19.369Z,5.45
2018-11-27T05:29:19.393Z,5.48
2018-11-27T05:30:19.417Z,5.49
2018-11-27T05:31:19.441Z,5.44
2018-11-27T05:32:19.467Z,5.46
2018-11-27T05:33:19.485Z,5.39
2018-11-27T05:34:19.505Z,5.39
2018-11-27T05:35:19.531Z,5.37
2018-11-27T05:36:19.554Z,5.39
2018-11-27T05:37:19.576Z,5.39
2018-11-27T05:38:19.597Z,5.39
2018-11-27T05:39:19.621Z,5.33
2018-11-27T05:40:19.645Z,5.41
2018-11-27T05:41:19.667Z,5.41
2018-11-27T05:42:20.025Z,5.34
2018-11-27T05:43:19.713Z,5.41
2018-11-27T05:44:19.734Z,5.42
2018-11-27T05:45:19.758Z,5.41
2018-11-27T05:46:19.782Z,5.37
2018-11-27T05:47:19.800Z,5.36
2018-11-27T05:48:19.830Z,5.36
2018-11-27T05:49:19.846Z,5.41
2018-11-27T05:50:19.868Z,5.31
2018-11-27T05:51:19.895Z,5.39
2018-11-27T05:52:19.917Z,5.45
2018-11-27T05:53:19.939Z,5.41
2018-11-27T05:54:19.962Z,5.41
2018-11-27T05:55:19.988Z,5.36
2018-11-27T05:56:20.005Z,5.36
2018-11-27T05:57:21.079Z,5.33
2018-11-27T05:58:20.053Z,5.39
2018-11-27T05:59:20.073Z,5.42
2018-11-27T06:00:20.098Z,5.26
2018-11-27T06:01:20.219Z,5.30
2018-11-27T06:02:20.144Z,5.33
2018-11-27T06:03:20.164Z,5.36
2018-11-27T06:04:20.186Z,5.31
2018-11-27T06:05:20.214Z,5.39
2018-11-27T06:06:20.233Z,5.37
2018-11-27T06:07:20.254Z,5.45
2018-11-27T06:08:20.280Z,5.44
2018-11-27T06:09:20.303Z,5.41
2018-11-27T06:10:20.325Z,5.41
2018-11-27T06:11:20.349Z,5.41
2018-11-27T06:12:20.371Z,5.42
2018-11-27T06:13:20.392Z,5.41
2018-11-27T06:14:20.416Z,5.41
2018-11-27T06:15:20.444Z,5.42
2018-11-27T06:16:20.462Z,5.39
2018-11-27T06:17:20.482Z,5.33
2018-11-27T06:18:20.505Z,5.41
2018-11-27T06:19:20.529Z,5.36
2018-11-27T06:20:20.554Z,5.37
2018-11-27T06:21:20.575Z,5.41
2018-11-27T06:22:20.625Z,5.39
2018-11-27T06:23:20.621Z,5.33
2018-11-27T06:24:20.644Z,5.28
2018-11-27T06:25:20.663Z,5.33
2018-11-27T06:26:20.688Z,5.31
2018-11-27T06:27:20.712Z,5.31
2018-11-27T06:28:20.733Z,5.30
2018-11-27T06:29:20.755Z,5.37
2018-11-27T06:30:20.777Z,5.42
2018-11-27T06:31:20.801Z,5.37
2018-11-27T06:32:21.512Z,5.46
2018-11-27T06:33:20.848Z,5.45
2018-11-27T06:34:20.871Z,5.41
2018-11-27T06:35:20.894Z,5.39
2018-11-27T06:36:20.916Z,5.45
2018-11-27T06:37:20.939Z,5.46
2018-11-27T06:38:20.960Z,5.44
2018-11-27T06:39:20.983Z,5.54
2018-11-27T06:40:21.017Z,5.46
2018-11-27T06:41:21.027Z,5.39
2018-11-27T06:42:21.054Z,5.39
2018-11-27T06:43:21.076Z,5.44
2018-11-27T06:44:21.099Z,5.41
2018-11-27T06:45:21.124Z,5.39
2018-11-27T06:46:21.142Z,5.30
2018-11-27T06:47:21.165Z,5.37
2018-11-27T06:48:21.190Z,5.34
2018-11-27T06:49:21.209Z,5.36
2018-11-27T06:50:21.235Z,5.39
2018-11-27T06:51:21.255Z,5.37
2018-11-27T06:52:21.280Z,5.39
2018-11-27T06:53:21.303Z,5.44
2018-11-27T06:54:21.325Z,5.45
2018-11-27T06:55:21.349Z,5.48
2018-11-27T06:56:21.369Z,5.51
2018-11-27T06:57:21.721Z,5.44
2018-11-27T06:58:21.416Z,5.51
2018-11-27T06:59:21.439Z,5.46
2018-11-27T07:00:21.463Z,5.49
2018-11-27T07:01:21.484Z,5.49
2018-11-27T07:02:21.507Z,5.49
2018-11-27T07:03:21.532Z,5.51
2018-11-27T07:04:21.551Z,5.48
2018-11-27T07:05:21.576Z,5.46
2018-11-27T07:06:21.596Z,5.48
2018-11-27T07:07:21.621Z,5.49
2018-11-27T07:08:21.642Z,5.49
2018-11-27T07:09:21.666Z,5.48
2018-11-27T07:10:21.688Z,5.48
2018-11-27T07:11:21.760Z,5.46
2018-11-27T07:12:21.738Z,5.41
2018-11-27T07:13:21.755Z,5.48
2018-11-27T07:14:21.783Z,5.48
2018-11-27T07:15:21.801Z,5.45
2018-11-27T07:16:21.824Z,5.51
2018-11-27T07:17:21.848Z,5.42
2018-11-27T07:18:21.871Z,5.46
2018-11-27T07:19:21.895Z,5.44
2018-11-27T07:20:21.920Z,5.44
2018-11-27T07:21:21.937Z,5.41
2018-11-27T07:22:21.962Z,5.41
2018-11-27T07:23:21.983Z,5.44
2018-11-27T07:24:22.006Z,5.45
2018-11-27T07:25:22.031Z,5.45
2018-11-27T07:26:22.051Z,5.49
2018-11-27T07:27:22.074Z,5.48
2018-11-27T07:28:22.100Z,5.52
2018-11-27T07:29:22.121Z,5.42
2018-11-27T07:30:22.143Z,5.52
2018-11-27T07:31:22.165Z,5.42
2018-11-27T07:32:22.191Z,5.49
2018-11-27T07:33:22.213Z,5.48
2018-11-27T07:34:22.239Z,5.51
2018-11-27T07:35:22.257Z,5.49
2018-11-27T07:36:22.280Z,5.49
2018-11-27T07:37:22.304Z,5.51
2018-11-27T07:38:22.327Z,5.51
2018-11-27T07:39:22.350Z,5.51
2018-11-27T07:40:22.373Z,5.57
2018-11-27T07:41:22.395Z,5.48
2018-11-27T07:42:22.419Z,5.44
2018-11-27T07:43:22.442Z,5.48
2018-11-27T07:44:22.463Z,5.48
2018-11-27T07:45:22.489Z,5.55
2018-11-27T07:46:22.510Z,5.52
2018-11-27T07:47:22.532Z,5.62
2018-11-27T07:48:22.555Z,5.59
2018-11-27T07:49:22.576Z,5.60
2018-11-27T07:50:22.602Z,5.55
2018-11-27T07:51:22.625Z,5.57
2018-11-27T07:52:22.647Z,5.49
2018-11-27T07:53:22.667Z,5.49
2018-11-27T07:54:22.693Z,5.51
2018-11-27T07:55:22.716Z,5.51
2018-11-27T07:56:22.739Z,5.42
2018-11-27T07:57:22.759Z,5.44
2018-11-27T07:58:22.784Z,5.48
2018-11-27T07:59:22.808Z,5.46
2018-11-27T08:00:22.830Z,5.49
2018-11-27T08:01:22.852Z,5.42
2018-11-27T08:02:22.875Z,5.51
2018-11-27T08:03:22.899Z,5.48
2018-11-27T08:04:22.922Z,5.49
2018-11-27T08:05:22.943Z,5.51
2018-11-27T08:06:22.965Z,5.51
2018-11-27T08:07:22.990Z,5.48
2018-11-27T08:08:23.016Z,5.44
2018-11-27T08:09:27.076Z,5.57
2018-11-27T08:10:23.058Z,5.57
2018-11-27T08:11:23.083Z,5.59
2018-11-27T08:12:23.103Z,5.55
2018-11-27T08:13:23.125Z,5.63
2018-11-27T08:14:23.150Z,5.54
2018-11-27T08:15:23.171Z,5.60
2018-11-27T08:16:23.197Z,5.57
2018-11-27T08:17:23.216Z,5.63
2018-11-27T08:18:23.242Z,5.59
2018-11-27T08:19:23.262Z,5.62
2018-11-27T08:20:23.285Z,5.59
2018-11-27T08:21:23.307Z,5.60
2018-11-27T08:22:23.333Z,5.57
2018-11-27T08:23:23.355Z,5.55
2018-11-27T08:24:23.377Z,5.63
2018-11-27T08:25:23.401Z,5.63
2018-11-27T08:26:23.424Z,5.54
2018-11-27T08:27:23.445Z,5.55
2018-11-27T08:28:23.468Z,5.63
2018-11-27T08:29:23.490Z,5.63
2018-11-27T08:30:23.521Z,5.60
2018-11-27T08:31:23.542Z,5.66
2018-11-27T08:32:23.560Z,5.70
2018-11-27T08:33:23.581Z,5.64
2018-11-27T08:34:23.607Z,5.62
2018-11-27T08:35:23.630Z,5.77
2018-11-27T08:36:23.653Z,5.63
2018-11-27T08:37:23.673Z,5.59
2018-11-27T08:38:23.696Z,5.67
2018-11-27T08:39:23.721Z,5.55
2018-11-27T08:40:23.743Z,5.62
2018-11-27T08:41:24.004Z,5.57
2018-11-27T08:42:23.788Z,5.62
2018-11-27T08:43:23.816Z,5.63
2018-11-27T08:44:23.835Z,5.57
2018-11-27T08:45:23.859Z,5.80
2018-11-27T08:46:23.881Z,5.57
2018-11-27T08:47:23.904Z,5.63
2018-11-27T08:48:23.925Z,5.62
2018-11-27T08:49:23.948Z,5.62
2018-11-27T08:50:23.978Z,5.64
2018-11-27T08:51:23.996Z,5.62
2018-11-27T08:52:24.019Z,5.67
2018-11-27T08:53:24.041Z,5.62
2018-11-27T08:54:24.551Z,5.63
2018-11-27T08:55:24.087Z,5.59
2018-11-27T08:56:24.107Z,5.63
2018-11-27T08:57:24.134Z,5.62
2018-11-27T08:58:24.156Z,5.62
2018-11-27T08:59:24.182Z,5.57
2018-11-27T09:00:24.201Z,5.55
2018-11-27T09:01:24.224Z,5.55
2018-11-27T09:02:24.244Z,5.60
2018-11-27T09:03:24.268Z,5.59
2018-11-27T09:04:24.291Z,5.57
2018-11-27T09:05:24.315Z,5.66
2018-11-27T09:06:24.338Z,5.60
2018-11-27T09:07:24.362Z,5.63
2018-11-27T09:08:24.385Z,5.64
2018-11-27T09:09:24.409Z,5.64
2018-11-27T09:10:24.428Z,5.57
2018-11-27T09:11:24.455Z,5.60
2018-11-27T09:12:24.477Z,5.55
2018-11-27T09:13:24.498Z,5.60
2018-11-27T09:14:24.522Z,5.62
2018-11-27T09:15:24.546Z,5.64
2018-11-27T09:16:24.569Z,5.70
2018-11-27T09:17:24.591Z,5.70
2018-11-27T09:18:24.614Z,5.60
2018-11-27T09:19:24.637Z,5.64
2018-11-27T09:20:24.664Z,5.59
2018-11-27T09:21:24.682Z,5.59
2018-11-27T09:22:24.706Z,5.60
2018-11-27T09:23:24.729Z,5.62
2018-11-27T09:24:24.784Z,5.57
2018-11-27T09:25:24.772Z,5.69
2018-11-27T09:26:24.794Z,5.78
2018-11-27T09:27:24.825Z,5.64
2018-11-27T09:28:24.842Z,5.62
2018-11-27T09:29:24.867Z,5.63
2018-11-27T09:30:24.895Z,5.52
2018-11-27T09:31:24.913Z,5.63
2018-11-27T09:32:24.935Z,5.60
2018-11-27T09:33:24.956Z,5.64
2018-11-27T09:34:24.979Z,5.57
2018-11-27T09:35:25.007Z,5.60
2018-11-27T09:36:25.025Z,5.64
2018-11-27T09:37:25.051Z,5.59
2018-11-27T09:38:25.073Z,5.55
2018-11-27T09:39:25.096Z,5.63
2018-11-27T09:40:25.118Z,5.55
2018-11-27T09:41:25.142Z,5.60
2018-11-27T09:42:25.165Z,5.62
2018-11-27T09:43:25.186Z,5.55
2018-11-27T09:44:25.209Z,5.62
2018-11-27T09:45:25.242Z,5.57
2018-11-27T09:46:25.255Z,5.59
2018-11-27T09:47:25.292Z,5.57
2018-11-27T09:48:25.299Z,5.66
2018-11-27T09:49:25.324Z,5.67
2018-11-27T09:50:25.345Z,5.63
2018-11-27T09:51:25.369Z,5.62
2018-11-27T09:52:25.394Z,5.66
2018-11-27T09:53:25.416Z,5.59
2018-11-27T09:54:25.437Z,5.63
2018-11-27T09:55:25.463Z,5.55
2018-11-27T09:56:25.486Z,5.62
2018-11-27T09:57:25.508Z,5.64
2018-11-27T09:58:25.531Z,5.60
2018-11-27T09:59:25.554Z,5.63
2018-11-27T10:00:25.578Z,5.64
2018-11-27T10:01:25.598Z,5.62
2018-11-27T10:02:25.626Z,5.66
2018-11-27T10:03:25.646Z,5.62
2018-11-27T10:04:25.667Z,5.60
2018-11-27T10:05:25.692Z,5.70
2018-11-27T10:06:25.713Z,5.63
2018-11-27T10:07:25.737Z,5.62
2018-11-27T10:08:25.759Z,5.62
2018-11-27T10:09:25.785Z,5.67
2018-11-27T10:10:25.852Z,5.64
2018-11-27T10:11:25.828Z,5.73
2018-11-27T10:12:25.854Z,5.67
2018-11-27T10:13:25.873Z,5.73
2018-11-27T10:14:25.897Z,5.73
2018-11-27T10:15:25.925Z,5.78
2018-11-27T10:16:25.943Z,5.69
2018-11-27T10:17:25.967Z,5.66
2018-11-27T10:18:25.988Z,5.57
2018-11-27T10:19:27.607Z,5.55
2018-11-27T10:20:26.035Z,5.60
2018-11-27T10:21:26.059Z,5.59
2018-11-27T10:22:26.078Z,5.60
2018-11-27T10:23:26.105Z,5.62
2018-11-27T10:24:26.129Z,5.63
2018-11-27T10:25:26.150Z,5.67
2018-11-27T10:26:26.172Z,5.66
2018-11-27T10:27:26.200Z,5.62
2018-11-27T10:28:31.786Z,5.67
2018-11-27T10:29:26.244Z,5.67
2018-11-27T10:30:26.266Z,5.72
2018-11-27T10:31:26.289Z,5.67
2018-11-27T10:32:26.310Z,5.72
2018-11-27T10:33:26.335Z,5.78
2018-11-27T10:34:26.358Z,5.82
2018-11-27T10:35:26.381Z,5.81
2018-11-27T10:36:26.402Z,5.92
2018-11-27T10:37:26.426Z,5.87
2018-11-27T10:38:26.576Z,5.85
2018-11-27T10:39:26.474Z,5.88
2018-11-27T10:40:26.494Z,5.81
2018-11-27T10:41:26.518Z,5.84
2018-11-27T10:42:30.127Z,5.81
2018-11-27T10:43:26.565Z,5.88
2018-11-27T10:44:26.589Z,5.87
2018-11-27T10:45:26.608Z,5.81
2018-11-27T10:46:26.634Z,5.89
2018-11-27T10:47:26.656Z,5.82
2018-11-27T10:48:26.678Z,5.73
2018-11-27T10:49:26.703Z,5.72
2018-11-27T10:50:26.725Z,5.75
2018-11-27T10:51:26.750Z,5.72
2018-11-27T10:52:26.810Z,5.70
2018-11-27T10:53:26.793Z,5.69
2018-11-27T10:54:26.819Z,5.66
2018-11-27T10:55:26.848Z,5.69
2018-11-27T10:56:26.863Z,5.63
2018-11-27T10:57:26.889Z,5.77
2018-11-27T10:58:26.909Z,5.72
2018-11-27T10:59:26.934Z,5.69
2018-11-27T11:00:26.955Z,5.77
2018-11-27T11:01:26.980Z,5.75
2018-11-27T11:02:27.001Z,5.80
2018-11-27T11:03:27.026Z,5.80
2018-11-27T11:04:27.051Z,5.72
2018-11-27T11:05:27.725Z,5.66
2018-11-27T11:06:27.096Z,5.60
2018-11-27T11:07:27.119Z,5.72
2018-11-27T11:08:27.142Z,5.72
2018-11-27T11:09:27.165Z,5.67
2018-11-27T11:10:27.186Z,5.73
2018-11-27T11:11:27.211Z,5.80
2018-11-27T11:12:27.233Z,5.75
2018-11-27T11:13:27.255Z,5.73
2018-11-27T11:14:27.280Z,5.82
2018-11-27T11:15:27.352Z,5.75
2018-11-27T11:16:27.326Z,5.77
2018-11-27T11:17:27.349Z,5.73
2018-11-27T11:18:27.371Z,5.66
2018-11-27T11:19:27.394Z,5.72
2018-11-27T11:20:27.417Z,5.63
2018-11-27T11:21:27.439Z,5.69
2018-11-27T11:22:27.466Z,5.78
2018-11-27T11:23:27.488Z,5.84
2018-11-27T11:24:27.511Z,5.80
2018-11-27T11:25:27.533Z,5.78
2018-11-27T11:26:27.556Z,5.82
2018-11-27T11:27:27.580Z,5.70
2018-11-27T11:28:27.608Z,5.84
2018-11-27T11:29:27.629Z,5.85
2018-11-27T11:30:27.703Z,5.95
2018-11-27T11:31:27.672Z,5.87
2018-11-27T11:32:27.696Z,5.85
2018-11-27T11:33:27.720Z,5.98
2018-11-27T11:34:27.740Z,5.87
2018-11-27T11:35:27.764Z,5.88
2018-11-27T11:36:27.792Z,5.99
2018-11-27T11:37:27.811Z,6.03
2018-11-27T11:38:27.832Z,6.06
2018-11-27T11:39:27.855Z,6.17
2018-11-27T11:40:27.880Z,6.18
2018-11-27T11:41:31.283Z,6.14
2018-11-27T11:42:27.927Z,6.17
2018-11-27T11:43:27.948Z,6.26
2018-11-27T11:44:28.018Z,6.26
2018-11-27T11:45:27.994Z,6.21
2018-11-27T11:46:28.017Z,6.31
2018-11-27T11:47:28.043Z,6.33
2018-11-27T11:48:28.064Z,6.39
2018-11-27T11:49:28.089Z,6.40
2018-11-27T11:50:28.113Z,6.42
2018-11-27T11:51:28.134Z,6.36
2018-11-27T11:52:28.159Z,6.40
2018-11-27T11:53:28.183Z,6.43
2018-11-27T11:54:28.204Z,6.39
2018-11-27T11:55:28.227Z,6.33
2018-11-27T11:56:28.252Z,6.26
2018-11-27T11:57:28.274Z,6.24
2018-11-27T11:58:28.300Z,6.17
2018-11-27T11:59:28.853Z,6.13
2018-11-27T12:00:28.345Z,6.03
2018-11-27T12:01:28.369Z,5.98
2018-11-27T12:02:28.393Z,6.00
2018-11-27T12:03:28.416Z,5.98
2018-11-27T12:04:28.438Z,6.03
2018-11-27T12:05:28.461Z,6.10
2018-11-27T12:06:28.484Z,6.13
2018-11-27T12:07:28.507Z,6.18
2018-11-27T12:08:28.533Z,6.26
2018-11-27T12:09:28.557Z,6.21
2018-11-27T12:10:28.577Z,6.14
2018-11-27T12:11:28.600Z,6.21
2018-11-27T12:12:28.627Z,6.18
2018-11-27T12:13:28.646Z,6.21
2018-11-27T12:14:28.672Z,6.20
2018-11-27T12:15:28.696Z,6.26
2018-11-27T12:16:28.756Z,6.20
2018-11-27T12:17:28.743Z,6.13
2018-11-27T12:18:28.764Z,6.15
2018-11-27T12:19:28.788Z,6.17
2018-11-27T12:20:28.811Z,6.13
2018-11-27T12:21:28.832Z,6.13
2018-11-27T12:22:28.860Z,6.14
2018-11-27T12:23:28.881Z,6.10
2018-11-27T12:24:28.908Z,6.13
2018-11-27T12:25:28.926Z,6.24
2018-11-27T12:26:28.951Z,6.10
2018-11-27T12:27:28.978Z,6.05
2018-11-27T12:28:28.997Z,5.95
2018-11-27T12:29:29.021Z,5.96
2018-11-27T12:30:29.043Z,5.85
2018-11-27T12:31:29.067Z,5.98
2018-11-27T12:32:29.093Z,5.96
2018-11-27T12:33:29.111Z,5.89
2018-11-27T12:34:29.136Z,5.89
2018-11-27T12:35:29.161Z,5.78
2018-11-27T12:36:29.182Z,5.85
2018-11-27T12:37:29.206Z,5.91
2018-11-27T12:38:29.230Z,5.89
2018-11-27T12:39:29.253Z,5.99
2018-11-27T12:40:29.284Z,5.99
2018-11-27T12:41:29.300Z,5.99
2018-11-27T12:42:29.320Z,5.99
2018-11-27T12:43:29.345Z,6.07
2018-11-27T12:44:29.368Z,6.03
2018-11-27T12:45:29.389Z,6.07
2018-11-27T12:46:29.412Z,6.09
2018-11-27T12:47:29.437Z,6.13
2018-11-27T12:48:29.466Z,6.02
2018-11-27T12:49:29.481Z,6.03
2018-11-27T12:50:29.821Z,6.05
2018-11-27T12:51:29.528Z,6.02
2018-11-27T12:52:29.554Z,6.05
2018-11-27T12:53:29.573Z,6.07
2018-11-27T12:54:29.599Z,6.02
2018-11-27T12:55:29.622Z,5.98
2018-11-27T12:56:29.646Z,5.88
2018-11-27T12:57:29.882Z,5.84
2018-11-27T12:58:29.690Z,5.89
2018-11-27T12:59:29.713Z,5.81
2018-11-27T13:00:29.739Z,5.78
2018-11-27T13:01:29.761Z,5.81
2018-11-27T13:02:29.784Z,5.82
2018-11-27T13:03:29.807Z,5.78
2018-11-27T13:04:29.829Z,5.81
2018-11-27T13:05:29.851Z,5.81
2018-11-27T13:06:29.877Z,5.84
2018-11-27T13:07:29.897Z,6.02
2018-11-27T13:08:29.921Z,5.98
2018-11-27T13:09:29.943Z,5.96
2018-11-27T13:10:29.966Z,5.99
2018-11-27T13:11:29.991Z,5.89
2018-11-27T13:12:30.018Z,6.00
2018-11-27T13:13:30.037Z,5.95
2018-11-27T13:14:30.060Z,5.88
2018-11-27T13:15:30.083Z,5.82
2018-11-27T13:16:30.106Z,5.85
2018-11-27T13:17:30.132Z,5.81
2018-11-27T13:18:30.152Z,5.72