createdAt,value
2017-12-29T00:00:23.790Z,989.94
2017-12-29T00:01:23.839Z,989.91
2017-12-29T00:02:23.755Z,989.97
2017-12-29T00:03:23.742Z,989.88
2017-12-29T00:04:23.713Z,989.98
2017-12-29T00:05:23.710Z,990.04
2017-12-29T00:06:23.692Z,990.00
2017-12-29T00:07:23.728Z,989.92
2017-12-29T00:08:23.636Z,990.04
2017-12-29T00:09:23.623Z,989.94
2017-12-29T00:10:23.602Z,989.98
2017-12-29T00:11:23.586Z,989.95
2017-12-29T00:12:23.565Z,990.01
2017-12-29T00:13:23.537Z,989.94
2017-12-29T00:14:23.578Z,989.97
2017-12-29T00:15:23.501Z,990.03
2017-12-29T00:16:23.484Z,989.96
2017-12-29T00:17:23.474Z,989.98
2017-12-29T00:18:23.446Z,989.98
2017-12-29T00:19:23.421Z,989.99
2017-12-29T00:20:23.463Z,989.98
2017-12-29T00:21:23.411Z,990.01
2017-12-29T00:22:23.373Z,989.96
2017-12-29T00:23:23.341Z,990.10
2017-12-29T00:24:23.323Z,990.03
2017-12-29T00:25:23.311Z,990.02
2017-12-29T00:26:23.309Z,990.05
2017-12-29T00:27:23.263Z,990.03
2017-12-29T00:28:23.261Z,990.06
2017-12-29T00:29:23.248Z,990.12
2017-12-29T00:30:23.224Z,990.10
2017-12-29T00:31:23.250Z,990.11
2017-12-29T00:32:23.173Z,990.08
2017-12-29T00:33:23.164Z,990.13
2017-12-29T00:34:23.138Z,990.16
2017-12-29T00:35:23.123Z,990.19
2017-12-29T00:36:23.174Z,990.18
2017-12-29T00:37:23.082Z,990.18
2017-12-29T00:38:23.077Z,990.16
2017-12-29T00:39:23.030Z,990.17
2017-12-29T00:40:23.017Z,990.30
2017-12-29T00:41:24.520Z,990.22
2017-12-29T00:42:23.007Z,990.18
2017-12-29T00:43:23.524Z,990.23
2017-12-29T00:44:22.962Z,990.19
2017-12-29T00:45:22.932Z,990.22
2017-12-29T00:46:22.965Z,990.09
2017-12-29T00:47:22.905Z,990.20
2017-12-29T00:48:22.880Z,990.15
2017-12-29T00:49:22.876Z,990.20
2017-12-29T00:50:22.832Z,990.18
2017-12-29T00:51:22.895Z,990.21
2017-12-29T00:52:22.797Z,990.15
2017-12-29T00:53:22.789Z,990.22
2017-12-29T00:54:22.766Z,990.26
2017-12-29T00:55:22.756Z,990.18
2017-12-29T00:56:22.725Z,990.26
2017-12-29T00:57:22.749Z,990.16
2017-12-29T00:58:22.741Z,990.25
2017-12-29T00:59:22.646Z,990.26
2017-12-29T01:00:22.642Z,990.28
2017-12-29T01:01:22.700Z,990.36
2017-12-29T01:02:22.619Z,990.41
2017-12-29T01:03:22.608Z,990.35
2017-12-29T01:04:22.575Z,990.37
2017-12-29T01:05:22.542Z,990.34
2017-12-29T01:06:22.532Z,990.39
2017-12-29T01:07:22.571Z,990.42
2017-12-29T01:08:22.492Z,990.43
2017-12-29T01:09:22.515Z,990.40
2017-12-29T01:10:22.445Z,990.41
2017-12-29T01:11:22.454Z,990.43
2017-12-29T01:12:22.429Z,990.46
2017-12-29T01:13:22.396Z,990.48
2017-12-29T01:14:22.376Z,990.44
2017-12-29T01:15:22.357Z,990.46
2017-12-29T01:16:22.334Z,990.52
2017-12-29T01:17:22.390Z,990.49
2017-12-29T01:18:22.320Z,990.48
2017-12-29T01:19:22.278Z,990.55
2017-12-29T01:20:22.273Z,990.52
2017-12-29T01:21:22.247Z,990.49
2017-12-29T01:22:22.228Z,990.51
2017-12-29T01:23:22.245Z,990.54
2017-12-29T01:24:22.247Z,990.51
2017-12-29T01:25:22.195Z,990.58
2017-12-29T01:26:22.132Z,990.57
2017-12-29T01:27:22.135Z,990.65
2017-12-29T01:28:22.098Z,990.67
2017-12-29T01:29:22.095Z,990.64
2017-12-29T01:30:22.066Z,990.64
2017-12-29T01:31:22.049Z,990.66
2017-12-29T01:32:22.009Z,990.62
2017-12-29T01:33:22.006Z,990.67
2017-12-29T01:34:22.011Z,990.68
2017-12-29T01:35:21.978Z,990.71
2017-12-29T01:36:21.951Z,990.74
2017-12-29T01:37:21.940Z,990.76
2017-12-29T01:38:21.898Z,990.73
2017-12-29T01:39:21.870Z,990.72
2017-12-29T01:40:21.938Z,990.68
2017-12-29T01:41:21.840Z,990.72
2017-12-29T01:42:21.836Z,990.74
2017-12-29T01:43:21.823Z,990.75
2017-12-29T01:44:21.833Z,990.78
2017-12-29T01:45:21.768Z,990.71
2017-12-29T01:46:21.821Z,990.68
2017-12-29T01:47:21.736Z,990.72
2017-12-29T01:48:21.727Z,990.70
2017-12-29T01:49:21.704Z,990.69
2017-12-29T01:50:21.680Z,990.69
2017-12-29T01:51:21.651Z,990.67
2017-12-29T01:52:21.648Z,990.72
2017-12-29T01:53:21.608Z,990.71
2017-12-29T01:54:21.585Z,990.71
2017-12-29T01:55:24.521Z,990.77
2017-12-29T01:56:21.566Z,990.68
2017-12-29T01:57:21.607Z,990.73
2017-12-29T01:58:21.510Z,990.65
2017-12-29T01:59:21.520Z,990.68
2017-12-29T02:00:21.495Z,990.71
2017-12-29T02:01:21.476Z,990.72
2017-12-29T02:02:21.464Z,990.74
2017-12-29T02:03:21.468Z,990.77
2017-12-29T02:04:21.401Z,990.77
2017-12-29T02:05:21.395Z,990.75
2017-12-29T02:06:21.368Z,990.72
2017-12-29T02:07:21.398Z,990.72
2017-12-29T02:08:21.513Z,990.77
2017-12-29T02:09:21.310Z,990.74
2017-12-29T02:10:21.281Z,990.78
2017-12-29T02:11:21.261Z,990.77
2017-12-29T02:12:21.274Z,990.76
2017-12-29T02:13:21.283Z,990.76
2017-12-29T02:14:21.200Z,990.79
2017-12-29T02:15:21.194Z,990.83
2017-12-29T02:16:21.177Z,990.78
2017-12-29T02:17:21.168Z,990.84
2017-12-29T02:18:21.131Z,990.82
2017-12-29T02:19:21.139Z,990.81
2017-12-29T02:20:21.101Z,990.82
2017-12-29T02:21:21.090Z,990.86
2017-12-29T02:22:21.073Z,990.87
2017-12-29T02:23:21.055Z,990.89
2017-12-29T02:24:21.078Z,990.82
2017-12-29T02:25:21.023Z,990.86
2017-12-29T02:26:20.978Z,990.86
2017-12-29T02:27:20.983Z,990.87
2017-12-29T02:28:20.969Z,990.92
2017-12-29T02:29:20.929Z,990.89
2017-12-29T02:30:21.017Z,990.95
2017-12-29T02:31:20.901Z,990.96
2017-12-29T02:32:20.876Z,990.93
2017-12-29T02:33:20.876Z,991.01
2017-12-29T02:34:20.861Z,990.97
2017-12-29T02:35:20.813Z,990.97
2017-12-29T02:36:20.833Z,991.00
2017-12-29T02:37:20.776Z,991.03
2017-12-29T02:38:20.737Z,991.02
2017-12-29T02:39:20.751Z,991.07
2017-12-29T02:40:20.754Z,991.06
2017-12-29T02:41:20.773Z,991.10
2017-12-29T02:42:20.667Z,991.05
2017-12-29T02:43:20.673Z,991.11
2017-12-29T02:44:20.637Z,991.12
2017-12-29T02:45:20.633Z,991.09
2017-12-29T02:46:20.621Z,991.10
2017-12-29T02:47:20.619Z,991.11
2017-12-29T02:48:20.559Z,991.04
2017-12-29T02:49:20.559Z,991.13
2017-12-29T02:50:20.538Z,991.07
2017-12-29T02:51:20.532Z,991.13
2017-12-29T02:52:20.491Z,991.07
2017-12-29T02:53:20.468Z,991.09
2017-12-29T02:54:20.469Z,991.14
2017-12-29T02:55:20.508Z,991.12
2017-12-29T02:56:20.431Z,991.14
2017-12-29T02:57:20.435Z,991.12
2017-12-29T02:58:20.385Z,991.14
2017-12-29T02:59:20.463Z,991.14
2017-12-29T03:00:20.343Z,991.14
2017-12-29T03:01:20.321Z,991.10
2017-12-29T03:02:20.306Z,991.13
2017-12-29T03:03:20.279Z,991.10
2017-12-29T03:04:20.494Z,991.16
2017-12-29T03:05:20.245Z,991.15
2017-12-29T03:06:20.242Z,991.11
2017-12-29T03:07:20.257Z,991.17
2017-12-29T03:08:20.187Z,991.12
2017-12-29T03:09:20.159Z,991.19
2017-12-29T03:10:20.135Z,991.17
2017-12-29T03:11:20.151Z,991.15
2017-12-29T03:12:20.112Z,991.14
2017-12-29T03:13:20.084Z,991.18
2017-12-29T03:14:20.082Z,991.15
2017-12-29T03:15:20.055Z,991.14
2017-12-29T03:16:20.102Z,991.16
2017-12-29T03:17:20.014Z,991.16
2017-12-29T03:18:20.018Z,991.14
2017-12-29T03:19:19.992Z,991.13
2017-12-29T03:20:19.935Z,991.14
2017-12-29T03:21:19.945Z,991.25
2017-12-29T03:22:19.944Z,991.18
2017-12-29T03:23:19.918Z,991.22
2017-12-29T03:24:19.872Z,991.18
2017-12-29T03:25:19.879Z,991.13
2017-12-29T03:26:19.875Z,991.20
2017-12-29T03:27:19.814Z,991.22
2017-12-29T03:28:19.808Z,991.22
2017-12-29T03:29:19.865Z,991.22
2017-12-29T03:30:19.750Z,991.15
2017-12-29T03:31:20.166Z,991.18
2017-12-29T03:32:19.835Z,991.21
2017-12-29T03:33:19.725Z,991.21
2017-12-29T03:34:20.695Z,991.21
2017-12-29T03:35:19.726Z,991.16
2017-12-29T03:36:19.640Z,991.17
2017-12-29T03:37:19.685Z,991.14
2017-12-29T03:38:19.616Z,991.14
2017-12-29T03:39:19.588Z,991.11
2017-12-29T03:40:19.573Z,991.06
2017-12-29T03:41:19.542Z,991.07
2017-12-29T03:42:19.540Z,991.03
2017-12-29T03:43:19.556Z,991.05
2017-12-29T03:44:19.482Z,991.06
2017-12-29T03:45:19.468Z,991.02
2017-12-29T03:46:19.460Z,991.01
2017-12-29T03:47:19.427Z,990.99
2017-12-29T03:48:19.417Z,991.00
2017-12-29T03:49:19.399Z,990.99
2017-12-29T03:50:19.372Z,990.92
2017-12-29T03:51:19.359Z,991.00
2017-12-29T03:52:19.344Z,990.97
2017-12-29T03:53:19.404Z,991.00
2017-12-29T03:54:19.303Z,990.98
2017-12-29T03:55:19.264Z,990.98
2017-12-29T03:56:19.263Z,991.03
2017-12-29T03:57:19.248Z,990.98
2017-12-29T03:58:19.229Z,991.03
2017-12-29T03:59:19.270Z,990.99
2017-12-29T04:00:19.195Z,990.98
2017-12-29T04:01:19.158Z,991.08
2017-12-29T04:02:19.154Z,991.06
2017-12-29T04:03:19.152Z,991.10
2017-12-29T04:04:19.105Z,991.10
2017-12-29T04:05:19.207Z,991.05
2017-12-29T04:06:19.065Z,991.10
2017-12-29T04:07:19.050Z,991.17
2017-12-29T04:08:19.018Z,991.15
2017-12-29T04:09:19.024Z,991.10
2017-12-29T04:10:19.242Z,991.13
2017-12-29T04:11:19.524Z,991.13
2017-12-29T04:12:18.964Z,991.15
2017-12-29T04:13:18.930Z,991.11
2017-12-29T04:14:18.930Z,991.14
2017-12-29T04:15:18.903Z,991.20
2017-12-29T04:16:18.922Z,991.10
2017-12-29T04:17:18.834Z,991.12
2017-12-29T04:18:18.851Z,991.11
2017-12-29T04:19:18.809Z,991.06
2017-12-29T04:20:18.786Z,991.10
2017-12-29T04:21:18.787Z,991.08
2017-12-29T04:22:18.810Z,991.13
2017-12-29T04:23:18.750Z,991.12
2017-12-29T04:24:18.707Z,991.11
2017-12-29T04:25:18.700Z,991.16
2017-12-29T04:26:18.672Z,991.25
2017-12-29T04:27:18.653Z,991.19
2017-12-29T04:28:18.684Z,991.23
2017-12-29T04:29:18.614Z,991.19
2017-12-29T04:30:18.599Z,991.20
2017-12-29T04:31:18.577Z,991.18
2017-12-29T04:32:18.622Z,991.25
2017-12-29T04:33:18.537Z,991.20
2017-12-29T04:34:18.541Z,991.19
2017-12-29T04:35:18.514Z,991.14
2017-12-29T04:36:18.488Z,991.21
2017-12-29T04:37:18.518Z,991.14
2017-12-29T04:38:18.444Z,991.08
2017-12-29T04:39:18.422Z,991.08
2017-12-29T04:40:18.392Z,991.12
2017-12-29T04:41:18.377Z,991.16
2017-12-29T04:42:18.377Z,991.19
2017-12-29T04:43:18.348Z,991.17
2017-12-29T04:44:18.316Z,991.16
2017-12-29T04:45:18.311Z,991.16
2017-12-29T04:46:18.268Z,991.16
2017-12-29T04:47:18.324Z,991.20
2017-12-29T04:48:18.252Z,991.27
2017-12-29T04:49:18.237Z,991.20
2017-12-29T04:50:18.208Z,991.29
2017-12-29T04:51:18.203Z,991.30
2017-12-29T04:52:18.185Z,991.30
2017-12-29T04:53:18.146Z,991.34
2017-12-29T04:54:18.127Z,991.31
2017-12-29T04:55:18.119Z,991.27
2017-12-29T04:56:18.106Z,991.31
2017-12-29T04:57:18.057Z,991.35
2017-12-29T04:58:18.110Z,991.31
2017-12-29T04:59:18.030Z,991.30
2017-12-29T05:00:18.004Z,991.27
2017-12-29T05:01:18.006Z,991.30
2017-12-29T05:02:17.984Z,991.34
2017-12-29T05:03:17.963Z,991.44
2017-12-29T05:04:17.993Z,991.45
2017-12-29T05:05:17.916Z,991.38
2017-12-29T05:06:17.904Z,991.42
2017-12-29T05:07:17.891Z,991.41
2017-12-29T05:08:17.852Z,991.45
2017-12-29T05:09:17.850Z,991.43
2017-12-29T05:10:17.879Z,991.41
2017-12-29T05:11:17.796Z,991.44
2017-12-29T05:12:17.824Z,991.43
2017-12-29T05:13:17.761Z,991.46
2017-12-29T05:14:17.753Z,991.43
2017-12-29T05:15:17.718Z,991.51
2017-12-29T05:16:17.696Z,991.42
2017-12-29T05:17:17.690Z,991.45
2017-12-29T05:18:17.651Z,991.47
2017-12-29T05:19:17.641Z,991.42
2017-12-29T05:20:17.632Z,991.39
2017-12-29T05:21:17.643Z,991.42
2017-12-29T05:22:17.581Z,991.44
2017-12-29T05:23:17.582Z,991.45
2017-12-29T05:24:17.547Z,991.43
2017-12-29T05:25:17.524Z,991.47
2017-12-29T05:26:17.552Z,991.47
2017-12-29T05:27:17.488Z,991.54
2017-12-29T05:28:17.476Z,991.51
2017-12-29T05:29:17.445Z,991.50
2017-12-29T05:30:17.437Z,991.50
2017-12-29T05:31:17.410Z,991.53
2017-12-29T05:32:17.412Z,991.50
2017-12-29T05:33:17.393Z,991.53
2017-12-29T05:34:17.434Z,991.52
2017-12-29T05:35:17.337Z,991.59
2017-12-29T05:36:17.313Z,991.53
2017-12-29T05:37:17.296Z,991.55
2017-12-29T05:38:17.288Z,991.55
2017-12-29T05:39:17.254Z,991.54
2017-12-29T05:40:17.240Z,991.53
2017-12-29T05:41:17.222Z,991.52
2017-12-29T05:42:17.209Z,991.47
2017-12-29T05:43:17.177Z,991.50
2017-12-29T05:44:17.176Z,991.52
2017-12-29T05:45:17.199Z,991.52
2017-12-29T05:46:17.121Z,991.60
2017-12-29T05:47:17.107Z,991.52
2017-12-29T05:48:17.075Z,991.47
2017-12-29T05:49:17.060Z,991.56
2017-12-29T05:50:17.040Z,991.56
2017-12-29T05:51:17.059Z,991.56
2017-12-29T05:52:17.016Z,991.51
2017-12-29T05:53:16.989Z,991.57
2017-12-29T05:54:16.961Z,991.54
2017-12-29T05:55:16.956Z,991.57
2017-12-29T05:56:16.913Z,991.61
2017-12-29T05:57:16.909Z,991.58
2017-12-29T05:58:16.888Z,991.59
2017-12-29T05:59:16.867Z,991.60
2017-12-29T06:00:16.849Z,991.56
2017-12-29T06:01:16.826Z,991.61
2017-12-29T06:02:16.857Z,991.63
2017-12-29T06:03:16.856Z,991.67
2017-12-29T06:04:16.778Z,991.69
2017-12-29T06:05:16.749Z,991.77
2017-12-29T06:06:16.737Z,991.72
2017-12-29T06:07:16.709Z,991.72
2017-12-29T06:08:16.708Z,991.73
2017-12-29T06:09:16.729Z,991.74
2017-12-29T06:10:16.638Z,991.73
2017-12-29T06:11:16.645Z,991.68
2017-12-29T06:12:16.603Z,991.69
2017-12-29T06:13:16.600Z,991.70
2017-12-29T06:14:16.587Z,991.72
2017-12-29T06:15:16.573Z,991.75
2017-12-29T06:16:16.547Z,991.84
2017-12-29T06:17:16.513Z,991.79
2017-12-29T06:18:16.482Z,991.92
2017-12-29T06:19:16.489Z,991.92
2017-12-29T06:20:16.538Z,991.94
2017-12-29T06:21:16.424Z,991.95
2017-12-29T06:22:16.437Z,991.97
2017-12-29T06:23:16.418Z,991.93
2017-12-29T06:24:16.389Z,991.94
2017-12-29T06:25:16.347Z,991.95
2017-12-29T06:26:16.384Z,991.95
2017-12-29T06:27:16.338Z,991.91
2017-12-29T06:28:16.298Z,991.93
2017-12-29T06:29:16.295Z,991.91
2017-12-29T06:30:16.309Z,991.95
2017-12-29T06:31:16.249Z,991.94
2017-12-29T06:32:16.235Z,991.94
2017-12-29T06:33:16.216Z,991.92
2017-12-29T06:34:16.201Z,991.89
2017-12-29T06:35:16.160Z,991.93
2017-12-29T06:36:16.214Z,991.95
2017-12-29T06:37:16.133Z,991.94
2017-12-29T06:38:16.112Z,991.95
2017-12-29T06:39:16.087Z,992.00
2017-12-29T06:40:16.061Z,992.04
2017-12-29T06:41:16.060Z,992.02
2017-12-29T06:42:16.073Z,992.02
2017-12-29T06:43:16.025Z,992.00
2017-12-29T06:44:15.996Z,992.04
2017-12-29T06:45:15.959Z,991.99
2017-12-29T06:46:15.947Z,992.04
2017-12-29T06:47:16.009Z,992.06
2017-12-29T06:48:15.910Z,992.10
2017-12-29T06:49:15.899Z,992.09
2017-12-29T06:50:15.864Z,992.07
2017-12-29T06:51:15.874Z,992.07
2017-12-29T06:52:15.841Z,992.11
2017-12-29T06:53:15.895Z,992.13
2017-12-29T06:54:15.781Z,992.11
2017-12-29T06:55:15.765Z,992.06
2017-12-29T06:56:15.754Z,992.07
2017-12-29T06:57:15.735Z,992.07
2017-12-29T06:58:15.738Z,992.06
2017-12-29T06:59:15.692Z,992.10
2017-12-29T07:00:15.733Z,992.09
2017-12-29T07:01:15.664Z,992.08
2017-12-29T07:02:15.655Z,992.12
2017-12-29T07:03:15.644Z,992.13
2017-12-29T07:04:15.599Z,992.16
2017-12-29T07:05:15.583Z,992.12
2017-12-29T07:06:15.638Z,992.18
2017-12-29T07:07:15.539Z,992.11
2017-12-29T07:08:15.547Z,992.22
2017-12-29T07:09:15.510Z,992.22
2017-12-29T07:10:15.492Z,992.17
2017-12-29T07:11:15.463Z,992.22
2017-12-29T07:12:15.505Z,992.22
2017-12-29T07:13:15.439Z,992.21
2017-12-29T07:14:15.413Z,992.29
2017-12-29T07:15:15.373Z,992.26
2017-12-29T07:16:15.354Z,992.26
2017-12-29T07:17:15.349Z,992.26
2017-12-29T07:18:15.364Z,992.32
2017-12-29T07:19:15.309Z,992.29
2017-12-29T07:20:15.294Z,992.39
2017-12-29T07:21:15.253Z,992.30
2017-12-29T07:22:15.254Z,992.31
2017-12-29T07:23:15.278Z,992.31
2017-12-29T07:24:15.221Z,992.30
2017-12-29T07:25:15.204Z,992.33
2017-12-29T07:26:15.179Z,992.30
2017-12-29T07:27:15.213Z,992.30
2017-12-29T07:28:15.147Z,992.28
2017-12-29T07:29:15.115Z,992.32
2017-12-29T07:30:15.083Z,992.29
2017-12-29T07:31:15.087Z,992.27
2017-12-29T07:32:15.058Z,992.25
2017-12-29T07:33:15.083Z,992.30
2017-12-29T07:34:15.019Z,992.31
2017-12-29T07:35:15.002Z,992.27
2017-12-29T07:36:14.974Z,992.25
2017-12-29T07:37:14.969Z,992.21
2017-12-29T07:38:14.949Z,992.22
2017-12-29T07:39:14.927Z,992.22
2017-12-29T07:40:14.887Z,992.21
2017-12-29T07:41:14.897Z,992.28
2017-12-29T07:42:14.855Z,992.29
2017-12-29T07:43:14.922Z,992.28
2017-12-29T07:44:14.836Z,992.26
2017-12-29T07:45:14.806Z,992.28
2017-12-29T07:46:14.791Z,992.27
2017-12-29T07:47:14.772Z,992.19
2017-12-29T07:48:14.758Z,992.25
2017-12-29T07:49:14.749Z,992.27
2017-12-29T07:50:14.708Z,992.26
2017-12-29T07:51:14.685Z,992.33
2017-12-29T07:52:14.667Z,992.33
2017-12-29T07:53:14.649Z,992.35
2017-12-29T07:54:14.673Z,992.39
2017-12-29T07:55:14.628Z,992.37
2017-12-29T07:56:14.583Z,992.39
2017-12-29T07:57:14.578Z,992.39
2017-12-29T07:58:14.532Z,992.36
2017-12-29T07:59:14.592Z,992.36
2017-12-29T08:00:14.517Z,992.34
2017-12-29T08:01:14.505Z,992.31
2017-12-29T08:02:14.477Z,992.31
2017-12-29T08:03:14.448Z,992.32
2017-12-29T08:04:14.433Z,992.30
2017-12-29T08:05:14.456Z,992.35
2017-12-29T08:06:14.416Z,992.30
2017-12-29T08:07:14.388Z,992.30
2017-12-29T08:08:14.355Z,992.30
2017-12-29T08:09:14.388Z,992.29
2017-12-29T08:10:14.301Z,992.30
2017-12-29T08:11:14.282Z,992.32
2017-12-29T08:12:14.270Z,992.31
2017-12-29T08:13:14.254Z,992.31
2017-12-29T08:14:14.884Z,992.32
2017-12-29T08:15:14.241Z,992.33
2017-12-29T08:16:14.243Z,992.37
2017-12-29T08:17:14.192Z,992.33
2017-12-29T08:18:14.158Z,992.35
2017-12-29T08:19:14.136Z,992.32
2017-12-29T08:20:14.148Z,992.34
2017-12-29T08:21:14.105Z,992.33
2017-12-29T08:22:14.160Z,992.23
2017-12-29T08:23:14.059Z,992.25
2017-12-29T08:24:14.606Z,992.24
2017-12-29T08:25:14.741Z,992.25
2017-12-29T08:26:14.016Z,992.24
2017-12-29T08:27:13.976Z,992.30
2017-12-29T08:28:14.388Z,992.27
2017-12-29T08:29:13.940Z,992.36
2017-12-29T08:30:13.937Z,992.37
2017-12-29T08:31:13.954Z,992.39
2017-12-29T08:32:13.878Z,992.41
2017-12-29T08:33:13.875Z,992.40
2017-12-29T08:34:13.845Z,992.36
2017-12-29T08:35:13.836Z,992.35
2017-12-29T08:36:13.794Z,992.38
2017-12-29T08:37:13.816Z,992.38
2017-12-29T08:38:13.809Z,992.40
2017-12-29T08:39:13.745Z,992.37
2017-12-29T08:40:13.730Z,992.39
2017-12-29T08:41:13.723Z,992.45
2017-12-29T08:42:13.752Z,992.44
2017-12-29T08:43:13.684Z,992.44
2017-12-29T08:44:13.950Z,992.42
2017-12-29T08:45:13.634Z,992.42
2017-12-29T08:46:13.624Z,992.36
2017-12-29T08:47:13.598Z,992.40
2017-12-29T08:48:18.450Z,992.34
2017-12-29T08:49:13.560Z,992.33
2017-12-29T08:50:13.552Z,992.23
2017-12-29T08:51:13.536Z,992.24
2017-12-29T08:52:13.507Z,992.21
2017-12-29T08:53:13.500Z,992.30
2017-12-29T08:54:13.453Z,992.27
2017-12-29T08:55:13.429Z,992.23
2017-12-29T08:56:13.422Z,992.20
2017-12-29T08:57:13.413Z,992.21
2017-12-29T08:58:13.414Z,992.21
2017-12-29T08:59:13.358Z,992.19
2017-12-29T09:00:13.348Z,992.17
2017-12-29T09:01:13.339Z,992.16
2017-12-29T09:02:13.292Z,992.15
2017-12-29T09:03:13.318Z,992.16
2017-12-29T09:04:13.270Z,992.15
2017-12-29T09:05:13.242Z,992.16
2017-12-29T09:06:13.234Z,992.11
2017-12-29T09:07:13.221Z,992.12
2017-12-29T09:08:13.226Z,992.09
2017-12-29T09:09:13.168Z,992.12
2017-12-29T09:10:13.152Z,992.12
2017-12-29T09:11:13.123Z,992.07
2017-12-29T09:12:13.121Z,992.09
2017-12-29T09:13:13.158Z,992.07
2017-12-29T09:14:13.232Z,992.02
2017-12-29T09:15:13.060Z,992.09
2017-12-29T09:16:13.090Z,992.08
2017-12-29T09:17:13.010Z,992.00
2017-12-29T09:18:12.995Z,992.06
2017-12-29T09:19:13.122Z,992.13
2017-12-29T09:20:12.948Z,992.06
2017-12-29T09:21:12.938Z,992.15
2017-12-29T09:22:12.916Z,992.15
2017-12-29T09:23:12.886Z,992.10
2017-12-29T09:24:12.897Z,992.14
2017-12-29T09:25:12.875Z,992.10
2017-12-29T09:26:12.854Z,992.09
2017-12-29T09:27:12.825Z,992.13
2017-12-29T09:28:12.806Z,992.09
2017-12-29T09:29:12.794Z,992.09
2017-12-29T09:30:12.813Z,992.07
2017-12-29T09:31:12.752Z,992.04
2017-12-29T09:32:12.727Z,992.09
2017-12-29T09:33:12.694Z,992.08
2017-12-29T09:34:12.690Z,992.09
2017-12-29T09:35:12.672Z,992.10
2017-12-29T09:36:12.695Z,992.06
2017-12-29T09:37:12.646Z,992.13
2017-12-29T09:38:12.623Z,992.08
2017-12-29T09:39:12.577Z,992.12
2017-12-29T09:40:12.613Z,992.12
2017-12-29T09:41:12.609Z,992.22
2017-12-29T09:42:12.643Z,992.12
2017-12-29T09:43:12.525Z,992.16
2017-12-29T09:44:12.497Z,992.08
2017-12-29T09:45:12.466Z,992.09
2017-12-29T09:46:12.470Z,992.03
2017-12-29T09:47:12.477Z,992.02
2017-12-29T09:48:12.450Z,992.02
2017-12-29T09:49:12.404Z,991.98
2017-12-29T09:50:12.394Z,991.97
2017-12-29T09:51:12.350Z,991.96
2017-12-29T09:52:12.357Z,992.00
2017-12-29T09:53:12.334Z,991.92
2017-12-29T09:54:12.303Z,991.88
2017-12-29T09:55:12.329Z,991.90
2017-12-29T09:56:12.296Z,991.85
2017-12-29T09:57:12.257Z,991.93
2017-12-29T09:58:12.231Z,991.86
2017-12-29T09:59:12.195Z,991.81
2017-12-29T10:00:12.213Z,991.87
2017-12-29T10:01:12.155Z,991.82
2017-12-29T10:02:12.148Z,991.79
2017-12-29T10:03:12.139Z,991.79
2017-12-29T10:04:12.118Z,991.68
2017-12-29T10:05:12.103Z,991.72
2017-12-29T10:06:12.064Z,991.65
2017-12-29T10:07:12.062Z,991.63
2017-12-29T10:08:12.051Z,991.56
2017-12-29T10:09:12.032Z,991.58
2017-12-29T10:10:12.026Z,991.59
2017-12-29T10:11:11.965Z,991.59
2017-12-29T10:12:11.970Z,991.60
2017-12-29T10:13:11.967Z,991.60
2017-12-29T10:14:12.223Z,991.62
2017-12-29T10:15:11.904Z,991.61
2017-12-29T10:16:11.896Z,991.58
2017-12-29T10:17:11.849Z,991.53
2017-12-29T10:18:11.855Z,991.50
2017-12-29T10:19:11.828Z,991.55
2017-12-29T10:20:11.814Z,991.46
2017-12-29T10:21:11.786Z,991.51
2017-12-29T10:22:11.761Z,991.47
2017-12-29T10:23:11.808Z,991.43
2017-12-29T10:24:11.810Z,991.40
2017-12-29T10:25:11.710Z,991.44
2017-12-29T10:26:11.706Z,991.39
2017-12-29T10:27:11.690Z,991.38
2017-12-29T10:28:11.639Z,991.37
2017-12-29T10:29:11.712Z,991.39
2017-12-29T10:30:11.630Z,991.36
2017-12-29T10:31:11.614Z,991.47
2017-12-29T10:32:11.586Z,991.38
2017-12-29T10:33:11.570Z,991.38
2017-12-29T10:34:11.542Z,991.33
2017-12-29T10:35:11.568Z,991.36
2017-12-29T10:36:11.502Z,991.29
2017-12-29T10:37:11.499Z,991.28
2017-12-29T10:38:11.489Z,991.26
2017-12-29T10:39:11.459Z,991.25
2017-12-29T10:40:11.427Z,991.30
2017-12-29T10:41:11.438Z,991.29
2017-12-29T10:42:11.454Z,991.19
2017-12-29T10:43:11.368Z,991.19
2017-12-29T10:44:11.350Z,991.19
2017-12-29T10:45:11.343Z,991.15
2017-12-29T10:46:11.309Z,991.17
2017-12-29T10:47:11.305Z,991.11
2017-12-29T10:48:11.301Z,991.13
2017-12-29T10:49:11.272Z,991.06
2017-12-29T10:50:11.251Z,991.06
2017-12-29T10:51:11.241Z,991.09
2017-12-29T10:52:11.209Z,991.07
2017-12-29T10:53:11.172Z,991.09
2017-12-29T10:54:11.199Z,991.00
2017-12-29T10:55:11.169Z,991.00
2017-12-29T10:56:11.127Z,991.01
2017-12-29T10:57:11.107Z,991.03
2017-12-29T10:58:11.096Z,990.97
2017-12-29T10:59:11.093Z,991.00
2017-12-29T11:00:11.046Z,990.99
2017-12-29T11:01:11.069Z,991.01
2017-12-29T11:02:11.008Z,991.03
2017-12-29T11:03:11.012Z,990.93
2017-12-29T11:04:11.032Z,990.96
2017-12-29T11:05:11.001Z,990.98
2017-12-29T11:06:10.961Z,990.95
2017-12-29T11:07:10.939Z,990.95
2017-12-29T11:08:10.985Z,990.92
2017-12-29T11:09:10.908Z,990.92
2017-12-29T11:10:10.882Z,990.91
2017-12-29T11:11:10.854Z,990.85
2017-12-29T11:12:10.832Z,990.86
2017-12-29T11:13:10.825Z,990.81
2017-12-29T11:14:10.800Z,990.85
2017-12-29T11:15:10.837Z,990.80
2017-12-29T11:16:10.753Z,990.77
2017-12-29T11:17:11.454Z,990.74
2017-12-29T11:18:10.764Z,990.72
2017-12-29T11:19:10.711Z,990.67
2017-12-29T11:20:10.672Z,990.72
2017-12-29T11:21:11.456Z,990.75
2017-12-29T11:22:10.653Z,990.73
2017-12-29T11:23:10.634Z,990.74
2017-12-29T11:24:10.638Z,990.75
2017-12-29T11:25:10.608Z,990.73
2017-12-29T11:26:10.646Z,990.69
2017-12-29T11:27:10.582Z,990.74
2017-12-29T11:28:10.617Z,990.78
2017-12-29T11:29:10.521Z,990.70
2017-12-29T11:30:10.517Z,990.80
2017-12-29T11:31:10.677Z,990.78
2017-12-29T11:32:10.529Z,990.71
2017-12-29T11:33:10.441Z,990.70
2017-12-29T11:34:10.434Z,990.66
2017-12-29T11:35:10.653Z,990.67
2017-12-29T11:36:10.446Z,990.63
2017-12-29T11:37:10.372Z,990.79
2017-12-29T11:38:10.408Z,990.58
2017-12-29T11:39:10.350Z,990.58
2017-12-29T11:40:10.303Z,990.53
2017-12-29T11:41:10.286Z,990.52
2017-12-29T11:42:10.376Z,990.50
2017-12-29T11:43:10.903Z,990.56
2017-12-29T11:44:10.256Z,990.47
2017-12-29T11:45:10.232Z,990.44
2017-12-29T11:46:10.230Z,990.49
2017-12-29T11:47:10.360Z,990.42
2017-12-29T11:48:10.204Z,990.44
2017-12-29T11:49:10.152Z,990.44
2017-12-29T11:50:10.128Z,990.40
2017-12-29T11:51:10.115Z,990.40
2017-12-29T11:52:10.102Z,990.35
2017-12-29T11:53:10.088Z,990.37
2017-12-29T11:54:10.133Z,990.34
2017-12-29T11:55:10.055Z,990.24
2017-12-29T11:56:10.044Z,990.29
2017-12-29T11:57:10.026Z,990.30
2017-12-29T11:58:10.004Z,990.29
2017-12-29T11:59:09.989Z,990.31
2017-12-29T12:00:09.978Z,990.31
2017-12-29T12:01:09.935Z,990.29
2017-12-29T12:02:09.913Z,990.28
2017-12-29T12:03:09.915Z,990.25
2017-12-29T12:04:09.894Z,990.24
2017-12-29T12:05:09.891Z,990.20
2017-12-29T12:06:09.836Z,990.22
2017-12-29T12:07:09.901Z,990.24
2017-12-29T12:08:09.816Z,990.24
2017-12-29T12:09:09.779Z,990.17
2017-12-29T12:10:09.771Z,990.17
2017-12-29T12:11:09.769Z,990.16
2017-12-29T12:12:09.738Z,990.10
2017-12-29T12:13:09.753Z,990.07
2017-12-29T12:14:09.694Z,990.12
2017-12-29T12:15:09.729Z,990.01
2017-12-29T12:16:09.667Z,990.02
2017-12-29T12:17:09.654Z,989.97
2017-12-29T12:18:09.638Z,989.97
2017-12-29T12:19:09.617Z,989.95
2017-12-29T12:20:09.606Z,989.87
2017-12-29T12:21:09.578Z,989.87
2017-12-29T12:22:09.626Z,989.90
2017-12-29T12:23:09.554Z,989.87
2017-12-29T12:24:09.528Z,989.88
2017-12-29T12:25:09.508Z,989.85
2017-12-29T12:26:09.485Z,989.79
2017-12-29T12:27:09.490Z,989.82
2017-12-29T12:28:09.472Z,989.76