createdAt,value
2023-02-06T00:00:34.915Z,102591.97
2023-02-06T00:03:01.854Z,102582.44
2023-02-06T00:05:28.664Z,102585.06
2023-02-06T00:07:55.606Z,102590.19
2023-02-06T00:10:22.084Z,102590.00
2023-02-06T00:12:48.924Z,102592.75
2023-02-06T00:15:18.860Z,102594.41
2023-02-06T00:17:45.532Z,102593.50
2023-02-06T00:20:14.216Z,102588.19
2023-02-06T00:22:40.844Z,102595.88
2023-02-06T00:25:08.242Z,102598.28
2023-02-06T00:27:34.897Z,102597.09
2023-02-06T00:30:01.556Z,102591.66
2023-02-06T00:32:28.465Z,102604.41
2023-02-06T00:34:54.989Z,102606.88
2023-02-06T00:37:22.084Z,102604.34
2023-02-06T00:39:48.698Z,102611.03
2023-02-06T00:42:15.764Z,102607.53
2023-02-06T00:44:42.218Z,102618.69
2023-02-06T00:47:09.435Z,102617.69
2023-02-06T00:49:36.234Z,102622.75
2023-02-06T00:52:03.052Z,102621.72
2023-02-06T00:54:30.094Z,102619.97
2023-02-06T00:56:56.685Z,102619.03
2023-02-06T00:59:23.372Z,102623.16
2023-02-06T01:01:50.182Z,102614.25
2023-02-06T01:04:16.787Z,102623.81
2023-02-06T01:06:43.782Z,102624.31
2023-02-06T01:09:10.270Z,102625.91
2023-02-06T01:11:36.986Z,102637.16
2023-02-06T01:14:03.559Z,102625.16
2023-02-06T01:16:30.491Z,102635.13
2023-02-06T01:18:57.072Z,102635.03
2023-02-06T01:21:24.976Z,102634.03
2023-02-06T01:23:53.306Z,102651.88
2023-02-06T01:26:23.163Z,102647.34
2023-02-06T01:28:50.463Z,102652.06
2023-02-06T01:31:20.376Z,102652.69
2023-02-06T01:33:49.136Z,102666.28
2023-02-06T01:36:16.861Z,102657.78
2023-02-06T01:38:43.987Z,102655.53
2023-02-06T01:41:12.300Z,102653.13
2023-02-06T01:43:42.961Z,102654.69
2023-02-06T01:46:29.420Z,102652.13
2023-02-06T01:49:28.662Z,102650.50
2023-02-06T01:52:23.394Z,102645.28
2023-02-06T01:55:09.938Z,102648.47
2023-02-06T01:57:57.012Z,102639.66
2023-02-06T02:00:44.152Z,102646.00
2023-02-06T02:03:11.600Z,102646.31
2023-02-06T02:05:40.677Z,102640.28
2023-02-06T02:08:25.849Z,102631.47
2023-02-06T02:10:52.568Z,102637.19
2023-02-06T02:13:19.545Z,102628.72
2023-02-06T02:16:07.515Z,102639.28
2023-02-06T02:18:55.852Z,102635.22
2023-02-06T02:21:37.670Z,102642.91
2023-02-06T02:24:32.124Z,102637.25
2023-02-06T02:27:41.862Z,102632.75
2023-02-06T02:30:27.031Z,102637.84
2023-02-06T02:33:12.286Z,102641.09
2023-02-06T02:35:54.395Z,102650.63
2023-02-06T02:38:36.378Z,102645.34
2023-02-06T02:41:18.584Z,102639.41
2023-02-06T02:43:51.629Z,102645.50
2023-02-06T02:46:24.893Z,102634.50
2023-02-06T02:48:54.986Z,102636.09
2023-02-06T02:51:22.432Z,102625.09
2023-02-06T02:53:49.110Z,102625.91
2023-02-06T02:56:22.636Z,102623.88
2023-02-06T02:58:58.097Z,102623.06
2023-02-06T03:01:38.279Z,102625.22
2023-02-06T03:04:12.585Z,102622.78
2023-02-06T03:06:58.228Z,102623.34
2023-02-06T03:09:36.213Z,102624.53
2023-02-06T03:12:13.153Z,102621.97
2023-02-06T03:14:53.761Z,102630.81
2023-02-06T03:17:33.337Z,102628.28
2023-02-06T03:20:02.749Z,102627.34
2023-02-06T03:22:31.012Z,102633.88
2023-02-06T03:24:59.068Z,102631.50
2023-02-06T03:27:27.468Z,102633.13
2023-02-06T03:29:56.332Z,102641.66
2023-02-06T03:32:28.680Z,102646.28
2023-02-06T03:35:14.331Z,102644.75
2023-02-06T03:37:40.944Z,102644.34
2023-02-06T03:40:08.861Z,102640.84
2023-02-06T03:42:41.357Z,102639.31
2023-02-06T03:45:24.205Z,102631.75
2023-02-06T03:47:53.491Z,102636.75
2023-02-06T03:50:21.066Z,102635.25
2023-02-06T03:52:50.940Z,102624.28
2023-02-06T03:55:21.216Z,102632.00
2023-02-06T03:57:50.362Z,102628.50
2023-02-06T04:00:17.601Z,102630.97
2023-02-06T04:02:47.504Z,102632.19
2023-02-06T04:05:16.494Z,102641.53
2023-02-06T04:07:43.595Z,102637.19
2023-02-06T04:10:10.732Z,102630.31
2023-02-06T04:12:37.509Z,102648.19
2023-02-06T04:15:05.014Z,102654.88
2023-02-06T04:17:49.602Z,102651.41
2023-02-06T04:20:22.856Z,102659.25
2023-02-06T04:22:50.276Z,102642.94
2023-02-06T04:25:16.802Z,102646.47
2023-02-06T04:27:43.774Z,102644.59
2023-02-06T04:30:11.097Z,102648.66
2023-02-06T04:32:37.584Z,102645.97
2023-02-06T04:35:04.925Z,102653.03
2023-02-06T04:37:32.982Z,102648.59
2023-02-06T04:39:59.672Z,102637.50
2023-02-06T04:42:26.186Z,102637.88
2023-02-06T04:44:52.826Z,102629.28
2023-02-06T04:47:19.379Z,102618.00
2023-02-06T04:49:46.100Z,102624.91
2023-02-06T04:52:12.942Z,102627.53
2023-02-06T04:54:39.714Z,102627.47
2023-02-06T04:57:06.491Z,102633.81
2023-02-06T04:59:33.257Z,102635.38
2023-02-06T05:02:00.133Z,102639.63
2023-02-06T05:04:26.702Z,102645.22
2023-02-06T05:06:53.435Z,102641.31
2023-02-06T05:09:20.089Z,102643.78
2023-02-06T05:11:46.709Z,102645.47
2023-02-06T05:14:13.110Z,102645.47
2023-02-06T05:16:39.824Z,102648.78
2023-02-06T05:19:06.262Z,102658.81
2023-02-06T05:21:33.092Z,102655.50
2023-02-06T05:23:59.585Z,102652.09
2023-02-06T05:26:26.314Z,102656.50
2023-02-06T05:28:53.349Z,102659.06
2023-02-06T05:31:20.315Z,102654.09
2023-02-06T05:33:51.856Z,102653.50
2023-02-06T05:36:19.974Z,102637.25
2023-02-06T05:38:49.604Z,102642.28
2023-02-06T05:41:17.096Z,102643.41
2023-02-06T05:43:43.630Z,102645.38
2023-02-06T05:46:12.984Z,102647.34
2023-02-06T05:48:40.248Z,102651.34
2023-02-06T05:51:07.072Z,102651.59
2023-02-06T05:53:33.569Z,102650.72
2023-02-06T05:56:00.539Z,102648.50
2023-02-06T05:58:27.308Z,102649.44
2023-02-06T06:00:53.880Z,102644.53
2023-02-06T06:03:20.549Z,102647.81
2023-02-06T06:05:47.072Z,102637.34
2023-02-06T06:08:13.633Z,102640.22
2023-02-06T06:10:40.455Z,102640.81
2023-02-06T06:13:07.020Z,102638.94
2023-02-06T06:15:33.896Z,102640.69
2023-02-06T06:18:01.589Z,102627.94
2023-02-06T06:20:28.260Z,102633.03
2023-02-06T06:22:55.045Z,102635.94
2023-02-06T06:25:21.587Z,102618.06
2023-02-06T06:27:48.179Z,102628.38
2023-02-06T06:30:15.034Z,102628.38
2023-02-06T06:32:41.859Z,102619.75
2023-02-06T06:35:08.976Z,102619.53
2023-02-06T06:37:36.030Z,102638.13
2023-02-06T06:40:03.910Z,102640.75
2023-02-06T06:42:30.787Z,102636.03
2023-02-06T06:44:59.708Z,102640.75
2023-02-06T06:47:27.386Z,102643.53
2023-02-06T06:49:54.773Z,102638.22
2023-02-06T06:52:25.274Z,102637.84
2023-02-06T06:54:52.951Z,102637.06
2023-02-06T06:57:21.230Z,102626.53
2023-02-06T06:59:47.850Z,102634.25
2023-02-06T07:02:14.368Z,102643.44
2023-02-06T07:04:40.892Z,102639.53
2023-02-06T07:07:07.962Z,102641.41
2023-02-06T07:09:34.911Z,102645.78
2023-02-06T07:12:01.491Z,102656.72
2023-02-06T07:14:27.909Z,102670.75
2023-02-06T07:16:56.123Z,102666.31
2023-02-06T07:19:22.985Z,102673.19
2023-02-06T07:21:49.422Z,102672.50
2023-02-06T07:24:15.888Z,102658.69
2023-02-06T07:26:43.304Z,102662.50
2023-02-06T07:29:09.821Z,102661.75
2023-02-06T07:31:36.276Z,102659.19
2023-02-06T07:34:02.811Z,102657.75
2023-02-06T07:36:29.557Z,102658.75
2023-02-06T07:38:56.045Z,102656.19
2023-02-06T07:41:22.672Z,102649.38
2023-02-06T07:43:49.724Z,102661.50
2023-02-06T07:46:16.549Z,102669.25
2023-02-06T07:48:43.119Z,102658.19
2023-02-06T07:51:10.299Z,102669.50
2023-02-06T07:53:37.676Z,102670.03
2023-02-06T07:56:16.211Z,102662.03
2023-02-06T07:58:43.213Z,102661.50
2023-02-06T08:01:09.880Z,102654.78
2023-02-06T08:03:36.669Z,102662.78
2023-02-06T08:06:11.987Z,102652.69
2023-02-06T08:08:38.752Z,102646.00
2023-02-06T08:11:11.340Z,102641.63
2023-02-06T08:13:38.648Z,102649.47
2023-02-06T08:16:07.371Z,102652.94
2023-02-06T08:18:34.573Z,102645.09
2023-02-06T08:21:06.529Z,102645.22
2023-02-06T08:23:33.549Z,102641.75
2023-02-06T08:26:15.588Z,102651.16
2023-02-06T08:28:43.902Z,102649.53
2023-02-06T08:31:10.444Z,102639.25
2023-02-06T08:33:37.218Z,102639.47
2023-02-06T08:36:05.416Z,102641.59
2023-02-06T08:38:32.120Z,102641.69
2023-02-06T08:40:58.623Z,102650.72
2023-02-06T08:43:25.117Z,102648.66
2023-02-06T08:45:53.472Z,102641.22
2023-02-06T08:48:20.368Z,102640.50
2023-02-06T08:50:50.419Z,102634.53
2023-02-06T08:53:17.390Z,102637.75
2023-02-06T08:55:44.097Z,102642.50
2023-02-06T08:58:11.050Z,102636.94
2023-02-06T09:00:37.452Z,102627.91
2023-02-06T09:03:05.389Z,102632.53
2023-02-06T09:05:32.381Z,102626.72
2023-02-06T09:07:59.166Z,102634.72
2023-02-06T09:10:27.742Z,102635.78
2023-02-06T09:12:54.948Z,102631.41
2023-02-06T09:15:22.153Z,102633.94
2023-02-06T09:17:48.966Z,102626.50
2023-02-06T09:20:15.674Z,102627.38
2023-02-06T09:22:44.501Z,102614.31
2023-02-06T09:25:11.089Z,102618.97
2023-02-06T09:27:38.290Z,102637.28
2023-02-06T09:30:05.485Z,102634.88
2023-02-06T09:32:32.246Z,102643.41
2023-02-06T09:34:58.845Z,102644.38
2023-02-06T09:37:25.535Z,102636.72
2023-02-06T09:39:51.962Z,102635.84
2023-02-06T09:42:35.765Z,102636.13
2023-02-06T09:45:14.314Z,102638.06
2023-02-06T09:47:47.464Z,102630.00
2023-02-06T09:50:17.712Z,102627.78
2023-02-06T09:52:44.374Z,102622.00
2023-02-06T09:55:30.615Z,102605.09
2023-02-06T09:58:22.320Z,102609.56
2023-02-06T10:00:58.438Z,102610.41
2023-02-06T10:03:47.343Z,102607.22
2023-02-06T10:06:34.289Z,102607.41
2023-02-06T10:09:14.000Z,102600.56
2023-02-06T10:11:48.328Z,102598.09
2023-02-06T10:14:42.769Z,102593.25
2023-02-06T10:17:19.728Z,102591.69
2023-02-06T10:20:04.168Z,102585.13
2023-02-06T10:23:03.263Z,102578.63
2023-02-06T10:25:42.214Z,102578.19
2023-02-06T10:28:30.648Z,102577.09
2023-02-06T10:31:14.681Z,102568.75
2023-02-06T10:33:49.920Z,102569.75
2023-02-06T10:36:50.884Z,102563.22
2023-02-06T10:39:32.378Z,102556.56
2023-02-06T10:42:04.829Z,102551.03
2023-02-06T10:44:51.593Z,102550.69
2023-02-06T10:47:32.536Z,102547.13
2023-02-06T10:50:18.272Z,102547.19
2023-02-06T10:52:45.664Z,102537.19
2023-02-06T10:55:22.648Z,102541.56
2023-02-06T10:57:54.402Z,102535.44
2023-02-06T11:00:28.222Z,102540.81
2023-02-06T11:03:08.184Z,102531.50
2023-02-06T11:05:36.379Z,102531.50
2023-02-06T11:08:09.457Z,102520.28
2023-02-06T11:10:36.564Z,102518.78
2023-02-06T11:13:22.094Z,102514.81
2023-02-06T11:16:08.333Z,102512.16
2023-02-06T11:18:39.257Z,102513.28
2023-02-06T11:21:08.281Z,102516.94
2023-02-06T11:23:36.506Z,102507.00
2023-02-06T11:26:14.387Z,102501.78
2023-02-06T11:28:53.965Z,102508.06
2023-02-06T11:31:38.351Z,102487.75
2023-02-06T11:34:05.314Z,102479.81
2023-02-06T11:36:35.257Z,102475.19
2023-02-06T11:39:06.468Z,102465.88
2023-02-06T11:41:33.609Z,102471.69
2023-02-06T11:44:06.446Z,102479.22
2023-02-06T11:46:35.712Z,102477.22
2023-02-06T11:49:24.517Z,102473.75
2023-02-06T11:51:53.781Z,102475.50
2023-02-06T11:54:29.095Z,102474.56
2023-02-06T11:57:03.483Z,102478.75
2023-02-06T11:59:34.288Z,102468.94
2023-02-06T12:02:05.342Z,102461.88
2023-02-06T12:04:37.505Z,102465.34
2023-02-06T12:07:22.960Z,102456.69
2023-02-06T12:09:49.619Z,102453.94
2023-02-06T12:12:36.848Z,102440.47
2023-02-06T12:15:36.237Z,102432.25
2023-02-06T12:18:09.106Z,102445.28
2023-02-06T12:20:45.770Z,102435.91
2023-02-06T12:23:20.408Z,102434.22
2023-02-06T12:25:54.618Z,102425.47
2023-02-06T12:28:31.032Z,102419.34
2023-02-06T12:31:01.461Z,102417.34
2023-02-06T12:33:35.384Z,102419.16
2023-02-06T12:36:12.891Z,102424.53
2023-02-06T12:39:02.278Z,102434.50
2023-02-06T12:41:46.541Z,102428.56
2023-02-06T12:44:37.061Z,102443.47
2023-02-06T12:47:12.692Z,102433.22
2023-02-06T12:50:22.200Z,102421.59
2023-02-06T12:53:00.502Z,102408.78
2023-02-06T12:55:31.844Z,102407.69
2023-02-06T12:57:58.709Z,102408.56
2023-02-06T13:00:55.092Z,102410.84
2023-02-06T13:03:28.587Z,102415.25
2023-02-06T13:06:15.277Z,102402.63
2023-02-06T13:08:59.229Z,102404.25
2023-02-06T13:11:35.740Z,102405.16
2023-02-06T13:14:06.656Z,102401.69
2023-02-06T13:16:44.105Z,102402.50
2023-02-06T13:19:40.051Z,102403.81
2023-02-06T13:22:09.591Z,102397.19
2023-02-06T13:24:44.644Z,102397.56
2023-02-06T13:27:12.902Z,102400.66
2023-02-06T13:29:42.704Z,102402.34
2023-02-06T13:32:12.497Z,102406.72
2023-02-06T13:34:46.523Z,102401.16
2023-02-06T13:37:39.359Z,102390.47
2023-02-06T13:40:24.538Z,102395.72
2023-02-06T13:43:20.671Z,102393.88
2023-02-06T13:46:06.732Z,102386.00
2023-02-06T13:48:57.812Z,102378.59
2023-02-06T13:51:33.485Z,102378.34
2023-02-06T13:54:23.217Z,102375.53
2023-02-06T13:57:15.831Z,102380.00
2023-02-06T13:59:45.508Z,102368.97
2023-02-06T14:02:18.572Z,102380.00
2023-02-06T14:04:46.354Z,102386.00
2023-02-06T14:07:29.752Z,102385.09
2023-02-06T14:09:56.463Z,102375.09
2023-02-06T14:12:44.695Z,102364.75
2023-02-06T14:15:48.727Z,102380.13
2023-02-06T14:18:43.608Z,102384.31
2023-02-06T14:21:21.597Z,102386.28
2023-02-06T14:24:16.206Z,102386.13
2023-02-06T14:27:17.174Z,102387.81
2023-02-06T14:30:03.490Z,102374.75
2023-02-06T14:32:53.971Z,102374.44
2023-02-06T14:35:31.927Z,102375.97
2023-02-06T14:38:17.428Z,102372.66
2023-02-06T14:40:48.947Z,102361.84
2023-02-06T14:43:19.952Z,102374.69
2023-02-06T14:46:06.804Z,102372.13
2023-02-06T14:48:46.980Z,102360.41
2023-02-06T14:51:32.181Z,102355.09
2023-02-06T14:54:01.797Z,102356.72
2023-02-06T14:56:37.550Z,102357.44
2023-02-06T14:59:13.254Z,102358.84
2023-02-06T15:01:40.891Z,102356.31
2023-02-06T15:04:13.528Z,102357.09
2023-02-06T15:07:02.702Z,102372.72
2023-02-06T15:09:38.864Z,102363.88
2023-02-06T15:12:21.167Z,102365.88
2023-02-06T15:15:16.273Z,102360.34
2023-02-06T15:17:43.774Z,102357.47
2023-02-06T15:20:30.776Z,102353.25
2023-02-06T15:23:16.647Z,102347.84
2023-02-06T15:26:16.160Z,102353.56
2023-02-06T15:28:44.090Z,102351.13
2023-02-06T15:31:20.669Z,102356.66
2023-02-06T15:33:51.374Z,102357.25
2023-02-06T15:36:28.710Z,102352.31
2023-02-06T15:38:55.696Z,102347.16
2023-02-06T15:41:23.272Z,102347.25
2023-02-06T15:43:50.904Z,102334.31
2023-02-06T15:46:17.478Z,102338.66
2023-02-06T15:48:44.104Z,102339.47
2023-02-06T15:51:20.362Z,102348.03
2023-02-06T15:53:48.707Z,102343.38
2023-02-06T15:56:19.514Z,102351.19
2023-02-06T15:58:46.579Z,102354.53
2023-02-06T16:01:19.386Z,102352.63
2023-02-06T16:03:52.032Z,102365.53
2023-02-06T16:06:19.116Z,102357.59
2023-02-06T16:08:56.520Z,102370.91
2023-02-06T16:11:50.823Z,102359.56
2023-02-06T16:14:21.873Z,102360.50
2023-02-06T16:17:01.382Z,102361.09
2023-02-06T16:19:41.109Z,102365.56
2023-02-06T16:22:17.668Z,102358.44
2023-02-06T16:24:44.869Z,102358.78
2023-02-06T16:27:17.919Z,102369.19
2023-02-06T16:29:51.167Z,102378.75
2023-02-06T16:32:22.829Z,102374.41
2023-02-06T16:34:50.375Z,102377.75
2023-02-06T16:37:20.370Z,102391.50
2023-02-06T16:39:47.552Z,102389.75
2023-02-06T16:42:34.759Z,102390.72
2023-02-06T16:45:07.684Z,102380.34
2023-02-06T16:47:34.130Z,102387.09
2023-02-06T16:50:01.291Z,102391.38
2023-02-06T16:52:31.455Z,102394.16
2023-02-06T16:54:58.994Z,102394.75
2023-02-06T16:57:41.828Z,102406.00
2023-02-06T17:00:17.316Z,102395.50
2023-02-06T17:02:44.849Z,102401.41
2023-02-06T17:05:11.698Z,102401.47
2023-02-06T17:07:38.307Z,102407.59
2023-02-06T17:10:05.613Z,102405.72
2023-02-06T17:12:32.554Z,102401.22
2023-02-06T17:14:59.313Z,102410.72
2023-02-06T17:17:26.383Z,102415.72
2023-02-06T17:19:53.422Z,102415.59
2023-02-06T17:22:20.039Z,102416.13
2023-02-06T17:24:46.581Z,102419.47
2023-02-06T17:27:19.526Z,102411.69
2023-02-06T17:29:47.666Z,102407.31
2023-02-06T17:32:16.206Z,102418.41
2023-02-06T17:34:43.162Z,102423.34
2023-02-06T17:37:20.284Z,102427.53
2023-02-06T17:39:51.301Z,102419.88
2023-02-06T17:42:18.069Z,102410.44
2023-02-06T17:44:46.068Z,102413.00
2023-02-06T17:47:12.647Z,102399.72
2023-02-06T17:49:39.391Z,102393.47
2023-02-06T17:52:05.845Z,102391.66
2023-02-06T17:54:32.332Z,102396.88
2023-02-06T17:56:59.300Z,102388.97
2023-02-06T17:59:25.834Z,102392.41
2023-02-06T18:01:52.672Z,102394.09
2023-02-06T18:04:21.219Z,102393.09
2023-02-06T18:06:48.047Z,102393.09
2023-02-06T18:09:14.853Z,102392.00
2023-02-06T18:11:41.640Z,102386.03
2023-02-06T18:14:08.174Z,102384.94
2023-02-06T18:16:34.745Z,102386.72
2023-02-06T18:19:02.279Z,102391.78
2023-02-06T18:21:31.121Z,102388.50
2023-02-06T18:23:58.235Z,102377.22
2023-02-06T18:26:25.300Z,102377.22
2023-02-06T18:28:51.871Z,102387.25
2023-02-06T18:31:28.016Z,102375.97
2023-02-06T18:33:55.737Z,102371.50
2023-02-06T18:36:23.501Z,102378.31
2023-02-06T18:38:50.224Z,102372.13
2023-02-06T18:41:36.450Z,102371.25
2023-02-06T18:44:08.273Z,102374.34
2023-02-06T18:46:35.636Z,102375.25
2023-02-06T18:49:02.153Z,102383.88
2023-02-06T18:51:29.616Z,102382.97
2023-02-06T18:53:58.012Z,102391.53
2023-02-06T18:56:24.627Z,102389.75
2023-02-06T18:58:51.053Z,102380.91
2023-02-06T19:01:22.444Z,102385.19
2023-02-06T19:03:51.450Z,102389.06
2023-02-06T19:06:20.187Z,102390.53
2023-02-06T19:08:46.915Z,102399.72
2023-02-06T19:11:14.082Z,102396.13
2023-02-06T19:13:40.985Z,102381.53
2023-02-06T19:16:16.502Z,102382.31
2023-02-06T19:18:45.667Z,102382.94
2023-02-06T19:21:18.119Z,102388.06
2023-02-06T19:23:45.908Z,102403.47
2023-02-06T19:26:16.710Z,102410.47
2023-02-06T19:28:43.848Z,102404.50
2023-02-06T19:31:12.084Z,102420.53
2023-02-06T19:33:41.009Z,102418.66
2023-02-06T19:36:13.527Z,102411.47
2023-02-06T19:38:40.629Z,102409.81
2023-02-06T19:41:11.429Z,102420.81
2023-02-06T19:43:38.286Z,102430.44
2023-02-06T19:46:14.062Z,102430.78
2023-02-06T19:48:43.632Z,102421.31
2023-02-06T19:51:14.624Z,102431.81
2023-02-06T19:53:45.606Z,102431.47
2023-02-06T19:56:13.775Z,102435.13
2023-02-06T19:58:41.552Z,102439.44
2023-02-06T20:01:13.726Z,102441.31
2023-02-06T20:03:40.622Z,102428.34
2023-02-06T20:06:10.529Z,102419.03
2023-02-06T20:08:38.958Z,102428.16
2023-02-06T20:11:07.231Z,102433.22
2023-02-06T20:13:35.130Z,102444.59
2023-02-06T20:16:03.843Z,102446.16
2023-02-06T20:18:31.345Z,102452.22
2023-02-06T20:20:58.079Z,102450.28
2023-02-06T20:23:24.875Z,102451.78
2023-02-06T20:25:51.934Z,102451.16
2023-02-06T20:28:19.369Z,102461.41
2023-02-06T20:30:45.879Z,102449.31
2023-02-06T20:33:12.738Z,102454.94
2023-02-06T20:35:40.314Z,102448.25
2023-02-06T20:38:07.093Z,102448.25
2023-02-06T20:40:34.126Z,102442.16
2023-02-06T20:43:00.654Z,102449.75
2023-02-06T20:45:27.613Z,102450.66
2023-02-06T20:47:54.288Z,102445.56
2023-02-06T20:50:21.464Z,102444.59
2023-02-06T20:52:47.866Z,102453.34
2023-02-06T20:55:14.393Z,102461.94
2023-02-06T20:57:41.147Z,102458.94
2023-02-06T21:00:08.478Z,102457.31
2023-02-06T21:02:34.922Z,102443.56
2023-02-06T21:05:01.804Z,102455.56
2023-02-06T21:07:28.458Z,102452.00
2023-02-06T21:09:55.048Z,102443.56
2023-02-06T21:12:21.584Z,102459.34
2023-02-06T21:14:47.989Z,102450.25
2023-02-06T21:17:14.448Z,102444.13
2023-02-06T21:19:41.065Z,102451.19
2023-02-06T21:22:07.536Z,102454.28
2023-02-06T21:24:34.110Z,102439.88
2023-02-06T21:27:00.560Z,102444.09
2023-02-06T21:29:27.122Z,102433.69
2023-02-06T21:32:07.236Z,102427.56
2023-02-06T21:34:38.959Z,102431.94
2023-02-06T21:37:06.498Z,102450.53
2023-02-06T21:39:33.070Z,102445.16
2023-02-06T21:42:01.499Z,102450.22
2023-02-06T21:44:28.814Z,102443.28
2023-02-06T21:46:56.047Z,102441.53
2023-02-06T21:49:23.996Z,102429.44
2023-02-06T21:51:51.649Z,102424.13
2023-02-06T21:54:18.557Z,102425.31
2023-02-06T21:56:45.261Z,102421.09
2023-02-06T21:59:12.806Z,102415.06
2023-02-06T22:01:41.354Z,102411.69
2023-02-06T22:04:10.130Z,102408.38
2023-02-06T22:06:37.576Z,102421.03
2023-02-06T22:09:07.646Z,102418.63
2023-02-06T22:11:39.642Z,102415.84
2023-02-06T22:14:10.924Z,102421.91
2023-02-06T22:16:37.494Z,102408.38
2023-02-06T22:19:05.097Z,102416.75
2023-02-06T22:21:32.866Z,102412.44
2023-02-06T22:24:01.561Z,102414.03
2023-02-06T22:26:33.734Z,102419.06
2023-02-06T22:29:00.737Z,102419.16
2023-02-06T22:31:30.806Z,102416.66
2023-02-06T22:33:59.039Z,102417.09
2023-02-06T22:36:28.042Z,102422.91
2023-02-06T22:39:00.330Z,102413.72
2023-02-06T22:41:27.597Z,102429.25
2023-02-06T22:43:54.088Z,102416.34
2023-02-06T22:46:24.127Z,102422.13
2023-02-06T22:48:51.287Z,102419.41
2023-02-06T22:51:18.904Z,102423.16
2023-02-06T22:53:45.539Z,102421.41
2023-02-06T22:56:27.334Z,102421.63
2023-02-06T22:58:55.613Z,102420.59
2023-02-06T23:01:25.159Z,102413.66
2023-02-06T23:03:53.279Z,102424.00
2023-02-06T23:06:21.666Z,102421.41
2023-02-06T23:08:48.318Z,102425.84
2023-02-06T23:11:15.092Z,102425.13
2023-02-06T23:13:41.766Z,102416.34
2023-02-06T23:16:09.563Z,102415.63
2023-02-06T23:18:36.504Z,102413.97
2023-02-06T23:21:07.040Z,102415.72
2023-02-06T23:23:35.776Z,102422.34
2023-02-06T23:26:02.738Z,102420.81
2023-02-06T23:28:29.811Z,102427.69
2023-02-06T23:30:56.207Z,102420.75
2023-02-06T23:33:22.947Z,102411.41
2023-02-06T23:35:49.680Z,102416.72
2023-02-06T23:38:16.892Z,102426.13
2023-02-06T23:40:43.572Z,102415.91
2023-02-06T23:43:10.634Z,102418.47
2023-02-06T23:45:37.630Z,102427.88
2023-02-06T23:48:04.448Z,102433.81
2023-02-06T23:50:31.092Z,102441.47
2023-02-06T23:52:57.512Z,102436.28
2023-02-06T23:55:27.878Z,102443.13
2023-02-06T23:57:54.408Z,102449.97
