createdAt,value
2018-08-12T00:00:40.245Z,99.90
2018-08-12T00:03:09.296Z,99.90
2018-08-12T00:05:38.644Z,99.90
2018-08-12T00:08:07.795Z,99.90
2018-08-12T00:10:37.046Z,99.90
2018-08-12T00:13:06.375Z,99.90
2018-08-12T00:15:35.610Z,99.90
2018-08-12T00:18:04.886Z,99.90
2018-08-12T00:20:34.122Z,99.90
2018-08-12T00:23:03.482Z,99.90
2018-08-12T00:25:32.626Z,99.90
2018-08-12T00:28:02.017Z,99.90
2018-08-12T00:30:31.268Z,99.90
2018-08-12T00:33:00.270Z,99.90
2018-08-12T00:35:29.336Z,99.90
2018-08-12T00:37:58.618Z,99.90
2018-08-12T00:40:27.835Z,99.90
2018-08-12T00:42:57.376Z,99.90
2018-08-12T00:45:26.675Z,99.90
2018-08-12T00:47:55.893Z,99.90
2018-08-12T00:50:25.285Z,99.90
2018-08-12T00:52:54.847Z,99.90
2018-08-12T00:55:24.196Z,99.90
2018-08-12T00:57:53.214Z,99.90
2018-08-12T01:00:23.748Z,99.90
2018-08-12T01:02:54.382Z,99.90
2018-08-12T01:05:25.528Z,99.90
2018-08-12T01:07:55.917Z,99.90
2018-08-12T01:10:25.598Z,99.90
2018-08-12T01:12:54.933Z,99.90
2018-08-12T01:15:24.562Z,99.90
2018-08-12T01:17:54.221Z,99.90
2018-08-12T01:20:25.819Z,99.90
2018-08-12T01:22:55.180Z,99.90
2018-08-12T01:25:25.014Z,99.90
2018-08-12T01:27:54.642Z,99.90
2018-08-12T01:30:24.212Z,99.90
2018-08-12T01:32:53.886Z,99.90
2018-08-12T01:35:23.514Z,99.90
2018-08-12T01:37:52.867Z,99.90
2018-08-12T01:40:22.202Z,99.90
2018-08-12T01:42:51.707Z,99.90
2018-08-12T01:45:21.616Z,99.90
2018-08-12T01:47:51.147Z,99.90
2018-08-12T01:50:21.485Z,99.90
2018-08-12T01:52:51.915Z,99.90
2018-08-12T01:55:21.471Z,99.90
2018-08-12T01:57:51.184Z,99.90
2018-08-12T02:00:22.303Z,99.90
2018-08-12T02:02:52.407Z,99.90
2018-08-12T02:05:22.280Z,99.90
2018-08-12T02:07:52.293Z,99.90
2018-08-12T02:10:22.269Z,99.90
2018-08-12T02:12:52.045Z,99.90
2018-08-12T02:15:21.756Z,99.90
2018-08-12T02:17:50.956Z,99.90
2018-08-12T02:20:20.092Z,99.90
2018-08-12T02:22:49.308Z,99.90
2018-08-12T02:25:18.594Z,99.90
2018-08-12T02:27:47.758Z,99.90
2018-08-12T02:30:16.844Z,99.90
2018-08-12T02:32:45.885Z,99.90
2018-08-12T02:35:14.938Z,99.90
2018-08-12T02:37:44.215Z,99.90
2018-08-12T02:40:13.242Z,99.90
2018-08-12T02:42:42.418Z,99.90
2018-08-12T02:45:13.628Z,99.90
2018-08-12T02:47:42.821Z,99.90
2018-08-12T02:50:12.316Z,99.90
2018-08-12T02:52:41.403Z,99.90
2018-08-12T02:55:11.167Z,99.90
2018-08-12T02:57:40.545Z,99.90
2018-08-12T03:00:11.240Z,99.90
2018-08-12T03:02:40.570Z,99.90
2018-08-12T03:05:09.640Z,99.90
2018-08-12T03:07:39.113Z,99.90
2018-08-12T03:10:08.553Z,99.90
2018-08-12T03:12:37.898Z,99.90
2018-08-12T03:15:08.398Z,99.90
2018-08-12T03:17:37.867Z,99.90
2018-08-12T03:20:09.128Z,99.90
2018-08-12T03:22:38.364Z,99.90
2018-08-12T03:25:08.858Z,99.90
2018-08-12T03:27:38.216Z,99.90
2018-08-12T03:30:08.422Z,99.90
2018-08-12T03:32:37.555Z,99.90
2018-08-12T03:35:06.609Z,99.90
2018-08-12T03:37:35.734Z,99.90
2018-08-12T03:40:07.370Z,99.90
2018-08-12T03:42:36.490Z,99.90
2018-08-12T03:45:06.992Z,99.90
2018-08-12T03:47:36.123Z,99.90
2018-08-12T03:50:05.759Z,99.90
2018-08-12T03:52:34.815Z,99.90
2018-08-12T03:55:04.714Z,99.90
2018-08-12T03:57:33.773Z,99.90
2018-08-12T04:00:02.789Z,99.90
2018-08-12T04:02:31.994Z,99.90
2018-08-12T04:05:01.221Z,99.90
2018-08-12T04:07:30.602Z,99.90
2018-08-12T04:09:59.881Z,99.90
2018-08-12T04:12:29.251Z,99.90
2018-08-12T04:14:58.383Z,99.90
2018-08-12T04:17:27.647Z,99.90
2018-08-12T04:19:56.867Z,99.90
2018-08-12T04:22:26.163Z,99.90
2018-08-12T04:24:55.375Z,99.90
2018-08-12T04:27:24.495Z,99.90
2018-08-12T04:29:53.855Z,99.90
2018-08-12T04:32:23.196Z,99.90
2018-08-12T04:34:52.564Z,99.90
2018-08-12T04:37:22.146Z,99.90
2018-08-12T04:39:51.243Z,99.90
2018-08-12T04:42:20.281Z,98.50
2018-08-12T04:44:49.293Z,96.60
2018-08-12T04:47:18.360Z,95.80
2018-08-12T04:49:47.595Z,95.30
2018-08-12T04:52:16.883Z,95.80
2018-08-12T04:54:46.254Z,95.60
2018-08-12T04:57:15.363Z,97.20
2018-08-12T04:59:44.589Z,98.40
2018-08-12T05:02:13.710Z,99.80
2018-08-12T05:04:43.085Z,99.90
2018-08-12T05:07:12.465Z,99.90
2018-08-12T05:09:41.628Z,99.90
2018-08-12T05:12:10.918Z,98.60
2018-08-12T05:14:40.330Z,95.10
2018-08-12T05:17:09.646Z,87.40
2018-08-12T05:19:38.898Z,78.50
2018-08-12T05:22:08.117Z,72.10
2018-08-12T05:24:37.583Z,66.60
2018-08-12T05:27:07.180Z,59.70
2018-08-12T05:29:36.619Z,55.80
2018-08-12T05:32:06.209Z,52.30
2018-08-12T05:34:35.654Z,48.50
2018-08-12T05:37:05.066Z,46.10
2018-08-12T05:39:34.463Z,43.70
2018-08-12T05:42:04.059Z,43.60
2018-08-12T05:44:33.460Z,42.90
2018-08-12T05:47:02.921Z,41.70
2018-08-12T05:49:32.380Z,40.40
2018-08-12T05:52:01.874Z,38.70
2018-08-12T05:54:31.221Z,38.20
2018-08-12T05:57:00.565Z,36.30
2018-08-12T05:59:29.907Z,36.50
2018-08-12T06:01:59.347Z,35.50
2018-08-12T06:04:28.666Z,35.30
2018-08-12T06:06:58.060Z,34.80
2018-08-12T06:09:27.503Z,35.10
2018-08-12T06:11:56.768Z,35.80
2018-08-12T06:14:26.164Z,34.50
2018-08-12T06:16:56.532Z,33.20
2018-08-12T06:19:25.830Z,31.60
2018-08-12T06:21:55.107Z,31.60
2018-08-12T06:24:24.226Z,31.40
2018-08-12T06:26:53.447Z,30.60
2018-08-12T06:29:22.473Z,30.60
2018-08-12T06:31:51.861Z,30.10
2018-08-12T06:34:21.167Z,29.20
2018-08-12T06:36:50.370Z,29.30
2018-08-12T06:39:19.559Z,29.10
2018-08-12T06:41:48.949Z,30.80
2018-08-12T06:44:18.130Z,32.90
2018-08-12T06:46:47.370Z,31.30
2018-08-12T06:49:16.693Z,30.30
2018-08-12T06:51:46.131Z,29.70
2018-08-12T06:54:15.469Z,29.20
2018-08-12T06:56:44.764Z,29.30
2018-08-12T06:59:14.218Z,31.00
2018-08-12T07:01:43.469Z,32.90
2018-08-12T07:04:13.269Z,35.00
2018-08-12T07:06:42.536Z,35.10
2018-08-12T07:09:12.241Z,34.70
2018-08-12T07:11:41.559Z,33.70
2018-08-12T07:14:10.893Z,34.20
2018-08-12T07:16:40.189Z,32.50
2018-08-12T07:19:09.546Z,30.40
2018-08-12T07:21:38.944Z,28.00
2018-08-12T07:24:08.368Z,26.50
2018-08-12T07:26:37.696Z,26.10
2018-08-12T07:29:07.475Z,26.50
2018-08-12T07:31:36.607Z,27.60
2018-08-12T07:34:05.862Z,27.00
2018-08-12T07:36:35.088Z,26.90
2018-08-12T07:39:05.874Z,27.80
2018-08-12T07:41:35.187Z,27.40
2018-08-12T07:44:04.444Z,26.30
2018-08-12T07:46:34.014Z,26.90
2018-08-12T07:49:03.778Z,27.40
2018-08-12T07:51:33.277Z,26.30
2018-08-12T07:54:03.330Z,25.20
2018-08-12T07:56:32.672Z,24.80
2018-08-12T07:59:02.245Z,23.10
2018-08-12T08:01:31.398Z,22.10
2018-08-12T08:04:00.642Z,22.90
2018-08-12T08:06:29.799Z,22.50
2018-08-12T08:08:59.053Z,23.30
2018-08-12T08:11:28.099Z,23.30
2018-08-12T08:13:57.208Z,22.20
2018-08-12T08:16:26.519Z,21.80
2018-08-12T08:18:55.760Z,22.20
2018-08-12T08:21:25.154Z,21.80
2018-08-12T08:23:54.470Z,22.40
2018-08-12T08:26:23.717Z,23.20
2018-08-12T08:28:52.901Z,23.80
2018-08-12T08:31:22.372Z,24.40
2018-08-12T08:33:51.891Z,23.70
2018-08-12T08:36:21.863Z,23.20
2018-08-12T08:38:51.215Z,24.70
2018-08-12T08:41:20.632Z,24.30
2018-08-12T08:43:50.040Z,24.70
2018-08-12T08:46:19.332Z,24.30
2018-08-12T08:48:48.630Z,22.30
2018-08-12T08:51:17.845Z,22.00
2018-08-12T08:53:47.154Z,21.00
2018-08-12T08:56:16.200Z,20.90
2018-08-12T08:58:45.358Z,20.80
2018-08-12T09:01:14.518Z,19.90
2018-08-12T09:03:44.012Z,19.40
2018-08-12T09:06:13.448Z,20.90
2018-08-12T09:08:43.142Z,20.70
2018-08-12T09:11:12.172Z,20.60
2018-08-12T09:13:41.437Z,20.20
2018-08-12T09:16:10.927Z,19.60
2018-08-12T09:18:40.336Z,19.30
2018-08-12T09:21:09.499Z,19.80
2018-08-12T09:23:38.694Z,19.70
2018-08-12T09:26:07.960Z,19.40
2018-08-12T09:28:37.254Z,19.20
2018-08-12T09:31:06.626Z,19.40
2018-08-12T09:33:35.673Z,18.80
2018-08-12T09:36:04.936Z,18.20
2018-08-12T09:38:34.196Z,18.20
2018-08-12T09:41:03.784Z,17.70
2018-08-12T09:43:33.163Z,17.90
2018-08-12T09:46:02.813Z,17.80
2018-08-12T09:48:32.417Z,17.80
2018-08-12T09:51:01.593Z,18.00
2018-08-12T09:53:30.946Z,17.50
2018-08-12T09:56:00.312Z,17.50
2018-08-12T09:58:29.525Z,17.50
2018-08-12T10:00:58.878Z,18.10
2018-08-12T10:03:28.025Z,18.00
2018-08-12T10:05:57.323Z,18.50
2018-08-12T10:08:26.590Z,18.00
2018-08-12T10:11:02.559Z,18.30
2018-08-12T10:13:31.837Z,17.70
2018-08-12T10:16:01.184Z,18.20
2018-08-12T10:18:30.736Z,19.00
2018-08-12T10:20:59.883Z,18.70
2018-08-12T10:23:29.358Z,19.70
2018-08-12T10:25:58.589Z,18.70
2018-08-12T10:28:27.966Z,18.50
2018-08-12T10:30:57.130Z,18.20
2018-08-12T10:33:26.400Z,18.10
2018-08-12T10:35:55.750Z,18.00
2018-08-12T10:38:24.861Z,18.40
2018-08-12T10:40:54.155Z,18.90
2018-08-12T10:43:23.661Z,18.70
2018-08-12T10:45:52.879Z,18.80
2018-08-12T10:48:22.213Z,20.30
2018-08-12T10:50:51.560Z,21.00
2018-08-12T10:53:20.680Z,22.80
2018-08-12T10:55:50.001Z,24.40
2018-08-12T10:58:19.207Z,24.50
2018-08-12T11:00:48.688Z,23.90
2018-08-12T11:03:18.339Z,23.30
2018-08-12T11:05:50.076Z,24.30
2018-08-12T11:08:19.389Z,22.70
2018-08-12T11:10:48.759Z,22.90
2018-08-12T11:13:17.822Z,22.60
2018-08-12T11:15:47.087Z,22.60
2018-08-12T11:18:16.106Z,23.80
2018-08-12T11:20:45.356Z,25.90
2018-08-12T11:23:14.480Z,25.60
2018-08-12T11:25:43.614Z,25.30
2018-08-12T11:28:12.747Z,25.60
2018-08-12T11:30:41.999Z,24.70
2018-08-12T11:33:11.263Z,24.60
2018-08-12T11:35:40.491Z,23.50
2018-08-12T11:38:09.710Z,22.10
2018-08-12T11:40:39.114Z,22.70
2018-08-12T11:43:08.534Z,23.20
2018-08-12T11:45:37.809Z,22.70
2018-08-12T11:48:07.061Z,22.20
2018-08-12T11:50:36.487Z,22.00
2018-08-12T11:53:05.918Z,21.10
2018-08-12T11:55:35.085Z,20.90
2018-08-12T11:58:04.221Z,20.90
2018-08-12T12:00:33.420Z,21.00
2018-08-12T12:03:02.689Z,21.80
2018-08-12T12:05:32.058Z,23.00
2018-08-12T12:08:01.104Z,22.70
2018-08-12T12:10:30.495Z,22.80
2018-08-12T12:12:59.720Z,22.60
2018-08-12T12:15:28.826Z,22.50
2018-08-12T12:17:57.928Z,22.90
2018-08-12T12:20:27.159Z,23.80
2018-08-12T12:22:56.296Z,24.80
2018-08-12T12:25:25.407Z,25.40
2018-08-12T12:27:54.486Z,25.80
2018-08-12T12:30:23.996Z,25.20
2018-08-12T12:32:54.171Z,24.70
2018-08-12T12:35:23.543Z,24.00
2018-08-12T12:37:52.720Z,23.00
2018-08-12T12:40:21.764Z,22.30
2018-08-12T12:42:51.100Z,22.20
2018-08-12T12:45:20.345Z,22.80
2018-08-12T12:47:50.062Z,22.00
2018-08-12T12:50:21.156Z,22.30
2018-08-12T12:52:51.509Z,23.10
2018-08-12T12:55:21.859Z,23.10
2018-08-12T12:57:50.932Z,23.00
2018-08-12T13:00:21.058Z,23.20
2018-08-12T13:02:50.550Z,23.50
2018-08-12T13:05:20.943Z,23.60
2018-08-12T13:07:50.793Z,24.10
2018-08-12T13:10:26.444Z,23.90
2018-08-12T13:12:55.837Z,24.00
2018-08-12T13:15:25.146Z,24.20
2018-08-12T13:17:54.425Z,24.10
2018-08-12T13:20:23.780Z,24.50
2018-08-12T13:22:53.095Z,24.40
2018-08-12T13:25:23.491Z,24.10
2018-08-12T13:27:52.890Z,23.60
2018-08-12T13:30:22.550Z,24.60
2018-08-12T13:32:51.988Z,24.60
2018-08-12T13:35:21.114Z,25.10
2018-08-12T13:37:50.389Z,25.60
2018-08-12T13:40:19.706Z,25.20
2018-08-12T13:42:49.151Z,25.00
2018-08-12T13:45:18.446Z,25.00
2018-08-12T13:47:47.715Z,24.40
2018-08-12T13:50:22.063Z,23.70
2018-08-12T13:52:52.006Z,23.90
2018-08-12T13:55:22.088Z,24.40
2018-08-12T13:57:52.449Z,24.00
2018-08-12T14:00:23.420Z,24.20
2018-08-12T14:02:52.954Z,25.40
2018-08-12T14:05:22.717Z,25.90
2018-08-12T14:07:52.316Z,26.30
2018-08-12T14:10:21.650Z,26.70
2018-08-12T14:12:50.934Z,26.20
2018-08-12T14:15:21.215Z,25.00
2018-08-12T14:17:51.198Z,25.20
2018-08-12T14:20:21.351Z,24.40
2018-08-12T14:22:50.878Z,25.10
2018-08-12T14:25:20.312Z,24.70
2018-08-12T14:27:49.706Z,24.90
2018-08-12T14:30:20.704Z,24.40
2018-08-12T14:32:51.352Z,24.60
2018-08-12T14:35:20.678Z,24.30
2018-08-12T14:37:50.045Z,24.40
2018-08-12T14:40:20.066Z,24.90
2018-08-12T14:42:49.493Z,25.30
2018-08-12T14:45:18.897Z,26.00
2018-08-12T14:47:48.193Z,26.20
2018-08-12T14:50:19.611Z,26.20
2018-08-12T14:52:48.944Z,25.80
2018-08-12T14:55:19.579Z,26.00
2018-08-12T14:57:48.933Z,26.90
2018-08-12T15:00:20.836Z,27.50
2018-08-12T15:02:51.543Z,27.30
2018-08-12T15:05:21.157Z,27.60
2018-08-12T15:07:50.822Z,27.10
2018-08-12T15:10:20.104Z,27.40
2018-08-12T15:12:49.313Z,27.40
2018-08-12T15:15:18.609Z,27.40
2018-08-12T15:17:47.816Z,26.80
2018-08-12T15:20:17.655Z,27.40
2018-08-12T15:22:46.754Z,27.50
2018-08-12T15:25:18.399Z,27.20
2018-08-12T15:27:47.845Z,27.50
2018-08-12T15:30:17.366Z,27.30
2018-08-12T15:32:46.655Z,27.70
2018-08-12T15:35:15.987Z,27.40
2018-08-12T15:37:45.196Z,27.40
2018-08-12T15:40:15.093Z,27.60
2018-08-12T15:42:44.735Z,27.80
2018-08-12T15:45:16.349Z,28.40
2018-08-12T15:47:46.080Z,28.70
2018-08-12T15:50:15.524Z,28.90
2018-08-12T15:52:45.836Z,29.20
2018-08-12T15:55:15.295Z,29.00
2018-08-12T15:57:44.773Z,28.80
2018-08-12T16:00:19.765Z,28.90
2018-08-12T16:02:49.157Z,29.10
2018-08-12T16:05:18.694Z,28.70
2018-08-12T16:07:48.752Z,28.90
2018-08-12T16:10:21.613Z,28.90
2018-08-12T16:12:52.108Z,29.50
2018-08-12T16:15:21.969Z,29.70
2018-08-12T16:17:51.336Z,30.00
2018-08-12T16:20:20.803Z,30.00
2018-08-12T16:22:50.307Z,30.00
2018-08-12T16:25:21.878Z,30.30
2018-08-12T16:27:51.287Z,30.00
2018-08-12T16:30:20.858Z,30.20
2018-08-12T16:32:50.237Z,30.40
2018-08-12T16:35:19.634Z,30.70
2018-08-12T16:37:49.107Z,30.80
2018-08-12T16:40:19.853Z,31.00
2018-08-12T16:42:49.505Z,31.50
2018-08-12T16:45:19.311Z,31.30
2018-08-12T16:47:49.007Z,31.10
2018-08-12T16:50:18.313Z,31.60
2018-08-12T16:52:47.660Z,32.10
2018-08-12T16:55:18.109Z,32.30
2018-08-12T16:57:48.200Z,32.70
2018-08-12T17:00:20.417Z,33.10
2018-08-12T17:02:49.926Z,33.00
2018-08-12T17:05:20.439Z,32.80
2018-08-12T17:07:50.266Z,32.20
2018-08-12T17:10:20.455Z,32.20
2018-08-12T17:12:49.758Z,32.60
2018-08-12T17:15:20.615Z,32.50
2018-08-12T17:17:50.499Z,32.40
2018-08-12T17:20:21.219Z,32.70
2018-08-12T17:22:51.475Z,33.20
2018-08-12T17:25:20.942Z,32.40
2018-08-12T17:27:50.478Z,32.10
2018-08-12T17:30:19.907Z,32.20
2018-08-12T17:32:49.130Z,32.00
2018-08-12T17:35:18.398Z,32.10
2018-08-12T17:37:47.711Z,32.60
2018-08-12T17:40:17.032Z,32.90
2018-08-12T17:42:46.616Z,33.30
2018-08-12T17:45:15.898Z,33.60
2018-08-12T17:47:45.245Z,33.90
2018-08-12T17:50:16.067Z,34.20
2018-08-12T17:52:45.325Z,34.60
2018-08-12T17:55:14.544Z,34.80
2018-08-12T17:57:44.019Z,34.70
2018-08-12T18:00:14.847Z,35.10
2018-08-12T18:02:44.298Z,34.50
2018-08-12T18:05:13.821Z,34.40
2018-08-12T18:07:43.192Z,34.40
2018-08-12T18:10:12.646Z,34.80
2018-08-12T18:12:42.129Z,34.80
2018-08-12T18:15:12.037Z,35.30
2018-08-12T18:17:42.000Z,36.00
2018-08-12T18:20:11.665Z,37.10
2018-08-12T18:22:41.162Z,38.00
2018-08-12T18:25:11.488Z,38.50
2018-08-12T18:27:40.682Z,39.30
2018-08-12T18:30:12.162Z,39.60
2018-08-12T18:32:41.889Z,40.30
2018-08-12T18:35:12.300Z,40.90
2018-08-12T18:37:41.846Z,41.50
2018-08-12T18:40:12.507Z,42.00
2018-08-12T18:42:41.945Z,42.50
2018-08-12T18:45:11.471Z,43.10
2018-08-12T18:47:40.848Z,43.70
2018-08-12T18:50:11.121Z,45.20
2018-08-12T18:52:40.963Z,45.50
2018-08-12T18:55:11.886Z,46.20
2018-08-12T18:57:41.453Z,46.90
2018-08-12T19:00:13.094Z,47.10
2018-08-12T19:02:42.514Z,47.30
2018-08-12T19:05:12.813Z,48.20
2018-08-12T19:07:42.632Z,48.80
2018-08-12T19:10:12.109Z,49.30
2018-08-12T19:12:42.370Z,50.00
2018-08-12T19:15:12.492Z,50.70
2018-08-12T19:17:41.815Z,51.40
2018-08-12T19:20:11.345Z,52.00
2018-08-12T19:22:40.698Z,52.80
2018-08-12T19:25:10.466Z,53.30
2018-08-12T19:27:39.867Z,53.60
2018-08-12T19:30:11.433Z,53.80
2018-08-12T19:32:40.735Z,54.20
2018-08-12T19:35:10.998Z,54.60
2018-08-12T19:37:40.762Z,54.70
2018-08-12T19:40:10.268Z,55.40
2018-08-12T19:42:39.791Z,56.10
2018-08-12T19:45:10.188Z,56.70
2018-08-12T19:47:39.678Z,57.30
2018-08-12T19:50:09.250Z,57.90
2018-08-12T19:52:38.631Z,58.20
2018-08-12T19:55:08.416Z,58.40
2018-08-12T19:57:37.878Z,58.60
2018-08-12T20:00:09.825Z,58.60
2018-08-12T20:02:39.470Z,58.90
2018-08-12T20:05:08.685Z,59.00
2018-08-12T20:07:37.958Z,59.20
2018-08-12T20:10:08.864Z,59.40
2018-08-12T20:12:38.210Z,59.60
2018-08-12T20:15:09.484Z,59.70
2018-08-12T20:17:39.561Z,59.80
2018-08-12T20:20:10.941Z,60.70
2018-08-12T20:22:40.312Z,61.00
2018-08-12T20:25:09.886Z,61.00
2018-08-12T20:27:39.120Z,61.90
2018-08-12T20:30:10.388Z,62.10
2018-08-12T20:32:40.884Z,62.90
2018-08-12T20:35:10.629Z,62.60
2018-08-12T20:37:39.995Z,62.90
2018-08-12T20:40:09.583Z,63.00
2018-08-12T20:42:39.473Z,63.40
2018-08-12T20:45:09.807Z,63.40
2018-08-12T20:47:40.005Z,63.20
2018-08-12T20:50:10.322Z,63.90
2018-08-12T20:52:40.030Z,63.70
2018-08-12T20:55:10.100Z,64.80
2018-08-12T20:57:39.442Z,67.00
2018-08-12T21:00:10.851Z,68.30
2018-08-12T21:02:40.606Z,69.20
2018-08-12T21:05:10.487Z,70.40
2018-08-12T21:07:41.252Z,71.40
2018-08-12T21:10:12.417Z,72.50
2018-08-12T21:12:42.864Z,73.50
2018-08-12T21:15:12.059Z,74.40
2018-08-12T21:17:41.444Z,74.50
2018-08-12T21:20:10.797Z,74.40
2018-08-12T21:22:40.322Z,74.10
2018-08-12T21:25:09.732Z,73.60
2018-08-12T21:27:39.091Z,73.90
2018-08-12T21:30:08.147Z,74.80
2018-08-12T21:32:37.549Z,76.70
2018-08-12T21:35:06.952Z,78.50
2018-08-12T21:37:36.355Z,80.00
2018-08-12T21:40:05.783Z,81.30
2018-08-12T21:42:35.224Z,82.90
2018-08-12T21:45:05.192Z,84.40
2018-08-12T21:47:35.049Z,87.40
2018-08-12T21:50:04.671Z,89.80
2018-08-12T21:52:34.004Z,90.90
2018-08-12T21:55:03.231Z,91.70
2018-08-12T21:57:32.486Z,92.20
2018-08-12T22:00:01.741Z,92.70
2018-08-12T22:02:31.067Z,93.10
2018-08-12T22:05:00.194Z,93.10
2018-08-12T22:07:29.524Z,93.30
2018-08-12T22:09:59.107Z,93.70
2018-08-12T22:12:28.287Z,93.90
2018-08-12T22:14:57.575Z,94.50
2018-08-12T22:17:27.033Z,95.20
2018-08-12T22:19:56.256Z,96.10
2018-08-12T22:22:25.559Z,97.10
2018-08-12T22:24:54.935Z,98.10
2018-08-12T22:27:24.181Z,98.90
2018-08-12T22:29:53.345Z,99.60
2018-08-12T22:32:22.540Z,99.90
2018-08-12T22:34:51.735Z,99.90
2018-08-12T22:37:21.454Z,99.90
2018-08-12T22:39:51.188Z,99.90
2018-08-12T22:42:20.585Z,99.90
2018-08-12T22:44:49.770Z,99.90
2018-08-12T22:47:19.021Z,99.90
2018-08-12T22:49:48.181Z,99.90
2018-08-12T22:52:17.452Z,99.90
2018-08-12T22:54:46.583Z,99.90
2018-08-12T22:57:15.824Z,99.90
2018-08-12T22:59:44.903Z,99.90
2018-08-12T23:02:14.327Z,99.90
2018-08-12T23:04:43.490Z,99.90
2018-08-12T23:07:12.718Z,99.90
2018-08-12T23:09:41.914Z,99.90
2018-08-12T23:12:11.306Z,99.90
2018-08-12T23:14:40.589Z,99.90
2018-08-12T23:17:09.747Z,99.90
2018-08-12T23:19:39.039Z,99.90
2018-08-12T23:22:08.601Z,99.90
2018-08-12T23:24:37.802Z,99.90
2018-08-12T23:27:07.027Z,99.90
2018-08-12T23:29:36.224Z,99.90
2018-08-12T23:32:06.045Z,99.90
2018-08-12T23:34:35.368Z,99.90
2018-08-12T23:37:04.555Z,99.90
2018-08-12T23:39:33.770Z,99.90
2018-08-12T23:42:02.702Z,99.90
2018-08-12T23:44:31.723Z,99.90
2018-08-12T23:47:00.899Z,99.90
2018-08-12T23:49:30.039Z,99.90
2018-08-12T23:51:59.250Z,99.90
2018-08-12T23:54:28.447Z,99.90
2018-08-12T23:56:57.670Z,99.90
2018-08-12T23:59:26.946Z,99.90
