createdAt,value
2018-02-25T01:40:59.455Z,1031.84
2018-02-25T01:40:59.960Z,1031.86
2018-02-25T01:41:00.558Z,1031.91
2018-02-25T01:41:01.158Z,1031.86
2018-02-25T01:41:01.758Z,1031.85
2018-02-25T01:41:02.358Z,1031.80
2018-02-25T01:41:02.957Z,1031.85
2018-02-25T01:41:03.556Z,1031.85
2018-02-25T01:41:57.095Z,1031.85
2018-02-25T01:41:57.666Z,1031.86
2018-02-25T01:41:58.266Z,1031.81
2018-02-25T01:41:58.865Z,1031.82
2018-02-25T01:41:59.465Z,1031.85
2018-02-25T01:42:00.065Z,1031.79
2018-02-25T01:42:00.664Z,1031.81
2018-02-25T01:42:01.265Z,1031.82
2018-02-25T01:42:55.771Z,1031.79
2018-02-25T01:42:56.341Z,1031.85
2018-02-25T01:42:56.943Z,1031.82
2018-02-25T01:42:57.541Z,1031.79
2018-02-25T01:42:58.141Z,1031.81
2018-02-25T01:42:58.741Z,1031.83
2018-02-25T01:42:59.339Z,1031.79
2018-02-25T01:42:59.938Z,1031.80
2018-02-25T01:43:53.424Z,1031.81
2018-02-25T01:43:53.994Z,1031.85
2018-02-25T01:43:54.597Z,1031.86
2018-02-25T01:43:55.196Z,1031.85
2018-02-25T01:43:55.796Z,1031.83
2018-02-25T01:43:56.394Z,1031.84
2018-02-25T01:43:56.992Z,1031.81
2018-02-25T01:43:57.593Z,1031.80
2018-02-25T01:44:51.075Z,1031.79
2018-02-25T01:44:51.647Z,1031.77
2018-02-25T01:44:52.246Z,1031.81
2018-02-25T01:44:52.847Z,1031.82
2018-02-25T01:44:53.446Z,1031.81
2018-02-25T01:44:54.046Z,1031.79
2018-02-25T01:44:54.648Z,1031.82
2018-02-25T01:44:55.246Z,1031.83
2018-02-25T01:45:49.751Z,1031.82
2018-02-25T01:45:50.322Z,1031.81
2018-02-25T01:45:50.923Z,1031.80
2018-02-25T01:45:51.522Z,1031.78
2018-02-25T01:45:52.122Z,1031.79
2018-02-25T01:45:52.722Z,1031.82
2018-02-25T01:45:53.325Z,1031.83
2018-02-25T01:45:53.919Z,1031.78
2018-02-25T01:46:47.403Z,1031.85
2018-02-25T01:46:47.975Z,1031.84
2018-02-25T01:46:48.575Z,1031.86
2018-02-25T01:46:49.175Z,1031.83
2018-02-25T01:46:49.779Z,1031.85
2018-02-25T01:46:50.402Z,1031.81
2018-02-25T01:46:50.975Z,1031.81
2018-02-25T01:46:51.574Z,1031.84
2018-02-25T01:47:45.055Z,1031.87
2018-02-25T01:47:45.627Z,1031.82
2018-02-25T01:47:46.227Z,1031.81
2018-02-25T01:47:46.833Z,1031.80
2018-02-25T01:47:47.428Z,1031.84
2018-02-25T01:47:48.026Z,1031.84
2018-02-25T01:47:48.625Z,1031.81
2018-02-25T01:47:49.228Z,1031.81
2018-02-25T01:48:43.731Z,1031.84
2018-02-25T01:48:44.302Z,1031.86
2018-02-25T01:48:44.903Z,1031.86
2018-02-25T01:48:45.503Z,1031.84
2018-02-25T01:48:46.102Z,1031.83
2018-02-25T01:48:46.704Z,1031.82
2018-02-25T01:48:47.305Z,1031.81
2018-02-25T01:48:47.900Z,1031.85
2018-02-25T01:49:42.407Z,1031.87
2018-02-25T01:49:42.980Z,1031.86
2018-02-25T01:49:43.578Z,1031.87
2018-02-25T01:49:44.179Z,1031.88
2018-02-25T01:49:44.782Z,1031.86
2018-02-25T01:49:45.377Z,1031.86
2018-02-25T01:49:45.977Z,1031.88
2018-02-25T01:49:46.577Z,1031.87
2018-02-25T01:50:41.083Z,1031.88
2018-02-25T01:50:41.656Z,1031.88
2018-02-25T01:50:42.255Z,1031.88
2018-02-25T01:50:42.858Z,1031.88
2018-02-25T01:50:43.454Z,1031.90
2018-02-25T01:50:44.054Z,1031.88
2018-02-25T01:50:44.653Z,1031.86
2018-02-25T01:50:45.253Z,1031.88
2018-02-25T01:51:38.734Z,1031.85
2018-02-25T01:51:39.307Z,1031.90
2018-02-25T01:51:39.906Z,1031.88
2018-02-25T01:51:40.506Z,1031.88
2018-02-25T01:51:41.106Z,1031.92
2018-02-25T01:51:41.709Z,1031.82
2018-02-25T01:51:42.306Z,1031.86
2018-02-25T01:51:42.906Z,1031.91
2018-02-25T01:52:36.389Z,1031.88
2018-02-25T01:52:36.959Z,1031.86
2018-02-25T01:52:37.557Z,1031.87
2018-02-25T01:52:38.159Z,1031.86
2018-02-25T01:52:38.759Z,1031.88
2018-02-25T01:52:39.358Z,1031.89
2018-02-25T01:52:39.959Z,1031.87
2018-02-25T01:52:40.559Z,1031.90
2018-02-25T01:53:34.039Z,1031.87
2018-02-25T01:53:34.611Z,1031.89
2018-02-25T01:53:35.214Z,1031.92
2018-02-25T01:53:35.811Z,1031.86
2018-02-25T01:53:36.410Z,1031.83
2018-02-25T01:53:37.010Z,1031.84
2018-02-25T01:53:37.609Z,1031.87
2018-02-25T01:53:38.208Z,1031.86
2018-02-25T01:54:32.713Z,1031.91
2018-02-25T01:54:33.285Z,1031.86
2018-02-25T01:54:33.885Z,1031.86
2018-02-25T01:54:34.485Z,1031.86
2018-02-25T01:54:35.084Z,1031.87
2018-02-25T01:54:35.686Z,1031.85
2018-02-25T01:54:36.283Z,1031.88
2018-02-25T01:54:36.890Z,1031.85
2018-02-25T01:55:31.391Z,1031.88
2018-02-25T01:55:31.961Z,1031.88
2018-02-25T01:55:32.562Z,1031.90
2018-02-25T01:55:33.162Z,1031.87
2018-02-25T01:55:33.762Z,1031.86
2018-02-25T01:55:34.360Z,1031.93
2018-02-25T01:55:34.960Z,1031.89
2018-02-25T01:55:35.562Z,1031.86
2018-02-25T01:56:29.044Z,1031.90
2018-02-25T01:56:29.614Z,1031.85
2018-02-25T01:56:30.214Z,1031.87
2018-02-25T01:56:30.813Z,1031.85
2018-02-25T01:56:31.412Z,1031.90
2018-02-25T01:56:32.014Z,1031.88
2018-02-25T01:56:32.613Z,1031.90
2018-02-25T01:56:33.212Z,1031.90
2018-02-25T01:57:27.717Z,1031.89
2018-02-25T01:57:28.288Z,1031.90
2018-02-25T01:57:28.888Z,1031.91
2018-02-25T01:57:29.488Z,1031.92
2018-02-25T01:57:30.088Z,1031.90
2018-02-25T01:57:30.687Z,1031.87
2018-02-25T01:57:31.286Z,1031.90
2018-02-25T01:57:31.888Z,1031.88
2018-02-25T01:58:25.370Z,1031.89
2018-02-25T01:58:25.943Z,1031.92
2018-02-25T01:58:26.543Z,1031.89
2018-02-25T01:58:27.142Z,1031.89
2018-02-25T01:58:27.742Z,1031.87
2018-02-25T01:58:28.341Z,1031.93
2018-02-25T01:58:28.941Z,1031.87
2018-02-25T01:58:29.541Z,1031.91
2018-02-25T01:59:23.026Z,1031.89
2018-02-25T01:59:23.593Z,1031.91
2018-02-25T01:59:24.193Z,1031.92
2018-02-25T01:59:24.792Z,1031.89
2018-02-25T01:59:25.391Z,1031.88
2018-02-25T01:59:25.993Z,1031.89
2018-02-25T01:59:26.592Z,1031.89
2018-02-25T01:59:27.193Z,1031.91
2018-02-25T02:00:20.671Z,1031.94
2018-02-25T02:00:21.246Z,1031.94
2018-02-25T02:00:21.843Z,1031.94
2018-02-25T02:00:22.443Z,1031.88
2018-02-25T02:00:23.043Z,1031.92
2018-02-25T02:00:23.643Z,1031.93
2018-02-25T02:00:24.243Z,1031.88
2018-02-25T02:00:24.846Z,1031.89
2018-02-25T02:01:19.348Z,1031.92
2018-02-25T02:01:19.919Z,1031.87
2018-02-25T02:01:20.523Z,1031.90
2018-02-25T02:01:21.125Z,1031.88
2018-02-25T02:01:21.719Z,1031.92
2018-02-25T02:01:22.318Z,1031.93
2018-02-25T02:01:22.920Z,1031.96
2018-02-25T02:01:23.518Z,1031.93
2018-02-25T02:02:18.023Z,1031.94
2018-02-25T02:02:18.598Z,1031.89
2018-02-25T02:02:19.195Z,1031.96
2018-02-25T02:02:19.794Z,1031.89
2018-02-25T02:02:20.395Z,1031.91
2018-02-25T02:02:20.994Z,1031.94
2018-02-25T02:02:21.595Z,1031.91
2018-02-25T02:02:22.194Z,1031.93
2018-02-25T02:03:15.676Z,1031.97
2018-02-25T02:03:16.248Z,1031.95
2018-02-25T02:03:16.848Z,1031.97
2018-02-25T02:03:17.448Z,1031.90
2018-02-25T02:03:18.054Z,1031.91
2018-02-25T02:03:18.648Z,1031.91
2018-02-25T02:03:19.247Z,1031.91
2018-02-25T02:03:19.850Z,1031.92
2018-02-25T02:04:28.483Z,1031.96
2018-02-25T02:04:29.056Z,1031.94
2018-02-25T02:04:29.653Z,1031.89
2018-02-25T02:04:30.253Z,1031.93
2018-02-25T02:04:30.853Z,1031.94
2018-02-25T02:04:31.467Z,1031.92
2018-02-25T02:04:32.052Z,1031.93
2018-02-25T02:04:32.652Z,1031.94
2018-02-25T02:04:33.252Z,1031.94
2018-02-25T02:04:33.852Z,1031.94
2018-02-25T02:04:34.451Z,1031.95
2018-02-25T02:04:35.052Z,1031.94
2018-02-25T02:04:35.652Z,1031.88
2018-02-25T02:04:36.252Z,1031.92
2018-02-25T02:04:36.849Z,1031.93
2018-02-25T02:04:37.451Z,1031.90
2018-02-25T02:05:32.525Z,1031.94
2018-02-25T02:05:33.055Z,1031.93
2018-02-25T02:05:33.655Z,1031.95
2018-02-25T02:05:34.253Z,1031.95
2018-02-25T02:05:34.853Z,1031.92
2018-02-25T02:05:35.452Z,1031.94
2018-02-25T02:05:36.053Z,1031.95
2018-02-25T02:06:29.520Z,1031.95
2018-02-25T02:06:30.093Z,1031.94
2018-02-25T02:06:30.692Z,1031.94
2018-02-25T02:06:31.292Z,1031.96
2018-02-25T02:06:31.892Z,1031.95
2018-02-25T02:06:32.493Z,1031.97
2018-02-25T02:06:33.092Z,1031.94
2018-02-25T02:06:33.696Z,1031.97
2018-02-25T02:07:28.205Z,1031.99
2018-02-25T02:07:28.767Z,1031.97
2018-02-25T02:07:29.366Z,1031.98
2018-02-25T02:07:29.969Z,1031.99
2018-02-25T02:07:30.566Z,1031.95
2018-02-25T02:07:31.167Z,1031.96
2018-02-25T02:07:31.769Z,1031.96
2018-02-25T02:07:32.368Z,1031.96
2018-02-25T02:08:26.374Z,1032.01
2018-02-25T02:08:26.930Z,1032.03
2018-02-25T02:08:27.532Z,1032.03
2018-02-25T02:08:28.130Z,1032.00
2018-02-25T02:08:28.729Z,1032.00
2018-02-25T02:08:29.329Z,1031.98
2018-02-25T02:08:29.933Z,1032.01
2018-02-25T02:09:24.433Z,1032.01
2018-02-25T02:09:24.996Z,1032.03
2018-02-25T02:09:25.593Z,1032.00
2018-02-25T02:09:26.197Z,1031.97
2018-02-25T02:09:26.794Z,1031.99
2018-02-25T02:09:27.393Z,1031.99
2018-02-25T02:09:28.011Z,1031.98
2018-02-25T02:09:28.593Z,1031.98
2018-02-25T02:10:23.098Z,1032.00
2018-02-25T02:10:23.668Z,1032.00
2018-02-25T02:10:24.268Z,1032.01
2018-02-25T02:10:24.868Z,1032.01
2018-02-25T02:10:25.466Z,1032.00
2018-02-25T02:10:26.066Z,1032.05
2018-02-25T02:10:26.667Z,1032.00
2018-02-25T02:10:27.268Z,1032.02
2018-02-25T02:11:20.749Z,1031.98
2018-02-25T02:11:21.321Z,1032.03
2018-02-25T02:11:21.921Z,1032.02
2018-02-25T02:11:22.520Z,1032.00
2018-02-25T02:11:23.119Z,1031.99
2018-02-25T02:11:23.719Z,1031.99
2018-02-25T02:11:24.319Z,1031.97
2018-02-25T02:11:24.919Z,1032.01
2018-02-25T02:12:18.399Z,1032.02
2018-02-25T02:12:18.973Z,1031.98
2018-02-25T02:12:19.575Z,1031.99
2018-02-25T02:12:20.172Z,1031.97
2018-02-25T02:12:20.772Z,1031.98
2018-02-25T02:12:21.372Z,1032.02
2018-02-25T02:12:21.974Z,1031.96
2018-02-25T02:12:22.572Z,1031.98
2018-02-25T02:13:16.052Z,1032.01
2018-02-25T02:13:16.622Z,1031.97
2018-02-25T02:13:17.223Z,1031.98
2018-02-25T02:13:17.824Z,1031.95
2018-02-25T02:13:18.423Z,1032.00
2018-02-25T02:13:19.022Z,1031.98
2018-02-25T02:13:19.621Z,1031.96
2018-02-25T02:13:20.223Z,1031.97
2018-02-25T02:14:13.704Z,1031.98
2018-02-25T02:14:14.275Z,1031.98
2018-02-25T02:14:14.875Z,1031.98
2018-02-25T02:14:15.476Z,1031.97
2018-02-25T02:14:16.085Z,1031.96
2018-02-25T02:14:16.676Z,1031.96
2018-02-25T02:14:17.274Z,1031.92
2018-02-25T02:14:17.874Z,1031.95
2018-02-25T02:15:12.378Z,1031.98
2018-02-25T02:15:12.950Z,1031.96
2018-02-25T02:15:13.549Z,1031.96
2018-02-25T02:15:14.149Z,1031.95
2018-02-25T02:15:14.749Z,1031.97
2018-02-25T02:15:15.353Z,1031.96
2018-02-25T02:15:15.949Z,1031.95
2018-02-25T02:15:16.548Z,1031.93
2018-02-25T02:16:10.055Z,1031.97
2018-02-25T02:16:10.603Z,1031.93
2018-02-25T02:16:11.203Z,1031.92
2018-02-25T02:16:11.803Z,1031.92
2018-02-25T02:16:12.402Z,1031.92
2018-02-25T02:16:13.003Z,1031.93
2018-02-25T02:16:13.605Z,1031.97
2018-02-25T02:16:14.202Z,1031.97
2018-02-25T02:17:07.682Z,1031.99
2018-02-25T02:17:08.256Z,1031.95
2018-02-25T02:17:08.854Z,1031.99
2018-02-25T02:17:09.453Z,1031.99
2018-02-25T02:17:10.053Z,1031.95
2018-02-25T02:17:10.652Z,1031.97
2018-02-25T02:17:11.256Z,1031.97
2018-02-25T02:17:11.854Z,1031.95
2018-02-25T02:18:06.356Z,1031.97
2018-02-25T02:18:06.931Z,1031.98
2018-02-25T02:18:07.530Z,1031.98
2018-02-25T02:18:08.129Z,1031.97
2018-02-25T02:18:08.728Z,1032.02
2018-02-25T02:18:09.330Z,1031.96
2018-02-25T02:18:09.928Z,1032.00
2018-02-25T02:18:10.529Z,1031.95
2018-02-25T02:19:05.035Z,1032.02
2018-02-25T02:19:05.605Z,1032.01
2018-02-25T02:19:06.208Z,1031.95
2018-02-25T02:19:06.807Z,1031.99
2018-02-25T02:19:07.404Z,1031.96
2018-02-25T02:19:08.006Z,1031.96
2018-02-25T02:19:08.604Z,1031.92
2018-02-25T02:19:09.205Z,1031.97
2018-02-25T02:20:05.247Z,1031.97
2018-02-25T02:20:05.816Z,1031.99
2018-02-25T02:20:06.417Z,1031.96
2018-02-25T02:20:07.017Z,1031.97
2018-02-25T02:20:07.618Z,1031.95
2018-02-25T02:20:08.215Z,1031.98
2018-02-25T02:21:02.288Z,1031.96
2018-02-25T02:21:02.855Z,1031.98
2018-02-25T02:21:03.456Z,1031.96
2018-02-25T02:21:04.055Z,1031.95
2018-02-25T02:21:04.662Z,1031.95
2018-02-25T02:21:05.256Z,1031.97
2018-02-25T02:21:05.854Z,1031.96
2018-02-25T02:21:06.455Z,1031.94
2018-02-25T02:21:59.935Z,1031.98
2018-02-25T02:22:00.510Z,1031.93
2018-02-25T02:22:01.107Z,1031.97
2018-02-25T02:22:01.706Z,1031.99
2018-02-25T02:22:02.306Z,1031.96
2018-02-25T02:22:02.906Z,1031.97
2018-02-25T02:22:03.506Z,1031.93
2018-02-25T02:22:04.105Z,1031.94
2018-02-25T02:22:57.586Z,1031.96
2018-02-25T02:22:58.158Z,1031.97
2018-02-25T02:22:58.758Z,1032.00
2018-02-25T02:22:59.357Z,1031.97
2018-02-25T02:22:59.958Z,1031.97
2018-02-25T02:23:00.558Z,1031.98
2018-02-25T02:23:01.161Z,1032.02
2018-02-25T02:23:01.757Z,1031.95
2018-02-25T02:23:56.264Z,1032.01
2018-02-25T02:23:56.833Z,1031.98
2018-02-25T02:23:57.434Z,1032.02
2018-02-25T02:23:58.033Z,1032.04
2018-02-25T02:23:58.634Z,1031.98
2018-02-25T02:23:59.231Z,1032.02
2018-02-25T02:23:59.832Z,1031.98
2018-02-25T02:24:00.432Z,1031.98
2018-02-25T02:24:53.912Z,1031.97
2018-02-25T02:24:54.485Z,1031.98
2018-02-25T02:24:55.092Z,1031.94
2018-02-25T02:24:55.692Z,1031.93
2018-02-25T02:24:56.285Z,1031.99
2018-02-25T02:24:56.885Z,1031.96
2018-02-25T02:24:57.484Z,1031.95
2018-02-25T02:24:58.084Z,1031.95
2018-02-25T02:25:52.587Z,1031.97
2018-02-25T02:25:53.160Z,1031.98
2018-02-25T02:25:53.759Z,1031.93
2018-02-25T02:25:54.361Z,1031.98
2018-02-25T02:25:54.961Z,1031.98
2018-02-25T02:25:55.560Z,1031.96
2018-02-25T02:25:56.159Z,1031.95
2018-02-25T02:25:56.759Z,1031.94
2018-02-25T02:26:50.240Z,1032.01
2018-02-25T02:26:50.812Z,1032.02
2018-02-25T02:26:51.412Z,1032.00
2018-02-25T02:26:52.013Z,1032.02
2018-02-25T02:26:52.612Z,1031.97
2018-02-25T02:26:53.210Z,1032.02
2018-02-25T02:26:53.812Z,1031.99
2018-02-25T02:26:54.412Z,1032.02
2018-02-25T02:27:48.916Z,1032.00
2018-02-25T02:27:49.488Z,1031.98
2018-02-25T02:27:50.087Z,1031.99
2018-02-25T02:27:50.688Z,1031.99
2018-02-25T02:27:51.288Z,1032.01
2018-02-25T02:27:51.886Z,1032.00
2018-02-25T02:27:52.486Z,1032.00
2018-02-25T02:27:53.087Z,1032.00
2018-02-25T02:28:46.569Z,1031.95
2018-02-25T02:28:47.142Z,1032.00
2018-02-25T02:28:47.739Z,1031.98
2018-02-25T02:28:48.339Z,1031.98
2018-02-25T02:28:48.941Z,1032.00
2018-02-25T02:28:49.539Z,1031.99
2018-02-25T02:28:50.138Z,1031.98
2018-02-25T02:28:50.739Z,1032.03
2018-02-25T02:29:45.244Z,1031.97
2018-02-25T02:29:45.814Z,1031.98
2018-02-25T02:29:46.415Z,1031.97
2018-02-25T02:29:47.015Z,1031.98
2018-02-25T02:29:47.613Z,1031.98
2018-02-25T02:29:48.213Z,1031.99
2018-02-25T02:29:48.814Z,1031.98
2018-02-25T02:29:49.422Z,1031.99
2018-02-25T02:30:43.920Z,1031.96
2018-02-25T02:30:44.492Z,1031.98
2018-02-25T02:30:45.091Z,1032.00
2018-02-25T02:30:45.690Z,1031.99
2018-02-25T02:30:46.291Z,1031.97
2018-02-25T02:30:46.889Z,1031.97
2018-02-25T02:30:47.488Z,1031.96
2018-02-25T02:30:48.090Z,1031.91
2018-02-25T02:31:41.570Z,1031.96
2018-02-25T02:31:42.142Z,1031.98
2018-02-25T02:31:42.747Z,1031.93
2018-02-25T02:31:43.351Z,1031.95
2018-02-25T02:31:43.941Z,1031.96
2018-02-25T02:31:44.541Z,1031.95
2018-02-25T02:31:45.142Z,1031.91
2018-02-25T02:31:45.744Z,1031.93
2018-02-25T02:32:39.223Z,1032.04
2018-02-25T02:32:39.795Z,1032.00
2018-02-25T02:32:40.394Z,1032.00
2018-02-25T02:32:40.995Z,1032.02
2018-02-25T02:32:41.601Z,1032.01
2018-02-25T02:32:42.195Z,1032.02
2018-02-25T02:32:42.794Z,1031.99
2018-02-25T02:32:43.393Z,1032.01
2018-02-25T02:33:36.874Z,1032.00
2018-02-25T02:33:37.446Z,1031.98
2018-02-25T02:33:38.049Z,1032.00
2018-02-25T02:33:38.645Z,1031.96
2018-02-25T02:33:39.245Z,1031.95
2018-02-25T02:33:39.846Z,1031.97
2018-02-25T02:33:40.447Z,1031.98
2018-02-25T02:33:41.049Z,1031.99
2018-02-25T02:34:35.547Z,1032.03
2018-02-25T02:34:36.121Z,1032.00
2018-02-25T02:34:36.721Z,1032.03
2018-02-25T02:34:37.322Z,1031.99
2018-02-25T02:34:37.920Z,1032.03
2018-02-25T02:34:38.520Z,1031.98
2018-02-25T02:34:39.121Z,1032.06
2018-02-25T02:34:39.720Z,1032.02
2018-02-25T02:35:33.202Z,1032.07
2018-02-25T02:35:33.773Z,1032.06
2018-02-25T02:35:34.376Z,1032.04
2018-02-25T02:35:34.973Z,1032.07
2018-02-25T02:35:35.572Z,1032.03
2018-02-25T02:35:36.178Z,1032.02
2018-02-25T02:35:36.773Z,1032.02
2018-02-25T02:35:37.372Z,1032.02
2018-02-25T02:36:30.861Z,1032.08
2018-02-25T02:36:31.430Z,1032.04
2018-02-25T02:36:32.025Z,1032.08
2018-02-25T02:36:32.623Z,1032.08
2018-02-25T02:36:33.223Z,1032.08
2018-02-25T02:36:33.826Z,1032.05
2018-02-25T02:36:34.425Z,1032.05
2018-02-25T02:36:35.026Z,1032.06
2018-02-25T02:37:28.504Z,1032.07
2018-02-25T02:37:29.077Z,1032.07
2018-02-25T02:37:29.677Z,1032.04
2018-02-25T02:37:30.276Z,1032.05
2018-02-25T02:37:30.876Z,1032.07
2018-02-25T02:37:31.476Z,1032.06
2018-02-25T02:37:32.075Z,1032.08
2018-02-25T02:37:32.679Z,1032.08
2018-02-25T02:54:38.723Z,1032.02
2018-02-25T02:54:39.242Z,1032.02
2018-02-25T02:54:39.841Z,1032.02
2018-02-25T02:54:40.439Z,1032.00
2018-02-25T02:54:41.040Z,1031.97
2018-02-25T02:54:41.637Z,1032.02
2018-02-25T02:54:42.239Z,1031.96
2018-02-25T02:54:42.839Z,1031.96
2018-02-25T02:55:37.339Z,1031.98
2018-02-25T02:55:37.909Z,1031.97
2018-02-25T02:55:38.510Z,1031.95
2018-02-25T02:55:39.108Z,1031.96
2018-02-25T02:55:39.710Z,1031.98
2018-02-25T02:55:40.308Z,1031.95
2018-02-25T02:55:40.908Z,1031.98
2018-02-25T02:55:41.507Z,1031.97
2018-02-25T02:56:36.017Z,1032.02
2018-02-25T02:56:36.585Z,1031.96
2018-02-25T02:56:37.186Z,1031.97
2018-02-25T02:56:37.785Z,1032.00
2018-02-25T02:56:38.385Z,1031.98
2018-02-25T02:56:38.984Z,1031.97
2018-02-25T02:56:39.584Z,1031.97
2018-02-25T02:56:40.184Z,1031.92
2018-02-25T02:57:33.668Z,1032.03
2018-02-25T02:57:34.240Z,1031.97
2018-02-25T02:57:34.842Z,1031.97
2018-02-25T02:57:35.436Z,1031.99
2018-02-25T02:57:36.041Z,1031.98
2018-02-25T02:57:36.637Z,1032.02
2018-02-25T02:57:37.238Z,1032.02
2018-02-25T02:57:37.836Z,1032.02
2018-02-25T02:58:32.344Z,1032.04
2018-02-25T02:58:32.914Z,1031.98
2018-02-25T02:58:33.513Z,1032.01
2018-02-25T02:58:34.114Z,1032.01
2018-02-25T02:58:34.715Z,1032.05
2018-02-25T02:58:35.312Z,1032.06
2018-02-25T02:58:35.912Z,1032.04
2018-02-25T02:58:36.512Z,1032.04
2018-02-25T02:59:30.001Z,1032.03
2018-02-25T02:59:30.566Z,1032.05
2018-02-25T02:59:31.172Z,1032.05
2018-02-25T02:59:31.766Z,1032.05
2018-02-25T02:59:32.365Z,1032.06
2018-02-25T02:59:33.021Z,1032.01
2018-02-25T02:59:33.565Z,1032.02
2018-02-25T02:59:34.165Z,1032.07
2018-02-25T03:00:27.646Z,1032.04
2018-02-25T03:00:28.220Z,1032.04
2018-02-25T03:00:28.819Z,1032.04
2018-02-25T03:00:29.419Z,1032.06
2018-02-25T03:00:30.022Z,1032.04
2018-02-25T03:00:30.620Z,1032.01
2018-02-25T03:00:31.220Z,1032.03
2018-02-25T03:00:31.817Z,1032.05
2018-02-25T03:01:26.325Z,1032.03
2018-02-25T03:01:26.893Z,1032.05
2018-02-25T03:01:27.493Z,1032.00
2018-02-25T03:01:28.093Z,1032.04
2018-02-25T03:01:28.693Z,1032.05
2018-02-25T03:01:29.291Z,1032.03
2018-02-25T03:01:29.892Z,1032.00
2018-02-25T03:01:30.493Z,1032.02
2018-02-25T03:02:24.998Z,1032.07
2018-02-25T03:02:25.570Z,1032.09
2018-02-25T03:02:26.169Z,1032.06
2018-02-25T03:02:26.768Z,1032.07
2018-02-25T03:02:27.369Z,1032.07
2018-02-25T03:02:27.970Z,1032.07
2018-02-25T03:02:28.623Z,1032.06
2018-02-25T03:02:29.168Z,1032.06
2018-02-25T03:03:23.675Z,1032.04
2018-02-25T03:03:24.247Z,1032.02
2018-02-25T03:03:24.845Z,1032.01
2018-02-25T03:03:25.444Z,1032.04
2018-02-25T03:03:26.046Z,1032.03
2018-02-25T03:03:26.644Z,1032.02
2018-02-25T03:03:27.244Z,1032.03
2018-02-25T03:03:27.844Z,1032.07
2018-02-25T03:04:22.354Z,1032.05
2018-02-25T03:04:22.921Z,1032.05
2018-02-25T03:04:23.521Z,1032.07
2018-02-25T03:04:24.121Z,1032.06
2018-02-25T03:04:24.721Z,1032.05
2018-02-25T03:04:25.322Z,1032.09
2018-02-25T03:04:25.920Z,1032.09
2018-02-25T03:04:26.520Z,1032.08
2018-02-25T03:05:20.004Z,1032.08
2018-02-25T03:05:20.574Z,1032.07
2018-02-25T03:05:21.176Z,1032.08
2018-02-25T03:05:21.775Z,1032.05
2018-02-25T03:05:22.374Z,1032.08
2018-02-25T03:05:22.973Z,1032.10
2018-02-25T03:05:23.573Z,1032.10
2018-02-25T03:05:24.174Z,1032.11
2018-02-25T03:06:17.661Z,1032.12
2018-02-25T03:06:18.225Z,1032.08
2018-02-25T03:06:18.825Z,1032.07
2018-02-25T03:06:19.426Z,1032.11
2018-02-25T03:06:20.025Z,1032.07
2018-02-25T03:06:20.631Z,1032.03
2018-02-25T03:06:21.223Z,1032.06
2018-02-25T03:06:21.822Z,1032.06
2018-02-25T03:07:15.308Z,1032.08
2018-02-25T03:07:15.878Z,1032.07
2018-02-25T03:07:16.479Z,1032.07
2018-02-25T03:07:17.079Z,1032.09
2018-02-25T03:07:17.677Z,1032.08
2018-02-25T03:07:18.277Z,1032.00
2018-02-25T03:07:18.877Z,1032.07
2018-02-25T03:07:19.476Z,1032.04
2018-02-25T03:08:13.981Z,1032.07
2018-02-25T03:08:14.551Z,1032.10
2018-02-25T03:08:15.152Z,1032.07
2018-02-25T03:08:15.751Z,1032.11
2018-02-25T03:08:16.351Z,1032.11
2018-02-25T03:08:16.950Z,1032.09
2018-02-25T03:08:17.550Z,1032.12
2018-02-25T03:08:18.151Z,1032.09
2018-02-25T03:09:11.638Z,1032.11
2018-02-25T03:09:12.212Z,1032.10
2018-02-25T03:09:12.809Z,1032.10
2018-02-25T03:09:13.407Z,1032.06
2018-02-25T03:09:14.003Z,1032.11
2018-02-25T03:09:14.602Z,1032.10
2018-02-25T03:09:15.202Z,1032.14
2018-02-25T03:09:15.801Z,1032.12
2018-02-25T03:10:10.307Z,1032.08
2018-02-25T03:10:10.889Z,1032.06
2018-02-25T03:10:11.479Z,1032.08
2018-02-25T03:10:12.079Z,1032.08
2018-02-25T03:10:12.678Z,1032.08
2018-02-25T03:10:13.278Z,1032.09
2018-02-25T03:10:13.878Z,1032.10
2018-02-25T03:10:14.482Z,1032.10
2018-02-25T03:11:08.982Z,1032.14
2018-02-25T03:11:09.556Z,1032.11
2018-02-25T03:11:10.155Z,1032.11
2018-02-25T03:11:10.754Z,1032.09
2018-02-25T03:11:11.355Z,1032.16
2018-02-25T03:11:11.953Z,1032.13
2018-02-25T03:11:12.562Z,1032.11
2018-02-25T03:11:13.160Z,1032.10
2018-02-25T03:12:07.658Z,1032.07
2018-02-25T03:12:08.231Z,1032.11
2018-02-25T03:12:08.833Z,1032.11
2018-02-25T03:12:09.431Z,1032.13
2018-02-25T03:12:10.030Z,1032.07
2018-02-25T03:12:10.631Z,1032.13
2018-02-25T03:12:11.232Z,1032.08
2018-02-25T03:12:11.832Z,1032.12
2018-02-25T03:13:06.335Z,1032.09
2018-02-25T03:13:06.909Z,1032.11
2018-02-25T03:13:07.509Z,1032.09
2018-02-25T03:13:08.107Z,1032.07
2018-02-25T03:13:08.706Z,1032.05
2018-02-25T03:13:09.305Z,1032.07
2018-02-25T03:13:09.907Z,1032.10
2018-02-25T03:13:10.505Z,1032.08
2018-02-25T03:14:05.010Z,1032.11
2018-02-25T03:14:05.583Z,1032.05
2018-02-25T03:14:06.191Z,1032.10
2018-02-25T03:14:06.780Z,1032.13
2018-02-25T03:14:07.380Z,1032.12
2018-02-25T03:14:07.980Z,1032.12
2018-02-25T03:14:08.580Z,1032.10
2018-02-25T03:14:09.191Z,1032.09
2018-02-25T03:15:03.686Z,1032.14
2018-02-25T03:15:04.257Z,1032.14
2018-02-25T03:15:04.858Z,1032.09
2018-02-25T03:15:05.457Z,1032.12
2018-02-25T03:15:06.057Z,1032.14
2018-02-25T03:15:06.657Z,1032.13
2018-02-25T03:15:07.259Z,1032.13
2018-02-25T03:15:07.856Z,1032.11
2018-02-25T03:16:01.341Z,1032.13
2018-02-25T03:16:01.911Z,1032.15
2018-02-25T03:16:02.513Z,1032.13
2018-02-25T03:16:03.110Z,1032.18
2018-02-25T03:16:03.741Z,1032.19
2018-02-25T03:16:04.316Z,1032.14
2018-02-25T03:16:04.909Z,1032.15
2018-02-25T03:16:05.509Z,1032.17
2018-02-25T03:17:00.525Z,1032.13
2018-02-25T03:17:01.097Z,1032.16
2018-02-25T03:17:01.697Z,1032.16
2018-02-25T03:17:02.297Z,1032.14
2018-02-25T03:17:02.896Z,1032.15
2018-02-25T03:17:03.496Z,1032.14
2018-02-25T03:17:04.096Z,1032.15
2018-02-25T03:17:57.562Z,1032.14
2018-02-25T03:17:58.134Z,1032.13
2018-02-25T03:17:58.735Z,1032.14
2018-02-25T03:17:59.335Z,1032.13
2018-02-25T03:17:59.935Z,1032.08
2018-02-25T03:18:00.537Z,1032.16
2018-02-25T03:18:01.134Z,1032.10
2018-02-25T03:18:01.734Z,1032.08
2018-02-25T03:18:55.216Z,1032.13
2018-02-25T03:18:55.787Z,1032.11
2018-02-25T03:18:56.386Z,1032.12
2018-02-25T03:18:56.986Z,1032.08
2018-02-25T03:18:57.586Z,1032.05
2018-02-25T03:18:58.185Z,1032.07
2018-02-25T03:18:58.787Z,1032.06
2018-02-25T03:18:59.386Z,1032.10
2018-02-25T03:19:53.893Z,1032.08
2018-02-25T03:19:54.461Z,1032.16
2018-02-25T03:19:55.061Z,1032.12
2018-02-25T03:19:55.661Z,1032.09
2018-02-25T03:19:56.261Z,1032.11
2018-02-25T03:19:56.861Z,1032.13
2018-02-25T03:19:57.461Z,1032.09
2018-02-25T03:19:58.060Z,1032.09
2018-02-25T03:20:53.078Z,1032.09
2018-02-25T03:20:53.650Z,1032.10
2018-02-25T03:20:54.249Z,1032.09
2018-02-25T03:20:54.849Z,1032.09
2018-02-25T03:20:55.448Z,1032.09
2018-02-25T03:20:56.049Z,1032.10
2018-02-25T03:21:50.114Z,1032.11
2018-02-25T03:21:50.690Z,1032.12
2018-02-25T03:21:51.288Z,1032.11
2018-02-25T03:21:51.888Z,1032.09
2018-02-25T03:21:52.488Z,1032.10
2018-02-25T03:21:53.088Z,1032.08
2018-02-25T03:21:53.687Z,1032.06
2018-02-25T03:21:54.287Z,1032.10
2018-02-25T03:22:47.771Z,1032.12
2018-02-25T03:22:48.342Z,1032.11
2018-02-25T03:22:48.939Z,1032.11
2018-02-25T03:22:49.537Z,1032.10
2018-02-25T03:22:50.138Z,1032.13
2018-02-25T03:22:50.738Z,1032.10
2018-02-25T03:22:51.338Z,1032.10
2018-02-25T03:22:51.938Z,1032.11
2018-02-25T03:23:46.441Z,1032.14
2018-02-25T03:23:47.016Z,1032.14
2018-02-25T03:23:47.626Z,1032.11
2018-02-25T03:23:48.966Z,1032.09
2018-02-25T03:23:49.483Z,1032.11
2018-02-25T03:23:50.085Z,1032.10
2018-02-25T03:23:50.686Z,1032.11
2018-02-25T03:24:45.222Z,1032.15
2018-02-25T03:24:45.794Z,1032.17
2018-02-25T03:24:46.393Z,1032.09
2018-02-25T03:24:46.992Z,1032.18
2018-02-25T03:24:47.591Z,1032.14
2018-02-25T03:24:48.191Z,1032.12