createdAt,value
2023-04-03T00:01:15.000Z,2.85
2023-04-03T00:03:42.900Z,2.72
2023-04-03T00:06:10.941Z,2.47
2023-04-03T00:08:37.828Z,2.75
2023-04-03T00:11:04.772Z,2.75
2023-04-03T00:13:31.765Z,2.63
2023-04-03T00:15:58.465Z,2.60
2023-04-03T00:18:25.218Z,3.05
2023-04-03T00:20:52.059Z,3.17
2023-04-03T00:23:19.089Z,2.67
2023-04-03T00:25:45.866Z,2.63
2023-04-03T00:28:12.668Z,2.67
2023-04-03T00:30:39.606Z,2.45
2023-04-03T00:33:08.244Z,2.67
2023-04-03T00:35:35.726Z,2.92
2023-04-03T00:38:02.451Z,2.55
2023-04-03T00:40:29.077Z,2.60
2023-04-03T00:42:57.335Z,2.30
2023-04-03T00:45:27.857Z,2.47
2023-04-03T00:47:54.963Z,2.45
2023-04-03T00:50:22.096Z,2.35
2023-04-03T00:52:50.164Z,2.28
2023-04-03T00:55:17.401Z,2.00
2023-04-03T00:57:44.457Z,2.38
2023-04-03T01:00:13.507Z,2.30
2023-04-03T01:02:42.053Z,2.17
2023-04-03T01:05:10.171Z,1.90
2023-04-03T01:07:38.268Z,1.98
2023-04-03T01:10:07.851Z,1.95
2023-04-03T01:12:36.414Z,2.22
2023-04-03T01:15:13.756Z,1.92
2023-04-03T01:17:54.029Z,1.73
2023-04-03T01:20:24.675Z,1.70
2023-04-03T01:22:54.593Z,1.77
2023-04-03T01:25:21.344Z,1.85
2023-04-03T01:27:47.981Z,1.85
2023-04-03T01:30:17.421Z,1.90
2023-04-03T01:32:44.169Z,1.80
2023-04-03T01:35:13.103Z,1.60
2023-04-03T01:37:39.860Z,1.83
2023-04-03T01:40:06.875Z,1.48
2023-04-03T01:42:34.361Z,1.80
2023-04-03T01:45:01.267Z,1.52
2023-04-03T01:47:28.026Z,1.33
2023-04-03T01:49:54.951Z,1.80
2023-04-03T01:52:21.831Z,1.35
2023-04-03T01:54:48.564Z,1.30
2023-04-03T01:57:16.171Z,1.88
2023-04-03T01:59:42.995Z,2.15
2023-04-03T02:02:09.930Z,1.50
2023-04-03T02:04:37.125Z,1.40
2023-04-03T02:07:03.948Z,2.13
2023-04-03T02:09:30.760Z,1.40
2023-04-03T02:11:57.800Z,1.35
2023-04-03T02:14:24.894Z,1.45
2023-04-03T02:16:51.654Z,1.70
2023-04-03T02:19:18.408Z,1.70
2023-04-03T02:21:45.019Z,1.58
2023-04-03T02:24:11.660Z,1.63
2023-04-03T02:26:38.276Z,1.65
2023-04-03T02:29:05.521Z,1.48
2023-04-03T02:31:35.251Z,1.95
2023-04-03T02:34:03.314Z,1.80
2023-04-03T02:36:31.849Z,1.70
2023-04-03T02:39:02.232Z,1.55
2023-04-03T02:41:34.784Z,1.55
2023-04-03T02:44:02.979Z,1.50
2023-04-03T02:46:29.688Z,1.77
2023-04-03T02:48:56.969Z,1.60
2023-04-03T02:51:26.899Z,1.98
2023-04-03T02:53:54.307Z,1.83
2023-04-03T02:56:25.887Z,1.90
2023-04-03T02:58:52.581Z,1.88
2023-04-03T03:01:20.160Z,2.03
2023-04-03T03:03:46.871Z,2.10
2023-04-03T03:06:15.202Z,1.80
2023-04-03T03:08:42.386Z,1.85
2023-04-03T03:11:08.937Z,1.63
2023-04-03T03:13:35.858Z,1.88
2023-04-03T03:16:02.665Z,2.05
2023-04-03T03:18:29.472Z,2.20
2023-04-03T03:20:57.156Z,1.80
2023-04-03T03:23:24.869Z,2.03
2023-04-03T03:25:55.375Z,2.28
2023-04-03T03:28:22.011Z,2.42
2023-04-03T03:30:50.176Z,2.20
2023-04-03T03:33:18.344Z,2.20
2023-04-03T03:35:45.400Z,1.60
2023-04-03T03:38:12.593Z,2.20
2023-04-03T03:40:39.413Z,2.20
2023-04-03T03:43:07.056Z,2.17
2023-04-03T03:45:33.668Z,2.55
2023-04-03T03:48:00.513Z,2.40
2023-04-03T03:50:27.612Z,2.17
2023-04-03T03:52:54.185Z,1.80
2023-04-03T03:55:20.773Z,2.50
2023-04-03T03:57:52.297Z,2.40
2023-04-03T04:00:19.406Z,2.22
2023-04-03T04:02:52.354Z,2.17
2023-04-03T04:05:21.778Z,2.08
2023-04-03T04:07:48.951Z,2.13
2023-04-03T04:10:16.485Z,2.08
2023-04-03T04:12:45.104Z,2.47
2023-04-03T04:15:12.432Z,1.77
2023-04-03T04:17:40.503Z,2.22
2023-04-03T04:20:12.150Z,2.35
2023-04-03T04:22:40.249Z,2.10
2023-04-03T04:25:07.699Z,2.50
2023-04-03T04:27:35.326Z,2.20
2023-04-03T04:30:02.596Z,1.83
2023-04-03T04:32:29.352Z,2.63
2023-04-03T04:34:56.673Z,2.33
2023-04-03T04:37:23.485Z,2.50
2023-04-03T04:39:50.476Z,2.35
2023-04-03T04:42:18.017Z,2.20
2023-04-03T04:44:46.986Z,2.60
2023-04-03T04:47:14.744Z,2.17
2023-04-03T04:49:43.049Z,2.65
2023-04-03T04:52:10.814Z,2.20
2023-04-03T04:54:39.562Z,2.47
2023-04-03T04:57:06.773Z,2.40
2023-04-03T04:59:34.008Z,2.50
2023-04-03T05:02:02.259Z,2.50
2023-04-03T05:04:29.100Z,2.72
2023-04-03T05:07:02.622Z,3.00
2023-04-03T05:09:31.588Z,2.15
2023-04-03T05:11:58.280Z,2.67
2023-04-03T05:14:28.156Z,2.60
2023-04-03T05:17:00.548Z,2.40
2023-04-03T05:19:30.287Z,2.22
2023-04-03T05:21:58.270Z,2.58
2023-04-03T05:24:25.361Z,2.55
2023-04-03T05:26:52.227Z,2.70
2023-04-03T05:29:19.294Z,2.70
2023-04-03T05:31:47.231Z,2.63
2023-04-03T05:34:14.245Z,2.33
2023-04-03T05:36:42.556Z,2.60
2023-04-03T05:39:09.855Z,3.28
2023-04-03T05:41:39.675Z,2.88
2023-04-03T05:44:06.771Z,2.88
2023-04-03T05:46:34.125Z,2.78
2023-04-03T05:49:04.472Z,3.10
2023-04-03T05:51:35.932Z,2.88
2023-04-03T05:54:30.552Z,2.55
2023-04-03T05:57:17.238Z,2.65
2023-04-03T05:59:44.648Z,2.78
2023-04-03T06:02:16.326Z,2.67
2023-04-03T06:04:43.954Z,2.65
2023-04-03T06:07:15.273Z,2.75
2023-04-03T06:09:42.590Z,2.85
2023-04-03T06:12:09.554Z,2.65
2023-04-03T06:14:37.097Z,3.17
2023-04-03T06:17:04.217Z,2.78
2023-04-03T06:19:32.088Z,2.80
2023-04-03T06:21:58.931Z,2.80
2023-04-03T06:24:26.292Z,2.40
2023-04-03T06:26:53.511Z,2.95
2023-04-03T06:29:20.803Z,2.80
2023-04-03T06:31:47.709Z,2.75
2023-04-03T06:34:14.951Z,3.03
2023-04-03T06:36:42.442Z,3.05
2023-04-03T06:39:10.525Z,2.55
2023-04-03T06:41:37.317Z,2.67
2023-04-03T06:44:04.503Z,2.50
2023-04-03T06:46:31.330Z,2.75
2023-04-03T06:48:58.043Z,2.60
2023-04-03T06:51:26.232Z,2.60
2023-04-03T06:53:54.314Z,3.08
2023-04-03T06:56:21.858Z,3.00
2023-04-03T06:58:48.762Z,3.28
2023-04-03T07:01:17.562Z,3.45
2023-04-03T07:03:44.938Z,3.05
2023-04-03T07:06:12.820Z,3.03
2023-04-03T07:08:39.798Z,2.83
2023-04-03T07:11:06.973Z,2.85
2023-04-03T07:13:33.913Z,2.53
2023-04-03T07:16:00.642Z,3.17
2023-04-03T07:18:27.386Z,2.80
2023-04-03T07:20:54.233Z,2.80
2023-04-03T07:23:21.083Z,3.15
2023-04-03T07:25:48.363Z,2.88
2023-04-03T07:28:15.551Z,2.75
2023-04-03T07:30:45.515Z,3.08
2023-04-03T07:33:12.834Z,3.20
2023-04-03T07:35:39.983Z,2.53
2023-04-03T07:38:07.707Z,2.80
2023-04-03T07:40:36.234Z,2.78
2023-04-03T07:43:03.593Z,2.75
2023-04-03T07:45:30.192Z,2.97
2023-04-03T07:47:56.929Z,2.60
2023-04-03T07:50:23.681Z,3.10
2023-04-03T07:52:52.582Z,2.60
2023-04-03T07:55:19.406Z,3.15
2023-04-03T07:57:46.349Z,2.70
2023-04-03T08:00:13.337Z,2.97
2023-04-03T08:02:41.926Z,3.13
2023-04-03T08:05:08.946Z,3.15
2023-04-03T08:07:38.568Z,2.80
2023-04-03T08:10:06.024Z,2.67
2023-04-03T08:12:42.072Z,3.05
2023-04-03T08:15:09.396Z,3.17
2023-04-03T08:17:36.623Z,2.78
2023-04-03T08:20:04.535Z,3.00
2023-04-03T08:22:32.085Z,3.03
2023-04-03T08:24:59.632Z,2.80
2023-04-03T08:27:28.218Z,3.30
2023-04-03T08:29:57.328Z,3.10
2023-04-03T08:32:24.325Z,2.45
2023-04-03T08:34:50.969Z,2.38
2023-04-03T08:37:18.368Z,2.05
2023-04-03T08:39:45.069Z,2.22
2023-04-03T08:42:31.142Z,2.63
2023-04-03T08:45:11.111Z,2.58
2023-04-03T08:47:47.188Z,2.25
2023-04-03T08:50:17.116Z,2.70
2023-04-03T08:52:47.871Z,2.42
2023-04-03T08:55:25.902Z,2.38
2023-04-03T08:57:58.452Z,2.55
2023-04-03T09:00:26.662Z,2.60
2023-04-03T09:02:54.563Z,1.98
2023-04-03T09:05:25.901Z,1.92
2023-04-03T09:07:55.846Z,1.80
2023-04-03T09:10:28.928Z,1.70
2023-04-03T09:13:15.790Z,1.83
2023-04-03T09:15:43.158Z,1.80
2023-04-03T09:18:16.638Z,1.83
2023-04-03T09:20:56.047Z,1.98
2023-04-03T09:23:26.138Z,2.00
2023-04-03T09:25:54.473Z,1.67
2023-04-03T09:28:21.182Z,1.70
2023-04-03T09:30:48.014Z,1.80
2023-04-03T09:33:15.192Z,1.50
2023-04-03T09:35:48.324Z,1.90
2023-04-03T09:38:20.037Z,1.70
2023-04-03T09:40:49.734Z,1.60
2023-04-03T09:43:22.577Z,1.80
2023-04-03T09:45:50.010Z,2.00
2023-04-03T09:48:19.470Z,1.58
2023-04-03T09:51:00.227Z,1.73
2023-04-03T09:53:31.580Z,1.52
2023-04-03T09:55:59.018Z,1.90
2023-04-03T09:58:26.134Z,1.60
2023-04-03T10:00:57.198Z,1.60
2023-04-03T10:03:29.201Z,1.92
2023-04-03T10:05:56.514Z,1.30
2023-04-03T10:08:25.425Z,1.55
2023-04-03T10:11:12.148Z,1.60
2023-04-03T10:13:51.206Z,1.65
2023-04-03T10:16:19.589Z,1.60
2023-04-03T10:18:58.734Z,1.90
2023-04-03T10:21:28.494Z,1.60
2023-04-03T10:24:06.141Z,1.70
2023-04-03T10:26:42.387Z,1.30
2023-04-03T10:29:21.227Z,1.63
2023-04-03T10:32:04.094Z,1.60
2023-04-03T10:34:37.077Z,1.65
2023-04-03T10:37:12.297Z,1.60
2023-04-03T10:39:46.794Z,1.50
2023-04-03T10:42:21.253Z,1.70
2023-04-03T10:44:53.845Z,1.48
2023-04-03T10:47:34.708Z,1.33
2023-04-03T10:50:08.986Z,1.52
2023-04-03T10:52:41.996Z,1.63
2023-04-03T10:55:32.282Z,1.42
2023-04-03T10:57:59.739Z,1.60
2023-04-03T11:00:31.685Z,1.65
2023-04-03T11:03:03.969Z,1.40
2023-04-03T11:05:47.170Z,1.67
2023-04-03T11:08:27.843Z,1.90
2023-04-03T11:10:56.580Z,1.42
2023-04-03T11:13:26.449Z,1.50
2023-04-03T11:15:58.773Z,1.27
2023-04-03T11:18:29.810Z,1.30
2023-04-03T11:21:12.195Z,1.40
2023-04-03T11:23:49.487Z,1.15
2023-04-03T11:26:19.968Z,1.35
2023-04-03T11:28:47.612Z,1.30
2023-04-03T11:31:22.637Z,1.52
2023-04-03T11:34:04.360Z,1.00
2023-04-03T11:36:36.245Z,1.00
2023-04-03T11:39:24.804Z,0.95
2023-04-03T11:42:00.196Z,0.98
2023-04-03T11:44:30.419Z,1.00
2023-04-03T11:46:59.813Z,1.20
2023-04-03T11:49:45.014Z,1.00
2023-04-03T11:54:44.680Z,1.20
2023-04-03T11:57:43.978Z,0.90
2023-04-03T12:00:29.120Z,1.00
2023-04-03T12:02:55.939Z,1.00
2023-04-03T12:05:30.182Z,1.20
2023-04-03T12:08:17.270Z,1.38
2023-04-03T12:10:55.131Z,1.20
2023-04-03T12:13:22.336Z,1.20
2023-04-03T12:15:50.980Z,1.17
2023-04-03T12:18:36.782Z,1.42
2023-04-03T12:21:05.139Z,1.48
2023-04-03T12:23:33.858Z,1.40
2023-04-03T12:26:02.361Z,1.50
2023-04-03T12:28:29.010Z,1.40
2023-04-03T12:30:56.015Z,1.30
2023-04-03T12:33:31.969Z,1.30
2023-04-03T12:36:04.194Z,1.88
2023-04-03T12:38:43.546Z,1.40
2023-04-03T12:41:22.997Z,1.35
2023-04-03T12:43:55.810Z,1.20
2023-04-03T12:46:23.991Z,1.77
2023-04-03T12:48:56.129Z,1.40
2023-04-03T12:51:27.929Z,1.10
2023-04-03T12:53:59.134Z,1.65
2023-04-03T12:56:27.606Z,1.20
2023-04-03T12:58:55.575Z,1.20
2023-04-03T13:01:24.404Z,1.15
2023-04-03T13:03:55.401Z,1.35
2023-04-03T13:06:33.406Z,1.48
2023-04-03T13:09:07.340Z,1.23
2023-04-03T13:11:39.559Z,1.40
2023-04-03T13:14:15.302Z,1.15
2023-04-03T13:16:45.888Z,1.30
2023-04-03T13:19:22.104Z,1.13
2023-04-03T13:21:58.974Z,1.30
2023-04-03T13:24:26.148Z,1.20
2023-04-03T13:26:55.229Z,1.30
2023-04-03T13:29:31.564Z,1.10
2023-04-03T13:31:59.603Z,1.33
2023-04-03T13:34:28.895Z,1.27
2023-04-03T13:36:57.504Z,1.50
2023-04-03T13:39:27.111Z,1.08
2023-04-03T13:42:04.542Z,1.10
2023-04-03T13:44:35.053Z,1.30
2023-04-03T13:47:22.234Z,0.98
2023-04-03T13:50:09.158Z,1.20
2023-04-03T13:52:40.757Z,1.05
2023-04-03T13:55:25.371Z,1.02
2023-04-03T13:57:53.078Z,1.13
2023-04-03T14:00:20.937Z,0.93
2023-04-03T14:02:49.065Z,1.15
2023-04-03T14:05:21.254Z,0.85
2023-04-03T14:07:47.887Z,1.23
2023-04-03T14:10:14.626Z,1.10
2023-04-03T14:12:41.787Z,1.13
2023-04-03T14:15:16.809Z,1.00
2023-04-03T14:17:45.463Z,0.90
2023-04-03T14:20:16.765Z,0.90
2023-04-03T14:22:43.873Z,0.90
2023-04-03T14:25:11.560Z,1.00
2023-04-03T14:27:40.251Z,0.90
2023-04-03T14:30:08.518Z,0.93
2023-04-03T14:32:36.172Z,0.88
2023-04-03T14:35:03.403Z,0.88
2023-04-03T14:37:31.304Z,0.85
2023-04-03T14:39:58.915Z,1.00
2023-04-03T14:42:27.658Z,0.80
2023-04-03T14:44:54.251Z,0.77
2023-04-03T14:47:30.494Z,0.80
2023-04-03T14:49:58.848Z,0.90
2023-04-03T14:52:27.432Z,0.98
2023-04-03T14:54:55.008Z,0.73
2023-04-03T14:57:24.014Z,0.82
2023-04-03T14:59:50.946Z,0.90
2023-04-03T15:02:23.834Z,0.82
2023-04-03T15:04:52.137Z,0.70
2023-04-03T15:07:20.449Z,0.77
2023-04-03T15:09:47.235Z,0.80
2023-04-03T15:14:51.936Z,0.60
2023-04-03T15:17:22.298Z,0.75
2023-04-03T15:19:49.003Z,1.10
2023-04-03T15:22:16.618Z,0.70
2023-04-03T15:24:43.767Z,0.68
2023-04-03T15:27:11.990Z,0.80
2023-04-03T15:29:40.280Z,0.70
2023-04-03T15:32:07.361Z,0.80
2023-04-03T15:34:34.306Z,0.80
2023-04-03T15:37:02.082Z,1.10
2023-04-03T15:39:29.057Z,0.80
2023-04-03T15:41:56.601Z,1.00
2023-04-03T15:44:23.514Z,1.10
2023-04-03T15:46:52.397Z,0.95
2023-04-03T15:49:20.138Z,0.85
2023-04-03T15:51:47.173Z,0.60
2023-04-03T15:54:14.078Z,0.93
2023-04-03T15:56:40.814Z,1.02
2023-04-03T15:59:07.709Z,0.95
2023-04-03T16:01:35.688Z,1.00
2023-04-03T16:04:02.545Z,0.70
2023-04-03T16:06:31.668Z,0.98
2023-04-03T16:08:59.139Z,1.13
2023-04-03T16:11:26.507Z,1.10
2023-04-03T16:13:54.156Z,1.02
2023-04-03T16:16:21.248Z,0.82
2023-04-03T16:18:48.252Z,1.15
2023-04-03T16:21:16.201Z,0.98
2023-04-03T16:23:43.338Z,1.10
2023-04-03T16:26:10.280Z,1.63
2023-04-03T16:28:37.153Z,1.25
2023-04-03T16:31:04.353Z,1.30
2023-04-03T16:33:31.244Z,1.33
2023-04-03T16:35:58.116Z,1.27
2023-04-03T16:38:24.607Z,1.33
2023-04-03T16:40:51.583Z,1.30
2023-04-03T16:43:18.195Z,1.10
2023-04-03T16:45:45.152Z,1.30
2023-04-03T16:48:11.890Z,0.98
2023-04-03T16:50:39.006Z,1.40
2023-04-03T16:53:06.488Z,1.25
2023-04-03T16:55:33.730Z,1.30
2023-04-03T16:58:00.302Z,1.30
2023-04-03T17:00:31.313Z,1.25
2023-04-03T17:02:58.169Z,1.70
2023-04-03T17:05:25.460Z,1.40
2023-04-03T17:07:52.510Z,1.30
2023-04-03T17:10:19.414Z,1.50
2023-04-03T17:12:46.562Z,1.23
2023-04-03T17:15:13.332Z,1.33
2023-04-03T17:17:40.168Z,1.58
2023-04-03T17:20:07.733Z,1.45
2023-04-03T17:22:34.343Z,1.58
2023-04-03T17:25:01.079Z,1.38
2023-04-03T17:27:27.710Z,1.85
2023-04-03T17:29:54.216Z,1.58
2023-04-03T17:32:21.037Z,1.50
2023-04-03T17:34:48.214Z,1.48
2023-04-03T17:37:15.012Z,1.23
2023-04-03T17:39:41.752Z,1.70
2023-04-03T17:42:08.361Z,1.30
2023-04-03T17:44:35.431Z,1.50
2023-04-03T17:47:03.082Z,1.42
2023-04-03T17:49:30.388Z,1.40
2023-04-03T17:51:57.999Z,1.52
2023-04-03T17:54:24.727Z,1.55
2023-04-03T17:56:51.409Z,1.42
2023-04-03T17:59:18.198Z,1.30
2023-04-03T18:01:46.921Z,1.67
2023-04-03T18:04:14.001Z,1.77
2023-04-03T18:06:42.736Z,1.77
2023-04-03T18:09:11.385Z,1.52
2023-04-03T18:11:38.391Z,3.60
2023-04-03T18:14:07.789Z,1.52
2023-04-03T18:16:34.994Z,1.50
2023-04-03T18:19:21.067Z,1.60
2023-04-03T18:21:48.645Z,1.27
2023-04-03T18:24:16.851Z,1.42
2023-04-03T18:26:44.579Z,1.33
2023-04-03T18:29:11.861Z,1.95
2023-04-03T18:31:41.396Z,1.08
2023-04-03T18:34:08.255Z,1.70
2023-04-03T18:36:35.036Z,1.60
2023-04-03T18:39:01.744Z,1.50
2023-04-03T18:41:31.145Z,1.70
2023-04-03T18:43:58.841Z,1.30
2023-04-03T18:46:26.257Z,1.83
2023-04-03T18:48:54.341Z,1.27
2023-04-03T18:51:21.965Z,1.95
2023-04-03T18:53:48.705Z,1.42
2023-04-03T18:56:16.687Z,1.65
2023-04-03T18:58:43.707Z,1.30
2023-04-03T19:01:11.508Z,1.67
2023-04-03T19:03:38.752Z,1.70
2023-04-03T19:06:05.649Z,1.20
2023-04-03T19:08:32.951Z,1.48
2023-04-03T19:10:59.766Z,1.30
2023-04-03T19:13:28.244Z,1.50
2023-04-03T19:15:59.029Z,1.48
2023-04-03T19:18:27.601Z,1.80
2023-04-03T19:20:58.247Z,1.55
2023-04-03T19:23:25.160Z,1.30
2023-04-03T19:26:01.950Z,1.52
2023-04-03T19:28:28.725Z,1.55
2023-04-03T19:30:56.126Z,1.80
2023-04-03T19:33:23.240Z,1.60
2023-04-03T19:35:49.968Z,1.50
2023-04-03T19:38:16.871Z,1.90
2023-04-03T19:40:44.059Z,1.60
2023-04-03T19:43:11.952Z,1.60
2023-04-03T19:45:39.004Z,1.45
2023-04-03T19:48:06.368Z,1.48
2023-04-03T19:50:34.020Z,1.50
2023-04-03T19:53:02.062Z,1.50
2023-04-03T19:55:31.928Z,1.45
2023-04-03T19:57:59.960Z,1.60
2023-04-03T20:00:27.477Z,1.50
2023-04-03T20:02:54.398Z,1.58
2023-04-03T20:05:21.554Z,1.58
2023-04-03T20:07:48.368Z,1.52
2023-04-03T20:10:15.723Z,1.50
2023-04-03T20:12:42.822Z,1.60
2023-04-03T20:15:10.612Z,1.52
2023-04-03T20:17:41.007Z,1.67
2023-04-03T20:20:10.635Z,1.40
2023-04-03T20:22:38.146Z,2.10
2023-04-03T20:25:06.871Z,1.50
2023-04-03T20:27:34.777Z,1.50
2023-04-03T20:30:04.099Z,1.45
2023-04-03T20:32:31.639Z,1.77
2023-04-03T20:35:04.343Z,1.40
2023-04-03T20:37:32.110Z,1.60
2023-04-03T20:39:58.756Z,1.55
2023-04-03T20:42:26.273Z,1.80
2023-04-03T20:44:53.007Z,1.60
2023-04-03T20:47:20.178Z,2.15
2023-04-03T20:49:46.971Z,1.50
2023-04-03T20:52:13.826Z,1.70
2023-04-03T20:54:40.922Z,1.50
2023-04-03T20:57:07.983Z,1.63
2023-04-03T20:59:35.177Z,1.33
2023-04-03T21:02:02.035Z,1.63
2023-04-03T21:04:32.404Z,1.30
2023-04-03T21:07:18.567Z,1.60
2023-04-03T21:10:04.367Z,1.35
2023-04-03T21:12:51.838Z,1.65
2023-04-03T21:15:40.962Z,2.03
2023-04-03T21:18:08.312Z,1.55
2023-04-03T21:20:34.961Z,1.58
2023-04-03T21:23:03.666Z,1.65
2023-04-03T21:25:30.866Z,1.60
2023-04-03T21:27:57.704Z,1.50
2023-04-03T21:30:24.569Z,1.60
2023-04-03T21:32:51.795Z,1.48
2023-04-03T21:35:18.414Z,1.65
2023-04-03T21:37:44.938Z,1.52
2023-04-03T21:40:13.858Z,1.55
2023-04-03T21:42:44.438Z,1.45
2023-04-03T21:45:20.000Z,1.63
2023-04-03T21:47:46.900Z,1.83
2023-04-03T21:50:13.858Z,1.60
2023-04-03T21:52:40.507Z,1.77
2023-04-03T21:55:08.724Z,1.92
2023-04-03T21:57:36.192Z,2.00
2023-04-03T22:00:11.131Z,1.75
2023-04-03T22:02:41.113Z,1.50
2023-04-03T22:05:08.199Z,1.90
2023-04-03T22:07:35.061Z,1.50
2023-04-03T22:10:01.766Z,1.95
2023-04-03T22:12:28.943Z,1.35
2023-04-03T22:14:55.715Z,1.60
2023-04-03T22:17:23.196Z,1.75
2023-04-03T22:19:49.777Z,1.60
2023-04-03T22:22:16.493Z,1.58
2023-04-03T22:24:43.153Z,1.45
2023-04-03T22:27:09.994Z,1.45
2023-04-03T22:29:36.665Z,1.70
2023-04-03T22:32:03.280Z,1.70
2023-04-03T22:34:30.177Z,1.75
2023-04-03T22:36:57.158Z,1.40
2023-04-03T22:39:23.803Z,1.73
2023-04-03T22:41:53.420Z,1.70
2023-04-03T22:44:20.440Z,1.52
2023-04-03T22:46:47.399Z,1.77
2023-04-03T22:49:14.275Z,1.40
2023-04-03T22:51:41.380Z,1.70
2023-04-03T22:54:11.272Z,1.70
2023-04-03T22:56:38.202Z,1.52
2023-04-03T22:59:05.142Z,1.85
2023-04-03T23:01:32.199Z,1.60
2023-04-03T23:03:59.099Z,1.95
2023-04-03T23:06:26.754Z,2.33
2023-04-03T23:08:53.350Z,2.15
2023-04-03T23:11:20.154Z,1.60
2023-04-03T23:13:46.961Z,1.40
2023-04-03T23:16:13.893Z,1.60
2023-04-03T23:18:40.553Z,1.85
2023-04-03T23:21:08.594Z,2.00
2023-04-03T23:23:35.245Z,1.40
2023-04-03T23:26:02.807Z,1.50
2023-04-03T23:28:30.183Z,1.77
2023-04-03T23:31:10.296Z,1.33
2023-04-03T23:33:43.955Z,2.00
2023-04-03T23:36:11.669Z,1.50
2023-04-03T23:38:38.314Z,1.95
2023-04-03T23:41:05.177Z,1.40
2023-04-03T23:43:32.145Z,1.95
2023-04-03T23:45:59.224Z,1.30
2023-04-03T23:48:26.133Z,1.60
2023-04-03T23:50:52.735Z,1.50
2023-04-03T23:53:19.443Z,2.05
2023-04-03T23:55:46.226Z,1.27
2023-04-03T23:58:12.977Z,1.45
