createdAt,value
2022-11-15T00:00:35.638Z,13.10
2022-11-15T00:04:17.034Z,10.10
2022-11-15T00:07:58.213Z,10.80
2022-11-15T00:11:41.844Z,12.60
2022-11-15T00:15:22.627Z,10.10
2022-11-15T00:19:22.568Z,10.70
2022-11-15T00:23:22.371Z,9.20
2022-11-15T00:27:07.608Z,12.40
2022-11-15T00:30:49.144Z,9.90
2022-11-15T00:34:48.896Z,9.40
2022-11-15T00:38:48.166Z,10.60
2022-11-15T00:42:28.311Z,10.60
2022-11-15T00:46:10.748Z,9.90
2022-11-15T00:49:52.129Z,10.60
2022-11-15T00:53:34.084Z,10.30
2022-11-15T00:57:15.898Z,10.00
2022-11-15T01:00:57.166Z,10.60
2022-11-15T01:04:57.292Z,10.80
2022-11-15T01:08:37.604Z,11.00
2022-11-15T01:12:18.803Z,7.90
2022-11-15T01:16:06.534Z,8.50
2022-11-15T01:20:07.470Z,8.50
2022-11-15T01:23:48.666Z,8.30
2022-11-15T01:27:48.784Z,9.10
2022-11-15T01:31:29.477Z,8.80
2022-11-15T01:35:10.511Z,9.30
2022-11-15T01:39:10.359Z,9.90
2022-11-15T01:42:51.129Z,10.50
2022-11-15T01:46:35.881Z,10.00
2022-11-15T01:50:36.101Z,9.70
2022-11-15T01:54:36.199Z,8.80
2022-11-15T01:58:17.310Z,8.00
2022-11-15T02:01:59.645Z,7.20
2022-11-15T02:05:42.214Z,7.80
2022-11-15T02:09:23.056Z,8.90
2022-11-15T02:13:24.517Z,8.70
2022-11-15T02:17:22.429Z,7.90
2022-11-15T02:21:41.327Z,9.60
2022-11-15T02:25:41.797Z,9.20
2022-11-15T02:30:03.236Z,7.40
2022-11-15T02:34:06.498Z,7.60
2022-11-15T02:37:56.799Z,7.40
2022-11-15T02:41:54.672Z,7.60
2022-11-15T02:45:45.732Z,7.30
2022-11-15T02:49:30.466Z,7.50
2022-11-15T02:53:16.537Z,10.40
2022-11-15T02:57:03.273Z,9.40
2022-11-15T03:01:21.950Z,10.90
2022-11-15T03:05:50.615Z,9.90
2022-11-15T03:09:58.635Z,13.20
2022-11-15T03:13:59.427Z,12.10
2022-11-15T03:17:55.126Z,10.90
2022-11-15T03:21:39.174Z,10.20
2022-11-15T03:25:47.597Z,10.30
2022-11-15T03:29:34.164Z,8.40
2022-11-15T03:33:15.428Z,8.70
2022-11-15T03:36:57.028Z,7.50
2022-11-15T03:40:40.984Z,10.70
2022-11-15T03:44:47.858Z,52.70
2022-11-15T03:48:52.924Z,17.30
2022-11-15T03:52:35.241Z,11.70
2022-11-15T03:56:35.813Z,13.00
2022-11-15T04:00:16.905Z,12.70
2022-11-15T04:03:56.941Z,12.60
2022-11-15T04:07:39.267Z,13.10
2022-11-15T04:11:39.900Z,11.30
2022-11-15T04:15:24.206Z,11.50
2022-11-15T04:19:25.103Z,12.30
2022-11-15T04:23:35.071Z,12.80
2022-11-15T04:27:16.572Z,12.70
2022-11-15T04:30:58.364Z,12.00
2022-11-15T04:34:58.250Z,11.80
2022-11-15T04:38:38.829Z,12.10
2022-11-15T04:42:41.953Z,13.70
2022-11-15T04:46:22.971Z,13.80
2022-11-15T04:50:22.982Z,15.30
2022-11-15T04:54:22.523Z,16.00
2022-11-15T04:58:03.852Z,17.20
2022-11-15T05:01:45.464Z,16.50
2022-11-15T05:05:45.883Z,16.80
2022-11-15T05:09:45.431Z,15.40
2022-11-15T05:13:27.794Z,18.20
2022-11-15T05:17:09.109Z,19.50
2022-11-15T05:21:14.930Z,18.50
2022-11-15T05:24:55.316Z,19.50
2022-11-15T05:28:37.604Z,18.60
2022-11-15T05:32:19.096Z,20.20
2022-11-15T05:36:27.746Z,20.90
2022-11-15T05:40:09.309Z,21.40
2022-11-15T05:43:52.098Z,20.40
2022-11-15T05:47:53.080Z,22.00
2022-11-15T05:51:33.450Z,19.00
2022-11-15T05:55:34.195Z,21.40
2022-11-15T05:59:14.452Z,24.20
2022-11-15T06:03:14.591Z,22.70
2022-11-15T06:07:14.423Z,24.70
2022-11-15T06:10:56.321Z,22.90
2022-11-15T06:14:37.981Z,25.10
2022-11-15T06:18:39.381Z,23.60
2022-11-15T06:22:38.802Z,21.40
2022-11-15T06:26:19.212Z,22.30
2022-11-15T06:30:00.828Z,18.80
2022-11-15T06:33:42.436Z,20.10
2022-11-15T06:37:23.891Z,22.20
2022-11-15T06:41:24.273Z,25.20
2022-11-15T06:45:06.115Z,21.60
2022-11-15T06:48:47.149Z,23.40
2022-11-15T06:52:33.424Z,22.70
2022-11-15T06:56:14.748Z,20.60
2022-11-15T06:59:56.136Z,20.30
2022-11-15T07:03:38.920Z,20.10
2022-11-15T07:07:20.220Z,23.60
2022-11-15T07:11:04.214Z,24.30
2022-11-15T07:15:06.325Z,22.60
2022-11-15T07:19:05.868Z,24.20
2022-11-15T07:22:46.360Z,20.70
2022-11-15T07:26:27.818Z,21.20
2022-11-15T07:30:09.905Z,20.60
2022-11-15T07:33:50.953Z,20.40
2022-11-15T07:37:56.265Z,23.20
2022-11-15T07:41:36.655Z,23.40
2022-11-15T07:45:18.015Z,23.20
2022-11-15T07:49:18.135Z,22.70
2022-11-15T07:53:00.741Z,25.50
2022-11-15T07:56:42.489Z,21.60
2022-11-15T08:00:42.602Z,25.90
2022-11-15T08:04:23.153Z,26.20
2022-11-15T08:08:04.763Z,27.00
2022-11-15T08:12:05.125Z,34.60
2022-11-15T08:15:46.276Z,33.40
2022-11-15T08:19:46.779Z,29.80
2022-11-15T08:23:27.567Z,28.60
2022-11-15T08:27:18.396Z,30.60
2022-11-15T08:30:59.921Z,31.60
2022-11-15T08:35:00.021Z,28.60
2022-11-15T08:38:40.617Z,26.60
2022-11-15T08:42:21.583Z,27.90
2022-11-15T08:46:02.956Z,26.10
2022-11-15T08:50:03.440Z,25.90
2022-11-15T08:54:02.850Z,27.10
2022-11-15T08:57:43.174Z,21.70
2022-11-15T09:01:43.302Z,22.10
2022-11-15T09:05:23.813Z,19.00
2022-11-15T09:09:05.211Z,19.50
2022-11-15T09:12:49.426Z,17.60
2022-11-15T09:16:49.673Z,14.70
2022-11-15T09:20:30.180Z,13.20
2022-11-15T09:24:11.622Z,14.10
2022-11-15T09:27:53.021Z,15.70
2022-11-15T09:31:34.455Z,13.30
2022-11-15T09:35:34.511Z,13.40
2022-11-15T09:39:15.221Z,13.50
2022-11-15T09:43:37.432Z,14.50
2022-11-15T09:47:36.791Z,12.90
2022-11-15T09:51:47.868Z,13.50
2022-11-15T09:55:55.286Z,12.50
2022-11-15T09:59:56.591Z,12.50
2022-11-15T10:03:51.412Z,12.30
2022-11-15T10:07:22.314Z,13.90
2022-11-15T10:11:15.726Z,14.10
2022-11-15T10:15:14.692Z,11.80
2022-11-15T10:18:58.939Z,13.00
2022-11-15T10:22:29.902Z,13.20
2022-11-15T10:26:17.926Z,12.10
2022-11-15T10:29:47.401Z,19.80
2022-11-15T10:33:38.607Z,16.70
2022-11-15T10:37:31.956Z,16.50
2022-11-15T10:41:12.502Z,10.00
2022-11-15T10:44:53.020Z,11.80
2022-11-15T10:48:14.567Z,9.70
2022-11-15T10:52:20.210Z,9.80
2022-11-15T10:55:51.574Z,10.30
2022-11-15T10:59:39.579Z,12.40
2022-11-15T11:03:09.943Z,10.40
2022-11-15T11:07:00.583Z,9.60
2022-11-15T11:11:00.152Z,11.10
2022-11-15T11:14:32.485Z,10.60
2022-11-15T11:18:39.846Z,10.50
2022-11-15T11:22:17.081Z,8.70
2022-11-15T11:26:20.219Z,11.20
2022-11-15T11:30:13.544Z,10.80
2022-11-15T11:34:09.200Z,10.90
2022-11-15T11:37:35.031Z,10.50
2022-11-15T11:41:30.083Z,10.40
2022-11-15T11:45:24.146Z,10.90
2022-11-15T11:48:52.724Z,12.10
2022-11-15T11:52:28.063Z,12.60
2022-11-15T11:56:14.859Z,10.50
2022-11-15T12:00:20.945Z,11.30
2022-11-15T12:03:52.056Z,9.00
2022-11-15T12:07:40.843Z,10.60
2022-11-15T12:11:28.691Z,11.40
2022-11-15T12:14:56.502Z,11.70
2022-11-15T12:18:53.823Z,12.60
2022-11-15T12:22:44.564Z,12.00
2022-11-15T12:26:32.110Z,10.70
2022-11-15T12:29:57.794Z,11.20
2022-11-15T12:33:32.749Z,11.10
2022-11-15T12:37:38.193Z,11.60
2022-11-15T12:41:20.021Z,11.30
2022-11-15T12:44:41.114Z,10.60
2022-11-15T12:48:38.095Z,11.10
2022-11-15T12:51:59.417Z,10.00
2022-11-15T12:56:08.432Z,9.80
2022-11-15T12:59:48.459Z,9.50
2022-11-15T13:03:19.803Z,10.10
2022-11-15T13:06:49.573Z,9.20
2022-11-15T13:10:33.584Z,9.90
2022-11-15T13:14:37.846Z,10.40
2022-11-15T13:18:01.003Z,10.60
2022-11-15T13:22:09.341Z,9.70
2022-11-15T13:25:40.459Z,11.20
2022-11-15T13:29:21.273Z,10.50
2022-11-15T13:33:19.760Z,10.10
2022-11-15T13:37:01.365Z,11.60
2022-11-15T13:40:41.999Z,10.60
2022-11-15T13:44:05.152Z,11.20
2022-11-15T13:47:40.897Z,11.40
2022-11-15T13:51:28.440Z,12.10
2022-11-15T13:55:22.277Z,12.50
2022-11-15T13:58:43.781Z,12.00
2022-11-15T14:02:40.183Z,12.10
2022-11-15T14:06:11.481Z,11.40
2022-11-15T14:09:57.883Z,12.80
2022-11-15T14:13:30.629Z,12.20
2022-11-15T14:17:00.184Z,10.70
2022-11-15T14:20:37.098Z,12.70
2022-11-15T14:24:20.775Z,10.80
2022-11-15T14:28:17.183Z,11.50
2022-11-15T14:32:19.534Z,10.90
2022-11-15T14:35:40.782Z,10.80
2022-11-15T14:39:19.176Z,11.40
2022-11-15T14:42:56.562Z,12.00
2022-11-15T14:46:34.170Z,13.20
2022-11-15T14:50:32.183Z,17.20
2022-11-15T14:54:13.047Z,18.60
2022-11-15T14:57:34.790Z,15.30
2022-11-15T15:01:32.312Z,14.00
2022-11-15T15:05:18.748Z,11.80
2022-11-15T15:08:41.353Z,13.50
2022-11-15T15:12:23.499Z,10.90
2022-11-15T15:15:55.892Z,11.20
2022-11-15T15:19:33.329Z,11.80
2022-11-15T15:23:21.051Z,10.80
2022-11-15T15:27:07.563Z,11.50
2022-11-15T15:30:30.659Z,16.30
2022-11-15T15:34:08.034Z,20.40
2022-11-15T15:37:46.100Z,20.90
2022-11-15T15:41:22.249Z,18.70
2022-11-15T15:44:59.435Z,22.80
2022-11-15T15:48:55.900Z,25.40
2022-11-15T15:52:18.362Z,27.90
2022-11-15T15:56:13.806Z,29.10
2022-11-15T15:59:54.278Z,31.90
2022-11-15T16:03:34.392Z,29.10
2022-11-15T16:07:00.517Z,27.60
2022-11-15T16:10:35.563Z,22.10
2022-11-15T16:14:29.858Z,26.80
2022-11-15T16:17:55.955Z,26.30
2022-11-15T16:21:29.205Z,25.90
2022-11-15T16:25:06.680Z,30.10
2022-11-15T16:29:03.080Z,30.60
2022-11-15T16:32:25.217Z,33.70
2022-11-15T16:36:02.627Z,29.70
2022-11-15T16:39:39.472Z,35.00
2022-11-15T16:43:36.179Z,36.80
2022-11-15T16:46:57.346Z,34.70
2022-11-15T16:50:41.709Z,34.40
2022-11-15T16:54:13.390Z,36.40
2022-11-15T16:57:50.819Z,34.20
2022-11-15T17:01:33.840Z,42.60
2022-11-15T17:05:10.366Z,38.70
2022-11-15T17:08:43.419Z,34.80
2022-11-15T17:12:39.995Z,41.60
2022-11-15T17:16:11.081Z,48.00
2022-11-15T17:19:38.801Z,41.70
2022-11-15T17:23:17.528Z,40.00
2022-11-15T17:27:13.056Z,39.30
2022-11-15T17:30:53.719Z,39.40
2022-11-15T17:34:15.329Z,34.90
2022-11-15T17:37:53.448Z,35.50
2022-11-15T17:41:50.156Z,34.60
2022-11-15T17:45:30.289Z,33.70
2022-11-15T17:49:10.859Z,32.60
2022-11-15T17:52:32.192Z,31.80
2022-11-15T17:56:32.559Z,31.40
2022-11-15T17:59:54.089Z,30.70
2022-11-15T18:03:34.997Z,28.60
2022-11-15T18:07:28.433Z,45.60
2022-11-15T18:10:49.888Z,43.40
2022-11-15T18:14:27.553Z,35.20
2022-11-15T18:18:23.957Z,31.00
2022-11-15T18:22:06.577Z,30.10
2022-11-15T18:25:27.884Z,31.90
2022-11-15T18:29:05.534Z,30.40
2022-11-15T18:32:43.195Z,29.40
2022-11-15T18:36:24.036Z,29.20
2022-11-15T18:39:58.625Z,28.80
2022-11-15T18:43:37.678Z,32.50
2022-11-15T18:47:14.884Z,36.80
2022-11-15T18:50:54.098Z,34.30
2022-11-15T18:54:31.394Z,32.40
2022-11-15T18:58:29.670Z,32.00
2022-11-15T19:01:52.265Z,33.60
2022-11-15T19:05:28.946Z,31.70
2022-11-15T19:09:31.956Z,34.20
2022-11-15T19:12:54.725Z,32.60
2022-11-15T19:16:33.475Z,33.00
2022-11-15T19:20:27.856Z,30.00
2022-11-15T19:24:09.915Z,27.80
2022-11-15T19:27:34.216Z,29.40
2022-11-15T19:31:29.568Z,42.60
2022-11-15T19:35:10.025Z,40.10
2022-11-15T19:38:50.514Z,36.40
2022-11-15T19:42:12.068Z,40.40
2022-11-15T19:46:01.973Z,40.50
2022-11-15T19:49:28.290Z,40.80
2022-11-15T19:53:24.885Z,39.50
2022-11-15T19:57:07.160Z,38.70
2022-11-15T20:00:28.985Z,39.60
2022-11-15T20:04:07.971Z,48.20
2022-11-15T20:08:02.946Z,45.00
2022-11-15T20:11:24.879Z,40.60
2022-11-15T20:15:01.835Z,40.20
2022-11-15T20:18:41.512Z,42.00
2022-11-15T20:22:19.521Z,44.30
2022-11-15T20:26:15.291Z,52.40
2022-11-15T20:29:37.055Z,52.30
2022-11-15T20:33:15.007Z,51.80
2022-11-15T20:37:10.942Z,56.50
2022-11-15T20:40:32.928Z,61.40
2022-11-15T20:44:29.037Z,61.50
2022-11-15T20:47:50.490Z,63.80
2022-11-15T20:51:28.025Z,75.50
2022-11-15T20:55:06.095Z,68.00
2022-11-15T20:58:45.742Z,66.00
2022-11-15T21:02:39.967Z,64.90
2022-11-15T21:06:01.320Z,63.00
2022-11-15T21:09:57.703Z,75.20
2022-11-15T21:13:21.490Z,56.60
2022-11-15T21:16:57.654Z,51.90
2022-11-15T21:20:35.120Z,52.80
2022-11-15T21:24:31.856Z,51.60
2022-11-15T21:27:53.473Z,51.60
2022-11-15T21:31:51.214Z,47.20
2022-11-15T21:35:15.749Z,48.60
2022-11-15T21:38:50.241Z,48.20
2022-11-15T21:42:27.960Z,48.90
2022-11-15T21:46:06.992Z,72.00
2022-11-15T21:49:43.318Z,70.80
2022-11-15T21:53:21.377Z,58.60
2022-11-15T21:56:58.709Z,52.60
2022-11-15T22:00:55.219Z,49.40
2022-11-15T22:04:17.248Z,45.80
2022-11-15T22:07:55.022Z,45.00
2022-11-15T22:11:51.651Z,43.70
2022-11-15T22:15:13.113Z,39.40
2022-11-15T22:19:09.777Z,40.10
2022-11-15T22:22:31.653Z,42.40
2022-11-15T22:26:18.362Z,51.10
2022-11-15T22:29:46.892Z,51.40
2022-11-15T22:33:27.728Z,49.70
2022-11-15T22:41:03.349Z,44.70
2022-11-15T22:44:25.217Z,44.80
2022-11-15T22:48:03.300Z,41.80
2022-11-15T22:51:40.773Z,43.10
2022-11-15T22:55:39.623Z,46.60
2022-11-15T22:59:01.541Z,46.50
2022-11-15T23:02:39.264Z,42.70
2022-11-15T23:06:35.703Z,43.20
2022-11-15T23:10:35.317Z,41.10
2022-11-15T23:14:15.792Z,39.80
2022-11-15T23:17:38.313Z,37.90
2022-11-15T23:21:55.558Z,42.30
2022-11-15T23:25:17.093Z,54.80
2022-11-15T23:28:54.627Z,48.60
2022-11-15T23:32:51.221Z,47.10
2022-11-15T23:36:13.664Z,46.70
2022-11-15T23:39:51.443Z,46.20
2022-11-15T23:43:28.908Z,44.70
2022-11-15T23:47:07.054Z,44.40
2022-11-15T23:50:48.368Z,40.40
2022-11-15T23:54:22.058Z,42.10
2022-11-15T23:57:59.799Z,41.70
