createdAt,value
2023-02-09T00:00:02.360Z,21
2023-02-09T00:05:02.012Z,17
2023-02-09T00:10:01.498Z,21
2023-02-09T00:15:01.924Z,16
2023-02-09T00:20:01.553Z,15
2023-02-09T00:25:02.050Z,19
2023-02-09T00:30:01.647Z,16
2023-02-09T00:35:02.081Z,17
2023-02-09T00:40:01.486Z,16
2023-02-09T00:45:01.970Z,15
2023-02-09T00:50:01.329Z,20
2023-02-09T00:55:01.722Z,20
2023-02-09T01:00:02.537Z,18
2023-02-09T01:05:02.436Z,16
2023-02-09T01:10:02.276Z,17
2023-02-09T01:15:01.815Z,18
2023-02-09T01:20:02.308Z,25
2023-02-09T01:25:01.697Z,20
2023-02-09T01:30:02.073Z,23
2023-02-09T01:35:01.642Z,20
2023-02-09T01:40:02.522Z,21
2023-02-09T01:45:01.883Z,17
2023-02-09T01:50:02.421Z,16
2023-02-09T01:55:01.788Z,18
2023-02-09T02:00:02.220Z,17
2023-02-09T02:05:02.098Z,16
2023-02-09T02:10:01.639Z,17
2023-02-09T02:15:02.198Z,20
2023-02-09T02:20:01.675Z,19
2023-02-09T02:25:02.205Z,19
2023-02-09T02:30:01.579Z,21
2023-02-09T02:35:02.403Z,21
2023-02-09T02:40:01.973Z,22
2023-02-09T02:45:01.370Z,16
2023-02-09T02:50:01.818Z,20
2023-02-09T02:55:02.333Z,17
2023-02-09T03:00:01.758Z,22
2023-02-09T03:05:02.348Z,20
2023-02-09T03:10:03.304Z,19
2023-02-09T03:15:01.853Z,21
2023-02-09T03:20:02.281Z,19
2023-02-09T03:25:01.633Z,18
2023-02-09T03:30:02.449Z,20
2023-02-09T03:35:01.811Z,20
2023-02-09T03:40:02.652Z,18
2023-02-09T03:45:02.454Z,19
2023-02-09T03:50:01.816Z,24
2023-02-09T03:55:02.386Z,20
2023-02-09T04:00:01.753Z,17
2023-02-09T04:05:03.665Z,19
2023-02-09T04:10:02.062Z,23
2023-02-09T04:15:01.433Z,19
2023-02-09T04:20:01.875Z,19
2023-02-09T04:25:02.357Z,21
2023-02-09T04:30:01.712Z,23
2023-02-09T04:35:02.188Z,18
2023-02-09T04:40:01.622Z,18
2023-02-09T04:45:02.153Z,17
2023-02-09T04:50:01.577Z,21
2023-02-09T04:55:01.988Z,19
2023-02-09T05:00:01.371Z,21
2023-02-09T05:05:01.744Z,24
2023-02-09T05:10:02.559Z,21
2023-02-09T05:15:01.960Z,20
2023-02-09T05:20:01.580Z,21
2023-02-09T05:25:01.984Z,19
2023-02-09T05:30:02.318Z,17
2023-02-09T05:35:01.682Z,19
2023-02-09T05:40:02.214Z,21
2023-02-09T05:45:01.725Z,21
2023-02-09T05:50:02.504Z,19
2023-02-09T05:55:02.070Z,20
2023-02-09T06:00:01.449Z,19
2023-02-09T06:05:01.981Z,21
2023-02-09T06:10:01.401Z,17
2023-02-09T06:15:01.910Z,19
2023-02-09T06:20:01.780Z,22
2023-02-09T06:25:02.182Z,20
2023-02-09T06:30:01.747Z,19
2023-02-09T06:35:02.124Z,25
2023-02-09T06:40:01.574Z,19
2023-02-09T06:45:02.072Z,18
2023-02-09T06:50:01.419Z,21
2023-02-09T06:55:02.330Z,24
2023-02-09T07:00:01.891Z,20
2023-02-09T07:05:02.250Z,18
2023-02-09T07:10:01.671Z,16
2023-02-09T07:15:02.214Z,20
2023-02-09T07:20:01.778Z,19
2023-02-09T07:25:02.569Z,17
2023-02-09T07:30:02.129Z,19
2023-02-09T07:35:01.944Z,17
2023-02-09T07:40:01.353Z,16
2023-02-09T07:45:01.732Z,15
2023-02-09T07:50:02.220Z,16
2023-02-09T07:55:01.586Z,16
2023-02-09T08:00:01.963Z,16
2023-02-09T08:05:01.558Z,18
2023-02-09T08:10:02.057Z,14
2023-02-09T08:15:01.584Z,16
2023-02-09T08:20:02.045Z,17
2023-02-09T08:25:01.838Z,16
2023-02-09T08:30:02.325Z,14
2023-02-09T08:35:02.126Z,15
2023-02-09T08:40:01.664Z,15
2023-02-09T08:45:02.164Z,16
2023-02-09T08:50:01.553Z,14
2023-02-09T08:55:01.954Z,14
2023-02-09T09:00:01.325Z,15
2023-02-09T09:05:01.827Z,15
2023-02-09T09:10:02.227Z,11
2023-02-09T09:15:01.725Z,14
2023-02-09T09:20:02.320Z,13
2023-02-09T09:25:02.145Z,16
2023-02-09T09:30:01.946Z,14
2023-02-09T09:35:01.444Z,13
2023-02-09T09:40:02.312Z,14
2023-02-09T09:45:01.747Z,14
2023-02-09T09:50:02.233Z,16
2023-02-09T09:55:01.588Z,16
2023-02-09T10:00:02.432Z,15
2023-02-09T10:05:01.793Z,31
2023-02-09T10:10:02.195Z,35
2023-02-09T10:15:01.580Z,28
2023-02-09T10:20:02.054Z,23
2023-02-09T10:25:01.425Z,24
2023-02-09T10:30:02.220Z,17
2023-02-09T10:35:01.597Z,20
2023-02-09T10:40:02.019Z,24
2023-02-09T10:45:01.524Z,17
2023-02-09T10:50:01.915Z,18
2023-02-09T10:55:02.403Z,20
2023-02-09T11:00:02.219Z,20
2023-02-09T11:05:01.720Z,14
2023-02-09T11:10:02.124Z,14
2023-02-09T11:15:01.634Z,21
2023-02-09T11:20:01.440Z,18
2023-02-09T11:25:01.972Z,21
2023-02-09T11:30:01.461Z,16
2023-02-09T11:35:02.262Z,14
2023-02-09T11:40:01.814Z,17
2023-02-09T11:45:02.209Z,19
2023-02-09T11:50:01.691Z,15
2023-02-09T11:55:02.042Z,18
2023-02-09T12:00:01.834Z,18
2023-02-09T12:05:02.644Z,15
2023-02-09T12:10:02.056Z,18
2023-02-09T12:15:01.899Z,24
2023-02-09T12:20:01.778Z,18
2023-02-09T12:25:02.168Z,20
2023-02-09T12:30:01.575Z,16
2023-02-09T12:35:01.933Z,17
2023-02-09T12:40:01.758Z,22
2023-02-09T12:45:02.264Z,19
2023-02-09T12:50:01.748Z,21
2023-02-09T12:55:02.228Z,22
2023-02-09T13:00:01.734Z,17
2023-02-09T13:05:02.226Z,19
2023-02-09T13:10:01.686Z,16
2023-02-09T13:15:02.481Z,17
2023-02-09T13:20:01.924Z,20
2023-02-09T13:25:01.556Z,19
2023-02-09T13:30:01.986Z,19
2023-02-09T13:35:01.484Z,22
2023-02-09T13:40:02.304Z,18
2023-02-09T13:45:01.699Z,21
2023-02-09T13:50:02.084Z,18
2023-02-09T13:55:01.911Z,23
2023-02-09T14:00:02.721Z,17
2023-02-09T14:05:02.670Z,17
2023-02-09T14:10:02.259Z,16
2023-02-09T14:15:01.651Z,18
2023-02-09T14:20:02.314Z,17
2023-02-09T14:25:01.907Z,20
2023-02-09T14:30:02.311Z,19
2023-02-09T14:35:01.676Z,17
2023-02-09T14:40:02.168Z,19
2023-02-09T14:45:01.976Z,20
2023-02-09T14:50:01.357Z,16
2023-02-09T14:55:01.754Z,17
2023-02-09T15:00:02.140Z,20
2023-02-09T15:05:01.927Z,19
2023-02-09T15:10:01.344Z,21
2023-02-09T15:15:01.762Z,20
2023-02-09T15:20:02.214Z,22
2023-02-09T15:25:01.654Z,23
2023-02-09T15:30:04.542Z,23
2023-02-09T15:35:01.369Z,20
2023-02-09T15:40:01.773Z,26
2023-02-09T15:45:02.621Z,26
2023-02-09T15:50:02.445Z,19
2023-02-09T15:55:01.837Z,20
2023-02-09T16:00:02.725Z,15
2023-02-09T16:05:02.296Z,18
2023-02-09T16:10:02.137Z,19
2023-02-09T16:15:01.969Z,21
2023-02-09T16:20:01.457Z,17
2023-02-09T16:25:01.884Z,16
2023-02-09T16:30:02.412Z,13
2023-02-09T16:35:15.862Z,17
2023-02-09T16:40:02.447Z,17
2023-02-09T16:45:01.826Z,15
2023-02-09T16:50:02.654Z,15
2023-02-09T16:55:02.164Z,16
2023-02-09T17:00:01.572Z,15
2023-02-09T17:05:01.958Z,13
2023-02-09T17:10:01.486Z,19
2023-02-09T17:15:02.087Z,12
2023-02-09T17:20:01.544Z,15
2023-02-09T17:25:02.132Z,12
2023-02-09T17:30:01.662Z,14
2023-02-09T17:35:02.448Z,12
2023-02-09T17:40:01.987Z,11
2023-02-09T17:45:01.426Z,13
2023-02-09T17:50:01.906Z,10
2023-02-09T17:55:02.680Z,11
2023-02-09T18:00:02.495Z,13
2023-02-09T18:05:02.404Z,11
2023-02-09T18:10:02.224Z,12
2023-02-09T18:15:01.617Z,10
2023-02-09T18:20:02.186Z,11
2023-02-09T18:25:01.983Z,12
2023-02-09T18:30:01.790Z,14
2023-02-09T18:35:02.192Z,11
2023-02-09T18:40:01.626Z,12
2023-02-09T18:45:02.177Z,10
2023-02-09T18:50:01.817Z,14
2023-02-09T18:55:02.610Z,10
2023-02-09T19:00:02.456Z,12
2023-02-09T19:05:01.821Z,11
2023-02-09T19:10:02.434Z,9
2023-02-09T19:15:02.232Z,12
2023-02-09T19:20:02.106Z,11
2023-02-09T19:25:01.614Z,13
2023-02-09T19:30:02.005Z,8
2023-02-09T19:35:01.829Z,8
2023-02-09T19:40:02.366Z,11
2023-02-09T19:45:02.174Z,7
2023-02-09T19:50:01.685Z,13
2023-02-09T19:55:02.073Z,9
2023-02-09T20:00:03.407Z,11
2023-02-09T20:05:02.197Z,13
2023-02-09T20:10:02.070Z,11
2023-02-09T20:15:01.472Z,10
2023-02-09T20:20:02.372Z,11
2023-02-09T20:25:01.789Z,8
2023-02-09T20:30:02.152Z,11
2023-02-09T20:35:01.531Z,8
2023-02-09T20:40:02.053Z,7
2023-02-09T20:45:01.892Z,10
2023-02-09T20:50:02.448Z,9
2023-02-09T20:55:01.824Z,11
2023-02-09T21:00:02.349Z,8
2023-02-09T21:05:01.902Z,10
2023-02-09T21:10:01.461Z,7
2023-02-09T21:15:01.970Z,23
2023-02-09T21:20:01.588Z,13
2023-02-09T21:25:02.077Z,14
2023-02-09T21:30:01.478Z,22
2023-02-09T21:35:02.269Z,21
2023-02-09T21:40:02.107Z,17
2023-02-09T21:45:01.590Z,14
2023-02-09T21:50:01.957Z,9
2023-02-09T21:55:01.506Z,8
2023-02-09T22:00:02.349Z,9
2023-02-09T22:05:02.675Z,7
2023-02-09T22:10:02.111Z,5
2023-02-09T22:15:01.542Z,6
2023-02-09T22:20:02.618Z,10
2023-02-09T22:25:01.993Z,8
2023-02-09T22:30:01.500Z,7
2023-02-09T22:35:01.891Z,7
2023-02-09T22:40:02.281Z,5
2023-02-09T22:45:01.783Z,6
2023-02-09T22:50:02.165Z,8
2023-02-09T22:55:01.966Z,6
2023-02-09T23:00:01.940Z,6
2023-02-09T23:05:01.876Z,6
2023-02-09T23:10:02.338Z,6
2023-02-09T23:15:01.797Z,6
2023-02-09T23:20:02.323Z,9
2023-02-09T23:25:01.874Z,7
2023-02-09T23:30:02.416Z,9
2023-02-09T23:35:01.782Z,3
2023-02-09T23:40:02.610Z,8
2023-02-09T23:45:02.003Z,5
2023-02-09T23:50:01.396Z,4
2023-02-09T23:55:01.930Z,6
