createdAt,value
2018-08-11T05:02:21.125Z,584
2018-08-11T05:02:41.369Z,572
2018-08-11T05:03:01.533Z,572
2018-08-11T05:03:21.703Z,588
2018-08-11T05:03:41.921Z,592
2018-08-11T05:04:02.114Z,604
2018-08-11T05:04:22.311Z,608
2018-08-11T05:04:42.581Z,608
2018-08-11T05:05:02.831Z,604
2018-08-11T05:05:23.038Z,604
2018-08-11T05:05:43.250Z,612
2018-08-11T05:06:03.526Z,616
2018-08-11T05:06:23.770Z,616
2018-08-11T05:13:49.165Z,848
2018-08-11T05:14:09.370Z,860
2018-08-11T05:14:29.563Z,860
2018-08-11T05:14:49.773Z,860
2018-08-11T05:15:09.924Z,852
2018-08-11T05:15:30.097Z,856
2018-08-11T05:15:50.310Z,872
2018-08-11T05:16:10.449Z,900
2018-08-11T05:16:30.629Z,920
2018-08-11T05:16:50.800Z,916
2018-08-11T05:17:10.924Z,896
2018-08-11T05:17:31.083Z,872
2018-08-11T05:17:51.247Z,856
2018-08-11T05:18:11.408Z,844
2018-08-11T05:18:31.593Z,840
2018-08-11T05:27:37.542Z,680
2018-08-11T05:27:57.680Z,664
2018-08-11T05:28:17.846Z,652
2018-08-11T05:28:38.038Z,664
2018-08-11T05:28:58.199Z,684
2018-08-11T05:29:18.341Z,708
2018-08-11T05:29:38.556Z,724
2018-08-11T05:29:58.684Z,740
2018-08-11T05:30:18.876Z,764
2018-08-11T05:30:39.038Z,800
2018-08-11T05:30:59.169Z,856
2018-08-11T05:31:19.303Z,936
2018-08-11T05:31:39.988Z,1056
2018-08-11T05:32:00.867Z,1132
2018-08-11T05:32:21.393Z,1164
2018-08-11T05:32:41.533Z,1192
2018-08-11T05:33:01.701Z,1188
2018-08-11T05:33:21.949Z,1172
2018-08-11T05:33:42.113Z,1176
2018-08-11T05:34:02.270Z,1156
2018-08-11T05:34:22.434Z,1100
2018-08-11T05:34:42.624Z,1036
2018-08-11T05:40:29.315Z,936
2018-08-11T05:40:49.496Z,964
2018-08-11T05:41:09.812Z,1000
2018-08-11T05:41:30.133Z,1048
2018-08-11T05:41:50.468Z,1104
2018-08-11T05:42:10.732Z,1132
2018-08-11T05:42:31.021Z,1120
2018-08-11T05:42:51.436Z,1112
2018-08-11T05:43:11.676Z,1132
2018-08-11T05:43:31.861Z,1176
2018-08-11T05:43:52.087Z,1216
2018-08-11T05:44:12.303Z,1248
2018-08-11T05:44:32.494Z,1284
2018-08-11T05:44:52.697Z,1300
2018-08-11T05:45:12.848Z,1312
2018-08-11T05:45:33.020Z,1328
2018-08-11T05:45:53.185Z,1320
2018-08-11T05:46:13.376Z,1288
2018-08-11T05:46:33.540Z,1280
2018-08-11T05:46:53.702Z,1272
2018-08-11T05:47:13.973Z,1264
2018-08-11T05:47:34.153Z,1260
2018-08-11T05:47:54.384Z,1256
2018-08-11T05:48:14.591Z,1244
2018-08-11T05:48:34.779Z,1220
2018-08-11T05:48:55.017Z,1216
2018-08-11T05:49:15.230Z,1216
2018-08-11T05:49:35.401Z,1204
2018-08-11T05:49:55.592Z,1192
2018-08-11T05:50:15.776Z,1192
2018-08-11T05:50:35.919Z,1172
2018-08-11T05:50:56.155Z,1148
2018-08-11T05:51:16.348Z,1108
2018-08-11T05:51:36.510Z,1060
2018-08-11T05:51:56.685Z,1016
2018-08-11T05:52:16.917Z,972
2018-08-11T05:52:37.109Z,952
2018-08-11T05:52:57.428Z,924
2018-08-11T05:53:17.635Z,892
2018-08-11T05:53:37.858Z,864
2018-08-11T05:53:58.559Z,864
2018-08-11T05:54:18.912Z,868
2018-08-11T05:54:39.085Z,872
2018-08-11T05:54:59.362Z,868
2018-08-11T05:55:19.710Z,860
2018-08-11T05:55:39.860Z,860
2018-08-11T06:00:54.551Z,680
2018-08-11T06:01:14.804Z,692
2018-08-11T06:01:35.019Z,700
2018-08-11T06:01:55.241Z,704
2018-08-11T06:02:15.492Z,696
2018-08-11T06:02:35.771Z,700
2018-08-11T06:02:55.930Z,716
2018-08-11T06:03:16.114Z,740
2018-08-11T06:03:36.337Z,752
2018-08-11T06:03:56.597Z,760
2018-08-11T06:04:16.792Z,780
2018-08-11T06:04:37.009Z,792
2018-08-11T06:04:57.188Z,820
2018-08-11T06:05:17.392Z,816
2018-08-11T06:05:37.578Z,768
2018-08-11T06:05:57.736Z,720
2018-08-11T06:12:06.852Z,1160
2018-08-11T06:12:27.037Z,1188
2018-08-11T06:12:47.242Z,1212
2018-08-11T06:13:07.421Z,1252
2018-08-11T06:13:27.599Z,1324
2018-08-11T06:13:47.819Z,1368
2018-08-11T06:14:08.142Z,1396
2018-08-11T06:14:28.462Z,1420
2018-08-11T06:14:48.835Z,1420
2018-08-11T06:15:09.077Z,1380
2018-08-11T06:15:29.246Z,1364
2018-08-11T06:15:49.498Z,1364
2018-08-11T06:16:09.920Z,1392
2018-08-11T06:16:30.132Z,1424
2018-08-11T06:16:50.340Z,1436
2018-08-11T06:17:10.599Z,1400
2018-08-11T06:17:30.817Z,1384
2018-08-11T06:17:51.045Z,1388
2018-08-11T06:18:11.283Z,1376
2018-08-11T06:18:31.529Z,1316
2018-08-11T06:18:51.793Z,1220
2018-08-11T06:19:12.017Z,1124
2018-08-11T06:19:32.373Z,1036
2018-08-11T06:19:52.659Z,960
2018-08-11T06:20:12.900Z,920
2018-08-11T06:20:33.199Z,928
2018-08-11T06:20:53.444Z,980
2018-08-11T06:21:13.955Z,1056
2018-08-11T06:21:34.330Z,1116
2018-08-11T06:21:54.601Z,1148
2018-08-11T06:22:14.875Z,1140
2018-08-11T06:22:35.155Z,1100
2018-08-11T06:22:55.383Z,1048
2018-08-11T06:23:15.631Z,1008
2018-08-11T06:23:35.939Z,992
2018-08-11T06:23:56.210Z,996
2018-08-11T06:24:16.400Z,1004
2018-08-11T06:24:36.624Z,992
2018-08-11T06:24:56.868Z,964
2018-08-11T06:25:17.038Z,952
2018-08-11T06:25:37.297Z,928
2018-08-11T06:25:57.477Z,904
2018-08-11T06:26:17.733Z,892
2018-08-11T06:26:37.879Z,884
2018-08-11T06:26:58.058Z,864
2018-08-11T06:27:18.227Z,844
2018-08-11T06:27:38.435Z,840
2018-08-11T06:27:58.615Z,844
2018-08-11T06:28:18.803Z,856
2018-08-11T06:28:39.039Z,876
2018-08-11T06:28:59.289Z,900
2018-08-11T06:29:19.485Z,916
2018-08-11T06:29:39.868Z,920
2018-08-11T06:30:00.102Z,924
2018-08-11T06:30:20.311Z,912
2018-08-11T06:30:40.470Z,884
2018-08-11T06:31:00.684Z,836
2018-08-11T06:31:20.903Z,796
2018-08-11T06:31:41.351Z,760
2018-08-11T06:32:01.540Z,736
2018-08-11T06:32:21.780Z,764
2018-08-11T06:32:41.961Z,732
2018-08-11T06:33:02.129Z,756
2018-08-11T06:33:22.390Z,728
2018-08-11T06:33:42.597Z,752
2018-08-11T06:34:02.835Z,744
2018-08-11T06:34:23.037Z,772
2018-08-11T06:34:43.175Z,756
2018-08-11T06:35:03.342Z,784
2018-08-11T06:35:23.503Z,820
2018-08-11T06:35:43.697Z,848
2018-08-11T06:36:03.950Z,872
2018-08-11T06:36:24.148Z,900
2018-08-11T06:36:44.336Z,924
2018-08-11T06:37:04.487Z,968
2018-08-11T06:37:24.702Z,1020
2018-08-11T06:37:44.898Z,1064
2018-08-11T06:38:05.064Z,1100
2018-08-11T06:38:25.235Z,1116
2018-08-11T06:38:45.377Z,1140
2018-08-11T06:39:05.576Z,1184
2018-08-11T06:39:25.786Z,1244
2018-08-11T06:39:46.018Z,1284
2018-08-11T06:40:06.191Z,1304
2018-08-11T06:40:26.511Z,1304
2018-08-11T06:40:46.724Z,1296
2018-08-11T06:41:07.332Z,1276
2018-08-11T06:41:27.584Z,1240
2018-08-11T06:41:47.795Z,1192
2018-08-11T06:42:08.023Z,1144
2018-08-11T06:42:28.220Z,1096
2018-08-11T06:42:48.368Z,1060
2018-08-11T06:43:08.545Z,1032
2018-08-11T06:43:28.825Z,1012
2018-08-11T06:43:49.040Z,1008
2018-08-11T06:44:09.178Z,1016
2018-08-11T06:44:29.373Z,1044
2018-08-11T06:44:49.566Z,1080
2018-08-11T06:45:09.778Z,1120
2018-08-11T06:45:30.012Z,1156
2018-08-11T06:45:50.202Z,1172
2018-08-11T06:46:10.360Z,1184
2018-08-11T06:46:30.600Z,1200
2018-08-11T06:46:50.984Z,1232
2018-08-11T06:47:11.324Z,1252
2018-08-11T06:47:31.474Z,1240
2018-08-11T06:47:51.697Z,1244
2018-08-11T06:48:11.935Z,1272
2018-08-11T06:48:32.163Z,1324
2018-08-11T06:48:52.388Z,1412
2018-08-11T06:49:12.738Z,1508
2018-08-11T06:49:33.145Z,1580
2018-08-11T06:49:53.316Z,1604
2018-08-11T06:50:13.533Z,1584
2018-08-11T06:50:33.945Z,1572
2018-08-11T06:50:54.160Z,1588
2018-08-11T06:51:14.422Z,1600
2018-08-11T06:51:34.704Z,1592
2018-08-11T06:51:55.048Z,1592
2018-08-11T06:52:15.293Z,1556
2018-08-11T06:52:35.605Z,1500
2018-08-11T06:52:55.788Z,1424
2018-08-11T06:53:16.150Z,1344
2018-08-11T06:53:36.592Z,1256
2018-08-11T06:53:57.207Z,1184
2018-08-11T06:54:17.459Z,1124
2018-08-11T06:54:37.702Z,1088
2018-08-11T06:54:57.886Z,1072
2018-08-11T06:55:18.158Z,1076
2018-08-11T06:55:38.492Z,1084
2018-08-11T06:55:58.653Z,1076
2018-08-11T06:56:18.867Z,1028
2018-08-11T06:56:39.097Z,968
2018-08-11T06:56:59.296Z,904
2018-08-11T06:57:19.574Z,852
2018-08-11T06:57:39.840Z,808
2018-08-11T06:58:00.126Z,788
2018-08-11T06:58:20.272Z,776
2018-08-11T06:58:40.527Z,776
2018-08-11T06:59:00.860Z,788
2018-08-11T06:59:21.127Z,800
2018-08-11T06:59:41.384Z,824
2018-08-11T07:00:01.741Z,920
2018-08-11T07:00:22.053Z,936
2018-08-11T07:00:42.237Z,904
2018-08-11T07:01:02.454Z,932
2018-08-11T07:01:22.714Z,932
2018-08-11T07:01:42.944Z,932
2018-08-11T07:02:03.236Z,924
2018-08-11T07:02:23.427Z,924
2018-08-11T07:02:43.690Z,928
2018-08-11T07:03:03.962Z,928
2018-08-11T07:03:24.812Z,932
2018-08-11T07:03:44.989Z,1020
2018-08-11T07:04:05.388Z,1008
2018-08-11T07:04:26.177Z,1000
2018-08-11T07:04:46.461Z,1000
2018-08-11T07:05:07.277Z,1000
2018-08-11T07:05:27.471Z,996
2018-08-11T07:05:47.867Z,1000
2018-08-11T07:06:08.076Z,1000
2018-08-11T07:06:28.350Z,996
2018-08-11T07:06:48.560Z,988
2018-08-11T07:07:08.847Z,988
2018-08-11T07:07:29.064Z,984
2018-08-11T07:07:49.278Z,980
2018-08-11T07:08:09.444Z,992
2018-08-11T07:08:29.667Z,980
2018-08-11T07:08:49.845Z,976
2018-08-11T07:09:10.057Z,968
2018-08-11T07:09:30.275Z,960
2018-08-11T07:09:50.476Z,968
2018-08-11T07:10:10.652Z,968
2018-08-11T07:10:30.824Z,980
2018-08-11T07:10:51.061Z,992
2018-08-11T07:11:11.253Z,1000
2018-08-11T07:11:31.568Z,1016
2018-08-11T07:11:51.816Z,1016
2018-08-11T07:12:12.010Z,1024
2018-08-11T07:12:32.366Z,1028
2018-08-11T07:12:52.708Z,1028
2018-08-11T07:13:12.913Z,1032
2018-08-11T07:13:33.098Z,1024
2018-08-11T07:13:54.370Z,1024
2018-08-11T07:14:14.598Z,1020
2018-08-11T07:14:34.867Z,1020
2018-08-11T07:14:55.196Z,1016
2018-08-11T07:15:15.371Z,1024
2018-08-11T07:15:35.972Z,1028
2018-08-11T07:15:56.237Z,1036
2018-08-11T07:16:16.417Z,1048
2018-08-11T07:16:36.724Z,1052
2018-08-11T07:16:56.973Z,1044
2018-08-11T07:17:17.380Z,1036
2018-08-11T07:17:37.630Z,1028
2018-08-11T07:17:57.923Z,1012
2018-08-11T07:18:18.170Z,996
2018-08-11T07:18:38.433Z,984
2018-08-11T07:18:58.702Z,968
2018-08-11T07:19:18.930Z,968
2018-08-11T07:19:39.191Z,968
2018-08-11T07:19:59.454Z,972
2018-08-11T07:20:19.395Z,988
2018-08-11T07:20:39.606Z,1004
2018-08-11T07:20:59.838Z,1020
2018-08-11T07:21:20.099Z,1052
2018-08-11T07:21:40.527Z,1056
2018-08-11T07:22:00.806Z,1076
2018-08-11T07:22:20.993Z,1088
2018-08-11T07:22:41.154Z,1112
2018-08-11T07:23:01.418Z,1124
2018-08-11T07:23:21.628Z,1136
2018-08-11T07:23:41.820Z,1148
2018-08-11T07:24:01.991Z,1136
2018-08-11T07:24:22.135Z,1132
2018-08-11T07:24:42.303Z,1140
2018-08-11T07:25:02.529Z,1120
2018-08-11T07:25:22.697Z,1108
2018-08-11T07:25:42.878Z,1100
2018-08-11T07:26:03.067Z,1096
2018-08-11T07:26:23.306Z,1104
2018-08-11T07:26:43.501Z,1140
2018-08-11T07:27:03.682Z,1160
2018-08-11T07:27:23.888Z,1200
2018-08-11T07:27:44.071Z,1228
2018-08-11T07:28:04.282Z,1240
2018-08-11T07:28:24.300Z,1244
2018-08-11T07:28:44.574Z,1240
2018-08-11T07:29:04.716Z,1232
2018-08-11T07:29:24.987Z,1220
2018-08-11T07:29:45.328Z,1208
2018-08-11T07:30:05.516Z,1152
2018-08-11T07:30:25.769Z,1152
2018-08-11T07:30:46.207Z,1088
2018-08-11T07:31:06.419Z,1020
2018-08-11T07:31:26.662Z,940
2018-08-11T07:31:46.977Z,1060
2018-08-11T07:32:07.256Z,1068
2018-08-11T07:32:27.552Z,1004
2018-08-11T07:32:47.777Z,984
2018-08-11T07:33:07.945Z,876
2018-08-11T07:33:28.171Z,1040
2018-08-11T07:33:48.274Z,1036
2018-08-11T07:34:09.471Z,1100
2018-08-11T07:34:29.710Z,1212
2018-08-11T07:34:49.999Z,1256
2018-08-11T07:35:10.158Z,1224
2018-08-11T07:35:30.382Z,1276
2018-08-11T07:35:50.771Z,1316
2018-08-11T07:36:11.103Z,1244
2018-08-11T07:36:31.579Z,1204
2018-08-11T07:36:51.636Z,1160
2018-08-11T07:37:11.834Z,1124
2018-08-11T07:37:32.135Z,1148
2018-08-11T07:37:52.337Z,1176
2018-08-11T07:38:12.681Z,1176
2018-08-11T07:38:32.927Z,1244
2018-08-11T07:38:53.204Z,1320
2018-08-11T07:39:13.449Z,1312
2018-08-11T07:39:33.993Z,1316
2018-08-11T07:39:54.205Z,1328
2018-08-11T07:40:14.457Z,1356
2018-08-11T07:40:34.721Z,1364
2018-08-11T07:40:55.212Z,1340
2018-08-11T07:41:15.483Z,1336
2018-08-11T07:41:35.849Z,1344
2018-08-11T07:41:56.191Z,1348
2018-08-11T07:42:16.365Z,1344
2018-08-11T07:42:36.660Z,1328
2018-08-11T07:42:56.841Z,1348
2018-08-11T07:43:17.331Z,1364
2018-08-11T07:43:37.614Z,1360
2018-08-11T07:43:57.923Z,1348
2018-08-11T07:44:18.132Z,1336
2018-08-11T07:44:38.310Z,1356
2018-08-11T07:44:58.563Z,1376
2018-08-11T07:45:18.795Z,1348
2018-08-11T07:45:39.053Z,1328
2018-08-11T07:45:59.328Z,1332
2018-08-11T07:46:19.656Z,1344
2018-08-11T07:46:39.885Z,1368
2018-08-11T07:47:00.064Z,1392
2018-08-11T07:47:20.290Z,1460
2018-08-11T07:47:40.640Z,1468
2018-08-11T07:48:01.883Z,1552
2018-08-11T07:48:22.096Z,1656
2018-08-11T07:48:42.292Z,1736
2018-08-11T07:49:02.525Z,1784
2018-08-11T07:49:22.876Z,1740
2018-08-11T07:49:43.094Z,1872
2018-08-11T07:50:03.330Z,1896
2018-08-11T07:50:23.740Z,1952
2018-08-11T07:50:43.943Z,2012
2018-08-11T07:51:04.185Z,2052
2018-08-11T07:51:24.442Z,2120
2018-08-11T07:51:44.742Z,2148
2018-08-11T07:52:05.832Z,2180
2018-08-11T07:52:26.064Z,2204
2018-08-11T07:52:46.323Z,2216
2018-08-11T07:53:06.783Z,2228
2018-08-11T07:53:27.189Z,2220
2018-08-11T07:53:47.402Z,2216
2018-08-11T07:54:07.801Z,2220
2018-08-11T07:54:28.066Z,2268
2018-08-11T07:54:48.293Z,2336
2018-08-11T07:55:08.482Z,2408
2018-08-11T07:55:28.871Z,2468
2018-08-11T07:55:49.145Z,2504
2018-08-11T07:56:09.325Z,2540
2018-08-11T07:56:29.552Z,2568
2018-08-11T07:56:49.821Z,2580
2018-08-11T07:57:10.594Z,2572
2018-08-11T07:57:30.990Z,2548
2018-08-11T07:57:51.268Z,2552
2018-08-11T07:58:11.542Z,2560
2018-08-11T07:58:31.754Z,2564
2018-08-11T07:58:53.060Z,2556
2018-08-11T07:59:13.322Z,2576
2018-08-11T07:59:33.561Z,2596
2018-08-11T07:59:53.870Z,2604
2018-08-11T08:00:14.071Z,2588
2018-08-11T08:00:34.268Z,2592
2018-08-11T08:00:54.668Z,2588
2018-08-11T08:01:14.916Z,2584
2018-08-11T08:01:35.318Z,2612
2018-08-11T08:01:55.643Z,2608
2018-08-11T08:02:15.898Z,2636
2018-08-11T08:02:36.104Z,2600
2018-08-11T08:02:56.321Z,2604
2018-08-11T08:03:16.470Z,2588
2018-08-11T08:03:36.882Z,2588
2018-08-11T08:03:57.137Z,2620
2018-08-11T08:04:17.700Z,2640
2018-08-11T08:04:37.970Z,2616
2018-08-11T08:04:58.281Z,2636
2018-08-11T08:05:18.552Z,2664
2018-08-11T08:05:38.962Z,2680
2018-08-11T08:05:59.328Z,2724
2018-08-11T08:06:19.643Z,2768
2018-08-11T08:06:40.154Z,2660
2018-08-11T08:07:01.379Z,2616
2018-08-11T08:07:22.445Z,2592
2018-08-11T08:07:42.773Z,2752
2018-08-11T08:08:03.057Z,2688
2018-08-11T08:08:23.346Z,2724
2018-08-11T08:08:43.718Z,2916
2018-08-11T08:09:03.981Z,2872
2018-08-11T08:09:24.097Z,2960
2018-08-11T08:09:44.883Z,3028
2018-08-11T08:10:05.291Z,3068
2018-08-11T08:10:25.584Z,3084
2018-08-11T08:10:45.991Z,2956
2018-08-11T08:11:06.381Z,3032
2018-08-11T08:11:26.672Z,3056
2018-08-11T08:11:46.954Z,3060
2018-08-11T08:12:07.244Z,3052
2018-08-11T08:12:27.433Z,2972
2018-08-11T08:12:47.741Z,2808
2018-08-11T08:13:07.939Z,3020
2018-08-11T08:13:28.200Z,2824
2018-08-11T08:13:48.735Z,2796
2018-08-11T08:14:08.864Z,3004
2018-08-11T08:14:29.099Z,3036
2018-08-11T08:14:49.463Z,3032
2018-08-11T08:15:09.687Z,3064
2018-08-11T08:15:30.129Z,2944
2018-08-11T08:15:50.388Z,2824
2018-08-11T08:16:11.233Z,2780
2018-08-11T08:16:31.587Z,2656
2018-08-11T08:16:51.953Z,2820
2018-08-11T08:17:12.308Z,2916
2018-08-11T08:17:32.699Z,2864
2018-08-11T08:17:53.108Z,3028
2018-08-11T08:18:14.290Z,3036
2018-08-11T08:18:34.658Z,2988
2018-08-11T08:18:54.940Z,2900
2018-08-11T08:19:15.183Z,2980
2018-08-11T08:19:35.374Z,2988
2018-08-11T08:19:55.749Z,3004
2018-08-11T08:20:15.988Z,2888
2018-08-11T08:20:36.239Z,2956
2018-08-11T08:20:56.528Z,3040
2018-08-11T08:21:16.831Z,3016
2018-08-11T08:21:37.111Z,2956
2018-08-11T08:21:57.450Z,2884
2018-08-11T08:22:17.671Z,2868
2018-08-11T08:22:37.873Z,3068
2018-08-11T08:22:58.085Z,3120
2018-08-11T08:23:18.316Z,2904
2018-08-11T08:23:38.556Z,2820
2018-08-11T08:23:58.894Z,2860
2018-08-11T08:24:19.257Z,2980
2018-08-11T08:24:39.450Z,2808
2018-08-11T08:24:59.598Z,2872
2018-08-11T08:25:19.992Z,2668
2018-08-11T08:25:40.274Z,2684
2018-08-11T08:26:00.659Z,2776
2018-08-11T08:26:21.058Z,2704
2018-08-11T08:26:41.511Z,2524
2018-08-11T08:27:02.092Z,2404
2018-08-11T08:27:22.378Z,2380
2018-08-11T08:27:42.674Z,2392
2018-08-11T08:28:02.901Z,2524
2018-08-11T08:28:23.151Z,2436
2018-08-11T08:28:43.364Z,2440
2018-08-11T08:29:03.624Z,2344
2018-08-11T08:29:23.937Z,2228
2018-08-11T08:29:44.179Z,2120
2018-08-11T08:30:04.498Z,2064
2018-08-11T08:30:24.856Z,1996
2018-08-11T08:30:45.033Z,1856
2018-08-11T08:31:05.235Z,1700
2018-08-11T08:31:25.470Z,1676
2018-08-11T08:31:45.736Z,1452
2018-08-11T08:32:05.969Z,1448
2018-08-11T08:32:26.295Z,1312
2018-08-11T08:32:46.481Z,1460
2018-08-11T08:33:06.768Z,1328
2018-08-11T08:33:26.936Z,1264
2018-08-11T08:33:47.273Z,1260
2018-08-11T08:34:07.602Z,1304
2018-08-11T08:34:27.895Z,1336
2018-08-11T08:34:48.270Z,1412
2018-08-11T08:35:08.509Z,1260
2018-08-11T08:35:28.794Z,1276
2018-08-11T08:35:49.198Z,1204
2018-08-11T08:36:09.449Z,1344
2018-08-11T08:36:29.726Z,1344
2018-08-11T08:36:50.079Z,1288
2018-08-11T08:37:10.268Z,1332
2018-08-11T08:37:30.841Z,1232
2018-08-11T08:37:52.931Z,1288
2018-08-11T08:38:13.816Z,1284
2018-08-11T08:38:34.087Z,1328
2018-08-11T08:38:54.300Z,1472
2018-08-11T08:39:14.498Z,1340
2018-08-11T08:39:34.779Z,1440
2018-08-11T08:39:55.027Z,1640
2018-08-11T08:40:15.207Z,1636
2018-08-11T08:40:35.374Z,1644
2018-08-11T08:40:55.742Z,1540
2018-08-11T08:41:16.774Z,1624
2018-08-11T08:41:37.083Z,1708
2018-08-11T08:41:57.607Z,1708
2018-08-11T08:42:17.930Z,1740
2018-08-11T08:42:38.387Z,1828
2018-08-11T08:42:58.666Z,1524
2018-08-11T08:43:18.973Z,1368
2018-08-11T08:43:39.388Z,1336
2018-08-11T08:44:00.437Z,1332
2018-08-11T08:44:20.846Z,1680
2018-08-11T08:44:41.092Z,1792
2018-08-11T08:45:01.585Z,1800
2018-08-11T08:45:22.080Z,1828
2018-08-11T08:45:42.295Z,1780
2018-08-11T08:46:02.526Z,1980
2018-08-11T08:46:22.738Z,1988
2018-08-11T08:46:43.032Z,1892
2018-08-11T08:47:03.478Z,1956
2018-08-11T08:47:24.217Z,1864
2018-08-11T08:47:44.631Z,1844
2018-08-11T08:48:05.039Z,1792
2018-08-11T08:48:25.673Z,1812
2018-08-11T08:48:46.050Z,1940
2018-08-11T08:49:15.288Z,1976
2018-08-11T08:49:37.661Z,2068
2018-08-11T08:49:57.937Z,2288
2018-08-11T08:50:18.214Z,2296
2018-08-11T08:50:38.628Z,2384
2018-08-11T08:50:58.837Z,2412
2018-08-11T08:51:19.387Z,2616
2018-08-11T08:51:39.707Z,2440
2018-08-11T08:51:59.987Z,2508
2018-08-11T08:52:20.244Z,2552
2018-08-11T08:52:40.466Z,2560
2018-08-11T08:53:01.010Z,2548
2018-08-11T08:53:21.431Z,2520
2018-08-11T08:53:42.419Z,2580
2018-08-11T08:54:02.675Z,2608
2018-08-11T08:54:22.944Z,2584
2018-08-11T08:54:43.636Z,2604
2018-08-11T08:55:04.191Z,2632
2018-08-11T08:55:24.614Z,2644
2018-08-11T08:55:44.924Z,2680
2018-08-11T08:56:05.188Z,2644
2018-08-11T08:56:25.491Z,2548
2018-08-11T08:56:45.799Z,2460
2018-08-11T08:57:06.207Z,2388
2018-08-11T08:57:26.675Z,2400
2018-08-11T08:57:46.841Z,2408
2018-08-11T08:58:07.212Z,2340
2018-08-11T08:58:27.600Z,2244
2018-08-11T08:58:47.901Z,2144
2018-08-11T08:59:08.217Z,2116
2018-08-11T08:59:28.513Z,2184
2018-08-11T08:59:49.134Z,2244
2018-08-11T09:00:09.368Z,2228
2018-08-11T09:00:29.609Z,2132
2018-08-11T09:00:50.799Z,2004
2018-08-11T09:01:11.019Z,1876
2018-08-11T09:01:31.176Z,1796
2018-08-11T09:01:51.398Z,1812
2018-08-11T09:02:11.643Z,1884
2018-08-11T09:02:31.970Z,2016
2018-08-11T09:02:52.501Z,2152
2018-08-11T09:03:12.845Z,2300
2018-08-11T09:03:33.048Z,2380
2018-08-11T09:03:53.336Z,2392
2018-08-11T09:04:13.676Z,2344
2018-08-11T09:04:33.952Z,2424
2018-08-11T09:04:54.518Z,2472
2018-08-11T09:05:15.060Z,2476
2018-08-11T09:05:35.120Z,2512
2018-08-11T09:05:55.475Z,2544
2018-08-11T09:06:15.603Z,2600
2018-08-11T09:06:35.758Z,2580
2018-08-11T09:06:56.043Z,2580
2018-08-11T09:07:16.365Z,2548
2018-08-11T09:07:36.609Z,2580
2018-08-11T09:07:56.949Z,2476
2018-08-11T09:08:17.247Z,2484
2018-08-11T09:08:37.426Z,2524
2018-08-11T09:08:57.629Z,2584
2018-08-11T09:09:17.910Z,2536
2018-08-11T09:09:38.324Z,2412
2018-08-11T09:09:58.662Z,2348
2018-08-11T09:10:19.130Z,2344
2018-08-11T09:10:39.487Z,2352
2018-08-11T09:10:59.722Z,2276
2018-08-11T09:11:19.966Z,2268
2018-08-11T09:11:40.223Z,2236
2018-08-11T09:12:00.554Z,2220
2018-08-11T09:12:20.773Z,2212
2018-08-11T09:12:41.091Z,2204
2018-08-11T09:13:01.337Z,2212
2018-08-11T09:13:21.564Z,2152
2018-08-11T09:13:42.070Z,1984
2018-08-11T09:14:02.343Z,1860
2018-08-11T09:19:21.746Z,1404
2018-08-11T09:19:41.984Z,1304
2018-08-11T09:20:02.224Z,1244
2018-08-11T09:20:22.512Z,1212
2018-08-11T09:20:42.883Z,1184
2018-08-11T09:21:03.122Z,1148
2018-08-11T09:21:23.417Z,1104
2018-08-11T09:21:43.782Z,1076
2018-08-11T09:22:04.527Z,1068
2018-08-11T09:22:24.781Z,1068
2018-08-11T09:22:45.007Z,1080
2018-08-11T09:23:05.518Z,1076
2018-08-11T09:23:25.799Z,1056
2018-08-11T09:23:46.248Z,1020
2018-08-11T09:24:06.492Z,976
2018-08-11T09:24:26.799Z,928
2018-08-11T09:24:47.058Z,888
2018-08-11T09:25:07.499Z,852
2018-08-11T09:25:27.753Z,824
2018-08-11T09:25:48.059Z,808
2018-08-11T09:26:08.809Z,812
2018-08-11T09:26:29.173Z,840
2018-08-11T09:33:58.490Z,2092
2018-08-11T09:34:18.957Z,2132
2018-08-11T09:34:39.558Z,2148
2018-08-11T09:34:59.912Z,2172
2018-08-11T09:35:20.232Z,2208
2018-08-11T09:35:40.568Z,2312
2018-08-11T09:36:01.026Z,2388
2018-08-11T09:36:21.367Z,2472
2018-08-11T09:36:41.673Z,2544
2018-08-11T09:37:02.159Z,2644
2018-08-11T09:37:22.538Z,2692
2018-08-11T09:37:42.859Z,2680
2018-08-11T09:38:03.252Z,2608
2018-08-11T09:38:23.502Z,2556
2018-08-11T09:38:43.728Z,2540
2018-08-11T09:39:05.913Z,2528
2018-08-11T09:39:26.187Z,2528
2018-08-11T09:39:47.489Z,2480
2018-08-11T09:40:08.330Z,2408
2018-08-11T09:40:28.607Z,2408
2018-08-11T09:40:48.885Z,2340
2018-08-11T09:41:09.139Z,2216
2018-08-11T09:41:29.479Z,2164
2018-08-11T09:41:49.728Z,2176
2018-08-11T09:42:10.106Z,2144
2018-08-11T09:42:30.973Z,2088
2018-08-11T09:42:51.888Z,2104
2018-08-11T09:43:12.967Z,2144
2018-08-11T09:43:33.304Z,2240
2018-08-11T09:43:53.560Z,2208
2018-08-11T09:44:13.876Z,2132
2018-08-11T09:44:34.075Z,2376
2018-08-11T09:44:54.282Z,2268
2018-08-11T09:45:14.566Z,1892
2018-08-11T09:45:34.801Z,1764
2018-08-11T09:45:55.132Z,1648
2018-08-11T09:46:15.281Z,1524
2018-08-11T09:46:35.558Z,1464
2018-08-11T09:46:55.807Z,1724
2018-08-11T09:47:16.920Z,1852
2018-08-11T09:47:37.110Z,1888
2018-08-11T09:47:57.409Z,1864
2018-08-11T09:48:17.607Z,1852
2018-08-11T09:48:37.797Z,1860
2018-08-11T09:48:58.707Z,1852
2018-08-11T09:49:18.945Z,1824
2018-08-11T09:49:39.267Z,1868
2018-08-11T09:49:59.555Z,1708
2018-08-11T09:50:20.047Z,1856
2018-08-11T09:50:40.228Z,1852
2018-08-11T09:51:00.437Z,1504
2018-08-11T09:51:20.736Z,1392
2018-08-11T09:51:41.108Z,1208
2018-08-11T09:52:01.354Z,1168
2018-08-11T09:52:21.591Z,1128
2018-08-11T09:52:41.721Z,1096
2018-08-11T09:53:01.906Z,1080
2018-08-11T09:53:22.190Z,1084
2018-08-11T09:53:42.383Z,1148
2018-08-11T09:54:02.608Z,1444
2018-08-11T09:54:22.913Z,1636
2018-08-11T09:54:43.167Z,1640
2018-08-11T09:55:03.349Z,1700
2018-08-11T09:55:23.535Z,1960
2018-08-11T09:55:43.803Z,2228
2018-08-11T09:56:04.040Z,1680
2018-08-11T09:56:24.772Z,1956
2018-08-11T09:56:45.039Z,1792
2018-08-11T09:57:05.260Z,1784
2018-08-11T09:57:25.409Z,1288
2018-08-11T09:57:45.674Z,1644
2018-08-11T09:58:05.990Z,1368
2018-08-11T09:58:26.166Z,1396
2018-08-11T09:58:46.387Z,1368
2018-08-11T09:59:06.694Z,1368
2018-08-11T09:59:26.897Z,1344
2018-08-11T09:59:47.043Z,1352
2018-08-11T10:00:07.288Z,1468
2018-08-11T10:00:27.545Z,1584
2018-08-11T10:00:47.780Z,1592
2018-08-11T10:01:08.021Z,1572
2018-08-11T10:01:28.257Z,1572
2018-08-11T10:01:48.529Z,1556
2018-08-11T10:02:08.706Z,1604
2018-08-11T10:02:28.893Z,1684
2018-08-11T10:02:49.981Z,1632
2018-08-11T10:03:10.212Z,1612
2018-08-11T10:03:30.449Z,1668
2018-08-11T10:03:50.674Z,1760
2018-08-11T10:04:10.892Z,1656
2018-08-11T10:04:31.031Z,1648
2018-08-11T10:04:51.064Z,1680
2018-08-11T10:05:11.465Z,1660
2018-08-11T10:05:31.676Z,1592
2018-08-11T10:05:52.071Z,1604
2018-08-11T10:06:12.437Z,1656
2018-08-11T10:06:32.661Z,1704
2018-08-11T10:06:52.946Z,1700
2018-08-11T10:07:13.140Z,1612
2018-08-11T10:07:33.402Z,1520
2018-08-11T10:07:53.720Z,1616
2018-08-11T10:08:14.024Z,1728
2018-08-11T10:08:34.556Z,1708
2018-08-11T10:08:55.468Z,1624
2018-08-11T10:09:15.800Z,1520
2018-08-11T10:09:36.005Z,1604
2018-08-11T10:09:56.157Z,1812
2018-08-11T10:10:16.376Z,1956
2018-08-11T10:10:36.731Z,2096
2018-08-11T10:10:57.316Z,2164
2018-08-11T10:11:18.033Z,2112
2018-08-11T10:11:39.014Z,2100
2018-08-11T10:11:59.253Z,2076
2018-08-11T10:12:19.592Z,1904
2018-08-11T10:12:39.899Z,1720
2018-08-11T10:13:00.162Z,1632
2018-08-11T10:13:20.321Z,1572
2018-08-11T10:13:40.525Z,1504
2018-08-11T10:14:01.175Z,1532
2018-08-11T10:14:21.376Z,1708
2018-08-11T10:14:41.661Z,1832
2018-08-11T10:15:01.816Z,1776
2018-08-11T10:15:22.013Z,1652
2018-08-11T10:15:42.148Z,1528
2018-08-11T10:16:02.382Z,1396
2018-08-11T10:16:23.372Z,1264
2018-08-11T10:16:44.059Z,1132
2018-08-11T10:17:04.294Z,1028
2018-08-11T10:17:24.488Z,972
2018-08-11T10:17:44.657Z,968
2018-08-11T10:18:04.955Z,1064
2018-08-11T10:18:25.362Z,1240
2018-08-11T10:18:45.670Z,1372