createdAt,value
2023-01-05T00:01:44.096Z,3.13
2023-01-05T00:04:12.141Z,0.60
2023-01-05T00:06:40.344Z,1.30
2023-01-05T00:09:11.357Z,0.80
2023-01-05T00:11:57.536Z,1.13
2023-01-05T00:14:47.793Z,1.15
2023-01-05T00:17:38.773Z,0.70
2023-01-05T00:20:26.477Z,1.23
2023-01-05T00:22:55.143Z,0.88
2023-01-05T00:25:24.201Z,2.85
2023-01-05T00:27:54.271Z,0.80
2023-01-05T00:30:36.664Z,0.73
2023-01-05T00:33:04.497Z,1.50
2023-01-05T00:35:32.262Z,0.70
2023-01-05T00:38:00.123Z,1.02
2023-01-05T00:40:30.421Z,2.22
2023-01-05T00:42:58.320Z,1.40
2023-01-05T00:45:27.293Z,0.60
2023-01-05T00:47:57.646Z,0.68
2023-01-05T00:50:25.535Z,0.90
2023-01-05T00:52:53.352Z,0.80
2023-01-05T00:55:21.178Z,0.63
2023-01-05T00:57:51.863Z,0.65
2023-01-05T01:00:20.680Z,0.82
2023-01-05T01:02:49.059Z,1.00
2023-01-05T01:05:19.862Z,0.63
2023-01-05T01:07:49.908Z,0.95
2023-01-05T01:10:19.892Z,0.32
2023-01-05T01:12:49.887Z,0.68
2023-01-05T01:15:17.770Z,1.20
2023-01-05T01:17:48.116Z,1.05
2023-01-05T01:20:15.969Z,0.60
2023-01-05T01:22:43.795Z,0.80
2023-01-05T01:25:14.045Z,1.42
2023-01-05T01:27:41.741Z,0.65
2023-01-05T01:30:10.031Z,0.93
2023-01-05T01:32:37.866Z,0.80
2023-01-05T01:35:11.858Z,0.73
2023-01-05T01:37:39.669Z,0.65
2023-01-05T01:40:14.402Z,0.70
2023-01-05T01:42:42.419Z,1.13
2023-01-05T01:45:21.387Z,1.25
2023-01-05T01:47:57.405Z,0.82
2023-01-05T01:50:42.120Z,1.58
2023-01-05T01:53:16.623Z,1.20
2023-01-05T01:55:44.956Z,0.55
2023-01-05T01:58:15.316Z,1.02
2023-01-05T02:00:44.278Z,1.63
2023-01-05T02:03:12.085Z,0.85
2023-01-05T02:05:40.577Z,1.35
2023-01-05T02:08:17.130Z,1.90
2023-01-05T02:11:07.134Z,0.70
2023-01-05T02:13:44.089Z,1.48
2023-01-05T02:16:40.223Z,0.70
2023-01-05T02:19:29.405Z,0.98
2023-01-05T02:22:29.212Z,0.50
2023-01-05T02:25:11.561Z,0.52
2023-01-05T02:27:45.480Z,0.80
2023-01-05T02:30:50.850Z,1.25
2023-01-05T02:33:22.278Z,0.93
2023-01-05T02:35:58.345Z,0.70
2023-01-05T02:38:41.126Z,1.00
2023-01-05T02:41:20.164Z,0.73
2023-01-05T02:43:48.061Z,0.90
2023-01-05T02:46:18.471Z,0.75
2023-01-05T02:48:47.184Z,0.50
2023-01-05T02:51:21.302Z,0.50
2023-01-05T02:54:00.384Z,0.60
2023-01-05T02:56:46.639Z,0.88
2023-01-05T02:59:19.947Z,0.43
2023-01-05T03:02:02.315Z,0.35
2023-01-05T03:04:42.349Z,0.80
2023-01-05T03:07:12.696Z,0.32
2023-01-05T03:09:41.035Z,0.63
2023-01-05T03:12:30.365Z,0.95
2023-01-05T03:15:21.361Z,0.60
2023-01-05T03:18:11.108Z,0.50
2023-01-05T03:20:41.552Z,0.47
2023-01-05T03:23:30.883Z,0.47
2023-01-05T03:26:17.393Z,0.63
2023-01-05T03:29:07.851Z,0.38
2023-01-05T03:32:01.761Z,1.08
2023-01-05T03:35:22.622Z,0.82
2023-01-05T03:38:06.705Z,0.77
2023-01-05T03:40:36.067Z,0.65
2023-01-05T03:43:04.278Z,0.60
2023-01-05T03:45:42.314Z,0.43
2023-01-05T03:48:10.461Z,1.88
2023-01-05T03:50:38.560Z,0.65
2023-01-05T03:53:08.105Z,1.38
2023-01-05T03:55:38.482Z,0.95
2023-01-05T03:58:07.454Z,1.50
2023-01-05T04:00:35.321Z,0.95
2023-01-05T04:03:04.288Z,0.63
2023-01-05T04:05:32.422Z,1.38
2023-01-05T04:08:00.444Z,1.35
2023-01-05T04:10:28.376Z,0.93
2023-01-05T04:12:56.472Z,0.70
2023-01-05T04:15:24.860Z,0.80
2023-01-05T04:17:52.632Z,1.10
2023-01-05T04:20:22.743Z,0.80
2023-01-05T04:22:50.558Z,0.85
2023-01-05T04:25:18.228Z,0.90
2023-01-05T04:27:46.023Z,0.50
2023-01-05T04:30:14.225Z,1.33
2023-01-05T04:32:42.126Z,1.95
2023-01-05T04:35:11.484Z,1.08
2023-01-05T04:37:39.799Z,1.83
2023-01-05T04:40:07.933Z,1.05
2023-01-05T04:42:41.039Z,1.55
2023-01-05T04:45:09.084Z,0.82
2023-01-05T04:47:37.142Z,1.13
2023-01-05T04:50:05.558Z,0.95
2023-01-05T04:52:33.386Z,0.60
2023-01-05T04:55:01.266Z,0.95
2023-01-05T04:57:29.434Z,1.10
2023-01-05T04:59:57.864Z,0.82
2023-01-05T05:02:25.921Z,1.10
2023-01-05T05:04:53.883Z,0.50
2023-01-05T05:07:21.767Z,0.50
2023-01-05T05:09:50.088Z,1.02
2023-01-05T05:12:20.855Z,1.02
2023-01-05T05:14:49.143Z,1.10
2023-01-05T05:17:18.287Z,1.63
2023-01-05T05:19:46.615Z,2.30
2023-01-05T05:22:14.488Z,1.00
2023-01-05T05:24:42.211Z,0.47
2023-01-05T05:27:10.157Z,1.25
2023-01-05T05:29:38.179Z,1.45
2023-01-05T05:32:06.644Z,1.05
2023-01-05T05:34:34.489Z,2.08
2023-01-05T05:37:02.338Z,0.75
2023-01-05T05:39:30.224Z,0.60
2023-01-05T05:41:58.040Z,2.58
2023-01-05T05:44:25.833Z,1.08
2023-01-05T05:46:55.843Z,3.38
2023-01-05T05:49:24.212Z,1.77
2023-01-05T05:51:54.454Z,1.65
2023-01-05T05:56:50.005Z,3.30
2023-01-05T05:59:20.087Z,2.47
2023-01-05T06:01:48.048Z,3.88
2023-01-05T06:04:15.901Z,1.60
2023-01-05T06:06:43.755Z,4.10
2023-01-05T06:09:11.688Z,8.48
2023-01-05T06:11:42.302Z,3.08
2023-01-05T06:14:10.171Z,1.80
2023-01-05T06:16:38.103Z,2.95
2023-01-05T06:19:06.129Z,3.20
2023-01-05T06:21:35.186Z,2.58
2023-01-05T06:24:05.505Z,2.20
2023-01-05T06:29:08.440Z,3.80
2023-01-05T06:31:37.178Z,2.28
2023-01-05T06:34:07.549Z,2.08
2023-01-05T06:36:35.841Z,4.95
2023-01-05T06:39:05.670Z,3.20
2023-01-05T06:41:35.535Z,12.90
2023-01-05T06:44:05.689Z,7.65
2023-01-05T06:46:33.727Z,4.18
2023-01-05T06:49:01.619Z,3.15
2023-01-05T06:51:29.742Z,5.53
2023-01-05T06:53:57.820Z,1.70
2023-01-05T06:56:27.888Z,3.50
2023-01-05T06:58:56.732Z,7.00
2023-01-05T07:01:25.102Z,4.35
2023-01-05T07:03:53.190Z,3.03
2023-01-05T07:06:21.349Z,2.00
2023-01-05T07:08:50.160Z,6.03
2023-01-05T07:11:18.064Z,2.95
2023-01-05T07:13:51.964Z,4.70
2023-01-05T07:16:20.316Z,11.88
2023-01-05T07:18:48.376Z,9.90
2023-01-05T07:21:16.329Z,11.23
2023-01-05T07:23:44.548Z,8.32
2023-01-05T07:26:13.185Z,12.98
2023-01-05T07:28:41.689Z,5.05
2023-01-05T07:31:09.832Z,7.55
2023-01-05T07:33:39.878Z,3.13
2023-01-05T07:36:08.662Z,5.60
2023-01-05T07:38:39.341Z,3.42
2023-01-05T07:41:07.996Z,2.90
2023-01-05T07:43:38.979Z,5.43
2023-01-05T07:46:10.460Z,3.90
2023-01-05T07:48:46.113Z,11.73
2023-01-05T07:51:23.955Z,4.80
2023-01-05T07:53:52.098Z,9.00
2023-01-05T07:56:27.533Z,5.40
2023-01-05T07:59:02.890Z,5.57
2023-01-05T08:01:42.753Z,6.65
2023-01-05T08:04:11.642Z,11.25
2023-01-05T08:06:39.719Z,4.25
2023-01-05T08:09:27.543Z,12.27
2023-01-05T08:11:57.802Z,9.15
2023-01-05T08:16:57.447Z,7.20
2023-01-05T08:19:25.426Z,4.63
2023-01-05T08:22:02.016Z,5.97
2023-01-05T08:24:30.544Z,3.75
2023-01-05T08:26:59.569Z,9.38
2023-01-05T08:29:30.383Z,13.75
2023-01-05T08:31:58.849Z,15.85
2023-01-05T08:34:34.267Z,14.32
2023-01-05T08:37:04.228Z,13.60
2023-01-05T08:39:36.126Z,12.10
2023-01-05T08:42:04.153Z,14.75
2023-01-05T08:44:32.049Z,12.70
2023-01-05T08:47:02.726Z,11.88
2023-01-05T08:49:30.564Z,19.30
2023-01-05T08:51:58.974Z,16.05
2023-01-05T08:54:28.810Z,17.10
2023-01-05T08:56:56.782Z,10.02
2023-01-05T08:59:26.974Z,13.60
2023-01-05T09:04:23.487Z,15.68
2023-01-05T09:06:52.123Z,12.57
2023-01-05T09:09:24.538Z,10.65
2023-01-05T09:11:52.484Z,15.77
2023-01-05T09:14:20.851Z,21.23
2023-01-05T09:17:06.287Z,11.45
2023-01-05T09:19:35.325Z,11.70
2023-01-05T09:22:03.517Z,8.75
2023-01-05T09:24:34.307Z,6.43
2023-01-05T09:27:03.932Z,5.78
2023-01-05T09:29:34.175Z,7.93
2023-01-05T09:34:32.939Z,7.63
2023-01-05T09:37:01.523Z,10.95
2023-01-05T09:39:30.216Z,3.78
2023-01-05T09:42:06.502Z,9.40
2023-01-05T09:44:35.628Z,5.20
2023-01-05T09:47:18.798Z,15.77
2023-01-05T09:49:50.658Z,3.92
2023-01-05T09:52:22.613Z,6.75
2023-01-05T09:54:51.494Z,7.88
2023-01-05T09:57:25.766Z,5.93
2023-01-05T09:59:59.115Z,11.10
2023-01-05T10:02:44.734Z,7.40
2023-01-05T10:05:13.776Z,6.35
2023-01-05T10:07:47.121Z,5.97
2023-01-05T10:10:35.028Z,7.72
2023-01-05T10:13:04.563Z,6.75
2023-01-05T10:15:40.738Z,3.65
2023-01-05T10:18:27.391Z,6.28
2023-01-05T10:21:15.769Z,6.43
2023-01-05T10:24:09.825Z,6.57
2023-01-05T10:27:23.505Z,7.22
2023-01-05T10:29:43.459Z,12.43
2023-01-05T10:32:25.522Z,9.25
2023-01-05T10:35:09.245Z,7.28
2023-01-05T10:37:59.066Z,7.50
2023-01-05T10:40:36.980Z,7.97
2023-01-05T10:43:25.460Z,8.23
2023-01-05T10:46:29.848Z,7.53
2023-01-05T10:48:55.538Z,8.50
2023-01-05T10:51:26.579Z,6.30
2023-01-05T10:54:08.666Z,5.32
2023-01-05T10:56:50.662Z,11.80
2023-01-05T10:59:34.120Z,6.65
2023-01-05T11:02:04.304Z,9.63
2023-01-05T11:04:39.209Z,10.95
2023-01-05T11:07:17.058Z,8.15
2023-01-05T11:09:51.419Z,12.85
2023-01-05T11:12:28.194Z,10.07
2023-01-05T11:14:59.327Z,8.55
2023-01-05T11:17:47.028Z,17.00
2023-01-05T11:20:23.013Z,20.90
2023-01-05T11:22:56.713Z,24.40
2023-01-05T11:25:25.582Z,18.35
2023-01-05T11:28:16.717Z,9.68
2023-01-05T11:31:07.052Z,10.35
2023-01-05T11:33:39.747Z,6.72
2023-01-05T11:36:07.935Z,5.97
2023-01-05T11:38:35.832Z,6.45
2023-01-05T11:41:03.903Z,7.90
2023-01-05T11:43:34.721Z,7.78
2023-01-05T11:46:08.038Z,7.03
2023-01-05T11:48:37.041Z,5.63
2023-01-05T11:51:04.924Z,5.93
2023-01-05T11:53:37.686Z,6.40
2023-01-05T11:56:08.044Z,5.88
2023-01-05T11:58:44.553Z,6.55
2023-01-05T12:01:53.383Z,4.97
2023-01-05T12:04:39.548Z,8.80
2023-01-05T12:07:16.519Z,7.45
2023-01-05T12:09:55.739Z,6.25
2023-01-05T12:12:52.734Z,6.90
2023-01-05T12:15:30.478Z,4.88
2023-01-05T12:18:25.194Z,6.93
2023-01-05T12:21:12.844Z,6.38
2023-01-05T12:23:56.284Z,6.05
2023-01-05T12:26:36.180Z,5.60
2023-01-05T12:35:26.636Z,3.90
2023-01-05T12:38:14.662Z,7.60
2023-01-05T12:41:13.051Z,6.82
2023-01-05T12:43:51.901Z,7.90
2023-01-05T12:46:54.481Z,4.32
2023-01-05T12:49:26.921Z,7.13
2023-01-05T12:52:10.057Z,8.38
2023-01-05T12:55:13.773Z,17.17
2023-01-05T12:57:54.319Z,10.73
2023-01-05T13:00:22.892Z,10.23
2023-01-05T13:03:00.031Z,6.45
2023-01-05T13:05:53.555Z,6.32
2023-01-05T13:08:21.199Z,7.63
2023-01-05T13:10:56.564Z,10.18
2023-01-05T13:13:38.149Z,7.05
2023-01-05T13:16:31.412Z,9.57
2023-01-05T13:19:06.431Z,13.77
2023-01-05T13:21:35.358Z,9.70
2023-01-05T13:24:28.122Z,8.88
2023-01-05T13:26:56.101Z,7.35
2023-01-05T13:29:35.660Z,9.05
2023-01-05T13:32:15.569Z,7.00
2023-01-05T13:35:34.828Z,9.05
2023-01-05T13:38:15.513Z,8.43
2023-01-05T13:41:06.590Z,9.35
2023-01-05T13:43:37.792Z,10.05
2023-01-05T13:46:42.669Z,8.55
2023-01-05T13:49:13.615Z,7.75
2023-01-05T13:52:10.991Z,15.30
2023-01-05T13:55:00.521Z,16.55
2023-01-05T13:57:45.275Z,6.22
2023-01-05T14:00:29.738Z,10.02
2023-01-05T14:03:07.444Z,8.57
2023-01-05T14:05:44.512Z,8.68
2023-01-05T14:08:19.658Z,5.63
2023-01-05T14:11:08.962Z,6.53
2023-01-05T14:13:45.369Z,17.20
2023-01-05T14:21:51.689Z,12.02
2023-01-05T14:24:50.032Z,18.58
2023-01-05T14:27:22.213Z,11.75
2023-01-05T14:30:03.487Z,9.30
2023-01-05T14:32:39.246Z,11.82
2023-01-05T14:35:13.175Z,10.05
2023-01-05T14:37:43.920Z,12.20
2023-01-05T14:40:32.451Z,9.88
2023-01-05T14:43:29.266Z,11.32
2023-01-05T14:46:12.229Z,5.00
2023-01-05T14:48:57.846Z,6.85
2023-01-05T14:51:32.593Z,6.22
2023-01-05T14:54:11.204Z,7.45
2023-01-05T14:56:39.126Z,6.65
2023-01-05T14:59:27.486Z,10.27
2023-01-05T15:01:55.267Z,12.57
2023-01-05T15:04:32.329Z,8.82
2023-01-05T15:07:30.945Z,12.80
2023-01-05T15:10:19.567Z,19.27
2023-01-05T15:12:53.728Z,3.50
2023-01-05T15:15:41.845Z,6.88
2023-01-05T15:18:22.273Z,14.30
2023-01-05T15:21:11.017Z,6.30
2023-01-05T15:27:03.935Z,7.72
2023-01-05T15:29:46.386Z,4.80
2023-01-05T15:32:21.377Z,6.30
2023-01-05T15:34:53.885Z,6.43
2023-01-05T15:37:37.183Z,3.40
2023-01-05T15:40:07.747Z,5.07
2023-01-05T15:42:40.907Z,3.80
2023-01-05T15:45:24.020Z,3.08
2023-01-05T15:47:52.656Z,3.83
2023-01-05T15:50:27.778Z,8.05
2023-01-05T15:53:00.384Z,6.93
2023-01-05T15:55:29.515Z,6.95
2023-01-05T15:58:09.108Z,11.35
2023-01-05T16:00:45.800Z,4.00
2023-01-05T16:03:27.397Z,2.55
2023-01-05T16:06:20.463Z,6.07
2023-01-05T16:08:51.752Z,4.13
2023-01-05T16:11:35.452Z,3.00
2023-01-05T16:14:21.904Z,2.90
2023-01-05T16:16:54.860Z,10.52
2023-01-05T16:19:29.523Z,3.13
2023-01-05T16:22:09.924Z,4.18
2023-01-05T16:24:48.721Z,7.68
2023-01-05T16:27:16.599Z,7.40
2023-01-05T16:29:45.725Z,1.50
2023-01-05T16:32:34.064Z,5.82
2023-01-05T16:35:20.365Z,9.75
2023-01-05T16:38:03.537Z,1.65
2023-01-05T16:40:31.967Z,0.65
2023-01-05T16:42:59.762Z,1.00
2023-01-05T16:45:35.857Z,1.85
2023-01-05T16:48:03.794Z,2.10
2023-01-05T16:50:54.987Z,1.98
2023-01-05T16:53:24.564Z,6.63
2023-01-05T16:55:55.098Z,1.90
2023-01-05T16:58:30.946Z,3.22
2023-01-05T17:01:11.639Z,5.75
2023-01-05T17:03:39.424Z,2.67
2023-01-05T17:06:07.419Z,3.15
2023-01-05T17:08:38.698Z,7.05
2023-01-05T17:11:10.569Z,2.78
2023-01-05T17:13:48.419Z,2.28
2023-01-05T17:16:18.032Z,8.13
2023-01-05T17:18:47.458Z,0.93
2023-01-05T17:21:21.315Z,0.68
2023-01-05T17:23:50.991Z,4.63
2023-01-05T17:26:36.036Z,4.00
2023-01-05T17:29:04.611Z,2.58
2023-01-05T17:31:32.467Z,2.08
2023-01-05T17:34:00.414Z,2.55
2023-01-05T17:36:29.857Z,1.55
2023-01-05T17:38:57.988Z,6.05
2023-01-05T17:41:29.164Z,0.80
2023-01-05T17:43:57.617Z,2.75
2023-01-05T17:46:33.300Z,7.15
2023-01-05T17:49:02.276Z,0.47
2023-01-05T17:51:30.939Z,2.55
2023-01-05T17:54:00.367Z,0.95
2023-01-05T17:56:28.231Z,3.22
2023-01-05T17:58:56.477Z,8.60
2023-01-05T18:01:24.915Z,1.85
2023-01-05T18:03:53.376Z,2.85
2023-01-05T18:06:21.122Z,1.55
2023-01-05T18:08:49.012Z,5.82
2023-01-05T18:11:17.793Z,2.78
2023-01-05T18:13:46.353Z,1.92
2023-01-05T18:16:14.156Z,1.40
2023-01-05T18:18:41.967Z,8.95
2023-01-05T18:21:09.655Z,3.15
2023-01-05T18:23:37.426Z,4.78
2023-01-05T18:26:08.753Z,6.22
2023-01-05T18:28:37.011Z,1.50
2023-01-05T18:31:14.726Z,6.18
2023-01-05T18:33:42.268Z,3.72
2023-01-05T18:36:10.984Z,1.90
2023-01-05T18:38:38.768Z,8.35
2023-01-05T18:41:09.920Z,1.08
2023-01-05T18:43:37.851Z,2.63
2023-01-05T18:46:05.850Z,5.28
2023-01-05T18:48:33.587Z,7.75
2023-01-05T18:51:03.437Z,5.07
2023-01-05T18:53:31.097Z,1.20
2023-01-05T18:55:58.814Z,1.80
2023-01-05T18:58:26.600Z,7.90
2023-01-05T19:00:54.070Z,3.17
2023-01-05T19:03:23.377Z,5.15
2023-01-05T19:05:51.071Z,1.23
2023-01-05T19:08:18.824Z,1.92
2023-01-05T19:10:47.025Z,5.50
2023-01-05T19:13:15.761Z,2.85
2023-01-05T19:15:43.685Z,7.63
2023-01-05T19:18:11.340Z,3.88
2023-01-05T19:20:38.910Z,2.60
2023-01-05T19:23:06.430Z,1.33
2023-01-05T19:25:37.193Z,1.85
2023-01-05T19:28:04.756Z,2.97
2023-01-05T19:30:32.315Z,1.60
2023-01-05T19:33:02.357Z,3.38
2023-01-05T19:35:31.229Z,1.38
2023-01-05T19:38:00.556Z,2.03
2023-01-05T19:40:29.161Z,1.63
2023-01-05T19:42:59.083Z,1.42
2023-01-05T19:45:26.911Z,4.30
2023-01-05T19:47:54.566Z,1.60
2023-01-05T19:50:22.173Z,2.42
2023-01-05T19:52:49.892Z,1.52
2023-01-05T19:55:17.705Z,4.47
2023-01-05T19:57:45.357Z,1.13
2023-01-05T20:00:14.008Z,7.55
2023-01-05T20:02:42.248Z,1.00
2023-01-05T20:05:10.164Z,4.80
2023-01-05T20:07:40.445Z,8.07
2023-01-05T20:12:38.821Z,0.88
2023-01-05T20:15:06.596Z,2.25
2023-01-05T20:17:34.434Z,1.75
2023-01-05T20:20:02.155Z,4.35
2023-01-05T20:22:32.383Z,1.42
2023-01-05T20:25:00.136Z,0.68
2023-01-05T20:27:27.873Z,1.55
2023-01-05T20:29:55.727Z,1.25
2023-01-05T20:32:26.722Z,1.08
2023-01-05T20:34:59.306Z,2.67
2023-01-05T20:37:31.557Z,1.55
2023-01-05T20:40:02.349Z,1.17
2023-01-05T20:42:30.680Z,3.03
2023-01-05T20:44:58.441Z,6.78
2023-01-05T20:47:26.215Z,1.92
2023-01-05T20:49:55.081Z,1.45
2023-01-05T20:52:23.105Z,2.35
2023-01-05T20:54:52.677Z,1.27
2023-01-05T20:57:20.426Z,2.28
2023-01-05T20:59:50.612Z,1.85
2023-01-05T21:02:24.363Z,1.05
2023-01-05T21:04:53.196Z,1.73
2023-01-05T21:07:21.054Z,1.95
2023-01-05T21:09:49.563Z,6.75
2023-01-05T21:12:18.407Z,6.72
2023-01-05T21:14:46.433Z,1.48
2023-01-05T21:17:14.279Z,1.42
2023-01-05T21:19:42.090Z,1.25
2023-01-05T21:22:09.863Z,3.78
2023-01-05T21:24:37.656Z,7.55
2023-01-05T21:27:05.914Z,1.45
2023-01-05T21:29:33.789Z,8.43
2023-01-05T21:32:01.447Z,2.63
2023-01-05T21:34:29.139Z,1.05
2023-01-05T21:36:57.332Z,1.75
2023-01-05T21:39:26.013Z,6.68
2023-01-05T21:42:12.913Z,1.50
2023-01-05T21:44:43.052Z,7.65
2023-01-05T21:47:11.361Z,1.00
2023-01-05T21:49:39.104Z,3.35
2023-01-05T21:52:25.512Z,1.65
2023-01-05T21:55:11.753Z,2.20
2023-01-05T21:57:39.764Z,4.78
2023-01-05T22:00:07.912Z,1.55
2023-01-05T22:02:35.928Z,0.98
2023-01-05T22:05:03.663Z,7.72
2023-01-05T22:07:31.411Z,6.60
2023-01-05T22:09:59.195Z,1.25
2023-01-05T22:12:27.616Z,1.60
2023-01-05T22:14:55.313Z,5.80
2023-01-05T22:17:22.965Z,6.88
2023-01-05T22:19:53.422Z,1.25
2023-01-05T22:22:22.254Z,1.70
2023-01-05T22:24:50.541Z,6.30
2023-01-05T22:27:18.395Z,6.38
2023-01-05T22:29:46.053Z,8.25
2023-01-05T22:32:13.853Z,2.50
2023-01-05T22:34:43.935Z,0.40
2023-01-05T22:37:12.104Z,1.58
2023-01-05T22:39:40.002Z,1.42
2023-01-05T22:42:08.104Z,1.38
2023-01-05T22:44:35.748Z,1.50
2023-01-05T22:47:05.887Z,1.83
2023-01-05T22:49:33.694Z,4.90
2023-01-05T22:52:01.623Z,1.48
2023-01-05T22:54:29.738Z,7.43
2023-01-05T22:56:58.373Z,3.25
2023-01-05T22:59:27.875Z,8.48
2023-01-05T23:01:56.517Z,6.63
2023-01-05T23:04:24.638Z,1.60
2023-01-05T23:06:52.509Z,7.95
2023-01-05T23:09:21.519Z,3.63
2023-01-05T23:11:49.804Z,4.70
2023-01-05T23:14:19.316Z,1.20
2023-01-05T23:16:47.700Z,1.65
2023-01-05T23:19:17.053Z,9.18
2023-01-05T23:21:45.328Z,5.65
2023-01-05T23:24:13.119Z,4.25
2023-01-05T23:26:40.925Z,6.47
2023-01-05T23:29:08.653Z,3.28
2023-01-05T23:31:36.781Z,5.10
2023-01-05T23:34:04.608Z,0.98
2023-01-05T23:36:32.242Z,1.80
2023-01-05T23:39:00.305Z,4.25
2023-01-05T23:41:29.241Z,0.47
2023-01-05T23:43:57.025Z,2.47
2023-01-05T23:46:25.546Z,3.65
2023-01-05T23:48:53.416Z,3.22
2023-01-05T23:51:21.299Z,6.82
2023-01-05T23:53:50.339Z,1.52
2023-01-05T23:56:22.358Z,4.95
2023-01-05T23:58:50.302Z,2.30
