createdAt,value
2022-09-14T00:01:57.652Z,95862.81
2022-09-14T00:04:24.315Z,95871.63
2022-09-14T00:06:51.773Z,95889.91
2022-09-14T00:09:22.732Z,95796.44
2022-09-14T00:11:49.429Z,95898.69
2022-09-14T00:14:16.194Z,95831.16
2022-09-14T00:16:42.984Z,95900.84
2022-09-14T00:19:23.596Z,95860.63
2022-09-14T00:21:57.681Z,95924.78
2022-09-14T00:24:25.029Z,95919.09
2022-09-14T00:26:51.730Z,95845.13
2022-09-14T00:29:18.413Z,95802.16
2022-09-14T00:31:45.555Z,95881.31
2022-09-14T00:34:13.924Z,95853.19
2022-09-14T00:36:45.047Z,95903.31
2022-09-14T00:39:12.138Z,95894.78
2022-09-14T00:41:40.409Z,95816.81
2022-09-14T00:44:13.015Z,95924.22
2022-09-14T00:46:41.564Z,95912.63
2022-09-14T00:49:29.737Z,95906.75
2022-09-14T00:52:08.660Z,95912.19
2022-09-14T00:54:41.574Z,95824.34
2022-09-14T00:57:08.147Z,95870.53
2022-09-14T00:59:37.183Z,95632.63
2022-09-14T01:02:04.237Z,95842.13
2022-09-14T01:04:31.655Z,95915.25
2022-09-14T01:07:07.142Z,95911.03
2022-09-14T01:09:56.387Z,95874.31
2022-09-14T01:12:30.067Z,95870.63
2022-09-14T01:15:08.579Z,95907.91
2022-09-14T01:17:53.679Z,95902.09
2022-09-14T01:20:35.156Z,95884.34
2022-09-14T01:23:07.742Z,95905.31
2022-09-14T01:25:49.435Z,95907.09
2022-09-14T01:28:33.864Z,95866.63
2022-09-14T01:31:01.469Z,95832.16
2022-09-14T01:33:31.786Z,95845.97
2022-09-14T01:35:59.758Z,95862.78
2022-09-14T01:38:47.061Z,95818.81
2022-09-14T01:41:15.558Z,95800.53
2022-09-14T01:43:44.665Z,95729.81
2022-09-14T01:46:14.643Z,95637.28
2022-09-14T01:49:08.231Z,95864.53
2022-09-14T01:51:41.110Z,95917.97
2022-09-14T01:54:19.484Z,95891.78
2022-09-14T01:56:55.874Z,95614.28
2022-09-14T01:59:28.207Z,95861.78
2022-09-14T02:02:07.498Z,95887.03
2022-09-14T02:04:49.991Z,95832.72
2022-09-14T02:07:16.671Z,95859.63
2022-09-14T02:09:43.244Z,95855.22
2022-09-14T02:12:09.928Z,95802.03
2022-09-14T02:14:36.475Z,95814.94
2022-09-14T02:17:03.109Z,95777.97
2022-09-14T02:19:31.538Z,95875.69
2022-09-14T02:21:59.558Z,95765.63
2022-09-14T02:24:27.253Z,95871.53
2022-09-14T02:26:54.054Z,95704.91
2022-09-14T02:29:20.619Z,95788.78
2022-09-14T02:31:52.963Z,95876.00
2022-09-14T02:34:41.149Z,95865.59
2022-09-14T02:37:20.935Z,95810.97
2022-09-14T02:40:12.649Z,95870.78
2022-09-14T02:43:01.103Z,95804.94
2022-09-14T02:45:29.373Z,95846.25
2022-09-14T02:48:12.528Z,95856.66
2022-09-14T02:50:51.462Z,95871.97
2022-09-14T02:53:28.804Z,95872.16
2022-09-14T02:55:57.740Z,95867.94
2022-09-14T02:58:24.475Z,95860.34
2022-09-14T03:00:51.190Z,95871.34
2022-09-14T03:03:19.202Z,95837.88
2022-09-14T03:05:45.774Z,95793.06
2022-09-14T03:08:12.329Z,95802.13
2022-09-14T03:10:39.089Z,95792.81
2022-09-14T03:13:05.696Z,95823.59
2022-09-14T03:15:32.354Z,95830.41
2022-09-14T03:17:59.387Z,95859.25
2022-09-14T03:20:27.732Z,95836.38
2022-09-14T03:22:54.502Z,95634.66
2022-09-14T03:25:23.089Z,95832.34
2022-09-14T03:27:54.102Z,95653.59
2022-09-14T03:30:20.677Z,95770.41
2022-09-14T03:32:47.410Z,95617.44
2022-09-14T03:35:14.188Z,95761.59
2022-09-14T03:37:41.643Z,95756.34
2022-09-14T03:40:09.079Z,95765.72
2022-09-14T03:42:35.808Z,95689.03
2022-09-14T03:45:02.610Z,95766.91
2022-09-14T03:47:29.516Z,95805.81
2022-09-14T03:49:56.116Z,95813.47
2022-09-14T03:52:22.664Z,95622.16
2022-09-14T03:54:49.219Z,95748.22
2022-09-14T03:57:16.183Z,95599.13
2022-09-14T03:59:43.839Z,95784.34
2022-09-14T04:02:10.612Z,95638.41
2022-09-14T04:04:37.263Z,95781.53
2022-09-14T04:07:03.918Z,95774.78
2022-09-14T04:09:30.569Z,95706.56
2022-09-14T04:11:57.094Z,95778.63
2022-09-14T04:14:23.707Z,95733.94
2022-09-14T04:16:50.283Z,95770.03
2022-09-14T04:19:16.979Z,95804.47
2022-09-14T04:21:43.626Z,95735.84
2022-09-14T04:24:15.014Z,95756.28
2022-09-14T04:26:42.939Z,95636.59
2022-09-14T04:29:10.590Z,95817.97
2022-09-14T04:31:37.308Z,95762.97
2022-09-14T04:34:03.977Z,95657.00
2022-09-14T04:36:31.312Z,95719.84
2022-09-14T04:38:59.669Z,95727.44
2022-09-14T04:41:26.564Z,95749.19
2022-09-14T04:43:53.382Z,95611.69
2022-09-14T04:46:21.937Z,95765.22
2022-09-14T04:48:48.741Z,95742.75
2022-09-14T04:51:17.069Z,95780.59
2022-09-14T04:53:44.237Z,95758.06
2022-09-14T04:56:11.573Z,95549.38
2022-09-14T04:58:41.931Z,95815.22
2022-09-14T05:01:13.583Z,95704.63
2022-09-14T05:03:40.492Z,95806.72
2022-09-14T05:06:17.919Z,95827.31
2022-09-14T05:08:44.699Z,95703.13
2022-09-14T05:11:13.408Z,95752.47
2022-09-14T05:13:40.075Z,95740.16
2022-09-14T05:16:11.749Z,95803.50
2022-09-14T05:18:38.419Z,95762.31
2022-09-14T05:21:08.442Z,95769.31
2022-09-14T05:23:35.451Z,95729.53
2022-09-14T05:26:02.074Z,95698.06
2022-09-14T05:28:28.743Z,95624.22
2022-09-14T05:30:55.418Z,95766.66
2022-09-14T05:33:22.116Z,95758.91
2022-09-14T05:35:49.202Z,95774.47
2022-09-14T05:38:15.769Z,95720.53
2022-09-14T05:40:42.517Z,95695.38
2022-09-14T05:43:09.238Z,95764.50
2022-09-14T05:45:35.983Z,95751.25
2022-09-14T05:48:04.842Z,95739.44
2022-09-14T05:50:32.511Z,95732.25
2022-09-14T05:52:59.123Z,95805.50
2022-09-14T05:55:25.909Z,95808.16
2022-09-14T05:57:52.593Z,95763.94
2022-09-14T06:00:19.531Z,95704.91
2022-09-14T06:02:49.900Z,95762.78
2022-09-14T06:05:16.846Z,95720.41
2022-09-14T06:07:43.778Z,95621.75
2022-09-14T06:10:10.726Z,95513.06
2022-09-14T06:12:37.304Z,95743.53
2022-09-14T06:15:04.162Z,95741.91
2022-09-14T06:17:31.385Z,95657.94
2022-09-14T06:20:03.545Z,95773.88
2022-09-14T06:22:32.039Z,95784.50
2022-09-14T06:24:58.640Z,95719.41
2022-09-14T06:27:25.535Z,95661.94
2022-09-14T06:29:53.884Z,95637.88
2022-09-14T06:32:21.003Z,95727.69
2022-09-14T06:34:47.665Z,95728.13
2022-09-14T06:37:14.279Z,95621.66
2022-09-14T06:39:40.932Z,95711.03
2022-09-14T06:42:07.612Z,95784.41
2022-09-14T06:44:34.193Z,95742.41
2022-09-14T06:47:00.820Z,95790.44
2022-09-14T06:49:27.412Z,95598.16
2022-09-14T06:51:56.572Z,95798.28
2022-09-14T06:54:23.385Z,95757.09
2022-09-14T06:56:49.991Z,95786.84
2022-09-14T06:59:17.179Z,95728.56
2022-09-14T07:01:45.544Z,95751.69
2022-09-14T07:04:12.428Z,95757.53
2022-09-14T07:06:41.538Z,95701.03
2022-09-14T07:09:08.162Z,95828.66
2022-09-14T07:11:34.810Z,95743.06
2022-09-14T07:14:02.231Z,95746.88
2022-09-14T07:16:30.070Z,95825.84
2022-09-14T07:18:58.861Z,95571.97
2022-09-14T07:21:25.789Z,95786.03
2022-09-14T07:23:52.490Z,95791.47
2022-09-14T07:26:20.448Z,95822.19
2022-09-14T07:28:49.061Z,95692.25
2022-09-14T07:31:29.066Z,95822.38
2022-09-14T07:33:57.140Z,95699.88
2022-09-14T07:36:24.131Z,95773.34
2022-09-14T07:39:00.991Z,95797.44
2022-09-14T07:41:29.137Z,95717.34
2022-09-14T07:43:57.324Z,95757.69
2022-09-14T07:46:24.081Z,95768.53
2022-09-14T07:49:01.183Z,95803.69
2022-09-14T07:51:28.607Z,95789.59
2022-09-14T07:53:55.186Z,95781.75
2022-09-14T07:56:21.952Z,95727.94
2022-09-14T07:58:53.964Z,95800.47
2022-09-14T08:01:30.386Z,95713.47
2022-09-14T08:04:05.631Z,95783.38
2022-09-14T08:06:32.522Z,95799.81
2022-09-14T08:08:59.206Z,95804.25
2022-09-14T08:11:28.039Z,95815.91
2022-09-14T08:13:56.622Z,95774.13
2022-09-14T08:16:23.565Z,95834.38
2022-09-14T08:18:55.455Z,95786.97
2022-09-14T08:21:22.135Z,95795.41
2022-09-14T08:23:48.747Z,95741.78
2022-09-14T08:26:20.299Z,95811.69
2022-09-14T08:28:47.120Z,95792.63
2022-09-14T08:31:27.260Z,95799.88
2022-09-14T08:33:58.591Z,95779.19
2022-09-14T08:36:26.752Z,95815.16
2022-09-14T08:38:53.410Z,95818.16
2022-09-14T08:41:30.235Z,95881.50
2022-09-14T08:44:06.691Z,95863.41
2022-09-14T08:46:35.052Z,95858.59
2022-09-14T08:49:02.683Z,95846.31
2022-09-14T08:51:29.346Z,95852.16
2022-09-14T08:53:57.401Z,95826.63
2022-09-14T08:56:31.998Z,95823.63
2022-09-14T08:59:02.441Z,95873.28
2022-09-14T09:01:31.837Z,95880.91
2022-09-14T09:04:10.493Z,95863.00
2022-09-14T09:06:46.036Z,95872.41
2022-09-14T09:09:21.548Z,95868.59
2022-09-14T09:11:49.365Z,95869.00
2022-09-14T09:14:24.669Z,95858.53
2022-09-14T09:16:54.331Z,95796.44
2022-09-14T09:19:59.616Z,95842.00
2022-09-14T09:22:27.979Z,95778.91
2022-09-14T09:24:55.071Z,95748.56
2022-09-14T09:27:23.359Z,95752.34
2022-09-14T09:29:49.961Z,95790.44
2022-09-14T09:32:23.882Z,95765.03
2022-09-14T09:34:50.545Z,95743.56
2022-09-14T09:37:18.867Z,95774.66
2022-09-14T09:39:45.682Z,95612.91
2022-09-14T09:42:26.181Z,95762.13
2022-09-14T09:45:03.344Z,95791.97
2022-09-14T09:47:30.308Z,95804.03
2022-09-14T09:49:59.123Z,95750.00
2022-09-14T09:52:25.707Z,95729.84
2022-09-14T09:54:53.339Z,95757.28
2022-09-14T09:57:23.424Z,95650.84
2022-09-14T09:59:50.124Z,95549.66
2022-09-14T10:02:25.953Z,95794.06
2022-09-14T10:05:10.984Z,95803.34
2022-09-14T10:07:48.661Z,95761.00
2022-09-14T10:10:16.216Z,95758.44
2022-09-14T10:12:47.593Z,95795.50
2022-09-14T10:15:25.828Z,95796.06
2022-09-14T10:18:09.091Z,95792.00
2022-09-14T10:20:43.572Z,95747.59
2022-09-14T10:23:19.349Z,95770.19
2022-09-14T10:25:46.823Z,95719.03
2022-09-14T10:28:29.392Z,95771.97
2022-09-14T10:31:26.216Z,95776.41
2022-09-14T10:33:56.739Z,95776.41
2022-09-14T10:36:23.630Z,95773.34
2022-09-14T10:39:09.603Z,95666.06
2022-09-14T10:42:00.808Z,95778.00
2022-09-14T10:44:46.073Z,95778.00
2022-09-14T10:47:30.787Z,95764.31
2022-09-14T10:50:19.679Z,95774.19
2022-09-14T10:52:53.314Z,95770.59
2022-09-14T10:55:43.820Z,95771.75
2022-09-14T10:58:24.641Z,95787.25
2022-09-14T11:00:57.871Z,95815.66
2022-09-14T11:03:46.338Z,95800.16
2022-09-14T11:06:34.646Z,95788.94
2022-09-14T11:09:02.272Z,95621.19
2022-09-14T11:11:49.851Z,95788.38
2022-09-14T11:14:45.408Z,95789.63
2022-09-14T11:17:14.890Z,95798.69
2022-09-14T11:19:53.624Z,95736.56
2022-09-14T11:22:26.100Z,95807.19
2022-09-14T11:25:23.226Z,95749.50
2022-09-14T11:28:09.895Z,95698.81
2022-09-14T11:30:39.499Z,95700.63
2022-09-14T11:33:10.120Z,95786.88
2022-09-14T11:35:43.386Z,95662.50
2022-09-14T11:38:14.468Z,95794.34
2022-09-14T11:40:57.701Z,95780.22
2022-09-14T11:43:42.424Z,95788.09
2022-09-14T11:46:14.834Z,95791.16
2022-09-14T11:48:49.750Z,95763.03
2022-09-14T11:51:24.610Z,95758.22
2022-09-14T11:53:51.192Z,95774.84
2022-09-14T11:56:26.649Z,95747.94
2022-09-14T11:59:01.279Z,95720.72
2022-09-14T12:01:38.423Z,95693.47
2022-09-14T12:04:07.478Z,95759.63
2022-09-14T12:06:37.002Z,95780.13
2022-09-14T12:09:12.847Z,95772.06
2022-09-14T12:11:39.432Z,95705.69
2022-09-14T12:14:29.609Z,95763.78
2022-09-14T12:17:22.601Z,95767.78
2022-09-14T12:19:53.582Z,95589.88
2022-09-14T12:22:21.270Z,95755.50
2022-09-14T12:25:20.984Z,95756.69
2022-09-14T12:27:48.293Z,95744.72
2022-09-14T12:30:38.447Z,95773.00
2022-09-14T12:33:30.894Z,95769.56
2022-09-14T12:36:06.915Z,95771.00
2022-09-14T12:38:43.316Z,95756.69
2022-09-14T12:41:13.009Z,95749.91
2022-09-14T12:43:39.803Z,95754.97
2022-09-14T12:46:36.377Z,95736.25
2022-09-14T12:49:05.566Z,95524.53
2022-09-14T12:51:43.721Z,95714.38
2022-09-14T12:54:16.577Z,95689.72
2022-09-14T12:56:49.167Z,95729.84
2022-09-14T12:59:30.183Z,95636.03
2022-09-14T13:02:10.215Z,95718.59
2022-09-14T13:04:37.693Z,95659.84
2022-09-14T13:07:13.770Z,95553.56
2022-09-14T13:09:44.547Z,95705.59
2022-09-14T13:12:11.139Z,95659.44
2022-09-14T13:14:59.291Z,95636.56
2022-09-14T13:17:25.856Z,95529.69
2022-09-14T13:19:57.086Z,95623.81
2022-09-14T13:22:29.463Z,95680.84
2022-09-14T13:24:58.865Z,95612.44
2022-09-14T13:27:26.071Z,95608.22
2022-09-14T13:30:02.734Z,95662.91
2022-09-14T13:32:29.315Z,95605.41
2022-09-14T13:34:56.096Z,95651.09
2022-09-14T13:37:22.678Z,95658.88
2022-09-14T13:39:51.880Z,95516.56
2022-09-14T13:42:18.566Z,95641.28
2022-09-14T13:44:46.666Z,95570.78
2022-09-14T13:47:15.010Z,95605.25
2022-09-14T13:49:42.219Z,95643.16
2022-09-14T13:52:34.024Z,95556.97
2022-09-14T13:55:23.913Z,95644.88
2022-09-14T13:58:14.600Z,95605.38
2022-09-14T14:01:00.117Z,95607.44
2022-09-14T14:03:28.326Z,95550.84
2022-09-14T14:05:55.098Z,95498.84
2022-09-14T14:08:41.920Z,95581.16
2022-09-14T14:11:08.647Z,95606.47
2022-09-14T14:13:37.280Z,95633.88
2022-09-14T14:16:20.925Z,95497.44
2022-09-14T14:18:56.843Z,95653.59
2022-09-14T14:21:29.021Z,95591.88
2022-09-14T14:24:19.685Z,95640.13
2022-09-14T14:26:50.545Z,95633.81
2022-09-14T14:29:18.340Z,95576.03
2022-09-14T14:31:44.975Z,95595.28
2022-09-14T14:34:23.314Z,95640.97
2022-09-14T14:36:50.388Z,95626.53
2022-09-14T14:39:21.457Z,95580.81
2022-09-14T14:41:48.553Z,95569.25
2022-09-14T14:44:25.544Z,95600.06
2022-09-14T14:46:52.224Z,95559.72
2022-09-14T14:49:20.193Z,95617.13
2022-09-14T14:51:46.942Z,95498.28
2022-09-14T14:54:16.812Z,95630.97
2022-09-14T14:56:44.290Z,95600.75
2022-09-14T14:59:27.702Z,95571.81
2022-09-14T15:01:55.016Z,95618.34
2022-09-14T15:04:21.779Z,95646.09
2022-09-14T15:06:48.486Z,95556.19
2022-09-14T15:09:16.909Z,95542.59
2022-09-14T15:11:43.647Z,95603.31
2022-09-14T15:14:18.177Z,95364.88
2022-09-14T15:16:45.004Z,95521.84
2022-09-14T15:19:11.653Z,95584.69
2022-09-14T15:21:38.771Z,95359.97
2022-09-14T15:24:05.792Z,95574.66
2022-09-14T15:26:33.220Z,95467.50
2022-09-14T15:29:00.054Z,95562.88
2022-09-14T15:31:26.711Z,95622.66
2022-09-14T15:33:53.302Z,95598.25
2022-09-14T15:36:39.873Z,95629.69
2022-09-14T15:39:07.010Z,95631.69
2022-09-14T15:41:33.637Z,95604.06
2022-09-14T15:44:00.934Z,95572.97
2022-09-14T15:46:27.498Z,95582.03
2022-09-14T15:48:54.087Z,95612.72
2022-09-14T15:51:20.779Z,95576.81
2022-09-14T15:53:47.834Z,95537.09
2022-09-14T15:56:15.181Z,95561.34
2022-09-14T15:58:47.232Z,95559.13
2022-09-14T16:01:16.748Z,95566.94
2022-09-14T16:03:43.581Z,95477.03
2022-09-14T16:06:11.069Z,95559.59
2022-09-14T16:08:37.838Z,95538.53
2022-09-14T16:11:05.233Z,95442.06
2022-09-14T16:13:35.661Z,95521.16
2022-09-14T16:16:08.758Z,95518.56
2022-09-14T16:18:35.837Z,95542.13
2022-09-14T16:21:10.690Z,95485.25
2022-09-14T16:23:38.027Z,95604.69
2022-09-14T16:26:13.647Z,95488.47
2022-09-14T16:28:44.526Z,95457.38
2022-09-14T16:31:13.098Z,95532.56
2022-09-14T16:33:40.969Z,95310.25
2022-09-14T16:36:09.728Z,95581.47
2022-09-14T16:38:36.426Z,95556.44
2022-09-14T16:41:03.132Z,95526.72
2022-09-14T16:43:30.149Z,95351.06
2022-09-14T16:46:13.336Z,95510.44
2022-09-14T16:48:42.377Z,95530.13
2022-09-14T16:51:09.541Z,95352.03
2022-09-14T16:53:37.348Z,95541.16
2022-09-14T16:56:15.298Z,95518.91
2022-09-14T16:58:42.344Z,95553.03
2022-09-14T17:01:09.932Z,95609.38
2022-09-14T17:03:36.877Z,95591.53
2022-09-14T17:06:04.499Z,95475.88
2022-09-14T17:08:31.798Z,95591.28
2022-09-14T17:10:58.874Z,95482.88
2022-09-14T17:13:25.954Z,95530.56
2022-09-14T17:15:53.036Z,95557.00
2022-09-14T17:18:19.749Z,95544.78
2022-09-14T17:21:06.149Z,95534.59
2022-09-14T17:23:33.058Z,95508.94
2022-09-14T17:25:59.656Z,95573.00
2022-09-14T17:28:28.268Z,95455.56
2022-09-14T17:30:57.588Z,95496.38
2022-09-14T17:33:24.516Z,95526.59
2022-09-14T17:35:52.945Z,95460.22
2022-09-14T17:38:19.767Z,95507.88
2022-09-14T17:40:46.379Z,95481.16
2022-09-14T17:43:12.998Z,95483.31
2022-09-14T17:45:39.583Z,95489.72
2022-09-14T17:48:07.279Z,95494.91
2022-09-14T17:50:33.887Z,95426.06
2022-09-14T17:53:00.468Z,95294.94
2022-09-14T17:55:27.041Z,95499.94
2022-09-14T17:57:53.666Z,95320.19
2022-09-14T18:00:20.304Z,95448.09
2022-09-14T18:02:51.119Z,95507.41
2022-09-14T18:05:18.112Z,95272.31
2022-09-14T18:07:46.306Z,95467.72
2022-09-14T18:10:17.686Z,95447.66
2022-09-14T18:12:44.983Z,95398.97
2022-09-14T18:15:15.241Z,95411.63
2022-09-14T18:17:42.887Z,95470.47
2022-09-14T18:20:10.355Z,95448.06
2022-09-14T18:22:37.682Z,95523.72
2022-09-14T18:25:08.518Z,95383.59
2022-09-14T18:27:35.161Z,95480.63
2022-09-14T18:30:02.774Z,95489.22
2022-09-14T18:32:29.354Z,95524.69
2022-09-14T18:34:55.923Z,95483.25
2022-09-14T18:37:23.438Z,95398.78
2022-09-14T18:39:50.136Z,95438.66
2022-09-14T18:42:16.788Z,95515.72
2022-09-14T18:44:43.374Z,95416.97
2022-09-14T18:47:09.978Z,95496.72
2022-09-14T18:49:36.560Z,95525.47
2022-09-14T18:52:03.254Z,95432.56
2022-09-14T18:54:29.879Z,95530.56
2022-09-14T18:56:56.538Z,95421.59
2022-09-14T18:59:23.707Z,95451.44
2022-09-14T19:01:50.527Z,95395.94
2022-09-14T19:04:17.146Z,95440.38
2022-09-14T19:06:44.595Z,95389.06
2022-09-14T19:09:11.373Z,95396.28
2022-09-14T19:11:37.969Z,95399.88
2022-09-14T19:14:09.436Z,95472.66
2022-09-14T19:16:40.065Z,95374.50
2022-09-14T19:19:07.399Z,95459.28
2022-09-14T19:21:34.099Z,95419.78
2022-09-14T19:24:02.472Z,95424.38
2022-09-14T19:26:31.496Z,95461.88
2022-09-14T19:29:03.442Z,95398.97
2022-09-14T19:31:30.866Z,95490.94
2022-09-14T19:34:01.242Z,95471.50
2022-09-14T19:36:28.247Z,95399.13
2022-09-14T19:38:55.245Z,95471.31
2022-09-14T19:41:22.082Z,95351.97
2022-09-14T19:43:48.835Z,95474.81
2022-09-14T19:46:18.278Z,95468.16
2022-09-14T19:48:45.125Z,95486.25
2022-09-14T19:51:16.974Z,95411.88
2022-09-14T19:53:43.840Z,95542.38
2022-09-14T19:56:14.621Z,95490.84
2022-09-14T19:58:45.314Z,95528.13
2022-09-14T20:01:11.995Z,95473.03
2022-09-14T20:03:39.676Z,95456.53
2022-09-14T20:06:08.926Z,95465.53
2022-09-14T20:08:35.757Z,95497.78
2022-09-14T20:11:07.389Z,95448.13
2022-09-14T20:13:34.746Z,95511.44
2022-09-14T20:16:08.972Z,95321.13
2022-09-14T20:18:35.642Z,95479.34
2022-09-14T20:21:02.219Z,95513.63
2022-09-14T20:23:28.809Z,95471.34
2022-09-14T20:25:55.403Z,95449.91
2022-09-14T20:28:25.591Z,95384.59
2022-09-14T20:30:59.230Z,95523.78
2022-09-14T20:33:26.045Z,95497.34
2022-09-14T20:36:03.816Z,95460.69
2022-09-14T20:38:30.428Z,95454.03
2022-09-14T20:41:02.643Z,95494.06
2022-09-14T20:43:33.301Z,95453.34
2022-09-14T20:46:08.088Z,95406.25
2022-09-14T20:48:34.830Z,95493.00
2022-09-14T20:51:01.753Z,95437.56
2022-09-14T20:53:31.502Z,95464.44
2022-09-14T20:56:06.650Z,95335.41
2022-09-14T20:58:33.679Z,95427.28
2022-09-14T21:01:09.757Z,95451.06
2022-09-14T21:03:37.102Z,95419.44
2022-09-14T21:06:04.848Z,95388.38
2022-09-14T21:08:33.145Z,95371.97
2022-09-14T21:11:07.191Z,95408.16
2022-09-14T21:13:34.187Z,95412.59
2022-09-14T21:16:12.173Z,95324.44
2022-09-14T21:18:39.069Z,95369.19
2022-09-14T21:21:07.061Z,95407.97
2022-09-14T21:23:33.757Z,95190.34
2022-09-14T21:26:00.327Z,95443.22
2022-09-14T21:28:27.103Z,95437.19
2022-09-14T21:31:06.573Z,95387.56
2022-09-14T21:33:33.961Z,95255.97
2022-09-14T21:36:04.746Z,95379.59
2022-09-14T21:38:31.545Z,95377.34
2022-09-14T21:40:58.148Z,95423.38
2022-09-14T21:43:25.006Z,95358.28
2022-09-14T21:45:51.744Z,95363.84
2022-09-14T21:48:18.421Z,95393.66
2022-09-14T21:50:47.408Z,95394.78
2022-09-14T21:53:16.347Z,95333.16
2022-09-14T21:55:42.976Z,95351.69
2022-09-14T21:58:09.573Z,95329.75
2022-09-14T22:00:36.221Z,95364.78
2022-09-14T22:03:02.823Z,95345.31
2022-09-14T22:05:29.403Z,95360.75
2022-09-14T22:07:56.039Z,95389.34
2022-09-14T22:10:22.593Z,95311.47
2022-09-14T22:12:49.224Z,95334.56
2022-09-14T22:15:15.979Z,95336.84
2022-09-14T22:17:43.006Z,95355.06
2022-09-14T22:20:10.270Z,95299.16
2022-09-14T22:22:37.246Z,95320.84
2022-09-14T22:25:04.951Z,95300.84
2022-09-14T22:27:31.885Z,95358.72
2022-09-14T22:29:58.898Z,95407.53
2022-09-14T22:32:25.446Z,95214.38
2022-09-14T22:34:52.083Z,95310.22
2022-09-14T22:37:18.725Z,95296.81
2022-09-14T22:39:45.385Z,95369.97
2022-09-14T22:42:12.209Z,95336.56
2022-09-14T22:44:38.822Z,95291.00
2022-09-14T22:47:05.469Z,95390.47
2022-09-14T22:49:32.091Z,95370.19
2022-09-14T22:51:58.670Z,95401.44
2022-09-14T22:54:25.273Z,95387.06
2022-09-14T22:56:51.853Z,95401.25
2022-09-14T22:59:18.450Z,95389.91
2022-09-14T23:01:45.106Z,95321.88
2022-09-14T23:04:12.974Z,95395.13
2022-09-14T23:06:45.863Z,95421.72
2022-09-14T23:09:14.901Z,95364.38
2022-09-14T23:11:42.337Z,95380.81
2022-09-14T23:14:08.926Z,95345.16
2022-09-14T23:16:35.565Z,95390.41
2022-09-14T23:19:03.241Z,95372.56
2022-09-14T23:21:31.075Z,95299.56
2022-09-14T23:24:02.078Z,95355.94
2022-09-14T23:26:28.954Z,95367.09
2022-09-14T23:29:00.802Z,95421.28
2022-09-14T23:31:28.450Z,95414.81
2022-09-14T23:33:56.936Z,95333.75
2022-09-14T23:36:23.583Z,95371.34
2022-09-14T23:38:50.309Z,95276.81
2022-09-14T23:41:17.835Z,95273.16
2022-09-14T23:43:44.568Z,95325.16
2022-09-14T23:46:12.207Z,95274.75
2022-09-14T23:48:38.986Z,95389.91
2022-09-14T23:51:07.362Z,95332.47
2022-09-14T23:53:34.270Z,95385.81
2022-09-14T23:56:02.155Z,95332.00
2022-09-14T23:58:28.752Z,95337.53
