createdAt,value
2023-06-01T00:02:13.121Z,2.17
2023-06-01T00:04:42.872Z,2.70
2023-06-01T00:07:10.135Z,2.60
2023-06-01T00:09:36.897Z,2.47
2023-06-01T00:12:03.906Z,2.40
2023-06-01T00:14:30.325Z,2.92
2023-06-01T00:17:00.260Z,2.47
2023-06-01T00:19:28.256Z,2.45
2023-06-01T00:21:55.447Z,2.42
2023-06-01T00:24:22.837Z,2.75
2023-06-01T00:26:49.521Z,2.90
2023-06-01T00:29:16.378Z,2.47
2023-06-01T00:31:43.452Z,2.60
2023-06-01T00:34:10.115Z,2.38
2023-06-01T00:36:36.920Z,2.38
2023-06-01T00:39:04.884Z,2.53
2023-06-01T00:41:32.190Z,2.72
2023-06-01T00:43:58.675Z,2.42
2023-06-01T00:46:25.551Z,2.60
2023-06-01T00:48:52.880Z,2.55
2023-06-01T00:51:19.956Z,2.47
2023-06-01T00:53:46.590Z,2.55
2023-06-01T00:56:13.428Z,2.55
2023-06-01T00:58:43.302Z,2.55
2023-06-01T01:01:19.615Z,2.90
2023-06-01T01:03:51.163Z,2.60
2023-06-01T01:06:27.113Z,2.78
2023-06-01T01:09:11.945Z,2.72
2023-06-01T01:11:40.842Z,2.83
2023-06-01T01:14:20.779Z,3.00
2023-06-01T01:16:49.207Z,2.33
2023-06-01T01:19:43.110Z,2.88
2023-06-01T01:22:18.966Z,2.67
2023-06-01T01:24:46.452Z,2.67
2023-06-01T01:27:25.766Z,2.60
2023-06-01T01:29:53.750Z,2.63
2023-06-01T01:32:21.578Z,2.60
2023-06-01T01:34:49.350Z,2.90
2023-06-01T01:37:16.507Z,2.97
2023-06-01T01:39:43.308Z,2.70
2023-06-01T01:42:09.756Z,2.72
2023-06-01T01:44:36.564Z,2.85
2023-06-01T01:47:11.500Z,2.78
2023-06-01T01:49:41.911Z,2.42
2023-06-01T01:52:13.098Z,3.20
2023-06-01T01:54:42.498Z,2.70
2023-06-01T01:57:09.492Z,2.88
2023-06-01T01:59:37.012Z,2.83
2023-06-01T02:02:04.106Z,2.97
2023-06-01T02:04:31.658Z,3.22
2023-06-01T02:07:00.318Z,3.03
2023-06-01T02:09:30.715Z,2.97
2023-06-01T02:11:57.818Z,2.90
2023-06-01T02:14:24.509Z,2.95
2023-06-01T02:16:51.570Z,2.75
2023-06-01T02:19:19.289Z,3.05
2023-06-01T02:21:45.969Z,2.80
2023-06-01T02:24:12.739Z,3.03
2023-06-01T02:26:39.896Z,3.50
2023-06-01T02:29:06.715Z,2.78
2023-06-01T02:31:34.026Z,2.75
2023-06-01T02:34:00.850Z,3.15
2023-06-01T02:36:30.128Z,2.97
2023-06-01T02:38:57.352Z,2.70
2023-06-01T02:41:23.916Z,2.70
2023-06-01T02:43:53.513Z,2.80
2023-06-01T02:46:20.662Z,2.92
2023-06-01T02:48:48.603Z,2.88
2023-06-01T02:51:15.229Z,3.17
2023-06-01T02:53:46.050Z,3.13
2023-06-01T02:56:14.489Z,2.95
2023-06-01T02:58:52.344Z,2.70
2023-06-01T03:01:29.886Z,2.70
2023-06-01T03:03:56.799Z,3.13
2023-06-01T03:06:23.189Z,3.00
2023-06-01T03:09:18.934Z,2.92
2023-06-01T03:12:14.839Z,2.67
2023-06-01T03:14:41.595Z,2.83
2023-06-01T03:17:08.399Z,2.67
2023-06-01T03:19:36.085Z,2.50
2023-06-01T03:22:10.844Z,2.88
2023-06-01T03:24:38.087Z,3.13
2023-06-01T03:27:05.765Z,3.50
2023-06-01T03:29:35.565Z,3.10
2023-06-01T03:32:02.113Z,3.00
2023-06-01T03:34:29.884Z,2.92
2023-06-01T03:36:57.738Z,3.00
2023-06-01T03:39:24.170Z,2.90
2023-06-01T03:41:50.811Z,3.10
2023-06-01T03:44:17.648Z,2.83
2023-06-01T03:46:46.766Z,3.00
2023-06-01T03:49:13.763Z,3.15
2023-06-01T03:51:40.223Z,3.15
2023-06-01T03:54:06.840Z,2.92
2023-06-01T03:56:33.668Z,3.17
2023-06-01T03:59:02.892Z,2.72
2023-06-01T04:01:30.885Z,3.15
2023-06-01T04:03:58.133Z,3.38
2023-06-01T04:06:25.463Z,3.10
2023-06-01T04:08:56.737Z,2.97
2023-06-01T04:11:23.449Z,2.85
2023-06-01T04:13:51.811Z,3.42
2023-06-01T04:16:19.431Z,2.90
2023-06-01T04:18:45.926Z,2.97
2023-06-01T04:21:24.464Z,2.95
2023-06-01T04:23:51.862Z,2.85
2023-06-01T04:26:20.614Z,2.92
2023-06-01T04:28:49.943Z,3.05
2023-06-01T04:31:20.406Z,3.00
2023-06-01T04:33:54.709Z,3.08
2023-06-01T04:36:24.826Z,3.20
2023-06-01T04:38:58.631Z,2.95
2023-06-01T04:41:28.140Z,2.80
2023-06-01T04:43:55.254Z,3.15
2023-06-01T04:46:26.482Z,2.88
2023-06-01T04:48:58.483Z,3.20
2023-06-01T04:51:25.481Z,2.85
2023-06-01T04:53:53.319Z,2.78
2023-06-01T04:56:28.135Z,2.70
2023-06-01T04:58:56.025Z,2.80
2023-06-01T05:01:26.564Z,2.85
2023-06-01T05:03:56.994Z,3.20
2023-06-01T05:06:24.893Z,3.35
2023-06-01T05:08:52.372Z,2.63
2023-06-01T05:11:19.290Z,2.70
2023-06-01T05:13:46.257Z,2.72
2023-06-01T05:16:13.113Z,2.65
2023-06-01T05:18:41.775Z,2.90
2023-06-01T05:21:09.464Z,2.75
2023-06-01T05:23:36.195Z,2.67
2023-06-01T05:26:03.645Z,2.80
2023-06-01T05:28:35.779Z,3.15
2023-06-01T05:31:04.326Z,3.13
2023-06-01T05:33:34.551Z,2.67
2023-06-01T05:36:01.906Z,2.60
2023-06-01T05:38:28.286Z,2.60
2023-06-01T05:40:54.911Z,2.90
2023-06-01T05:43:21.912Z,2.35
2023-06-01T05:45:49.889Z,2.67
2023-06-01T05:48:17.134Z,2.60
2023-06-01T05:50:49.167Z,3.15
2023-06-01T05:53:15.865Z,2.30
2023-06-01T05:55:42.509Z,2.50
2023-06-01T05:58:09.862Z,2.58
2023-06-01T06:00:36.789Z,2.92
2023-06-01T06:03:05.572Z,2.40
2023-06-01T06:05:32.740Z,2.53
2023-06-01T06:07:59.206Z,2.47
2023-06-01T06:10:26.045Z,2.85
2023-06-01T06:12:52.918Z,2.75
2023-06-01T06:15:19.342Z,2.50
2023-06-01T06:17:46.274Z,2.38
2023-06-01T06:20:13.316Z,2.35
2023-06-01T06:22:39.925Z,2.35
2023-06-01T06:25:06.783Z,2.65
2023-06-01T06:27:33.392Z,2.33
2023-06-01T06:29:59.978Z,2.38
2023-06-01T06:32:26.866Z,2.58
2023-06-01T06:34:54.693Z,2.45
2023-06-01T06:37:21.509Z,2.90
2023-06-01T06:39:48.075Z,2.63
2023-06-01T06:42:14.872Z,2.83
2023-06-01T06:44:41.639Z,2.67
2023-06-01T06:47:08.689Z,2.30
2023-06-01T06:49:35.254Z,2.33
2023-06-01T06:52:01.796Z,2.70
2023-06-01T06:54:28.478Z,2.88
2023-06-01T06:56:55.060Z,3.13
2023-06-01T06:59:21.624Z,2.85
2023-06-01T07:01:48.422Z,2.75
2023-06-01T07:04:14.907Z,2.50
2023-06-01T07:06:41.546Z,2.85
2023-06-01T07:09:10.225Z,2.50
2023-06-01T07:11:36.691Z,3.58
2023-06-01T07:14:03.087Z,3.40
2023-06-01T07:16:30.888Z,2.47
2023-06-01T07:18:57.696Z,2.60
2023-06-01T07:21:24.629Z,2.10
2023-06-01T07:23:51.388Z,2.10
2023-06-01T07:26:18.041Z,2.40
2023-06-01T07:28:44.785Z,2.47
2023-06-01T07:31:11.246Z,2.40
2023-06-01T07:33:38.555Z,2.22
2023-06-01T07:36:07.837Z,2.17
2023-06-01T07:38:34.525Z,2.10
2023-06-01T07:41:01.381Z,1.90
2023-06-01T07:43:28.414Z,2.05
2023-06-01T07:45:55.605Z,2.40
2023-06-01T07:48:22.915Z,3.00
2023-06-01T07:50:50.183Z,1.92
2023-06-01T07:53:16.995Z,2.20
2023-06-01T07:55:45.002Z,2.28
2023-06-01T07:58:11.606Z,2.55
2023-06-01T08:00:38.028Z,2.50
2023-06-01T08:03:07.278Z,2.80
2023-06-01T08:05:37.332Z,1.92
2023-06-01T08:08:05.526Z,2.58
2023-06-01T08:10:32.603Z,2.53
2023-06-01T08:12:59.387Z,2.13
2023-06-01T08:15:27.520Z,2.20
2023-06-01T08:17:54.542Z,2.20
2023-06-01T08:20:25.148Z,2.30
2023-06-01T08:22:52.262Z,2.33
2023-06-01T08:25:19.187Z,2.15
2023-06-01T08:27:45.908Z,2.35
2023-06-01T08:30:12.590Z,2.05
2023-06-01T08:32:39.952Z,2.40
2023-06-01T08:35:07.874Z,2.50
2023-06-01T08:37:34.966Z,2.50
2023-06-01T08:40:01.735Z,2.42
2023-06-01T08:42:36.155Z,2.63
2023-06-01T08:45:05.171Z,3.50
2023-06-01T08:47:32.772Z,2.75
2023-06-01T08:49:59.960Z,2.63
2023-06-01T08:52:30.146Z,1.92
2023-06-01T08:54:57.195Z,9.95
2023-06-01T08:57:23.986Z,2.50
2023-06-01T08:59:50.658Z,4.95
2023-06-01T09:02:17.258Z,2.50
2023-06-01T09:04:46.104Z,2.40
2023-06-01T09:07:15.330Z,2.20
2023-06-01T09:09:42.222Z,2.63
2023-06-01T09:12:24.254Z,2.78
2023-06-01T09:14:51.794Z,2.17
2023-06-01T09:17:22.866Z,2.08
2023-06-01T09:19:50.940Z,2.22
2023-06-01T09:22:17.769Z,2.50
2023-06-01T09:24:55.652Z,2.10
2023-06-01T09:27:22.308Z,2.42
2023-06-01T09:30:00.487Z,2.40
2023-06-01T09:32:27.343Z,2.30
2023-06-01T09:34:56.238Z,2.15
2023-06-01T09:37:22.913Z,2.10
2023-06-01T09:39:49.616Z,2.15
2023-06-01T09:42:16.059Z,2.30
2023-06-01T09:44:43.730Z,2.20
2023-06-01T09:47:12.108Z,2.47
2023-06-01T09:49:41.125Z,2.10
2023-06-01T09:52:07.487Z,2.17
2023-06-01T09:54:35.162Z,2.20
2023-06-01T09:57:10.692Z,1.95
2023-06-01T09:59:45.392Z,2.78
2023-06-01T10:02:16.279Z,2.10
2023-06-01T10:04:45.955Z,3.72
2023-06-01T10:07:13.233Z,2.17
2023-06-01T10:09:42.459Z,1.98
2023-06-01T10:12:10.075Z,1.60
2023-06-01T10:14:37.907Z,2.10
2023-06-01T10:17:04.701Z,2.35
2023-06-01T10:19:32.284Z,1.80
2023-06-01T10:21:59.436Z,2.08
2023-06-01T10:24:27.057Z,2.00
2023-06-01T10:26:56.963Z,2.10
2023-06-01T10:29:24.990Z,2.38
2023-06-01T10:31:52.653Z,2.10
2023-06-01T10:34:37.273Z,3.42
2023-06-01T10:37:04.659Z,1.90
2023-06-01T10:39:36.598Z,1.98
2023-06-01T10:42:18.889Z,1.83
2023-06-01T10:44:49.755Z,1.88
2023-06-01T10:47:21.950Z,2.10
2023-06-01T10:49:48.703Z,2.10
2023-06-01T10:52:34.091Z,2.10
2023-06-01T10:55:07.056Z,2.38
2023-06-01T10:57:37.578Z,2.00
2023-06-01T11:00:27.654Z,2.10
2023-06-01T11:02:58.761Z,2.00
2023-06-01T11:05:45.085Z,1.80
2023-06-01T11:08:21.407Z,1.90
2023-06-01T11:10:54.602Z,2.15
2023-06-01T11:13:27.463Z,2.00
2023-06-01T11:16:10.970Z,2.20
2023-06-01T11:18:40.968Z,2.00
2023-06-01T11:21:08.567Z,2.13
2023-06-01T11:23:35.957Z,2.08
2023-06-01T11:26:06.637Z,2.30
2023-06-01T11:28:33.274Z,1.85
2023-06-01T11:31:02.119Z,1.95
2023-06-01T11:33:30.410Z,2.17
2023-06-01T11:36:01.199Z,2.20
2023-06-01T11:38:36.795Z,1.90
2023-06-01T11:41:04.804Z,1.80
2023-06-01T11:43:32.174Z,2.30
2023-06-01T11:46:17.956Z,2.00
2023-06-01T11:49:21.524Z,2.10
2023-06-01T11:51:50.219Z,2.10
2023-06-01T11:54:16.784Z,1.98
2023-06-01T11:56:44.285Z,2.30
2023-06-01T11:59:11.052Z,2.17
2023-06-01T12:01:43.411Z,2.13
2023-06-01T12:04:14.427Z,2.30
2023-06-01T12:06:41.415Z,2.22
2023-06-01T12:09:09.713Z,2.33
2023-06-01T12:11:36.974Z,2.10
2023-06-01T12:14:06.674Z,2.00
2023-06-01T12:16:52.141Z,1.88
2023-06-01T12:19:19.102Z,1.92
2023-06-01T12:21:53.439Z,2.08
2023-06-01T12:24:27.538Z,2.20
2023-06-01T12:26:54.128Z,2.13
2023-06-01T12:29:39.433Z,2.50
2023-06-01T12:32:06.808Z,2.55
2023-06-01T12:34:33.306Z,2.60
2023-06-01T12:37:00.215Z,2.40
2023-06-01T12:39:37.880Z,2.58
2023-06-01T12:42:06.482Z,2.63
2023-06-01T12:44:37.291Z,2.40
2023-06-01T12:47:05.385Z,2.50
2023-06-01T12:49:32.004Z,2.90
2023-06-01T12:51:59.647Z,2.75
2023-06-01T12:54:26.091Z,2.90
2023-06-01T12:56:52.661Z,2.90
2023-06-01T12:59:19.254Z,2.53
2023-06-01T13:01:45.775Z,2.47
2023-06-01T13:04:12.768Z,2.72
2023-06-01T13:06:40.464Z,2.80
2023-06-01T13:09:07.993Z,2.60
2023-06-01T13:11:34.694Z,2.78
2023-06-01T13:14:01.191Z,2.38
2023-06-01T13:16:30.135Z,2.60
2023-06-01T13:18:56.644Z,2.80
2023-06-01T13:21:23.357Z,2.90
2023-06-01T13:23:50.445Z,2.85
2023-06-01T13:26:16.870Z,3.22
2023-06-01T13:28:43.524Z,2.88
2023-06-01T13:31:10.492Z,2.80
2023-06-01T13:33:37.563Z,2.67
2023-06-01T13:36:05.348Z,2.88
2023-06-01T13:38:32.287Z,2.95
2023-06-01T13:40:59.050Z,2.60
2023-06-01T13:43:26.643Z,2.90
2023-06-01T13:45:54.000Z,3.03
2023-06-01T13:48:21.056Z,3.20
2023-06-01T13:50:48.816Z,2.63
2023-06-01T13:53:15.662Z,3.05
2023-06-01T13:55:42.518Z,3.00
2023-06-01T13:58:09.516Z,3.08
2023-06-01T14:00:36.026Z,2.85
2023-06-01T14:03:02.724Z,2.75
2023-06-01T14:05:40.020Z,2.85
2023-06-01T14:08:12.385Z,2.92
2023-06-01T14:10:38.812Z,3.00
2023-06-01T14:13:05.670Z,3.08
2023-06-01T14:15:32.104Z,3.17
2023-06-01T14:17:59.159Z,2.90
2023-06-01T14:20:25.711Z,3.38
2023-06-01T14:22:52.290Z,3.05
2023-06-01T14:25:19.073Z,2.92
2023-06-01T14:27:45.640Z,3.00
2023-06-01T14:30:12.411Z,5.43
2023-06-01T14:32:39.840Z,2.67
2023-06-01T14:35:08.455Z,2.70
2023-06-01T14:37:45.200Z,3.00
2023-06-01T14:40:15.260Z,3.03
2023-06-01T14:42:42.357Z,2.83
2023-06-01T14:45:08.937Z,2.47
2023-06-01T14:47:35.412Z,2.78
2023-06-01T14:50:01.839Z,2.60
2023-06-01T14:52:28.429Z,2.92
2023-06-01T14:54:54.847Z,2.92
2023-06-01T14:57:22.142Z,2.53
2023-06-01T15:00:02.341Z,3.08
2023-06-01T15:02:30.390Z,3.10
2023-06-01T15:04:57.049Z,3.08
2023-06-01T15:07:23.713Z,3.90
2023-06-01T15:09:50.584Z,4.38
2023-06-01T15:12:18.624Z,4.85
2023-06-01T15:14:45.229Z,4.53
2023-06-01T15:17:12.948Z,4.55
2023-06-01T15:19:40.718Z,4.78
2023-06-01T15:22:07.731Z,5.18
2023-06-01T15:24:34.276Z,5.32
2023-06-01T15:27:00.860Z,5.50
2023-06-01T15:29:27.221Z,5.25
2023-06-01T15:31:53.912Z,5.28
2023-06-01T15:34:20.936Z,5.32
2023-06-01T15:36:47.431Z,5.00
2023-06-01T15:39:14.544Z,5.38
2023-06-01T15:41:41.197Z,5.22
2023-06-01T15:44:07.753Z,6.10
2023-06-01T15:46:34.432Z,9.90
2023-06-01T15:49:01.995Z,7.25
2023-06-01T15:51:31.242Z,5.75
2023-06-01T15:53:58.047Z,6.38
2023-06-01T15:56:24.402Z,7.22
2023-06-01T15:58:51.035Z,8.07
2023-06-01T16:01:29.276Z,7.82
2023-06-01T16:03:56.741Z,6.85
2023-06-01T16:06:23.957Z,7.45
2023-06-01T16:08:50.754Z,7.30
2023-06-01T16:11:17.419Z,6.65
2023-06-01T16:13:43.965Z,6.97
2023-06-01T16:16:10.422Z,6.70
2023-06-01T16:18:38.290Z,7.15
2023-06-01T16:21:05.182Z,7.30
2023-06-01T16:23:32.115Z,6.80
2023-06-01T16:25:58.775Z,6.72
2023-06-01T16:28:25.346Z,6.80
2023-06-01T16:30:52.136Z,6.60
2023-06-01T16:33:19.131Z,6.55
2023-06-01T16:35:45.594Z,6.80
2023-06-01T16:38:12.167Z,6.75
2023-06-01T16:40:38.695Z,7.90
2023-06-01T16:43:05.157Z,6.75
2023-06-01T16:45:32.413Z,7.50
2023-06-01T16:47:59.472Z,7.45
2023-06-01T16:50:26.302Z,7.28
2023-06-01T16:52:54.007Z,7.38
2023-06-01T16:55:20.448Z,8.07
2023-06-01T16:57:47.039Z,7.32
2023-06-01T17:00:13.944Z,7.85
2023-06-01T17:02:40.738Z,7.05
2023-06-01T17:05:07.695Z,7.30
2023-06-01T17:07:34.071Z,7.35
2023-06-01T17:10:00.998Z,7.18
2023-06-01T17:12:27.517Z,7.47
2023-06-01T17:14:55.275Z,7.38
2023-06-01T17:17:25.233Z,6.93
2023-06-01T17:19:52.471Z,7.43
2023-06-01T17:22:19.023Z,7.30
2023-06-01T17:24:47.691Z,6.78
2023-06-01T17:27:15.020Z,7.03
2023-06-01T17:29:41.643Z,7.47
2023-06-01T17:32:08.243Z,7.43
2023-06-01T17:34:35.026Z,7.55
2023-06-01T17:37:01.751Z,7.28
2023-06-01T17:39:28.503Z,7.88
2023-06-01T17:41:57.527Z,7.43
2023-06-01T17:44:26.404Z,7.15
2023-06-01T17:46:53.186Z,7.47
2023-06-01T17:49:19.838Z,7.95
2023-06-01T17:51:47.042Z,6.95
2023-06-01T17:54:13.502Z,7.53
2023-06-01T17:56:40.349Z,7.20
2023-06-01T17:59:06.947Z,6.78
2023-06-01T18:01:33.484Z,6.75
2023-06-01T18:04:00.193Z,6.55
2023-06-01T18:06:26.977Z,6.22
2023-06-01T18:08:53.584Z,6.28
2023-06-01T18:11:20.054Z,5.72
2023-06-01T18:13:47.237Z,5.88
2023-06-01T18:16:14.219Z,4.95
2023-06-01T18:18:41.051Z,5.03
2023-06-01T18:21:07.777Z,5.28
2023-06-01T18:23:34.548Z,5.18
2023-06-01T18:26:01.191Z,4.95
2023-06-01T18:28:27.890Z,5.25
2023-06-01T18:30:54.730Z,5.22
2023-06-01T18:33:22.411Z,5.05
2023-06-01T18:35:48.883Z,4.80
2023-06-01T18:38:15.528Z,4.35
2023-06-01T18:40:42.697Z,4.90
2023-06-01T18:43:12.205Z,5.40
2023-06-01T18:45:38.737Z,5.45
2023-06-01T18:48:05.846Z,4.45
2023-06-01T18:50:32.559Z,4.85
2023-06-01T18:52:59.470Z,4.80
2023-06-01T18:55:26.102Z,4.88
2023-06-01T18:57:52.955Z,4.38
2023-06-01T19:00:20.044Z,4.22
2023-06-01T19:02:47.853Z,4.63
2023-06-01T19:05:18.212Z,4.40
2023-06-01T19:07:44.801Z,4.82
2023-06-01T19:10:12.503Z,4.53
2023-06-01T19:12:39.530Z,4.18
2023-06-01T19:15:13.080Z,4.07
2023-06-01T19:17:40.402Z,4.25
2023-06-01T19:20:10.153Z,3.90
2023-06-01T19:22:37.078Z,4.38
2023-06-01T19:25:03.714Z,4.32
2023-06-01T19:27:30.316Z,4.43
2023-06-01T19:29:56.869Z,4.43
2023-06-01T19:32:23.405Z,4.30
2023-06-01T19:34:50.051Z,4.68
2023-06-01T19:37:17.514Z,4.60
2023-06-01T19:39:44.879Z,4.50
2023-06-01T19:42:14.321Z,5.00
2023-06-01T19:44:41.108Z,4.63
2023-06-01T19:47:08.441Z,4.55
2023-06-01T19:49:41.412Z,4.82
2023-06-01T19:52:11.414Z,4.85
2023-06-01T19:54:38.444Z,4.93
2023-06-01T19:57:05.769Z,4.60
2023-06-01T19:59:32.358Z,4.85
2023-06-01T20:02:00.663Z,4.65
2023-06-01T20:04:27.175Z,5.10
2023-06-01T20:06:55.181Z,4.75
2023-06-01T20:09:22.544Z,4.82
2023-06-01T20:11:50.015Z,5.18
2023-06-01T20:14:20.933Z,4.95
2023-06-01T20:16:48.043Z,5.00
2023-06-01T20:19:15.532Z,4.85
2023-06-01T20:21:43.001Z,5.13
2023-06-01T20:24:10.250Z,4.90
2023-06-01T20:26:36.907Z,4.65
2023-06-01T20:29:03.590Z,4.80
2023-06-01T20:31:30.919Z,4.38
2023-06-01T20:33:58.156Z,4.95
2023-06-01T20:36:29.226Z,4.80
2023-06-01T20:38:56.721Z,5.13
2023-06-01T20:41:23.826Z,4.70
2023-06-01T20:43:53.910Z,5.03
2023-06-01T20:46:27.837Z,5.07
2023-06-01T20:51:23.319Z,5.00
2023-06-01T20:54:00.531Z,4.45
2023-06-01T20:56:31.519Z,4.93
2023-06-01T20:59:02.523Z,5.00
2023-06-01T21:01:30.292Z,4.72
2023-06-01T21:03:59.037Z,5.30
2023-06-01T21:06:26.108Z,5.43
2023-06-01T21:08:53.952Z,5.40
2023-06-01T21:11:20.566Z,5.88
2023-06-01T21:13:47.345Z,5.03
2023-06-01T21:16:14.194Z,5.20
2023-06-01T21:18:40.833Z,5.40
2023-06-01T21:21:07.633Z,5.38
2023-06-01T21:23:34.356Z,4.95
2023-06-01T21:26:01.328Z,5.53
2023-06-01T21:28:28.119Z,5.28
2023-06-01T21:30:55.313Z,5.15
2023-06-01T21:33:22.314Z,5.30
2023-06-01T21:35:49.806Z,5.30
2023-06-01T21:38:17.936Z,5.30
2023-06-01T21:40:45.595Z,5.72
2023-06-01T21:43:12.516Z,6.00
2023-06-01T21:45:39.271Z,6.00
2023-06-01T21:48:07.672Z,6.18
2023-06-01T21:50:38.780Z,6.30
2023-06-01T21:53:05.882Z,6.57
2023-06-01T21:55:33.960Z,6.40
2023-06-01T21:58:00.726Z,6.97
2023-06-01T22:00:29.068Z,6.82
2023-06-01T22:02:55.903Z,7.18
2023-06-01T22:05:22.718Z,7.07
2023-06-01T22:07:49.493Z,7.22
2023-06-01T22:10:16.579Z,7.15
2023-06-01T22:12:43.169Z,7.20
2023-06-01T22:15:10.197Z,7.40
2023-06-01T22:17:37.149Z,6.85
2023-06-01T22:20:04.511Z,7.45
2023-06-01T22:22:31.184Z,7.47
2023-06-01T22:24:58.114Z,7.07
2023-06-01T22:27:24.763Z,6.60
2023-06-01T22:29:51.548Z,6.88
2023-06-01T22:32:18.664Z,7.50
2023-06-01T22:34:45.532Z,7.47
2023-06-01T22:37:12.137Z,7.65
2023-06-01T22:39:38.726Z,7.43
2023-06-01T22:42:07.922Z,7.47
2023-06-01T22:44:34.743Z,7.43
2023-06-01T22:47:01.676Z,7.15
2023-06-01T22:49:28.297Z,7.85
2023-06-01T22:51:58.325Z,7.95
2023-06-01T22:54:25.154Z,7.65
2023-06-01T22:56:51.977Z,8.00
2023-06-01T22:59:18.543Z,7.70
2023-06-01T23:01:45.311Z,7.78
2023-06-01T23:04:12.226Z,6.95
2023-06-01T23:06:39.607Z,7.72
2023-06-01T23:09:06.442Z,7.45
2023-06-01T23:11:34.221Z,7.50
2023-06-01T23:14:00.993Z,7.35
2023-06-01T23:16:31.257Z,7.40
2023-06-01T23:18:57.835Z,7.40
2023-06-01T23:21:25.169Z,6.78
2023-06-01T23:23:52.366Z,7.20
2023-06-01T23:26:19.191Z,7.05
2023-06-01T23:29:12.201Z,7.45
2023-06-01T23:31:38.876Z,8.25
2023-06-01T23:34:07.014Z,7.00
2023-06-01T23:36:37.504Z,7.95
2023-06-01T23:39:09.505Z,8.13
2023-06-01T23:41:36.699Z,7.82
2023-06-01T23:44:04.002Z,7.78
2023-06-01T23:46:30.898Z,7.55
2023-06-01T23:48:58.531Z,8.07
2023-06-01T23:51:25.606Z,7.28
2023-06-01T23:53:52.744Z,7.15
2023-06-01T23:56:19.699Z,7.57
2023-06-01T23:58:47.182Z,7.10
