createdAt,value
2018-07-14T00:00:07.566Z,12.70
2018-07-14T00:10:13.898Z,12.30
2018-07-14T00:12:16.005Z,9.63
2018-07-14T00:14:18.173Z,12.00
2018-07-14T00:16:20.257Z,15.93
2018-07-14T00:18:22.378Z,15.67
2018-07-14T00:20:24.429Z,13.60
2018-07-14T00:22:26.501Z,16.57
2018-07-14T00:24:28.635Z,14.10
2018-07-14T00:26:30.656Z,15.63
2018-07-14T00:28:33.498Z,14.13
2018-07-14T00:30:35.533Z,13.87
2018-07-14T00:32:37.577Z,16.03
2018-07-14T00:34:39.652Z,10.50
2018-07-14T00:36:41.762Z,12.10
2018-07-14T00:38:43.814Z,10.10
2018-07-14T00:40:45.989Z,10.30
2018-07-14T00:42:48.034Z,16.10
2018-07-14T00:44:50.109Z,18.77
2018-07-14T00:46:52.197Z,15.57
2018-07-14T00:48:54.302Z,16.73
2018-07-14T00:50:56.369Z,10.50
2018-07-14T00:52:58.511Z,11.63
2018-07-14T00:55:00.568Z,19.50
2018-07-14T00:57:02.655Z,9.57
2018-07-14T00:59:04.786Z,17.33
2018-07-14T01:01:06.865Z,13.73
2018-07-14T01:03:08.962Z,10.10
2018-07-14T01:05:11.075Z,15.57
2018-07-14T01:07:13.112Z,12.03
2018-07-14T01:09:15.288Z,11.67
2018-07-14T01:11:17.338Z,16.10
2018-07-14T01:13:19.383Z,9.90
2018-07-14T01:15:21.413Z,10.73
2018-07-14T01:17:23.461Z,7.87
2018-07-14T01:19:25.478Z,8.70
2018-07-14T01:21:27.533Z,10.77
2018-07-14T01:23:29.554Z,10.63
2018-07-14T01:25:31.568Z,14.30
2018-07-14T01:27:33.619Z,10.47
2018-07-14T01:29:35.634Z,13.20
2018-07-14T01:31:37.665Z,16.33
2018-07-14T01:33:39.765Z,12.47
2018-07-14T01:35:41.790Z,14.20
2018-07-14T01:37:43.879Z,12.87
2018-07-14T01:39:45.912Z,11.73
2018-07-14T01:41:48.020Z,18.30
2018-07-14T01:43:50.257Z,15.33
2018-07-14T01:45:52.298Z,20.70
2018-07-14T01:47:54.377Z,13.47
2018-07-14T01:49:56.430Z,19.13
2018-07-14T01:51:58.505Z,12.03
2018-07-14T01:54:00.577Z,10.73
2018-07-14T01:56:02.635Z,11.50
2018-07-14T01:58:04.682Z,11.60
2018-07-14T02:00:06.777Z,13.73
2018-07-14T02:02:08.825Z,13.80
2018-07-14T02:04:10.890Z,13.57
2018-07-14T02:06:12.948Z,16.93
2018-07-14T02:08:15.026Z,9.40
2018-07-14T02:10:17.081Z,12.90
2018-07-14T02:12:19.137Z,11.43
2018-07-14T02:14:21.195Z,14.37
2018-07-14T02:16:23.265Z,16.50
2018-07-14T02:18:25.390Z,13.93
2018-07-14T02:20:27.445Z,15.40
2018-07-14T02:22:29.509Z,11.73
2018-07-14T02:24:31.561Z,14.27
2018-07-14T02:26:33.609Z,11.60
2018-07-14T02:28:35.649Z,16.03
2018-07-14T02:30:37.718Z,17.17
2018-07-14T02:32:39.785Z,15.00
2018-07-14T02:34:41.837Z,13.43
2018-07-14T02:36:43.876Z,14.00
2018-07-14T02:38:45.937Z,15.63
2018-07-14T02:40:47.981Z,15.27
2018-07-14T02:42:50.014Z,12.20
2018-07-14T02:44:52.054Z,14.80
2018-07-14T02:46:54.101Z,13.50
2018-07-14T02:48:56.173Z,19.27
2018-07-14T02:50:58.229Z,13.93
2018-07-14T02:53:00.333Z,12.50
2018-07-14T02:55:02.395Z,14.50
2018-07-14T02:57:04.453Z,10.93
2018-07-14T02:59:06.518Z,13.00
2018-07-14T03:01:08.566Z,16.40
2018-07-14T03:03:10.605Z,12.87
2018-07-14T03:05:12.662Z,13.30
2018-07-14T03:07:14.718Z,15.13
2018-07-14T03:09:16.757Z,14.60
2018-07-14T03:11:18.814Z,12.90
2018-07-14T03:13:20.871Z,13.50
2018-07-14T03:15:22.942Z,14.23
2018-07-14T03:17:25.059Z,14.53
2018-07-14T03:19:27.206Z,15.43
2018-07-14T03:21:29.191Z,13.77
2018-07-14T03:23:31.250Z,14.80
2018-07-14T03:25:33.333Z,14.60
2018-07-14T03:27:35.384Z,11.13
2018-07-14T03:29:37.417Z,11.97
2018-07-14T03:31:39.469Z,12.90
2018-07-14T03:33:41.537Z,12.80
2018-07-14T03:35:43.605Z,14.90
2018-07-14T03:37:45.629Z,18.80
2018-07-14T03:39:47.706Z,15.50
2018-07-14T03:41:49.851Z,12.70
2018-07-14T03:43:51.924Z,17.20
2018-07-14T03:45:53.970Z,17.10
2018-07-14T03:47:56.050Z,15.10
2018-07-14T03:49:58.126Z,14.27
2018-07-14T03:52:00.205Z,18.77
2018-07-14T03:54:02.242Z,13.80
2018-07-14T03:56:04.653Z,17.13
2018-07-14T03:58:06.705Z,15.30
2018-07-14T04:00:08.770Z,13.30
2018-07-14T04:02:10.817Z,11.20
2018-07-14T04:04:12.882Z,17.70
2018-07-14T04:06:14.939Z,21.47
2018-07-14T04:08:16.990Z,14.27
2018-07-14T04:10:19.042Z,13.67
2018-07-14T04:12:21.098Z,21.30
2018-07-14T04:14:23.162Z,16.77
2018-07-14T04:16:25.207Z,18.77
2018-07-14T04:18:27.278Z,19.23
2018-07-14T04:20:29.357Z,16.30
2018-07-14T04:22:31.445Z,19.03
2018-07-14T04:24:33.496Z,18.10
2018-07-14T04:26:35.542Z,20.77
2018-07-14T04:28:37.598Z,20.50
2018-07-14T04:30:39.641Z,22.17
2018-07-14T04:32:41.696Z,16.07
2018-07-14T04:34:43.770Z,18.53
2018-07-14T04:36:45.872Z,16.97
2018-07-14T04:38:47.909Z,27.13
2018-07-14T04:40:49.949Z,26.50
2018-07-14T04:42:52.018Z,22.17
2018-07-14T04:44:54.089Z,25.60
2018-07-14T04:46:56.117Z,22.97
2018-07-14T04:48:58.173Z,27.60
2018-07-14T04:51:00.217Z,21.10
2018-07-14T04:53:02.353Z,21.23
2018-07-14T04:55:04.457Z,24.43
2018-07-14T04:57:06.486Z,23.67
2018-07-14T04:59:08.529Z,26.63
2018-07-14T05:01:10.581Z,22.27
2018-07-14T05:03:12.656Z,25.63
2018-07-14T05:05:14.729Z,22.60
2018-07-14T05:07:16.777Z,30.53
2018-07-14T05:09:18.832Z,22.30
2018-07-14T05:11:20.920Z,23.90
2018-07-14T05:13:22.965Z,22.33
2018-07-14T05:15:25.095Z,29.90
2018-07-14T05:17:27.177Z,24.97
2018-07-14T05:19:29.271Z,32.80
2018-07-14T05:21:31.370Z,22.93
2018-07-14T05:23:33.434Z,26.70
2018-07-14T05:25:35.544Z,26.37
2018-07-14T05:27:37.629Z,20.80
2018-07-14T05:29:39.709Z,26.53
2018-07-14T05:31:41.807Z,23.30
2018-07-14T05:33:43.869Z,29.80
2018-07-14T05:35:45.994Z,21.60
2018-07-14T05:37:48.118Z,36.67
2018-07-14T05:39:50.254Z,32.53
2018-07-14T05:41:52.361Z,25.23
2018-07-14T05:43:54.502Z,25.53
2018-07-14T05:45:56.534Z,25.37
2018-07-14T05:47:58.565Z,26.70
2018-07-14T05:50:00.673Z,22.20
2018-07-14T05:52:02.764Z,20.93
2018-07-14T05:54:04.783Z,24.77
2018-07-14T05:56:06.834Z,27.50
2018-07-14T05:58:08.873Z,21.50
2018-07-14T06:00:10.925Z,23.00
2018-07-14T06:02:13.246Z,21.67
2018-07-14T06:04:15.277Z,23.80
2018-07-14T06:06:17.301Z,17.67
2018-07-14T06:08:19.357Z,16.90
2018-07-14T06:10:21.401Z,20.03
2018-07-14T06:12:23.474Z,14.93
2018-07-14T06:14:25.549Z,22.40
2018-07-14T06:16:27.608Z,18.10
2018-07-14T06:31:38.421Z,23.43
2018-07-14T06:33:40.482Z,18.60
2018-07-14T06:35:42.569Z,12.47
2018-07-14T06:37:44.646Z,11.30
2018-07-14T06:39:46.705Z,16.70
2018-07-14T06:41:48.787Z,10.77
2018-07-14T06:43:50.850Z,16.43
2018-07-14T06:45:52.953Z,10.63
2018-07-14T06:47:55.019Z,12.20
2018-07-14T06:49:57.112Z,11.77
2018-07-14T06:51:59.218Z,10.90
2018-07-14T06:54:01.304Z,11.43
2018-07-14T06:56:03.390Z,7.37
2018-07-14T06:58:05.488Z,11.53
2018-07-14T07:00:07.587Z,9.67
2018-07-14T07:02:09.683Z,12.00
2018-07-14T07:04:11.770Z,8.13
2018-07-14T07:06:14.154Z,9.23
2018-07-14T07:08:16.225Z,8.90
2018-07-14T07:10:18.325Z,14.33
2018-07-14T07:12:20.389Z,6.73
2018-07-14T07:14:22.494Z,8.27
2018-07-14T07:16:24.561Z,11.00
2018-07-14T07:18:26.649Z,10.70
2018-07-14T07:20:28.745Z,7.97
2018-07-14T07:22:30.845Z,12.27
2018-07-14T07:24:32.941Z,16.90
2018-07-14T07:26:35.011Z,9.27
2018-07-14T07:28:37.103Z,10.60
2018-07-14T07:30:39.281Z,8.37
2018-07-14T07:32:41.357Z,12.30
2018-07-14T07:34:43.511Z,16.67
2018-07-14T07:36:45.524Z,8.87
2018-07-14T07:38:47.649Z,9.20
2018-07-14T07:40:49.730Z,7.70
2018-07-14T07:42:51.809Z,9.53
2018-07-14T07:44:53.906Z,8.73
2018-07-14T07:46:56.005Z,8.90
2018-07-14T07:48:58.102Z,9.90
2018-07-14T07:51:00.202Z,10.33
2018-07-14T07:53:02.279Z,7.73
2018-07-14T07:55:04.349Z,6.90
2018-07-14T07:57:06.442Z,6.90
2018-07-14T07:59:08.554Z,6.70
2018-07-14T08:01:10.670Z,13.60
2018-07-14T08:03:12.754Z,5.63
2018-07-14T08:05:15.002Z,8.33
2018-07-14T08:07:17.127Z,10.77
2018-07-14T08:09:19.249Z,7.43
2018-07-14T08:11:21.350Z,7.07
2018-07-14T08:13:23.474Z,8.13
2018-07-14T08:15:25.622Z,7.60
2018-07-14T08:17:27.753Z,7.13
2018-07-14T08:19:29.880Z,8.10
2018-07-14T08:21:32.010Z,16.10
2018-07-14T08:23:34.102Z,8.13
2018-07-14T08:25:36.260Z,11.13
2018-07-14T08:27:38.447Z,7.70
2018-07-14T08:29:40.590Z,7.87
2018-07-14T08:31:42.786Z,10.90
2018-07-14T08:33:44.903Z,11.17
2018-07-14T08:35:47.010Z,10.20
2018-07-14T08:37:49.150Z,7.40
2018-07-14T08:39:51.278Z,12.70
2018-07-14T08:41:53.420Z,7.43
2018-07-14T08:43:55.566Z,8.90
2018-07-14T08:45:57.662Z,8.63
2018-07-14T08:47:59.761Z,10.93
2018-07-14T08:50:01.851Z,8.50
2018-07-14T08:52:03.965Z,7.03
2018-07-14T08:54:06.066Z,6.20
2018-07-14T08:56:08.146Z,8.67
2018-07-14T08:58:10.334Z,11.87
2018-07-14T09:00:12.416Z,7.43
2018-07-14T09:02:20.382Z,9.47
2018-07-14T09:04:22.594Z,10.13
2018-07-14T09:06:25.451Z,10.60
2018-07-14T09:08:38.686Z,7.73
2018-07-14T09:10:40.955Z,7.90
2018-07-14T09:12:43.286Z,9.10
2018-07-14T09:14:45.498Z,8.07
2018-07-14T09:16:47.756Z,8.27
2018-07-14T09:18:49.922Z,7.27
2018-07-14T09:20:52.022Z,8.23
2018-07-14T09:22:54.110Z,7.77
2018-07-14T09:24:56.251Z,7.83
2018-07-14T09:26:58.414Z,9.53
2018-07-14T09:29:00.946Z,6.77
2018-07-14T09:31:03.118Z,7.47
2018-07-14T09:33:05.414Z,6.03
2018-07-14T09:35:07.587Z,8.17
2018-07-14T09:37:09.693Z,8.20
2018-07-14T09:39:15.389Z,9.77
2018-07-14T09:41:17.534Z,7.30
2018-07-14T09:43:19.658Z,6.47
2018-07-14T09:45:21.746Z,8.43
2018-07-14T09:47:23.851Z,12.73
2018-07-14T09:49:27.124Z,9.57
2018-07-14T09:51:29.255Z,10.87
2018-07-14T09:53:31.517Z,8.03
2018-07-14T09:55:33.671Z,16.97
2018-07-14T09:57:35.822Z,16.30
2018-07-14T09:59:37.985Z,12.33
2018-07-14T10:01:40.942Z,9.30
2018-07-14T10:03:43.141Z,16.67
2018-07-14T10:05:45.278Z,8.90
2018-07-14T10:07:47.381Z,9.37
2018-07-14T10:09:49.487Z,8.37
2018-07-14T10:11:51.740Z,10.67
2018-07-14T10:13:53.872Z,7.27
2018-07-14T10:15:56.331Z,11.90
2018-07-14T10:17:58.485Z,11.10
2018-07-14T10:20:00.657Z,14.77
2018-07-14T10:22:02.772Z,15.33
2018-07-14T10:24:05.235Z,8.70
2018-07-14T10:26:07.474Z,12.40
2018-07-14T10:28:09.798Z,8.20
2018-07-14T10:30:11.971Z,12.53
2018-07-14T10:32:14.151Z,11.47
2018-07-14T10:34:16.347Z,6.77
2018-07-14T10:36:18.522Z,16.63
2018-07-14T10:38:20.640Z,13.60
2018-07-14T10:40:22.777Z,8.83
2018-07-14T10:42:24.905Z,9.73
2018-07-14T10:44:27.066Z,9.83
2018-07-14T10:46:29.191Z,16.20
2018-07-14T10:48:31.338Z,9.33
2018-07-14T10:50:33.454Z,9.33
2018-07-14T10:52:35.592Z,9.50
2018-07-14T10:54:37.691Z,9.40
2018-07-14T10:56:39.832Z,14.37
2018-07-14T10:58:42.310Z,12.80
2018-07-14T11:00:44.482Z,12.60
2018-07-14T11:02:46.650Z,7.67
2018-07-14T11:04:48.867Z,11.13
2018-07-14T11:06:50.966Z,9.53
2018-07-14T11:08:53.175Z,9.73
2018-07-14T11:10:55.282Z,11.67
2018-07-14T11:12:57.461Z,11.03
2018-07-14T11:14:59.639Z,11.30
2018-07-14T11:17:01.759Z,10.37
2018-07-14T11:19:03.921Z,8.20
2018-07-14T11:21:06.231Z,9.90
2018-07-14T11:23:08.409Z,10.63
2018-07-14T11:25:10.589Z,9.13
2018-07-14T11:27:12.797Z,10.23
2018-07-14T11:29:14.938Z,10.73
2018-07-14T11:31:17.140Z,11.70
2018-07-14T11:33:19.373Z,11.80
2018-07-14T11:35:21.578Z,8.40
2018-07-14T11:37:23.859Z,16.83
2018-07-14T11:39:26.064Z,12.47
2018-07-14T11:41:28.258Z,13.63
2018-07-14T11:43:30.446Z,12.43
2018-07-14T11:45:32.590Z,14.17
2018-07-14T11:47:34.828Z,13.13
2018-07-14T11:49:36.949Z,9.43
2018-07-14T11:51:39.236Z,14.47
2018-07-14T11:53:41.446Z,10.47
2018-07-14T11:55:43.714Z,9.63
2018-07-14T11:57:45.903Z,9.80
2018-07-14T11:59:48.145Z,17.07
2018-07-14T12:01:50.313Z,10.00
2018-07-14T12:03:52.486Z,10.80
2018-07-14T12:05:54.642Z,13.87
2018-07-14T12:07:56.908Z,15.17
2018-07-14T12:09:59.150Z,12.80
2018-07-14T12:12:01.537Z,13.30
2018-07-14T12:14:04.088Z,13.93
2018-07-14T12:16:06.486Z,11.87
2018-07-14T12:18:08.869Z,9.90
2018-07-14T12:20:11.117Z,13.40
2018-07-14T12:22:13.428Z,13.90
2018-07-14T12:24:15.818Z,13.63
2018-07-14T12:26:18.225Z,17.33
2018-07-14T12:28:20.542Z,17.13
2018-07-14T12:30:22.955Z,14.30
2018-07-14T12:32:25.231Z,11.63
2018-07-14T12:34:27.574Z,13.70
2018-07-14T12:36:29.884Z,11.53
2018-07-14T12:38:32.286Z,13.10
2018-07-14T12:40:34.337Z,13.00
2018-07-14T12:42:36.353Z,13.90
2018-07-14T12:44:38.394Z,15.70
2018-07-14T12:46:40.444Z,16.83
2018-07-14T12:48:42.491Z,15.93
2018-07-14T12:50:44.521Z,17.80
2018-07-14T12:52:46.593Z,16.70
2018-07-14T12:54:48.654Z,28.33
2018-07-14T12:56:50.776Z,17.30
2018-07-14T12:58:52.821Z,16.37
2018-07-14T13:00:54.906Z,21.00
2018-07-14T13:02:56.982Z,17.60
2018-07-14T13:04:59.081Z,14.37
2018-07-14T13:07:01.172Z,12.40
2018-07-14T13:09:03.945Z,18.53
2018-07-14T13:11:06.006Z,16.80
2018-07-14T13:13:08.041Z,15.53
2018-07-14T13:15:10.105Z,12.87
2018-07-14T13:17:12.240Z,11.40
2018-07-14T13:19:14.278Z,12.20
2018-07-14T13:21:16.429Z,13.20
2018-07-14T13:23:18.469Z,15.43
2018-07-14T13:25:20.533Z,12.30
2018-07-14T13:27:22.582Z,18.20
2018-07-14T13:29:24.626Z,15.80
2018-07-14T13:31:26.694Z,15.40
2018-07-14T13:33:28.745Z,16.07
2018-07-14T13:35:30.815Z,13.77
2018-07-14T13:37:32.871Z,16.90
2018-07-14T13:39:34.925Z,14.60
2018-07-14T13:41:37.012Z,27.80
2018-07-14T13:43:39.085Z,12.90
2018-07-14T13:45:41.125Z,9.80
2018-07-14T13:47:43.294Z,13.00
2018-07-14T13:49:45.385Z,14.33
2018-07-14T13:51:47.393Z,13.80
2018-07-14T13:53:49.442Z,11.17
2018-07-14T13:55:51.518Z,12.77
2018-07-14T13:57:53.564Z,17.40
2018-07-14T13:59:55.621Z,12.73
2018-07-14T14:01:57.685Z,12.13
2018-07-14T14:03:59.741Z,10.77
2018-07-14T14:06:01.795Z,9.93
2018-07-14T14:08:03.825Z,8.63
2018-07-14T14:10:05.885Z,13.00
2018-07-14T14:12:07.925Z,7.80
2018-07-14T14:14:09.971Z,10.83
2018-07-14T14:16:12.042Z,10.63
2018-07-14T14:18:14.110Z,7.50
2018-07-14T14:20:16.178Z,8.70
2018-07-14T14:22:18.258Z,12.13
2018-07-14T14:24:20.731Z,7.40
2018-07-14T14:26:22.798Z,9.20
2018-07-14T14:28:24.885Z,6.50
2018-07-14T14:30:26.873Z,14.27
2018-07-14T14:32:28.908Z,9.10
2018-07-14T14:34:30.908Z,6.03
2018-07-14T14:36:32.900Z,10.97
2018-07-14T14:38:34.934Z,8.13
2018-07-14T14:40:36.934Z,5.47
2018-07-14T14:42:38.945Z,7.27
2018-07-14T14:44:41.047Z,5.93
2018-07-14T14:46:43.113Z,5.77
2018-07-14T14:48:45.167Z,8.07
2018-07-14T14:50:47.203Z,6.90
2018-07-14T14:52:49.266Z,5.97
2018-07-14T14:54:51.308Z,10.27
2018-07-14T14:56:53.345Z,9.20
2018-07-14T14:58:55.436Z,6.90
2018-07-14T15:00:57.484Z,8.03
2018-07-14T15:02:59.528Z,7.90
2018-07-14T15:05:01.586Z,9.20
2018-07-14T15:07:03.626Z,7.43
2018-07-14T15:09:05.759Z,5.83
2018-07-14T15:11:07.760Z,7.77
2018-07-14T15:13:09.829Z,6.37
2018-07-14T15:15:11.882Z,5.57
2018-07-14T15:17:13.939Z,11.13
2018-07-14T15:19:15.985Z,13.27
2018-07-14T15:21:18.030Z,7.20
2018-07-14T15:23:20.113Z,5.40
2018-07-14T15:25:22.173Z,7.40
2018-07-14T15:27:24.205Z,8.63
2018-07-14T15:29:26.273Z,9.83
2018-07-14T15:31:28.313Z,5.03
2018-07-14T15:33:30.377Z,4.87
2018-07-14T15:35:32.446Z,4.60
2018-07-14T15:37:34.492Z,7.30
2018-07-14T15:39:36.534Z,6.50
2018-07-14T15:41:38.726Z,4.67
2018-07-14T15:43:40.937Z,4.77
2018-07-14T15:45:42.965Z,6.73
2018-07-14T15:47:45.014Z,5.10
2018-07-14T15:49:47.066Z,4.27
2018-07-14T15:51:49.108Z,4.83
2018-07-14T15:53:51.159Z,5.53
2018-07-14T15:55:53.211Z,5.13
2018-07-14T15:57:55.245Z,4.40
2018-07-14T15:59:57.341Z,6.17
2018-07-14T16:01:59.390Z,3.53
2018-07-14T16:04:01.453Z,7.87
2018-07-14T16:06:03.521Z,6.97
2018-07-14T16:08:05.563Z,6.20
2018-07-14T16:10:07.594Z,8.13
2018-07-14T16:12:09.667Z,3.50
2018-07-14T16:14:11.721Z,3.70
2018-07-14T16:16:13.769Z,3.70
2018-07-14T16:18:15.870Z,4.30
2018-07-14T16:20:17.918Z,3.80
2018-07-14T16:22:19.993Z,5.40
2018-07-14T16:24:22.066Z,6.60
2018-07-14T16:26:24.165Z,5.13
2018-07-14T16:28:26.332Z,5.70
2018-07-14T16:30:28.329Z,3.50
2018-07-14T16:32:30.423Z,8.43
2018-07-14T16:34:32.481Z,6.77
2018-07-14T16:36:34.552Z,11.03
2018-07-14T16:38:36.613Z,6.07
2018-07-14T16:40:38.649Z,4.83
2018-07-14T16:42:40.738Z,4.13
2018-07-14T16:44:42.817Z,11.23
2018-07-14T16:46:44.870Z,3.13
2018-07-14T16:48:46.954Z,6.00
2018-07-14T16:50:49.045Z,4.23
2018-07-14T16:52:51.106Z,7.83
2018-07-14T16:54:53.169Z,5.93
2018-07-14T16:56:55.229Z,2.87
2018-07-14T16:58:57.294Z,5.60
2018-07-14T17:00:59.357Z,3.60
2018-07-14T17:03:01.436Z,6.33
2018-07-14T17:05:03.610Z,6.43
2018-07-14T17:07:05.684Z,14.57
2018-07-14T17:09:08.454Z,4.10
2018-07-14T17:11:10.497Z,6.70
2018-07-14T17:13:12.553Z,3.67
2018-07-14T17:15:14.649Z,3.63
2018-07-14T17:17:16.725Z,3.60
2018-07-14T17:19:18.757Z,3.87
2018-07-14T17:21:20.825Z,7.50
2018-07-14T17:23:22.857Z,4.40
2018-07-14T17:25:24.914Z,4.97
2018-07-14T17:27:27.009Z,5.93
2018-07-14T17:29:29.070Z,3.10
2018-07-14T17:31:31.149Z,11.33
2018-07-14T17:33:33.228Z,3.77
2018-07-14T17:35:35.285Z,3.80
2018-07-14T17:37:37.354Z,8.90
2018-07-14T17:39:39.465Z,9.43
2018-07-14T17:41:41.522Z,4.47
2018-07-14T17:43:43.599Z,3.63
2018-07-14T17:45:45.687Z,4.73
2018-07-14T17:47:47.719Z,4.97
2018-07-14T17:49:49.753Z,8.17
2018-07-14T17:51:52.078Z,6.00
2018-07-14T17:53:54.007Z,6.17
2018-07-14T17:55:56.089Z,2.80
2018-07-14T17:57:58.185Z,4.67
2018-07-14T18:00:00.335Z,3.17
2018-07-14T18:02:02.325Z,3.73
2018-07-14T18:04:04.377Z,11.23
2018-07-14T18:06:06.439Z,2.90
2018-07-14T18:08:08.505Z,2.87
2018-07-14T18:10:10.537Z,2.70
2018-07-14T18:12:12.593Z,3.60
2018-07-14T18:14:14.654Z,3.70
2018-07-14T18:16:16.706Z,7.53
2018-07-14T18:18:18.779Z,8.70
2018-07-14T18:20:20.841Z,8.07
2018-07-14T18:22:22.902Z,3.20
2018-07-14T18:24:24.973Z,4.37
2018-07-14T18:26:27.029Z,4.70
2018-07-14T18:28:29.371Z,4.57
2018-07-14T18:30:31.450Z,4.30
2018-07-14T18:32:33.507Z,2.73
2018-07-14T18:34:35.585Z,3.07
2018-07-14T18:36:37.646Z,4.20
2018-07-14T19:16:00.718Z,5.70
2018-07-14T19:18:04.131Z,5.50
2018-07-14T19:20:07.545Z,5.10
2018-07-14T19:22:17.935Z,3.37
2018-07-14T19:24:21.631Z,7.53
2018-07-14T19:26:26.270Z,8.10
2018-07-14T19:28:29.303Z,3.73
2018-07-14T19:30:33.832Z,11.33
2018-07-14T19:32:38.345Z,5.80
2018-07-14T19:34:41.143Z,5.73
2018-07-14T19:36:43.989Z,4.57
2018-07-14T19:38:46.826Z,3.97
2018-07-14T19:40:49.790Z,3.03
2018-07-14T19:42:52.670Z,4.70
2018-07-14T19:44:55.495Z,3.13
2018-07-14T19:46:58.570Z,3.77
2018-07-14T19:49:01.194Z,3.97
2018-07-14T19:51:04.212Z,3.37
2018-07-14T19:53:07.080Z,8.03
2018-07-14T19:55:10.073Z,4.93
2018-07-14T19:57:12.933Z,2.60
2018-07-14T19:59:15.835Z,9.83
2018-07-14T20:01:19.129Z,3.20
2018-07-14T20:03:21.898Z,4.23
2018-07-14T20:05:24.790Z,3.30
2018-07-14T20:07:27.711Z,12.50
2018-07-14T20:09:30.489Z,7.67
2018-07-14T20:11:33.770Z,3.00
2018-07-14T20:13:36.652Z,4.43
2018-07-14T20:15:39.575Z,6.57
2018-07-14T20:17:42.760Z,6.00
2018-07-14T20:19:45.524Z,3.80
2018-07-14T20:21:48.165Z,4.00
2018-07-14T20:23:50.878Z,11.23
2018-07-14T20:25:53.694Z,8.10
2018-07-14T20:27:56.465Z,5.23
2018-07-14T20:29:59.370Z,4.87
2018-07-14T20:32:02.089Z,8.17
2018-07-14T20:34:05.122Z,16.77
2018-07-14T20:36:07.825Z,6.90
2018-07-14T20:38:10.433Z,9.70
2018-07-14T20:40:13.309Z,3.63
2018-07-14T20:42:15.911Z,16.13
2018-07-14T20:44:18.689Z,8.00
2018-07-14T20:46:23.043Z,11.30
2018-07-14T20:48:25.595Z,6.07
2018-07-14T20:50:28.290Z,8.50
2018-07-14T20:52:30.980Z,5.00
2018-07-14T20:54:33.494Z,3.93
2018-07-14T20:56:36.209Z,3.23
2018-07-14T20:58:38.854Z,6.20
2018-07-14T21:00:41.714Z,3.67
2018-07-14T21:02:45.035Z,10.80
2018-07-14T21:04:47.740Z,5.93
2018-07-14T21:06:50.580Z,5.93
2018-07-14T21:08:53.371Z,5.30
2018-07-14T21:10:56.122Z,5.60
2018-07-14T21:12:58.994Z,4.33
2018-07-14T21:15:01.704Z,3.90
2018-07-14T21:17:04.660Z,5.37
2018-07-14T21:19:07.405Z,4.33
2018-07-14T21:21:10.261Z,5.97
2018-07-14T21:23:13.043Z,5.07
2018-07-14T21:25:28.432Z,4.20
2018-07-14T21:27:38.085Z,6.17
2018-07-14T21:29:48.509Z,4.03
2018-07-14T21:34:14.840Z,4.30
2018-07-14T21:36:17.735Z,17.03
2018-07-14T21:38:20.348Z,6.30
2018-07-14T21:40:23.001Z,8.20
2018-07-14T21:42:25.720Z,3.83
2018-07-14T21:44:28.455Z,3.87
2018-07-14T21:46:31.146Z,5.73
2018-07-14T21:48:33.903Z,6.23
2018-07-14T21:50:36.745Z,5.13
2018-07-14T21:52:39.472Z,6.13
2018-07-14T21:54:42.238Z,4.20
2018-07-14T21:56:45.097Z,5.43
2018-07-14T21:58:47.836Z,5.20
2018-07-14T22:00:56.127Z,5.60
2018-07-14T22:02:59.143Z,3.77
2018-07-14T22:05:02.646Z,4.63
2018-07-14T22:07:05.495Z,4.33
2018-07-14T22:09:08.119Z,7.47
2018-07-14T22:11:10.807Z,3.60
2018-07-14T22:13:13.387Z,11.10
2018-07-14T22:15:16.193Z,9.80
2018-07-14T22:17:18.854Z,3.30
2018-07-14T22:19:21.429Z,3.60
2018-07-14T22:21:24.331Z,11.47
2018-07-14T22:23:26.960Z,9.77
2018-07-14T22:25:29.578Z,8.20
2018-07-14T22:27:32.137Z,5.33
2018-07-14T22:29:34.801Z,3.43
2018-07-14T22:31:39.606Z,9.73
2018-07-14T22:33:48.207Z,6.03
2018-07-14T22:38:33.430Z,4.00
2018-07-14T22:40:36.164Z,15.33
2018-07-14T22:42:39.411Z,5.90
2018-07-14T22:44:42.047Z,3.83
2018-07-14T22:46:45.048Z,5.30
2018-07-14T22:48:47.985Z,12.73
2018-07-14T22:50:50.552Z,6.60
2018-07-14T22:52:53.149Z,6.50
2018-07-14T22:54:55.831Z,4.53
2018-07-14T22:56:58.507Z,5.47
2018-07-14T22:59:01.218Z,5.10
2018-07-14T23:01:03.921Z,3.90
2018-07-14T23:03:07.007Z,2.93
2018-07-14T23:05:09.587Z,8.33
2018-07-14T23:07:13.746Z,6.23
2018-07-14T23:09:16.447Z,5.30
2018-07-14T23:11:19.156Z,8.53
2018-07-14T23:13:21.804Z,14.17
2018-07-14T23:15:32.398Z,4.30
2018-07-14T23:17:36.987Z,5.30
2018-07-14T23:19:39.627Z,5.07
2018-07-14T23:21:42.108Z,4.27
2018-07-14T23:23:44.829Z,3.90
2018-07-14T23:25:47.682Z,10.50
2018-07-14T23:27:50.364Z,4.30
2018-07-14T23:29:53.138Z,7.20
2018-07-14T23:31:55.813Z,5.83
2018-07-14T23:33:58.375Z,8.43
2018-07-14T23:36:01.065Z,5.33
2018-07-14T23:38:03.763Z,5.43
2018-07-14T23:40:06.506Z,5.80
2018-07-14T23:42:09.319Z,5.10
2018-07-14T23:44:11.970Z,6.80
2018-07-14T23:46:14.754Z,6.40
2018-07-14T23:48:17.387Z,4.43
2018-07-14T23:50:20.167Z,6.00
2018-07-14T23:52:23.138Z,4.77
2018-07-14T23:54:26.067Z,4.93
2018-07-14T23:56:28.792Z,6.70
2018-07-14T23:58:31.516Z,4.37
