createdAt,value
2018-01-29T00:00:25.917Z,99.99
2018-01-29T00:01:25.870Z,99.99
2018-01-29T00:02:25.845Z,99.99
2018-01-29T00:03:25.828Z,99.99
2018-01-29T00:04:25.831Z,99.99
2018-01-29T00:05:25.799Z,99.99
2018-01-29T00:06:25.796Z,99.99
2018-01-29T00:07:25.754Z,99.99
2018-01-29T00:08:25.741Z,99.99
2018-01-29T00:09:25.725Z,99.99
2018-01-29T00:10:25.703Z,99.99
2018-01-29T00:11:25.692Z,99.99
2018-01-29T00:12:25.676Z,99.99
2018-01-29T00:13:25.650Z,99.99
2018-01-29T00:14:25.635Z,99.99
2018-01-29T00:15:25.612Z,99.99
2018-01-29T00:16:25.599Z,99.99
2018-01-29T00:17:25.577Z,99.99
2018-01-29T00:18:25.567Z,99.99
2018-01-29T00:19:25.545Z,99.99
2018-01-29T00:20:25.526Z,99.99
2018-01-29T00:21:25.503Z,99.99
2018-01-29T00:22:25.500Z,99.99
2018-01-29T00:23:25.476Z,99.99
2018-01-29T00:24:25.457Z,99.99
2018-01-29T00:25:25.440Z,99.99
2018-01-29T00:26:25.418Z,99.99
2018-01-29T00:27:25.404Z,99.99
2018-01-29T00:28:25.395Z,99.99
2018-01-29T00:29:25.374Z,99.99
2018-01-29T00:30:25.347Z,99.99
2018-01-29T00:31:25.334Z,99.99
2018-01-29T00:32:25.315Z,99.99
2018-01-29T00:33:25.299Z,99.99
2018-01-29T00:34:25.283Z,99.99
2018-01-29T00:35:25.263Z,99.99
2018-01-29T00:36:25.257Z,99.99
2018-01-29T00:37:25.225Z,99.99
2018-01-29T00:38:25.212Z,99.99
2018-01-29T00:39:25.190Z,99.99
2018-01-29T00:40:25.177Z,99.99
2018-01-29T00:41:25.161Z,99.99
2018-01-29T00:42:25.142Z,99.99
2018-01-29T00:43:25.126Z,99.99
2018-01-29T00:44:25.099Z,99.99
2018-01-29T00:45:25.086Z,99.99
2018-01-29T00:46:25.070Z,99.99
2018-01-29T00:47:25.058Z,99.99
2018-01-29T00:48:25.035Z,99.99
2018-01-29T00:49:25.013Z,99.99
2018-01-29T00:50:25.000Z,99.99
2018-01-29T00:51:24.987Z,99.99
2018-01-29T00:52:24.961Z,99.99
2018-01-29T00:53:24.943Z,99.99
2018-01-29T00:54:24.933Z,99.99
2018-01-29T00:55:24.914Z,99.99
2018-01-29T00:56:24.891Z,99.99
2018-01-29T00:57:24.884Z,99.99
2018-01-29T00:58:24.868Z,99.99
2018-01-29T00:59:24.843Z,99.99
2018-01-29T01:00:24.833Z,99.99
2018-01-29T01:01:24.820Z,99.99
2018-01-29T01:02:24.788Z,99.99
2018-01-29T01:03:24.766Z,99.99
2018-01-29T01:04:24.769Z,99.99
2018-01-29T01:05:24.747Z,99.99
2018-01-29T01:06:24.724Z,99.99
2018-01-29T01:07:24.705Z,99.99
2018-01-29T01:08:24.685Z,99.99
2018-01-29T01:09:24.679Z,99.99
2018-01-29T01:10:24.651Z,99.99
2018-01-29T01:11:24.635Z,99.99
2018-01-29T01:12:24.624Z,99.99
2018-01-29T01:13:24.599Z,99.99
2018-01-29T01:14:24.587Z,99.99
2018-01-29T01:15:24.564Z,99.99
2018-01-29T01:16:24.551Z,99.99
2018-01-29T01:17:24.529Z,99.99
2018-01-29T01:18:24.506Z,99.99
2018-01-29T01:19:24.496Z,99.99
2018-01-29T01:20:24.487Z,99.99
2018-01-29T01:21:24.464Z,99.99
2018-01-29T01:22:24.443Z,99.99
2018-01-29T01:23:24.423Z,99.99
2018-01-29T01:24:24.435Z,99.99
2018-01-29T01:25:24.404Z,99.99
2018-01-29T01:26:24.375Z,99.99
2018-01-29T01:27:24.359Z,99.99
2018-01-29T01:28:24.340Z,99.99
2018-01-29T01:29:24.323Z,99.99
2018-01-29T01:30:24.348Z,99.99
2018-01-29T01:31:24.284Z,99.99
2018-01-29T01:32:24.267Z,99.99
2018-01-29T01:33:24.248Z,99.99
2018-01-29T01:34:24.236Z,99.99
2018-01-29T01:35:24.235Z,99.99
2018-01-29T01:36:24.197Z,99.99
2018-01-29T01:37:24.201Z,99.99
2018-01-29T01:38:24.174Z,99.99
2018-01-29T01:39:24.149Z,99.99
2018-01-29T01:40:24.134Z,99.99
2018-01-29T01:41:24.114Z,99.99
2018-01-29T01:42:24.098Z,99.99
2018-01-29T01:43:24.076Z,99.99
2018-01-29T01:44:24.060Z,99.99
2018-01-29T01:45:24.041Z,99.99
2018-01-29T01:46:24.022Z,99.99
2018-01-29T01:47:24.013Z,99.99
2018-01-29T01:48:23.989Z,99.99
2018-01-29T01:49:23.970Z,99.99
2018-01-29T01:50:23.954Z,99.99
2018-01-29T01:51:23.938Z,99.99
2018-01-29T01:52:23.922Z,99.99
2018-01-29T01:53:23.903Z,99.99
2018-01-29T01:54:23.884Z,99.99
2018-01-29T01:55:23.868Z,99.99
2018-01-29T01:56:23.852Z,99.99
2018-01-29T01:57:23.836Z,99.99
2018-01-29T01:58:23.820Z,99.99
2018-01-29T01:59:23.801Z,99.99
2018-01-29T02:00:23.781Z,99.99
2018-01-29T02:01:23.769Z,99.99
2018-01-29T02:02:23.743Z,99.99
2018-01-29T02:03:23.731Z,99.99
2018-01-29T02:04:23.715Z,99.99
2018-01-29T02:05:23.696Z,99.99
2018-01-29T02:06:23.686Z,99.99
2018-01-29T02:07:23.655Z,99.99
2018-01-29T02:08:23.642Z,99.99
2018-01-29T02:09:23.629Z,99.99
2018-01-29T02:10:23.620Z,99.99
2018-01-29T02:11:23.590Z,99.99
2018-01-29T02:12:23.575Z,99.99
2018-01-29T02:13:23.556Z,99.99
2018-01-29T02:14:23.536Z,99.99
2018-01-29T02:15:23.511Z,99.99
2018-01-29T02:16:23.504Z,99.99
2018-01-29T02:17:23.493Z,99.99
2018-01-29T02:18:23.491Z,99.99
2018-01-29T02:19:23.454Z,99.99
2018-01-29T02:20:23.443Z,99.99
2018-01-29T02:21:23.422Z,99.99
2018-01-29T02:22:23.400Z,99.99
2018-01-29T02:23:23.384Z,99.99
2018-01-29T02:24:23.361Z,99.99
2018-01-29T02:25:23.350Z,99.99
2018-01-29T02:26:23.339Z,99.99
2018-01-29T02:27:23.316Z,99.99
2018-01-29T02:28:23.304Z,99.99
2018-01-29T02:29:23.290Z,99.99
2018-01-29T02:30:23.270Z,99.99
2018-01-29T02:31:23.245Z,99.99
2018-01-29T02:32:23.229Z,99.99
2018-01-29T02:33:23.222Z,99.99
2018-01-29T02:34:23.190Z,99.99
2018-01-29T02:35:23.183Z,99.99
2018-01-29T02:36:23.158Z,99.99
2018-01-29T02:37:23.158Z,99.99
2018-01-29T02:38:23.120Z,99.99
2018-01-29T02:39:23.107Z,99.99
2018-01-29T02:40:23.092Z,99.99
2018-01-29T02:41:23.069Z,99.99
2018-01-29T02:42:23.057Z,99.99
2018-01-29T02:43:23.028Z,99.99
2018-01-29T02:44:23.032Z,99.99
2018-01-29T02:45:22.999Z,99.99
2018-01-29T02:46:22.980Z,99.99
2018-01-29T02:47:22.977Z,99.99
2018-01-29T02:48:22.955Z,99.99
2018-01-29T02:49:22.930Z,99.99
2018-01-29T02:50:22.919Z,99.99
2018-01-29T02:51:22.896Z,99.99
2018-01-29T02:52:22.877Z,99.99
2018-01-29T02:53:22.857Z,99.99
2018-01-29T02:54:22.845Z,99.99
2018-01-29T02:55:22.832Z,99.99
2018-01-29T02:56:22.807Z,99.99
2018-01-29T02:57:22.784Z,99.99
2018-01-29T02:58:22.765Z,99.99
2018-01-29T02:59:22.755Z,99.99
2018-01-29T03:00:22.736Z,99.99
2018-01-29T03:01:22.717Z,99.99
2018-01-29T03:02:22.701Z,99.99
2018-01-29T03:03:22.680Z,99.99
2018-01-29T03:04:22.661Z,99.99
2018-01-29T03:05:22.655Z,99.99
2018-01-29T03:06:22.632Z,99.99
2018-01-29T03:07:22.617Z,99.99
2018-01-29T03:08:22.601Z,99.99
2018-01-29T03:09:22.604Z,99.99
2018-01-29T03:10:22.569Z,99.99
2018-01-29T03:11:22.550Z,99.99
2018-01-29T03:12:22.533Z,99.99
2018-01-29T03:13:22.521Z,99.99
2018-01-29T03:14:22.511Z,99.99
2018-01-29T03:15:22.469Z,99.99
2018-01-29T03:16:22.464Z,99.99
2018-01-29T03:17:22.444Z,99.99
2018-01-29T03:18:22.421Z,99.99
2018-01-29T03:19:22.405Z,99.99
2018-01-29T03:20:22.389Z,99.99
2018-01-29T03:21:22.373Z,99.99
2018-01-29T03:22:22.351Z,99.99
2018-01-29T03:23:22.332Z,99.99
2018-01-29T03:24:22.319Z,99.99
2018-01-29T03:25:22.299Z,99.99
2018-01-29T03:26:22.276Z,99.99
2018-01-29T03:27:22.261Z,99.99
2018-01-29T03:28:22.254Z,99.99
2018-01-29T03:29:22.232Z,99.99
2018-01-29T03:30:22.221Z,99.99
2018-01-29T03:31:22.197Z,99.99
2018-01-29T03:32:22.177Z,99.99
2018-01-29T03:33:22.162Z,99.99
2018-01-29T03:34:22.136Z,99.99
2018-01-29T03:35:22.127Z,99.99
2018-01-29T03:36:22.110Z,99.99
2018-01-29T03:37:22.091Z,99.99
2018-01-29T03:38:22.074Z,99.99
2018-01-29T03:39:22.058Z,99.99
2018-01-29T03:40:22.039Z,99.99
2018-01-29T03:41:22.020Z,99.99
2018-01-29T03:42:21.998Z,99.99
2018-01-29T03:43:21.985Z,99.99
2018-01-29T03:44:21.969Z,99.99
2018-01-29T03:45:21.947Z,99.99
2018-01-29T03:46:21.937Z,99.99
2018-01-29T03:47:21.914Z,99.99
2018-01-29T03:48:21.894Z,99.99
2018-01-29T03:49:21.875Z,99.99
2018-01-29T03:50:21.865Z,99.99
2018-01-29T03:51:21.842Z,99.99
2018-01-29T03:52:21.827Z,99.99
2018-01-29T03:53:21.813Z,99.99
2018-01-29T03:54:21.798Z,99.99
2018-01-29T03:55:21.791Z,99.99
2018-01-29T03:56:21.753Z,99.99
2018-01-29T03:57:21.737Z,99.99
2018-01-29T03:58:21.718Z,99.99
2018-01-29T03:59:21.711Z,99.99
2018-01-29T04:00:21.693Z,99.99
2018-01-29T04:01:21.670Z,99.99
2018-01-29T04:02:21.644Z,99.99
2018-01-29T04:03:21.635Z,99.99
2018-01-29T04:04:21.622Z,99.99
2018-01-29T04:05:21.600Z,99.99
2018-01-29T04:06:21.590Z,99.99
2018-01-29T04:07:21.558Z,99.99
2018-01-29T04:08:21.561Z,99.99
2018-01-29T04:09:21.536Z,99.99
2018-01-29T04:10:21.519Z,99.99
2018-01-29T04:11:21.494Z,99.99
2018-01-29T04:12:21.481Z,99.99
2018-01-29T04:13:21.459Z,99.99
2018-01-29T04:14:21.443Z,99.99
2018-01-29T04:15:21.430Z,99.99
2018-01-29T04:16:21.417Z,99.99
2018-01-29T04:17:21.402Z,99.99
2018-01-29T04:18:21.366Z,99.99
2018-01-29T04:19:21.347Z,99.99
2018-01-29T04:20:21.342Z,99.99
2018-01-29T04:21:21.334Z,99.99
2018-01-29T04:22:21.312Z,99.99
2018-01-29T04:23:21.281Z,99.99
2018-01-29T04:24:21.271Z,99.99
2018-01-29T04:25:21.252Z,99.99
2018-01-29T04:26:21.236Z,99.99
2018-01-29T04:27:21.236Z,99.99
2018-01-29T04:28:21.197Z,99.99
2018-01-29T04:29:21.186Z,99.99
2018-01-29T04:30:21.162Z,99.99
2018-01-29T04:31:21.144Z,99.99
2018-01-29T04:32:21.121Z,99.99
2018-01-29T04:33:21.117Z,99.99
2018-01-29T04:34:21.089Z,99.99
2018-01-29T04:35:21.086Z,99.99
2018-01-29T04:36:21.052Z,99.99
2018-01-29T04:37:21.055Z,99.99
2018-01-29T04:38:21.032Z,99.99
2018-01-29T04:39:21.000Z,99.99
2018-01-29T04:40:20.994Z,99.99
2018-01-29T04:41:20.971Z,99.99
2018-01-29T04:42:20.955Z,99.99
2018-01-29T04:43:20.945Z,99.99
2018-01-29T04:44:20.917Z,99.99
2018-01-29T04:45:20.904Z,99.99
2018-01-29T04:46:20.883Z,99.99
2018-01-29T04:47:20.870Z,99.99
2018-01-29T04:48:20.864Z,99.99
2018-01-29T04:49:20.832Z,99.99
2018-01-29T04:50:20.810Z,99.99
2018-01-29T04:51:20.791Z,99.99
2018-01-29T04:52:20.778Z,99.99
2018-01-29T04:53:20.771Z,99.99
2018-01-29T04:54:20.749Z,99.99
2018-01-29T04:55:20.723Z,99.99
2018-01-29T04:56:20.708Z,99.99
2018-01-29T04:57:20.693Z,99.99
2018-01-29T04:58:20.673Z,99.99
2018-01-29T04:59:20.670Z,99.99
2018-01-29T05:00:20.651Z,99.99
2018-01-29T05:01:20.616Z,99.99
2018-01-29T05:02:20.599Z,99.99
2018-01-29T05:03:20.584Z,99.99
2018-01-29T05:04:20.574Z,99.99
2018-01-29T05:05:20.551Z,99.99
2018-01-29T05:06:20.548Z,99.99
2018-01-29T05:07:20.513Z,99.99
2018-01-29T05:08:20.497Z,99.99
2018-01-29T05:09:20.487Z,99.99
2018-01-29T05:10:20.465Z,99.99
2018-01-29T05:11:20.452Z,99.99
2018-01-29T05:12:20.426Z,99.99
2018-01-29T05:13:20.410Z,99.99
2018-01-29T05:14:20.401Z,99.99
2018-01-29T05:15:20.388Z,99.99
2018-01-29T05:16:20.362Z,99.99
2018-01-29T05:17:20.340Z,99.99
2018-01-29T05:18:20.323Z,99.99
2018-01-29T05:19:20.301Z,99.99
2018-01-29T05:20:20.284Z,99.99
2018-01-29T05:21:20.281Z,99.99
2018-01-29T05:22:20.256Z,99.99
2018-01-29T05:23:20.239Z,99.99
2018-01-29T05:24:20.213Z,99.99
2018-01-29T05:25:20.205Z,99.99
2018-01-29T05:26:20.195Z,99.99
2018-01-29T05:27:20.166Z,99.99
2018-01-29T05:28:20.184Z,99.99
2018-01-29T05:29:20.140Z,99.99
2018-01-29T05:30:20.114Z,99.99
2018-01-29T05:31:20.105Z,99.99
2018-01-29T05:32:20.079Z,99.99
2018-01-29T05:33:20.076Z,99.99
2018-01-29T05:34:20.047Z,99.99
2018-01-29T05:35:20.035Z,99.99
2018-01-29T05:36:20.028Z,99.99
2018-01-29T05:37:19.999Z,99.99
2018-01-29T05:38:19.980Z,99.99
2018-01-29T05:39:19.961Z,99.99
2018-01-29T05:40:19.945Z,99.99
2018-01-29T05:41:19.937Z,99.99
2018-01-29T05:42:19.919Z,99.99
2018-01-29T05:43:19.897Z,99.99
2018-01-29T05:44:19.874Z,99.99
2018-01-29T05:45:19.861Z,99.99
2018-01-29T05:46:19.842Z,99.99
2018-01-29T05:47:19.826Z,99.99
2018-01-29T05:48:19.803Z,99.99
2018-01-29T05:49:19.791Z,99.99
2018-01-29T05:50:19.768Z,99.99
2018-01-29T05:51:19.749Z,99.99
2018-01-29T05:52:19.733Z,99.99
2018-01-29T05:53:19.718Z,99.99
2018-01-29T05:54:19.701Z,99.99
2018-01-29T05:55:19.681Z,99.99
2018-01-29T05:56:19.672Z,99.99
2018-01-29T05:57:19.643Z,99.99
2018-01-29T05:58:19.630Z,99.99
2018-01-29T05:59:19.617Z,99.99
2018-01-29T06:00:19.597Z,99.99
2018-01-29T06:01:19.598Z,99.99
2018-01-29T06:02:19.588Z,99.99
2018-01-29T06:03:19.549Z,99.99
2018-01-29T06:04:19.524Z,99.99
2018-01-29T06:05:19.522Z,99.99
2018-01-29T06:06:19.491Z,99.99
2018-01-29T06:07:19.484Z,99.99
2018-01-29T06:08:19.462Z,99.99
2018-01-29T06:09:19.439Z,99.99
2018-01-29T06:10:19.430Z,99.99
2018-01-29T06:11:19.405Z,99.99
2018-01-29T06:12:19.382Z,99.99
2018-01-29T06:13:19.382Z,99.99
2018-01-29T06:14:19.388Z,99.99
2018-01-29T06:15:19.412Z,99.99
2018-01-29T06:16:19.321Z,99.99
2018-01-29T06:17:19.331Z,99.99
2018-01-29T06:18:19.334Z,99.99
2018-01-29T06:19:19.270Z,99.99
2018-01-29T06:20:19.251Z,99.99
2018-01-29T06:21:19.229Z,99.99
2018-01-29T06:22:19.210Z,99.99
2018-01-29T06:23:19.197Z,99.99
2018-01-29T06:24:19.187Z,99.99
2018-01-29T06:25:19.161Z,99.99
2018-01-29T06:26:19.148Z,99.99
2018-01-29T06:27:19.120Z,99.99
2018-01-29T06:28:19.120Z,99.99
2018-01-29T06:29:19.088Z,99.99
2018-01-29T06:30:19.072Z,99.99
2018-01-29T06:31:19.069Z,99.99
2018-01-29T06:32:19.040Z,99.99
2018-01-29T06:33:19.024Z,99.99
2018-01-29T06:34:19.008Z,99.99
2018-01-29T06:35:18.989Z,99.99
2018-01-29T06:36:19.012Z,99.99
2018-01-29T06:37:18.964Z,99.99
2018-01-29T06:38:18.938Z,99.99
2018-01-29T06:39:18.918Z,99.99
2018-01-29T06:40:18.906Z,99.99
2018-01-29T06:41:18.887Z,99.99
2018-01-29T06:42:18.868Z,99.99
2018-01-29T06:43:18.857Z,99.99
2018-01-29T06:44:18.849Z,99.99
2018-01-29T06:45:18.820Z,99.99
2018-01-29T06:46:18.798Z,99.99
2018-01-29T06:47:18.769Z,99.99
2018-01-29T06:48:18.763Z,99.99
2018-01-29T06:49:18.750Z,99.99
2018-01-29T06:50:18.728Z,99.99
2018-01-29T06:51:18.705Z,99.99
2018-01-29T06:52:18.690Z,99.99
2018-01-29T06:53:18.692Z,99.99
2018-01-29T06:54:18.655Z,99.99
2018-01-29T06:55:18.640Z,99.99
2018-01-29T06:56:18.620Z,99.99
2018-01-29T06:57:18.604Z,99.99
2018-01-29T06:58:18.591Z,99.99
2018-01-29T06:59:18.571Z,99.99
2018-01-29T07:00:18.566Z,99.99
2018-01-29T07:01:18.543Z,99.99
2018-01-29T07:02:18.520Z,99.99
2018-01-29T07:03:18.505Z,99.99
2018-01-29T07:04:18.487Z,99.99
2018-01-29T07:05:18.477Z,99.99
2018-01-29T07:06:18.449Z,99.99
2018-01-29T07:07:18.433Z,99.99
2018-01-29T07:08:18.429Z,99.99
2018-01-29T07:09:18.392Z,99.99
2018-01-29T07:10:18.378Z,99.99
2018-01-29T07:11:18.365Z,99.99
2018-01-29T07:12:18.350Z,99.99
2018-01-29T07:13:18.330Z,99.99
2018-01-29T07:14:18.305Z,99.99
2018-01-29T07:15:18.298Z,99.99
2018-01-29T07:16:18.274Z,99.99
2018-01-29T07:17:18.254Z,99.99
2018-01-29T07:18:18.241Z,99.99
2018-01-29T07:19:18.226Z,99.99
2018-01-29T07:20:18.219Z,99.99
2018-01-29T07:21:18.181Z,99.99
2018-01-29T07:22:18.175Z,99.99
2018-01-29T07:23:18.156Z,99.99
2018-01-29T07:24:18.148Z,99.99
2018-01-29T07:25:18.120Z,99.99
2018-01-29T07:26:18.114Z,99.99
2018-01-29T07:27:18.088Z,99.99
2018-01-29T07:28:18.068Z,99.99
2018-01-29T07:29:18.049Z,99.99
2018-01-29T07:30:18.043Z,99.99
2018-01-29T07:31:18.024Z,99.99
2018-01-29T07:32:17.998Z,99.99
2018-01-29T07:33:17.976Z,99.99
2018-01-29T07:34:17.960Z,99.99
2018-01-29T07:35:17.943Z,99.99
2018-01-29T07:36:17.928Z,99.99
2018-01-29T07:37:17.911Z,99.99
2018-01-29T07:38:17.894Z,99.99
2018-01-29T07:39:17.878Z,99.99
2018-01-29T07:40:17.868Z,99.99
2018-01-29T07:41:17.847Z,99.99
2018-01-29T07:42:17.834Z,99.99
2018-01-29T07:43:17.805Z,99.99
2018-01-29T07:44:17.789Z,99.99
2018-01-29T07:45:17.773Z,99.99
2018-01-29T07:46:17.767Z,99.99
2018-01-29T07:47:17.744Z,99.99
2018-01-29T07:48:17.725Z,99.99
2018-01-29T07:49:17.703Z,99.99
2018-01-29T07:50:17.693Z,99.99
2018-01-29T07:51:17.674Z,99.99
2018-01-29T07:52:17.651Z,99.99
2018-01-29T07:53:17.639Z,99.99
2018-01-29T07:54:17.618Z,99.99
2018-01-29T07:55:17.600Z,99.99
2018-01-29T07:56:17.586Z,99.99
2018-01-29T07:57:17.577Z,99.99
2018-01-29T07:58:17.552Z,99.99
2018-01-29T07:59:17.542Z,99.99
2018-01-29T08:00:17.517Z,99.99
2018-01-29T08:01:17.504Z,99.99
2018-01-29T08:02:17.484Z,99.99
2018-01-29T08:03:17.462Z,99.99
2018-01-29T08:04:17.446Z,99.69
2018-01-29T08:05:17.434Z,99.99
2018-01-29T08:06:17.412Z,99.79
2018-01-29T08:07:17.405Z,99.99
2018-01-29T08:08:17.383Z,99.98
2018-01-29T08:09:17.387Z,99.79
2018-01-29T08:10:17.359Z,99.88
2018-01-29T08:12:17.313Z,99.99
2018-01-29T08:13:17.295Z,99.99
2018-01-29T08:14:17.291Z,99.99
2018-01-29T08:15:17.254Z,99.99
2018-01-29T08:16:17.240Z,99.99
2018-01-29T08:17:17.229Z,99.98
2018-01-29T08:18:17.203Z,99.99
2018-01-29T08:19:17.193Z,99.69
2018-01-29T08:20:17.183Z,99.79
2018-01-29T08:21:17.177Z,99.50
2018-01-29T08:22:17.142Z,99.79
2018-01-29T08:23:17.125Z,99.99
2018-01-29T08:24:17.109Z,99.99
2018-01-29T08:25:17.085Z,99.41
2018-01-29T08:26:17.072Z,99.98
2018-01-29T08:27:17.067Z,99.88
2018-01-29T08:28:17.037Z,99.98
2018-01-29T08:29:17.028Z,99.88
2018-01-29T08:30:17.019Z,99.99
2018-01-29T08:31:16.993Z,99.99
2018-01-29T08:32:16.983Z,99.69
2018-01-29T08:33:16.958Z,99.50
2018-01-29T08:34:16.935Z,99.88
2018-01-29T08:35:16.922Z,99.50
2018-01-29T08:36:16.916Z,99.99
2018-01-29T08:37:16.884Z,99.69
2018-01-29T08:38:16.878Z,99.98
2018-01-29T08:39:16.868Z,99.99
2018-01-29T08:40:16.844Z,99.99
2018-01-29T08:41:16.824Z,99.50
2018-01-29T08:42:16.801Z,99.88
2018-01-29T08:43:16.782Z,99.88
2018-01-29T08:44:16.769Z,99.12
2018-01-29T08:45:16.759Z,99.31
2018-01-29T08:46:16.747Z,99.31
2018-01-29T08:47:16.725Z,99.69
2018-01-29T08:48:16.702Z,99.69
2018-01-29T08:49:16.677Z,99.12
2018-01-29T08:50:16.670Z,99.31
2018-01-29T08:51:16.649Z,98.74
2018-01-29T08:52:16.649Z,99.31
2018-01-29T08:53:16.616Z,98.27
2018-01-29T08:54:16.603Z,99.31
2018-01-29T08:55:16.587Z,99.79
2018-01-29T08:56:16.577Z,99.69
2018-01-29T08:57:16.552Z,99.99
2018-01-29T08:58:16.542Z,99.88
2018-01-29T08:59:16.533Z,99.69
2018-01-29T09:00:16.507Z,99.31
2018-01-29T09:01:16.479Z,99.31
2018-01-29T09:02:16.476Z,99.60
2018-01-29T09:03:16.450Z,98.93
2018-01-29T09:04:16.438Z,98.74
2018-01-29T09:05:16.425Z,99.22
2018-01-29T09:06:16.409Z,99.50
2018-01-29T09:07:16.377Z,99.99
2018-01-29T09:08:16.360Z,99.98
2018-01-29T09:09:16.345Z,99.60
2018-01-29T09:10:16.328Z,98.83
2018-01-29T09:11:16.316Z,99.60
2018-01-29T09:12:16.317Z,99.12
2018-01-29T09:13:16.285Z,99.22
2018-01-29T09:14:16.256Z,98.55
2018-01-29T09:15:16.253Z,99.31
2018-01-29T09:16:16.231Z,99.31
2018-01-29T09:17:16.221Z,99.41
2018-01-29T09:18:16.190Z,99.99
2018-01-29T09:19:16.174Z,99.88
2018-01-29T09:20:16.163Z,99.99
2018-01-29T09:21:16.160Z,99.99
2018-01-29T09:22:16.131Z,99.79
2018-01-29T09:23:16.128Z,99.98
2018-01-29T09:24:16.106Z,99.02
2018-01-29T09:25:16.082Z,99.02
2018-01-29T09:26:16.066Z,99.22
2018-01-29T09:27:16.044Z,99.02
2018-01-29T09:28:16.024Z,99.02
2018-01-29T09:29:16.009Z,99.22
2018-01-29T09:30:16.016Z,99.22
2018-01-29T09:31:15.983Z,99.99
2018-01-29T09:32:15.961Z,99.98
2018-01-29T09:33:15.941Z,99.99
2018-01-29T09:34:15.928Z,99.88
2018-01-29T09:35:15.916Z,99.88
2018-01-29T09:36:15.903Z,99.79
2018-01-29T09:37:15.879Z,99.88
2018-01-29T09:38:15.866Z,99.79
2018-01-29T09:39:15.846Z,99.99
2018-01-29T09:40:15.833Z,99.99
2018-01-29T09:41:15.811Z,99.99
2018-01-29T09:42:15.792Z,99.99
2018-01-29T09:43:15.782Z,99.60
2018-01-29T09:44:15.763Z,99.60
2018-01-29T09:45:15.749Z,99.31
2018-01-29T09:46:15.731Z,99.99
2018-01-29T09:47:15.725Z,99.60
2018-01-29T09:48:15.695Z,99.12
2018-01-29T09:49:15.682Z,99.02
2018-01-29T09:50:15.667Z,99.12
2018-01-29T09:51:15.651Z,99.79
2018-01-29T09:52:15.634Z,99.88
2018-01-29T09:53:15.609Z,99.99
2018-01-29T09:54:15.606Z,99.60
2018-01-29T09:55:15.577Z,99.98
2018-01-29T09:56:15.577Z,99.69
2018-01-29T09:57:15.548Z,99.88
2018-01-29T09:58:15.529Z,99.22
2018-01-29T09:59:15.519Z,99.79
2018-01-29T10:00:15.507Z,99.79
2018-01-29T10:01:15.484Z,99.99
2018-01-29T10:02:15.471Z,99.50
2018-01-29T10:03:15.444Z,98.93
2018-01-29T10:04:15.438Z,99.31
2018-01-29T10:05:15.412Z,98.74
2018-01-29T10:06:15.405Z,98.65
2018-01-29T10:07:15.384Z,98.65
2018-01-29T10:08:15.390Z,97.98
2018-01-29T10:09:15.357Z,98.27
2018-01-29T10:10:15.330Z,98.22
2018-01-29T10:11:15.315Z,98.03
2018-01-29T10:12:15.309Z,98.17
2018-01-29T10:13:15.277Z,98.03
2018-01-29T10:14:15.272Z,97.31
2018-01-29T10:15:15.252Z,97.74
2018-01-29T10:16:15.238Z,97.98
2018-01-29T10:17:15.223Z,97.46
2018-01-29T10:18:15.197Z,97.93
2018-01-29T10:19:15.191Z,96.70
2018-01-29T10:20:15.168Z,97.27
2018-01-29T10:21:15.264Z,97.27
2018-01-29T10:22:15.159Z,97.36
2018-01-29T10:23:15.117Z,97.13
2018-01-29T10:24:15.111Z,98.03
2018-01-29T10:25:15.084Z,97.27
2018-01-29T10:26:15.082Z,97.03
2018-01-29T10:27:15.060Z,96.84
2018-01-29T10:28:15.037Z,97.08
2018-01-29T10:29:15.018Z,98.17
2018-01-29T10:30:15.008Z,98.27
2018-01-29T10:31:15.008Z,98.03
2018-01-29T10:32:14.978Z,98.08
2018-01-29T10:33:14.954Z,98.60
2018-01-29T10:34:14.941Z,98.27
2018-01-29T10:35:14.938Z,97.98
2018-01-29T10:36:14.910Z,97.84
2018-01-29T10:37:14.902Z,97.65
2018-01-29T10:38:14.863Z,98.55
2018-01-29T10:39:14.857Z,98.60
2018-01-29T10:40:14.838Z,98.36
2018-01-29T10:41:14.827Z,98.74
2018-01-29T10:42:14.825Z,98.27
2018-01-29T10:43:14.803Z,97.79
2018-01-29T10:44:14.764Z,98.36
2018-01-29T10:45:14.870Z,98.93
2018-01-29T10:46:14.765Z,98.65
2018-01-29T10:47:14.730Z,98.74
2018-01-29T10:48:14.713Z,99.02
2018-01-29T10:49:14.707Z,98.32
2018-01-29T10:50:14.680Z,99.02
2018-01-29T10:51:14.657Z,99.08
2018-01-29T10:52:14.641Z,99.27
2018-01-29T10:53:14.635Z,99.27
2018-01-29T10:54:14.620Z,99.99
2018-01-29T10:55:14.593Z,99.50
2018-01-29T10:56:14.581Z,99.02
2018-01-29T10:57:14.558Z,98.60
2018-01-29T10:58:14.559Z,98.65
2018-01-29T10:59:14.542Z,98.74
2018-01-29T11:00:14.514Z,98.79
2018-01-29T11:01:14.503Z,98.88
2018-01-29T11:02:14.481Z,99.36
2018-01-29T11:03:14.459Z,99.22
2018-01-29T11:04:14.450Z,98.98
2018-01-29T11:05:14.430Z,99.55
2018-01-29T11:06:14.417Z,99.46
2018-01-29T11:07:14.402Z,99.22
2018-01-29T11:08:14.395Z,99.55
2018-01-29T11:09:14.363Z,98.83
2018-01-29T11:10:14.353Z,99.02
2018-01-29T11:11:14.337Z,98.74
2018-01-29T11:12:14.318Z,99.55
2018-01-29T11:13:14.315Z,99.36
2018-01-29T11:14:14.284Z,99.50
2018-01-29T11:15:14.277Z,99.99
2018-01-29T11:16:14.255Z,98.88
2018-01-29T11:17:14.239Z,99.02
2018-01-29T11:18:14.220Z,99.22
2018-01-29T11:19:14.200Z,99.22
2018-01-29T11:20:14.197Z,99.31
2018-01-29T11:21:14.172Z,99.50
2018-01-29T11:22:14.152Z,99.79
2018-01-29T11:23:14.140Z,99.31
2018-01-29T11:24:14.120Z,99.60
2018-01-29T11:25:14.108Z,99.99
2018-01-29T11:26:14.092Z,99.99
2018-01-29T11:27:14.078Z,99.99
2018-01-29T11:28:14.057Z,99.31
2018-01-29T11:29:14.048Z,98.65
2018-01-29T11:30:14.023Z,99.50
2018-01-29T11:31:14.006Z,99.31
2018-01-29T11:32:13.983Z,99.60
2018-01-29T11:33:13.974Z,99.99
2018-01-29T11:34:13.998Z,99.50
2018-01-29T11:35:13.949Z,99.88
2018-01-29T11:36:13.923Z,99.31
2018-01-29T11:37:13.923Z,99.60
2018-01-29T11:38:13.888Z,99.69
2018-01-29T11:39:13.869Z,99.31
2018-01-29T11:40:13.860Z,99.88
2018-01-29T11:41:13.850Z,99.99
2018-01-29T11:42:13.828Z,99.79
2018-01-29T11:43:13.808Z,99.02
2018-01-29T11:44:13.795Z,99.55
2018-01-29T11:45:13.777Z,99.17
2018-01-29T11:46:13.760Z,98.79
2018-01-29T11:47:13.738Z,99.88
2018-01-29T11:48:13.726Z,99.17
2018-01-29T11:49:13.716Z,98.69
2018-01-29T11:50:13.685Z,98.93
2018-01-29T11:51:13.663Z,99.93
2018-01-29T11:52:13.682Z,99.84
2018-01-29T11:53:13.649Z,99.55
2018-01-29T11:54:13.625Z,99.84
2018-01-29T11:55:13.609Z,99.79
2018-01-29T11:56:13.595Z,99.60
2018-01-29T11:57:13.592Z,99.88
2018-01-29T11:58:13.557Z,99.99
2018-01-29T11:59:13.541Z,99.99
2018-01-29T12:00:13.525Z,99.60
2018-01-29T12:01:13.513Z,99.60
2018-01-29T12:02:13.498Z,99.99
2018-01-29T12:03:13.482Z,99.93
2018-01-29T12:04:13.462Z,99.99
2018-01-29T12:05:13.447Z,99.99
2018-01-29T12:06:13.427Z,99.99
2018-01-29T12:07:13.431Z,99.98
2018-01-29T12:08:13.398Z,99.55
2018-01-29T12:09:13.383Z,99.02
2018-01-29T12:10:13.364Z,98.88
2018-01-29T12:11:13.350Z,98.13
2018-01-29T12:12:13.331Z,98.41
2018-01-29T12:13:13.315Z,98.32
2018-01-29T12:14:13.301Z,97.84
2018-01-29T12:15:13.279Z,98.13
2018-01-29T12:16:13.267Z,97.93
2018-01-29T12:17:13.260Z,98.50
2018-01-29T12:18:13.240Z,98.60
2018-01-29T12:19:15.742Z,98.32
2018-01-29T12:20:13.206Z,98.32
2018-01-29T12:21:13.183Z,98.41
2018-01-29T12:22:13.206Z,98.41
2018-01-29T12:23:13.151Z,98.60
2018-01-29T12:24:13.132Z,98.41
2018-01-29T12:25:13.122Z,98.22
2018-01-29T12:26:13.103Z,98.03
2018-01-29T12:27:13.083Z,97.65
2018-01-29T12:28:13.067Z,98.50
2018-01-29T12:29:13.050Z,97.84
2018-01-29T12:30:13.036Z,97.08
2018-01-29T12:31:13.019Z,97.65
2018-01-29T12:32:13.003Z,98.13
2018-01-29T12:33:12.990Z,97.65
2018-01-29T12:34:12.974Z,98.60
2018-01-29T12:35:12.958Z,98.22
2018-01-29T12:36:12.947Z,98.13
2018-01-29T12:37:12.926Z,97.74
2018-01-29T12:38:12.910Z,97.17
2018-01-29T12:39:12.881Z,97.27
2018-01-29T12:40:12.894Z,97.27
2018-01-29T12:41:12.852Z,98.03
2018-01-29T12:42:12.843Z,96.89
2018-01-29T12:43:12.842Z,97.17
2018-01-29T12:44:12.810Z,97.27
2018-01-29T12:45:12.788Z,97.36
2018-01-29T12:46:12.785Z,96.79
2018-01-29T12:47:12.753Z,96.98
2018-01-29T12:48:12.737Z,96.98
2018-01-29T12:49:12.727Z,96.98
2018-01-29T12:50:12.715Z,97.27
2018-01-29T12:51:12.705Z,96.89
2018-01-29T12:52:12.682Z,96.79
2018-01-29T12:53:12.666Z,97.27