createdAt,value
2022-09-25T00:00:52.093Z,93506.16
2022-09-25T00:03:18.994Z,93516.97
2022-09-25T00:05:46.753Z,93509.34
2022-09-25T00:08:14.155Z,93479.66
2022-09-25T00:10:47.597Z,93507.38
2022-09-25T00:13:16.083Z,93490.91
2022-09-25T00:15:47.304Z,93504.56
2022-09-25T00:18:13.968Z,93500.50
2022-09-25T00:20:40.435Z,93468.44
2022-09-25T00:23:07.193Z,93472.81
2022-09-25T00:25:33.611Z,93476.81
2022-09-25T00:28:00.044Z,93480.25
2022-09-25T00:30:29.866Z,93462.41
2022-09-25T00:32:56.369Z,93454.00
2022-09-25T00:35:22.750Z,93442.34
2022-09-25T00:37:49.153Z,93461.63
2022-09-25T00:40:15.952Z,93457.38
2022-09-25T00:42:42.352Z,93470.22
2022-09-25T00:45:16.813Z,93464.00
2022-09-25T00:47:53.253Z,93475.84
2022-09-25T00:50:26.508Z,93476.81
2022-09-25T00:52:56.105Z,93451.97
2022-09-25T00:55:25.823Z,93461.16
2022-09-25T00:57:56.450Z,93448.72
2022-09-25T01:00:23.081Z,93467.22
2022-09-25T01:02:53.449Z,93480.47
2022-09-25T01:05:28.119Z,93465.38
2022-09-25T01:07:57.086Z,93457.16
2022-09-25T01:10:24.954Z,93453.53
2022-09-25T01:12:52.911Z,93478.03
2022-09-25T01:15:31.491Z,93445.13
2022-09-25T01:18:06.992Z,93454.75
2022-09-25T01:20:54.473Z,93470.44
2022-09-25T01:23:45.379Z,93473.22
2022-09-25T01:26:31.265Z,93465.38
2022-09-25T01:29:11.457Z,93454.78
2022-09-25T01:32:02.962Z,93441.16
2022-09-25T01:35:02.352Z,93423.50
2022-09-25T01:38:06.758Z,93450.97
2022-09-25T01:40:45.256Z,93415.84
2022-09-25T01:43:19.467Z,93434.31
2022-09-25T01:45:57.330Z,93432.75
2022-09-25T01:48:36.483Z,93428.69
2022-09-25T01:51:08.231Z,93454.41
2022-09-25T01:53:44.499Z,93454.38
2022-09-25T01:56:31.512Z,93457.19
2022-09-25T01:59:05.190Z,93428.69
2022-09-25T02:01:36.062Z,93448.00
2022-09-25T02:04:18.599Z,93455.59
2022-09-25T02:06:49.296Z,93448.38
2022-09-25T02:09:22.637Z,93422.25
2022-09-25T02:11:54.896Z,93438.72
2022-09-25T02:14:32.104Z,93383.78
2022-09-25T02:16:58.839Z,93441.53
2022-09-25T02:19:44.831Z,93424.28
2022-09-25T02:22:20.077Z,93446.72
2022-09-25T02:24:58.438Z,93424.06
2022-09-25T02:27:27.623Z,93427.88
2022-09-25T02:29:56.487Z,93441.88
2022-09-25T02:32:28.710Z,93458.34
2022-09-25T02:34:56.841Z,93455.16
2022-09-25T02:37:23.918Z,93419.66
2022-09-25T02:39:55.780Z,93439.09
2022-09-25T02:42:40.908Z,93457.94
2022-09-25T02:45:45.096Z,93447.94
2022-09-25T02:48:38.833Z,93407.03
2022-09-25T02:51:21.955Z,93414.25
2022-09-25T02:54:01.888Z,93433.09
2022-09-25T02:56:38.394Z,93448.72
2022-09-25T02:59:40.048Z,93444.31
2022-09-25T03:02:07.070Z,93417.03
2022-09-25T03:04:36.490Z,93417.06
2022-09-25T03:07:03.949Z,93432.69
2022-09-25T03:09:35.312Z,93429.09
2022-09-25T03:12:04.999Z,93408.63
2022-09-25T03:14:32.100Z,93431.50
2022-09-25T03:17:03.660Z,93406.44
2022-09-25T03:19:41.423Z,93397.41
2022-09-25T03:22:07.810Z,93396.59
2022-09-25T03:24:34.260Z,93421.06
2022-09-25T03:27:00.623Z,93421.47
2022-09-25T03:29:27.301Z,93394.59
2022-09-25T03:31:53.716Z,93406.22
2022-09-25T03:34:21.064Z,93421.06
2022-09-25T03:36:47.673Z,93385.38
2022-09-25T03:39:20.296Z,93413.44
2022-09-25T03:41:47.748Z,93397.41
2022-09-25T03:44:14.199Z,93405.63
2022-09-25T03:46:40.631Z,93374.16
2022-09-25T03:49:08.158Z,93409.03
2022-09-25T03:51:35.187Z,93386.16
2022-09-25T03:54:04.142Z,93410.25
2022-09-25T03:56:30.963Z,93385.38
2022-09-25T03:58:57.695Z,93397.81
2022-09-25T04:01:25.869Z,93406.84
2022-09-25T04:03:52.620Z,93384.19
2022-09-25T04:06:24.089Z,93403.44
2022-09-25T04:08:51.415Z,93398.19
2022-09-25T04:11:19.840Z,93392.38
2022-09-25T04:13:46.498Z,93397.00
2022-09-25T04:16:14.444Z,93375.16
2022-09-25T04:18:42.691Z,93350.91
2022-09-25T04:21:11.517Z,93397.41
2022-09-25T04:23:38.625Z,93391.00
2022-09-25T04:26:05.341Z,93370.91
2022-09-25T04:28:33.120Z,93374.13
2022-09-25T04:31:00.183Z,93398.63
2022-09-25T04:33:45.453Z,93399.84
2022-09-25T04:36:12.223Z,93411.47
2022-09-25T04:38:38.787Z,93370.13
2022-09-25T04:41:05.637Z,93385.81
2022-09-25T04:43:33.151Z,93408.66
2022-09-25T04:46:07.252Z,93399.81
2022-09-25T04:48:34.265Z,93401.84
2022-09-25T04:51:00.832Z,93395.41
2022-09-25T04:53:29.800Z,93385.16
2022-09-25T04:56:12.173Z,93373.38
2022-09-25T04:58:45.193Z,93380.19
2022-09-25T05:01:11.653Z,93390.19
2022-09-25T05:03:38.221Z,93397.81
2022-09-25T05:06:04.806Z,93372.56
2022-09-25T05:08:31.229Z,93380.94
2022-09-25T05:10:57.769Z,93366.28
2022-09-25T05:13:24.565Z,93371.72
2022-09-25T05:15:51.160Z,93362.72
2022-09-25T05:18:23.485Z,93397.03
2022-09-25T05:20:50.133Z,93374.16
2022-09-25T05:23:18.646Z,93373.34
2022-09-25T05:25:51.984Z,93390.63
2022-09-25T05:28:31.796Z,93376.16
2022-09-25T05:31:03.560Z,93376.56
2022-09-25T05:33:31.836Z,93395.00
2022-09-25T05:36:06.840Z,93391.81
2022-09-25T05:38:35.058Z,93363.34
2022-09-25T05:41:11.084Z,93397.41
2022-09-25T05:43:42.876Z,93397.41
2022-09-25T05:46:16.355Z,93366.13
2022-09-25T05:48:42.876Z,93369.34
2022-09-25T05:51:09.657Z,93407.00
2022-09-25T05:53:41.129Z,93379.34
2022-09-25T05:56:07.711Z,93394.59
2022-09-25T05:58:35.114Z,93369.34
2022-09-25T06:01:06.235Z,93406.13
2022-09-25T06:03:32.946Z,93384.94
2022-09-25T06:06:00.438Z,93394.47
2022-09-25T06:08:27.602Z,93412.09
2022-09-25T06:10:54.690Z,93391.31
2022-09-25T06:13:25.072Z,93400.47
2022-09-25T06:15:52.887Z,93400.88
2022-09-25T06:18:34.496Z,93404.91
2022-09-25T06:21:04.415Z,93424.97
2022-09-25T06:23:30.910Z,93414.47
2022-09-25T06:26:06.316Z,93405.72
2022-09-25T06:28:34.431Z,93382.44
2022-09-25T06:31:03.648Z,93416.75
2022-09-25T06:33:34.317Z,93400.69
2022-09-25T06:36:01.372Z,93416.84
2022-09-25T06:38:27.824Z,93390.38
2022-09-25T06:40:59.321Z,93388.31
2022-09-25T06:43:27.185Z,93389.19
2022-09-25T06:46:00.104Z,93384.53
2022-09-25T06:48:26.611Z,93415.75
2022-09-25T06:50:55.305Z,93394.25
2022-09-25T06:53:24.155Z,93388.84
2022-09-25T06:55:57.785Z,93425.41
2022-09-25T06:58:26.786Z,93414.94
2022-09-25T07:00:56.138Z,93385.22
2022-09-25T07:03:41.726Z,93392.06
2022-09-25T07:06:10.900Z,93392.75
2022-09-25T07:08:37.823Z,93395.16
2022-09-25T07:11:05.432Z,93426.56
2022-09-25T07:13:34.789Z,93420.09
2022-09-25T07:16:06.785Z,93429.66
2022-09-25T07:18:34.191Z,93427.13
2022-09-25T07:21:20.933Z,93434.03
2022-09-25T07:23:50.774Z,93421.16
2022-09-25T07:26:22.383Z,93424.28
2022-09-25T07:28:55.194Z,93391.44
2022-09-25T07:31:30.678Z,93401.06
2022-09-25T07:34:09.341Z,93406.91
2022-09-25T07:36:42.584Z,93418.59
2022-09-25T07:39:13.709Z,93408.81
2022-09-25T07:41:54.555Z,93403.50
2022-09-25T07:44:30.323Z,93410.16
2022-09-25T07:47:07.121Z,93412.84
2022-09-25T07:49:34.442Z,93396.69
2022-09-25T07:52:05.879Z,93389.25
2022-09-25T07:54:32.913Z,93412.31
2022-09-25T07:56:59.281Z,93380.13
2022-09-25T07:59:25.700Z,93411.22
2022-09-25T08:01:54.208Z,93394.25
2022-09-25T08:04:21.949Z,93390.28
2022-09-25T08:06:48.329Z,93403.28
2022-09-25T08:09:14.790Z,93395.19
2022-09-25T08:11:41.242Z,93390.81
2022-09-25T08:14:07.729Z,93425.28
2022-09-25T08:16:34.145Z,93378.19
2022-09-25T08:19:04.656Z,93378.81
2022-09-25T08:21:38.064Z,93379.78
2022-09-25T08:24:04.623Z,93399.09
2022-09-25T08:26:31.860Z,93382.28
2022-09-25T08:28:59.339Z,93370.66
2022-09-25T08:31:26.314Z,93396.22
2022-09-25T08:33:54.240Z,93378.66
2022-09-25T08:36:21.520Z,93373.53
2022-09-25T08:38:49.439Z,93378.44
2022-09-25T08:41:29.569Z,93376.66
2022-09-25T08:43:58.670Z,93406.31
2022-09-25T08:46:57.292Z,93406.69
2022-09-25T08:49:37.889Z,93398.78
2022-09-25T08:52:08.233Z,93378.50
2022-09-25T08:54:36.177Z,93405.41
2022-09-25T08:57:18.840Z,93406.34
2022-09-25T08:59:59.783Z,93358.63
2022-09-25T09:02:50.447Z,93405.31
2022-09-25T09:05:37.758Z,93361.50
2022-09-25T09:08:12.129Z,93356.13
2022-09-25T09:10:53.375Z,93401.97
2022-09-25T09:13:58.017Z,93395.19
2022-09-25T09:16:57.515Z,93352.00
2022-09-25T09:19:24.382Z,93366.69
2022-09-25T09:22:09.182Z,93380.44
2022-09-25T09:24:48.766Z,93359.88
2022-09-25T09:27:36.400Z,93389.44
2022-09-25T09:30:21.647Z,93390.66
2022-09-25T09:32:57.141Z,93394.69
2022-09-25T09:35:54.030Z,93381.16
2022-09-25T09:38:23.470Z,93392.59
2022-09-25T09:41:34.949Z,93384.38
2022-09-25T09:44:19.169Z,93387.47
2022-09-25T09:47:04.862Z,93377.78
2022-09-25T09:49:42.061Z,93388.88
2022-09-25T09:52:11.640Z,93362.25
2022-09-25T09:54:52.777Z,93385.63
2022-09-25T09:57:22.448Z,93365.09
2022-09-25T10:00:16.034Z,93381.16
2022-09-25T10:02:59.566Z,93371.06
2022-09-25T10:05:34.008Z,93388.69
2022-09-25T10:08:00.642Z,93388.75
2022-09-25T10:10:36.108Z,93382.03
2022-09-25T10:13:06.735Z,93355.63
2022-09-25T10:15:39.601Z,93362.50
2022-09-25T10:18:06.650Z,93372.16
2022-09-25T10:20:46.330Z,93384.59
2022-09-25T10:23:40.175Z,93388.41
2022-09-25T10:26:38.802Z,93389.63
2022-09-25T10:29:08.147Z,93390.03
2022-09-25T10:31:39.765Z,93376.59
2022-09-25T10:34:24.032Z,93359.16
2022-09-25T10:36:52.763Z,93382.59
2022-09-25T10:39:46.969Z,93380.53
2022-09-25T10:42:35.691Z,93372.56
2022-09-25T10:45:32.883Z,93350.88
2022-09-25T10:48:18.461Z,93368.31
2022-09-25T10:50:45.440Z,93337.34
2022-09-25T10:53:28.942Z,93367.34
2022-09-25T10:56:02.454Z,93343.00
2022-09-25T10:58:47.668Z,93353.00
2022-09-25T11:01:16.202Z,93360.97
2022-09-25T11:03:56.045Z,93338.81
2022-09-25T11:06:33.180Z,93344.06
2022-09-25T11:09:13.294Z,93358.66
2022-09-25T11:11:41.019Z,93349.16
2022-09-25T11:14:22.583Z,93360.34
2022-09-25T11:16:55.950Z,93354.91
2022-09-25T11:19:29.708Z,93357.31
2022-09-25T11:22:10.991Z,93361.44
2022-09-25T11:25:03.444Z,93360.28
2022-09-25T11:27:43.721Z,93331.47
2022-09-25T11:30:12.696Z,93360.09
2022-09-25T11:33:01.843Z,93349.00
2022-09-25T11:36:05.992Z,93360.50
2022-09-25T11:39:08.787Z,93350.44
2022-09-25T11:41:49.022Z,93336.63
2022-09-25T11:44:42.217Z,93355.56
2022-09-25T11:47:17.702Z,93360.50
2022-09-25T11:49:54.362Z,93359.69
2022-09-25T11:52:29.686Z,93344.69
2022-09-25T11:55:05.770Z,93356.66
2022-09-25T11:57:41.375Z,93338.94
2022-09-25T12:00:41.986Z,93351.03
2022-09-25T12:03:14.859Z,93346.78
2022-09-25T12:06:14.192Z,93338.44
2022-09-25T12:08:50.485Z,93329.97
2022-09-25T12:11:45.794Z,93321.88
2022-09-25T12:14:15.350Z,93336.56
2022-09-25T12:17:05.860Z,93328.09
2022-09-25T12:19:53.277Z,93327.41
2022-09-25T12:22:31.321Z,93308.50
2022-09-25T12:25:09.777Z,93329.84
2022-09-25T12:27:48.368Z,93325.69
2022-09-25T12:30:23.363Z,93333.22
2022-09-25T12:33:08.740Z,93333.06
2022-09-25T12:35:59.885Z,93307.38
2022-09-25T12:38:48.452Z,93322.22
2022-09-25T12:41:33.992Z,93321.88
2022-09-25T12:44:06.789Z,93317.56
2022-09-25T12:46:57.617Z,93317.31
2022-09-25T12:50:09.348Z,93320.44
2022-09-25T12:52:57.432Z,93316.25
2022-09-25T12:55:31.482Z,93305.22
2022-09-25T12:58:18.122Z,93322.06
2022-09-25T13:00:48.301Z,93288.19
2022-09-25T13:03:26.675Z,93320.03
2022-09-25T13:06:17.632Z,93312.09
2022-09-25T13:09:12.593Z,93314.53
2022-09-25T13:11:52.025Z,93287.66
2022-09-25T13:14:42.567Z,93302.81
2022-09-25T13:17:12.184Z,93303.63
2022-09-25T13:19:38.937Z,93305.19
2022-09-25T13:22:25.931Z,93307.69
2022-09-25T13:24:53.324Z,93306.44
2022-09-25T13:27:23.196Z,93297.09
2022-09-25T13:30:01.663Z,93300.19
2022-09-25T13:32:34.703Z,93298.97
2022-09-25T13:35:05.841Z,93275.59
2022-09-25T13:37:35.652Z,93307.81
2022-09-25T13:40:36.676Z,93305.44
2022-09-25T13:43:37.575Z,93312.47
2022-09-25T13:46:23.076Z,93311.84
2022-09-25T13:48:55.408Z,93306.97
2022-09-25T13:51:21.836Z,93311.13
2022-09-25T13:54:03.583Z,93299.22
2022-09-25T13:56:41.955Z,93315.00
2022-09-25T13:59:34.908Z,93250.78
2022-09-25T14:02:37.241Z,93319.97
2022-09-25T14:05:05.231Z,93308.50
2022-09-25T14:07:31.785Z,93295.06
2022-09-25T14:10:00.279Z,93300.47
2022-09-25T14:12:55.312Z,93314.72
2022-09-25T14:15:26.992Z,93309.38
2022-09-25T14:18:39.068Z,93312.19
2022-09-25T14:21:09.817Z,93296.53
2022-09-25T14:23:54.827Z,93286.19
2022-09-25T14:26:25.424Z,93309.88
2022-09-25T14:28:54.138Z,93316.94
2022-09-25T14:31:29.906Z,93309.78
2022-09-25T14:34:38.329Z,93300.69
2022-09-25T14:37:55.988Z,93314.03
2022-09-25T14:40:33.680Z,93304.41
2022-09-25T14:43:14.253Z,93289.22
2022-09-25T14:45:58.690Z,93292.81
2022-09-25T14:48:54.364Z,93289.88
2022-09-25T14:51:44.413Z,93318.66
2022-09-25T14:54:18.193Z,93284.13
2022-09-25T14:56:50.064Z,93273.84
2022-09-25T14:59:23.859Z,93287.72
2022-09-25T15:02:02.905Z,93292.81
2022-09-25T15:04:32.808Z,93316.59
2022-09-25T15:07:08.418Z,93311.38
2022-09-25T15:09:37.852Z,93293.47
2022-09-25T15:12:30.395Z,93311.13
2022-09-25T15:15:02.829Z,93304.53
2022-09-25T15:17:31.837Z,93283.78
2022-09-25T15:20:01.422Z,93272.31
2022-09-25T15:22:38.681Z,93281.41
2022-09-25T15:25:22.668Z,93274.44
2022-09-25T15:27:49.576Z,93305.31
2022-09-25T15:30:18.020Z,93281.25
2022-09-25T15:32:58.409Z,93313.03
2022-09-25T15:35:28.019Z,93299.97
2022-09-25T15:38:12.109Z,93316.50
2022-09-25T15:40:39.417Z,93286.88
2022-09-25T15:43:14.479Z,93316.03
2022-09-25T15:46:02.691Z,93310.38
2022-09-25T15:48:34.393Z,93312.69
2022-09-25T15:51:03.904Z,93314.44
2022-09-25T15:53:35.924Z,93306.81
2022-09-25T15:56:16.334Z,93287.09
2022-09-25T15:58:46.171Z,93313.47
2022-09-25T16:01:34.361Z,93284.25
2022-09-25T16:04:20.381Z,93305.22
2022-09-25T16:06:46.909Z,93303.88
2022-09-25T16:09:35.074Z,93337.06
2022-09-25T16:12:34.921Z,93334.22
2022-09-25T16:15:27.010Z,93355.66
2022-09-25T16:18:15.785Z,93349.53
2022-09-25T16:20:42.417Z,93337.81
2022-09-25T16:23:28.115Z,93337.75
2022-09-25T16:25:55.460Z,93340.91
2022-09-25T16:28:25.939Z,93363.84
2022-09-25T16:30:58.223Z,93371.63
2022-09-25T16:33:31.436Z,93353.91
2022-09-25T16:36:17.629Z,93337.03
2022-09-25T16:39:14.151Z,93353.50
2022-09-25T16:41:48.427Z,93366.28
2022-09-25T16:44:16.177Z,93343.47
2022-09-25T16:46:44.284Z,93371.34
2022-09-25T16:49:12.287Z,93345.47
2022-09-25T16:51:45.453Z,93371.19
2022-09-25T16:54:19.430Z,93354.38
2022-09-25T16:56:48.375Z,93355.19
2022-09-25T16:59:17.406Z,93376.84
2022-09-25T17:01:45.478Z,93345.59
2022-09-25T17:04:13.455Z,93356.34
2022-09-25T17:06:41.459Z,93352.25
2022-09-25T17:09:19.241Z,93345.16
2022-09-25T17:11:50.082Z,93353.63
2022-09-25T17:14:26.737Z,93346.78
2022-09-25T17:16:56.900Z,93375.88
2022-09-25T17:19:24.721Z,93381.13
2022-09-25T17:21:53.073Z,93411.22
2022-09-25T17:24:26.058Z,93386.72
2022-09-25T17:26:53.009Z,93383.75
2022-09-25T17:29:21.337Z,93362.53
2022-09-25T17:31:50.029Z,93388.66
2022-09-25T17:34:28.557Z,93377.13
2022-09-25T17:36:56.962Z,93408.94
2022-09-25T17:39:23.766Z,93407.84
2022-09-25T17:41:53.234Z,93374.50
2022-09-25T17:44:23.647Z,93407.53
2022-09-25T17:46:51.171Z,93390.66
2022-09-25T17:49:17.929Z,93383.44
2022-09-25T17:51:44.723Z,93370.16
2022-09-25T17:54:13.257Z,93358.50
2022-09-25T17:56:40.295Z,93318.81
2022-09-25T17:59:09.062Z,93362.06
2022-09-25T18:01:39.515Z,93380.41
2022-09-25T18:04:24.102Z,93402.00
2022-09-25T18:06:51.295Z,93406.38
2022-09-25T18:09:17.854Z,93379.16
2022-09-25T18:11:50.150Z,93379.66
2022-09-25T18:14:17.267Z,93393.31
2022-09-25T18:16:44.958Z,93414.06
2022-09-25T18:19:35.630Z,93419.25
2022-09-25T18:22:17.535Z,93407.75
2022-09-25T18:24:45.097Z,93423.75
2022-09-25T18:27:12.867Z,93426.19
2022-09-25T18:29:39.457Z,93411.03
2022-09-25T18:32:08.040Z,93397.03
2022-09-25T18:34:34.475Z,93398.22
2022-09-25T18:37:00.868Z,93394.50
2022-09-25T18:39:27.324Z,93412.88
2022-09-25T18:41:53.747Z,93407.84
2022-09-25T18:44:23.300Z,93416.50
2022-09-25T18:46:51.658Z,93432.94
2022-09-25T18:49:19.046Z,93405.72
2022-09-25T18:51:45.865Z,93414.56
2022-09-25T18:54:13.767Z,93418.53
2022-09-25T18:56:40.773Z,93407.75
2022-09-25T18:59:07.560Z,93407.38
2022-09-25T19:01:35.651Z,93424.69
2022-09-25T19:04:02.221Z,93422.28
2022-09-25T19:06:28.774Z,93417.66
2022-09-25T19:08:56.641Z,93406.63
2022-09-25T19:11:24.618Z,93391.53
2022-09-25T19:13:51.128Z,93389.88
2022-09-25T19:16:18.729Z,93437.91
2022-09-25T19:18:45.394Z,93418.69
2022-09-25T19:21:16.246Z,93431.50
2022-09-25T19:23:43.380Z,93434.25
2022-09-25T19:26:16.214Z,93432.59
2022-09-25T19:28:43.065Z,93409.84
2022-09-25T19:31:18.762Z,93411.44
2022-09-25T19:33:45.651Z,93427.03
2022-09-25T19:36:19.242Z,93424.59
2022-09-25T19:38:46.532Z,93411.34
2022-09-25T19:41:19.115Z,93397.13
2022-09-25T19:43:45.851Z,93412.81
2022-09-25T19:46:14.683Z,93426.88
2022-09-25T19:48:41.278Z,93420.44
2022-09-25T19:51:08.326Z,93423.06
2022-09-25T19:53:35.695Z,93443.50
2022-09-25T19:56:10.367Z,93445.00
2022-09-25T19:58:38.515Z,93438.66
2022-09-25T20:01:13.988Z,93450.72
2022-09-25T20:03:41.313Z,93443.81
2022-09-25T20:06:09.262Z,93428.22
2022-09-25T20:08:36.096Z,93424.34
2022-09-25T20:11:22.427Z,93432.59
2022-09-25T20:13:50.976Z,93398.75
2022-09-25T20:16:20.474Z,93429.81
2022-09-25T20:18:48.706Z,93424.69
2022-09-25T20:21:17.483Z,93405.44
2022-09-25T20:23:44.232Z,93422.19
2022-09-25T20:26:13.178Z,93436.47
2022-09-25T20:28:40.615Z,93438.91
2022-09-25T20:31:09.398Z,93444.66
2022-09-25T20:33:36.615Z,93446.59
2022-09-25T20:36:08.190Z,93434.97
2022-09-25T20:38:36.765Z,93435.41
2022-09-25T20:41:09.469Z,93448.63
2022-09-25T20:43:35.833Z,93416.59
2022-09-25T20:46:05.173Z,93407.75
2022-09-25T20:48:47.081Z,93404.09
2022-09-25T20:51:16.462Z,93445.34
2022-09-25T20:53:43.356Z,93444.91
2022-09-25T20:56:13.583Z,93411.19
2022-09-25T20:58:42.207Z,93439.28
2022-09-25T21:01:17.710Z,93430.47
2022-09-25T21:03:47.689Z,93453.09
2022-09-25T21:06:16.739Z,93450.88
2022-09-25T21:08:43.289Z,93409.59
2022-09-25T21:11:11.733Z,93417.88
2022-09-25T21:13:39.480Z,93426.34
2022-09-25T21:16:11.426Z,93409.50
2022-09-25T21:18:39.439Z,93425.16
2022-09-25T21:21:11.629Z,93421.56
2022-09-25T21:23:38.609Z,93435.78
2022-09-25T21:26:15.433Z,93421.34
2022-09-25T21:28:44.210Z,93440.00
2022-09-25T21:31:16.277Z,93437.53
2022-09-25T21:33:43.802Z,93444.38
2022-09-25T21:36:15.773Z,93445.91
2022-09-25T21:38:42.738Z,93406.72
2022-09-25T21:41:14.280Z,93430.63
2022-09-25T21:43:41.345Z,93448.31
2022-09-25T21:46:11.278Z,93413.06
2022-09-25T21:48:39.631Z,93439.56
2022-09-25T21:51:08.059Z,93422.81
2022-09-25T21:53:35.486Z,93446.09
2022-09-25T21:56:04.588Z,93356.38
2022-09-25T21:58:31.255Z,93446.13
2022-09-25T22:01:12.456Z,93425.72
2022-09-25T22:03:41.460Z,93449.56
2022-09-25T22:06:10.834Z,93442.22
2022-09-25T22:08:39.306Z,93440.41
2022-09-25T22:11:06.896Z,93419.38
2022-09-25T22:13:36.389Z,93426.59
2022-09-25T22:16:09.789Z,93443.03
2022-09-25T22:18:45.257Z,93446.63
2022-09-25T22:21:13.433Z,93437.81
2022-09-25T22:23:39.803Z,93423.34
2022-09-25T22:26:06.855Z,93427.72
2022-09-25T22:28:35.434Z,93439.53
2022-09-25T22:31:11.416Z,93430.69
2022-09-25T22:33:38.218Z,93417.69
2022-09-25T22:36:08.275Z,93426.78
2022-09-25T22:38:34.815Z,93412.34
2022-09-25T22:41:06.094Z,93421.09
2022-09-25T22:43:33.316Z,93433.09
2022-09-25T22:46:00.132Z,93412.28
2022-09-25T22:48:27.020Z,93432.69
2022-09-25T22:51:02.316Z,93401.41
2022-09-25T22:53:30.479Z,93433.72
2022-09-25T22:56:07.874Z,93426.72
2022-09-25T22:58:34.444Z,93393.91
2022-09-25T23:01:02.226Z,93388.69
2022-09-25T23:03:29.073Z,93430.31
2022-09-25T23:05:57.348Z,93399.28
2022-09-25T23:08:23.748Z,93399.03
2022-09-25T23:11:06.742Z,93411.84
2022-09-25T23:13:35.075Z,93423.78
2022-09-25T23:16:07.141Z,93417.41
2022-09-25T23:18:35.552Z,93413.84
2022-09-25T23:21:01.960Z,93404.84
2022-09-25T23:23:30.816Z,93395.44
2022-09-25T23:26:07.739Z,93390.97
2022-09-25T23:28:39.737Z,93390.63
2022-09-25T23:31:08.254Z,93391.66
2022-09-25T23:33:35.685Z,93393.44
2022-09-25T23:36:07.361Z,93386.66
2022-09-25T23:38:34.728Z,93392.63
2022-09-25T23:41:01.771Z,93379.03
2022-09-25T23:43:28.709Z,93400.66
2022-09-25T23:45:55.730Z,93367.41
2022-09-25T23:48:22.228Z,93382.03
2022-09-25T23:50:51.164Z,93394.72
2022-09-25T23:53:17.550Z,93380.25
2022-09-25T23:55:44.043Z,93396.75
2022-09-25T23:58:10.604Z,93400.59
