createdAt,value
2023-07-30T00:01:20.789Z,88.73
2023-07-30T00:03:50.229Z,90.00
2023-07-30T00:06:19.681Z,89.07
2023-07-30T00:08:49.071Z,88.58
2023-07-30T00:11:18.433Z,89.15
2023-07-30T00:13:50.412Z,88.76
2023-07-30T00:16:19.836Z,88.40
2023-07-30T00:18:49.245Z,88.02
2023-07-30T00:21:18.815Z,88.45
2023-07-30T00:23:49.347Z,87.86
2023-07-30T00:26:18.824Z,88.46
2023-07-30T00:28:50.739Z,88.54
2023-07-30T00:31:20.135Z,91.43
2023-07-30T00:33:49.515Z,91.59
2023-07-30T00:36:18.872Z,90.12
2023-07-30T00:38:48.255Z,90.83
2023-07-30T00:41:17.655Z,91.28
2023-07-30T00:43:47.366Z,90.25
2023-07-30T00:46:20.091Z,89.97
2023-07-30T00:48:49.511Z,89.20
2023-07-30T00:51:20.450Z,88.87
2023-07-30T00:53:49.946Z,89.05
2023-07-30T00:56:19.724Z,88.43
2023-07-30T00:58:52.334Z,88.71
2023-07-30T01:01:24.429Z,89.00
2023-07-30T01:03:54.574Z,88.87
2023-07-30T01:06:24.758Z,88.84
2023-07-30T01:08:54.193Z,88.40
2023-07-30T01:11:24.140Z,87.78
2023-07-30T01:13:54.256Z,87.67
2023-07-30T01:16:26.571Z,87.49
2023-07-30T01:18:56.048Z,87.64
2023-07-30T01:21:28.326Z,87.22
2023-07-30T01:23:57.663Z,87.89
2023-07-30T01:26:31.357Z,88.40
2023-07-30T01:29:03.615Z,88.41
2023-07-30T01:31:37.101Z,88.54
2023-07-30T01:34:07.500Z,89.11
2023-07-30T01:36:40.224Z,90.77
2023-07-30T01:39:09.875Z,91.44
2023-07-30T01:41:39.480Z,91.36
2023-07-30T01:44:09.068Z,91.38
2023-07-30T01:46:38.493Z,91.15
2023-07-30T01:49:07.858Z,92.98
2023-07-30T01:51:39.987Z,92.79
2023-07-30T01:54:09.597Z,92.18
2023-07-30T01:56:38.969Z,91.64
2023-07-30T01:59:08.531Z,92.30
2023-07-30T02:01:38.234Z,92.28
2023-07-30T02:04:08.095Z,93.19
2023-07-30T02:06:40.086Z,93.70
2023-07-30T02:09:09.420Z,94.98
2023-07-30T02:11:39.001Z,94.59
2023-07-30T02:14:08.623Z,94.07
2023-07-30T02:16:37.959Z,96.45
2023-07-30T02:19:07.693Z,95.63
2023-07-30T02:21:38.621Z,95.62
2023-07-30T02:24:12.630Z,94.99
2023-07-30T02:26:42.763Z,94.95
2023-07-30T02:29:12.143Z,96.12
2023-07-30T02:31:41.688Z,95.36
2023-07-30T02:34:11.735Z,96.70
2023-07-30T02:36:41.094Z,96.16
2023-07-30T02:39:13.083Z,96.69
2023-07-30T02:41:42.431Z,95.38
2023-07-30T02:44:11.765Z,95.31
2023-07-30T02:46:41.121Z,94.84
2023-07-30T02:49:10.451Z,96.29
2023-07-30T02:51:39.938Z,95.75
2023-07-30T02:54:10.968Z,96.78
2023-07-30T02:56:42.891Z,97.54
2023-07-30T02:59:12.335Z,97.45
2023-07-30T03:01:41.990Z,95.85
2023-07-30T03:04:11.668Z,95.91
2023-07-30T03:06:41.046Z,96.98
2023-07-30T03:09:10.419Z,95.38
2023-07-30T03:11:40.125Z,95.68
2023-07-30T03:14:12.409Z,95.34
2023-07-30T03:16:41.787Z,95.52
2023-07-30T03:19:11.193Z,94.38
2023-07-30T03:21:40.879Z,94.28
2023-07-30T03:24:10.269Z,93.70
2023-07-30T03:26:39.617Z,94.66
2023-07-30T03:29:08.982Z,94.58
2023-07-30T03:31:40.991Z,94.33
2023-07-30T03:34:10.541Z,93.91
2023-07-30T03:36:39.941Z,94.32
2023-07-30T03:39:09.319Z,92.86
2023-07-30T03:41:39.339Z,93.55
2023-07-30T03:44:09.000Z,93.63
2023-07-30T03:46:41.108Z,93.43
2023-07-30T03:49:10.575Z,93.75
2023-07-30T03:51:40.248Z,93.98
2023-07-30T03:54:09.791Z,93.62
2023-07-30T03:56:39.154Z,94.19
2023-07-30T03:59:08.538Z,93.63
2023-07-30T04:01:38.443Z,93.07
2023-07-30T04:04:10.642Z,93.39
2023-07-30T04:06:40.012Z,93.22
2023-07-30T04:09:09.392Z,92.66
2023-07-30T04:11:39.072Z,93.33
2023-07-30T04:14:10.163Z,93.16
2023-07-30T04:16:39.557Z,92.89
2023-07-30T04:19:11.589Z,93.12
2023-07-30T04:21:40.937Z,92.52
2023-07-30T04:24:10.317Z,92.69
2023-07-30T04:26:39.683Z,93.41
2023-07-30T04:29:09.223Z,92.76
2023-07-30T04:31:38.697Z,93.63
2023-07-30T04:34:11.001Z,93.69
2023-07-30T04:36:40.380Z,93.75
2023-07-30T04:39:09.755Z,93.80
2023-07-30T04:41:39.129Z,94.10
2023-07-30T04:44:08.554Z,93.99
2023-07-30T04:46:37.953Z,95.21
2023-07-30T04:49:07.982Z,95.90
2023-07-30T04:51:40.488Z,95.61
2023-07-30T04:54:10.251Z,95.85
2023-07-30T04:56:40.012Z,96.04
2023-07-30T04:59:09.384Z,96.53
2023-07-30T05:01:39.052Z,96.70
2023-07-30T05:04:08.636Z,96.90
2023-07-30T05:06:40.593Z,95.61
2023-07-30T05:09:09.933Z,95.62
2023-07-30T05:11:39.486Z,97.78
2023-07-30T05:14:09.157Z,98.28
2023-07-30T05:16:39.389Z,98.05
2023-07-30T05:19:09.520Z,97.54
2023-07-30T05:21:41.445Z,99.01
2023-07-30T05:24:11.731Z,100.00
2023-07-30T05:26:41.080Z,100.00
2023-07-30T05:29:10.448Z,100.00
2023-07-30T05:31:40.058Z,100.00
2023-07-30T05:34:09.620Z,100.00
2023-07-30T05:36:41.634Z,100.00
2023-07-30T05:39:10.990Z,100.00
2023-07-30T05:41:40.675Z,100.00
2023-07-30T05:44:10.240Z,100.00
2023-07-30T05:46:39.605Z,100.00
2023-07-30T05:49:09.021Z,100.00
2023-07-30T05:51:41.369Z,100.00
2023-07-30T05:54:10.907Z,100.00
2023-07-30T05:56:40.250Z,100.00
2023-07-30T05:59:09.644Z,100.00
2023-07-30T06:01:39.367Z,100.00
2023-07-30T06:04:09.429Z,100.00
2023-07-30T06:06:41.462Z,100.00
2023-07-30T06:09:12.691Z,100.00
2023-07-30T06:11:42.097Z,100.00
2023-07-30T06:14:11.454Z,100.00
2023-07-30T06:16:41.045Z,100.00
2023-07-30T06:19:10.495Z,100.00
2023-07-30T06:21:42.426Z,100.00
2023-07-30T06:24:11.922Z,100.00
2023-07-30T06:26:41.297Z,100.00
2023-07-30T06:29:10.752Z,100.00
2023-07-30T06:31:40.430Z,100.00
2023-07-30T06:34:10.033Z,100.00
2023-07-30T06:36:42.069Z,100.00
2023-07-30T06:39:11.486Z,100.00
2023-07-30T06:41:41.135Z,100.00
2023-07-30T06:44:11.537Z,100.00
2023-07-30T06:46:40.967Z,100.00
2023-07-30T06:49:10.348Z,100.00
2023-07-30T06:51:42.621Z,100.00
2023-07-30T06:54:12.325Z,100.00
2023-07-30T06:56:41.680Z,100.00
2023-07-30T06:59:11.272Z,100.00
2023-07-30T07:01:40.940Z,100.00
2023-07-30T07:04:10.560Z,100.00
2023-07-30T07:06:42.500Z,100.00
2023-07-30T07:09:11.861Z,100.00
2023-07-30T07:11:41.837Z,100.00
2023-07-30T07:14:11.170Z,100.00
2023-07-30T07:16:40.541Z,100.00
2023-07-30T07:19:10.107Z,100.00
2023-07-30T07:21:42.026Z,100.00
2023-07-30T07:24:11.534Z,100.00
2023-07-30T07:26:40.868Z,100.00
2023-07-30T07:29:10.265Z,100.00
2023-07-30T07:31:39.970Z,100.00
2023-07-30T07:34:09.632Z,100.00
2023-07-30T07:36:43.062Z,100.00
2023-07-30T07:39:12.615Z,100.00
2023-07-30T07:41:42.071Z,100.00
2023-07-30T07:44:11.427Z,100.00
2023-07-30T07:46:40.914Z,100.00
2023-07-30T07:49:10.302Z,100.00
2023-07-30T07:51:39.889Z,100.00
2023-07-30T07:54:12.209Z,100.00
2023-07-30T07:56:41.607Z,100.00
2023-07-30T07:59:10.964Z,100.00
2023-07-30T08:01:40.528Z,100.00
2023-07-30T08:04:10.295Z,100.00
2023-07-30T08:06:39.701Z,100.00
2023-07-30T08:09:09.118Z,100.00
2023-07-30T08:11:41.064Z,100.00
2023-07-30T08:14:10.423Z,100.00
2023-07-30T08:16:39.961Z,100.00
2023-07-30T08:19:09.417Z,100.00
2023-07-30T08:21:38.964Z,100.00
2023-07-30T08:24:08.790Z,99.42
2023-07-30T08:26:40.935Z,98.55
2023-07-30T08:29:11.421Z,97.05
2023-07-30T08:31:41.340Z,97.25
2023-07-30T08:34:10.829Z,96.81
2023-07-30T08:36:40.527Z,96.86
2023-07-30T08:39:10.101Z,95.95
2023-07-30T08:41:42.145Z,96.13
2023-07-30T08:44:13.369Z,95.13
2023-07-30T08:46:42.732Z,95.42
2023-07-30T08:49:12.092Z,96.04
2023-07-30T08:51:43.550Z,94.46
2023-07-30T08:54:13.646Z,94.00
2023-07-30T08:56:45.829Z,93.68
2023-07-30T08:59:16.071Z,94.67
2023-07-30T09:01:48.836Z,93.43
2023-07-30T09:04:21.027Z,91.53
2023-07-30T09:06:53.841Z,90.11
2023-07-30T09:11:57.590Z,90.09
2023-07-30T09:14:27.357Z,90.66
2023-07-30T09:17:00.567Z,91.38
2023-07-30T09:19:29.938Z,90.56
2023-07-30T09:21:59.403Z,90.41
2023-07-30T09:24:28.760Z,90.55
2023-07-30T09:27:05.857Z,89.92
2023-07-30T09:29:35.373Z,89.49
2023-07-30T09:32:04.757Z,91.68
2023-07-30T09:34:34.412Z,88.49
2023-07-30T09:37:04.345Z,86.27
2023-07-30T09:39:33.755Z,86.11
2023-07-30T09:42:06.402Z,86.24
2023-07-30T09:44:37.111Z,86.33
2023-07-30T09:47:07.663Z,86.43
2023-07-30T09:49:37.113Z,87.02
2023-07-30T09:52:07.614Z,88.71
2023-07-30T09:54:37.294Z,87.48
2023-07-30T09:57:09.947Z,87.05
2023-07-30T09:59:39.834Z,86.43
2023-07-30T10:02:11.025Z,88.21
2023-07-30T10:04:46.559Z,88.56
2023-07-30T10:07:20.138Z,86.75
2023-07-30T10:09:51.950Z,85.86
2023-07-30T10:12:27.517Z,85.50
2023-07-30T10:14:57.321Z,85.47
2023-07-30T10:17:26.872Z,85.27
2023-07-30T10:19:56.308Z,85.47
2023-07-30T10:22:27.417Z,84.21
2023-07-30T10:25:01.079Z,84.49
2023-07-30T10:27:40.410Z,85.66
2023-07-30T10:30:13.688Z,86.12
2023-07-30T10:32:44.460Z,84.17
2023-07-30T10:35:42.804Z,85.24
2023-07-30T10:38:21.592Z,85.17
2023-07-30T10:41:09.447Z,86.11
2023-07-30T10:43:40.112Z,85.09
2023-07-30T10:46:10.190Z,85.32
2023-07-30T10:48:42.169Z,84.97
2023-07-30T10:51:15.613Z,85.36
2023-07-30T10:53:46.134Z,84.65
2023-07-30T10:56:17.095Z,84.36
2023-07-30T10:58:47.207Z,83.98
2023-07-30T11:01:16.628Z,84.23
2023-07-30T11:03:46.193Z,84.80
2023-07-30T11:06:24.964Z,85.54
2023-07-30T11:08:54.713Z,85.29
2023-07-30T11:11:25.871Z,83.79
2023-07-30T11:13:55.899Z,84.04
2023-07-30T11:16:25.534Z,84.76
2023-07-30T11:18:54.939Z,84.78
2023-07-30T11:21:27.588Z,84.34
2023-07-30T11:23:56.928Z,85.12
2023-07-30T11:26:26.257Z,84.99
2023-07-30T11:28:55.662Z,85.16
2023-07-30T11:31:27.923Z,85.20
2023-07-30T11:33:57.590Z,84.89
2023-07-30T11:36:30.093Z,84.92
2023-07-30T11:38:59.667Z,83.80
2023-07-30T11:41:29.394Z,82.23
2023-07-30T11:43:59.171Z,82.94
2023-07-30T11:46:28.631Z,82.91
2023-07-30T11:49:15.954Z,82.36
2023-07-30T11:51:49.217Z,83.69
2023-07-30T11:54:27.375Z,83.38
2023-07-30T11:56:59.887Z,83.25
2023-07-30T11:59:29.428Z,83.57
2023-07-30T12:01:58.949Z,81.95
2023-07-30T12:04:28.447Z,80.25
2023-07-30T12:07:04.361Z,79.27
2023-07-30T12:09:39.626Z,78.85
2023-07-30T12:12:10.599Z,77.74
2023-07-30T12:14:48.269Z,78.12
2023-07-30T12:17:17.708Z,78.92
2023-07-30T12:19:47.062Z,78.66
2023-07-30T12:22:19.512Z,77.66
2023-07-30T12:24:48.979Z,77.23
2023-07-30T12:27:18.325Z,76.51
2023-07-30T12:29:47.701Z,76.27
2023-07-30T12:32:17.147Z,76.67
2023-07-30T12:34:46.568Z,75.92
2023-07-30T12:37:16.224Z,77.15
2023-07-30T12:39:48.133Z,75.49
2023-07-30T12:42:17.686Z,75.98
2023-07-30T12:44:47.030Z,75.89
2023-07-30T12:47:16.434Z,76.02
2023-07-30T12:49:46.186Z,72.60
2023-07-30T12:52:15.623Z,71.96
2023-07-30T12:54:44.968Z,71.79
2023-07-30T12:57:17.067Z,71.49
2023-07-30T12:59:46.407Z,72.29
2023-07-30T13:02:15.852Z,72.53
2023-07-30T13:04:45.391Z,71.70
2023-07-30T13:07:15.056Z,71.97
2023-07-30T13:09:44.454Z,74.77
2023-07-30T13:12:13.837Z,72.96
2023-07-30T13:14:45.772Z,71.42
2023-07-30T13:17:15.142Z,70.30
2023-07-30T13:19:44.505Z,70.96
2023-07-30T13:22:13.850Z,70.61
2023-07-30T13:24:43.183Z,70.44
2023-07-30T13:27:12.685Z,69.54
2023-07-30T13:29:42.056Z,71.48
2023-07-30T13:32:14.250Z,70.24
2023-07-30T13:34:43.637Z,70.02
2023-07-30T13:37:13.020Z,70.23
2023-07-30T13:39:42.967Z,70.28
2023-07-30T13:42:12.324Z,70.59
2023-07-30T13:44:41.686Z,71.58
2023-07-30T13:47:12.916Z,72.34
2023-07-30T13:49:48.823Z,73.16
2023-07-30T13:52:18.409Z,72.86
2023-07-30T13:54:48.404Z,72.72
2023-07-30T13:57:25.834Z,71.98
2023-07-30T13:59:55.593Z,72.32
2023-07-30T14:02:25.138Z,72.87
2023-07-30T14:04:57.132Z,73.67
2023-07-30T14:07:27.054Z,73.88
2023-07-30T14:09:56.411Z,73.67
2023-07-30T14:12:25.791Z,75.01
2023-07-30T14:14:55.154Z,76.50
2023-07-30T14:17:24.537Z,79.74
2023-07-30T14:19:53.894Z,80.57
2023-07-30T14:22:25.859Z,82.52
2023-07-30T14:24:55.372Z,83.94
2023-07-30T14:27:26.130Z,85.08
2023-07-30T14:29:55.485Z,85.02
2023-07-30T14:32:24.917Z,85.51
2023-07-30T14:34:54.336Z,84.67
2023-07-30T14:37:26.296Z,85.56
2023-07-30T14:39:55.660Z,85.23
2023-07-30T14:42:25.024Z,85.12
2023-07-30T14:44:54.389Z,87.30
2023-07-30T14:47:23.907Z,86.88
2023-07-30T14:49:53.768Z,88.86
2023-07-30T14:52:25.708Z,86.90
2023-07-30T14:54:55.365Z,87.12
2023-07-30T14:57:24.824Z,87.44
2023-07-30T14:59:54.497Z,86.75
2023-07-30T15:02:23.870Z,88.01
2023-07-30T15:04:53.278Z,87.67
2023-07-30T15:07:26.196Z,87.64
2023-07-30T15:09:58.375Z,88.03
2023-07-30T15:12:29.318Z,87.89
2023-07-30T15:15:00.423Z,87.95
2023-07-30T15:17:29.851Z,87.65
2023-07-30T15:20:00.980Z,88.63
2023-07-30T15:22:30.447Z,89.69
2023-07-30T15:25:08.189Z,88.89
2023-07-30T15:27:37.550Z,90.02
2023-07-30T15:30:08.698Z,88.73
2023-07-30T15:32:45.277Z,88.38
2023-07-30T15:35:16.443Z,88.38
2023-07-30T15:37:46.921Z,88.53
2023-07-30T15:40:19.138Z,89.65
2023-07-30T15:42:48.509Z,90.17
2023-07-30T15:45:18.758Z,88.43
2023-07-30T15:47:48.248Z,89.04
2023-07-30T15:50:17.779Z,88.28
2023-07-30T15:52:47.667Z,88.70
2023-07-30T15:55:20.101Z,87.51
2023-07-30T15:57:53.305Z,87.99
2023-07-30T16:00:23.336Z,86.86
2023-07-30T16:02:52.764Z,86.93
2023-07-30T16:05:22.207Z,87.13
2023-07-30T16:07:52.141Z,86.18
2023-07-30T16:10:24.241Z,85.17
2023-07-30T16:12:53.601Z,83.33
2023-07-30T16:15:22.990Z,82.75
2023-07-30T16:17:52.365Z,81.94
2023-07-30T16:20:22.105Z,80.56
2023-07-30T16:22:51.455Z,81.02
2023-07-30T16:25:21.295Z,81.02
2023-07-30T16:27:53.238Z,81.37
2023-07-30T16:30:23.876Z,83.75
2023-07-30T16:32:54.794Z,85.20
2023-07-30T16:35:24.522Z,85.38
2023-07-30T16:37:53.889Z,86.11
2023-07-30T16:40:23.235Z,84.74
2023-07-30T16:42:55.331Z,83.89
2023-07-30T16:45:25.196Z,83.73
2023-07-30T16:47:54.848Z,83.44
2023-07-30T16:50:24.799Z,84.49
2023-07-30T16:52:54.300Z,84.19
2023-07-30T16:55:23.690Z,83.45
2023-07-30T16:57:56.361Z,84.01
2023-07-30T17:00:25.865Z,85.48
2023-07-30T17:02:55.249Z,84.66
2023-07-30T17:05:24.712Z,84.90
2023-07-30T17:07:55.143Z,85.32
2023-07-30T17:10:24.511Z,85.42
2023-07-30T17:12:56.560Z,85.03
2023-07-30T17:15:26.080Z,85.19
2023-07-30T17:17:55.456Z,84.96
2023-07-30T17:20:24.822Z,85.28
2023-07-30T17:22:54.242Z,85.44
2023-07-30T17:25:23.679Z,85.86
2023-07-30T17:27:53.055Z,85.54
2023-07-30T17:30:25.006Z,85.77
2023-07-30T17:32:54.754Z,85.80
2023-07-30T17:35:24.164Z,85.96
2023-07-30T17:37:53.566Z,85.41
2023-07-30T17:40:23.854Z,84.87
2023-07-30T17:42:54.939Z,84.67
2023-07-30T17:45:26.883Z,84.36
2023-07-30T17:47:56.408Z,84.44
2023-07-30T17:50:26.017Z,84.39
2023-07-30T17:52:55.437Z,83.69
2023-07-30T17:55:24.829Z,83.72
2023-07-30T17:57:54.400Z,83.68
2023-07-30T18:00:23.763Z,84.08
2023-07-30T18:02:55.810Z,82.89
2023-07-30T18:05:37.594Z,82.69
2023-07-30T18:08:15.100Z,83.72
2023-07-30T18:10:44.702Z,83.13
2023-07-30T18:13:14.274Z,83.25
2023-07-30T18:15:43.713Z,83.37
2023-07-30T18:18:16.973Z,84.07
2023-07-30T18:20:46.328Z,84.19
2023-07-30T18:23:16.091Z,83.55
2023-07-30T18:25:45.534Z,84.19
2023-07-30T18:28:15.171Z,84.56
2023-07-30T18:30:44.689Z,84.15
2023-07-30T18:33:17.415Z,84.14
2023-07-30T18:35:46.847Z,84.68
2023-07-30T18:38:16.410Z,84.67
2023-07-30T18:40:45.781Z,83.87
2023-07-30T18:43:15.132Z,83.91
2023-07-30T18:45:44.523Z,83.24
2023-07-30T18:48:16.900Z,83.74
2023-07-30T18:50:46.272Z,84.50
2023-07-30T18:53:15.641Z,83.23
2023-07-30T18:55:45.708Z,83.94
2023-07-30T18:58:15.119Z,83.47
2023-07-30T19:00:44.534Z,84.34
2023-07-30T19:03:17.710Z,84.86
2023-07-30T19:05:52.471Z,84.06
2023-07-30T19:08:22.399Z,85.34
2023-07-30T19:10:52.005Z,85.97
2023-07-30T19:13:21.710Z,86.96
2023-07-30T19:15:51.053Z,87.74
2023-07-30T19:18:23.019Z,88.70
2023-07-30T19:20:52.604Z,86.25
2023-07-30T19:23:22.016Z,85.57
2023-07-30T19:25:52.237Z,85.46
2023-07-30T19:28:23.498Z,85.17
2023-07-30T19:30:53.065Z,85.14
2023-07-30T19:33:24.998Z,85.09
2023-07-30T19:35:54.350Z,84.73
2023-07-30T19:38:25.915Z,84.57
2023-07-30T19:40:56.510Z,84.16
2023-07-30T19:43:26.363Z,84.18
2023-07-30T19:45:56.486Z,84.71
2023-07-30T19:48:29.062Z,84.70
2023-07-30T19:50:58.768Z,84.63
2023-07-30T19:53:28.516Z,84.62
2023-07-30T19:55:58.110Z,84.24
2023-07-30T19:58:31.666Z,83.98
2023-07-30T20:01:04.740Z,83.92
2023-07-30T20:03:36.727Z,83.92
2023-07-30T20:06:08.194Z,83.78
2023-07-30T20:08:38.983Z,83.42
2023-07-30T20:11:09.508Z,83.84
2023-07-30T20:13:38.883Z,83.99
2023-07-30T20:16:14.085Z,83.21
2023-07-30T20:18:46.048Z,83.81
2023-07-30T20:21:15.698Z,83.66
2023-07-30T20:23:46.570Z,83.19
2023-07-30T20:26:16.500Z,83.50
2023-07-30T20:28:56.728Z,83.65
2023-07-30T20:31:27.524Z,83.57
2023-07-30T20:33:59.457Z,83.67
2023-07-30T20:36:28.844Z,83.46
2023-07-30T20:38:58.164Z,83.94
2023-07-30T20:41:27.677Z,83.66
2023-07-30T20:43:57.845Z,83.67
2023-07-30T20:46:27.256Z,83.51
2023-07-30T20:48:59.217Z,83.56
2023-07-30T20:51:28.702Z,83.00
2023-07-30T20:54:01.320Z,83.27
2023-07-30T20:56:32.150Z,82.83
2023-07-30T20:59:02.224Z,83.22
2023-07-30T21:01:31.604Z,83.00
2023-07-30T21:04:03.549Z,83.50
2023-07-30T21:06:33.186Z,83.33
2023-07-30T21:09:02.615Z,83.60
2023-07-30T21:11:32.652Z,83.32
2023-07-30T21:14:01.999Z,84.33
2023-07-30T21:16:31.390Z,83.47
2023-07-30T21:19:03.349Z,83.60
2023-07-30T21:21:32.762Z,83.12
2023-07-30T21:24:02.146Z,83.40
2023-07-30T21:26:31.518Z,83.27
2023-07-30T21:29:00.886Z,82.95
2023-07-30T21:31:30.357Z,82.89
2023-07-30T21:33:59.755Z,83.35
2023-07-30T21:36:31.754Z,83.51
2023-07-30T21:39:01.090Z,83.62
2023-07-30T21:41:30.492Z,83.39
2023-07-30T21:43:59.861Z,83.20
2023-07-30T21:46:29.338Z,85.90
2023-07-30T21:48:58.739Z,85.25
2023-07-30T21:51:28.174Z,87.09
2023-07-30T21:54:00.157Z,86.47
2023-07-30T21:56:29.680Z,86.52
2023-07-30T21:58:59.074Z,85.68
2023-07-30T22:01:28.580Z,85.93
2023-07-30T22:03:59.868Z,85.30
2023-07-30T22:06:29.286Z,86.37
2023-07-30T22:09:03.368Z,86.39
2023-07-30T22:11:32.812Z,88.20
2023-07-30T22:14:03.373Z,87.42
2023-07-30T22:16:32.785Z,88.20
2023-07-30T22:19:03.916Z,87.51
2023-07-30T22:21:33.289Z,85.94
2023-07-30T22:24:05.355Z,86.79
2023-07-30T22:26:34.732Z,87.71
2023-07-30T22:29:04.097Z,88.63
2023-07-30T22:31:33.558Z,90.14
2023-07-30T22:34:03.006Z,90.10
2023-07-30T22:36:32.382Z,89.21
2023-07-30T22:39:04.785Z,89.79
2023-07-30T22:41:34.214Z,90.52
2023-07-30T22:44:03.578Z,88.50
2023-07-30T22:46:33.025Z,88.05
2023-07-30T22:49:04.347Z,88.03
2023-07-30T22:51:33.683Z,88.58
2023-07-30T22:54:05.633Z,89.38
2023-07-30T22:56:34.985Z,87.99
2023-07-30T22:59:04.392Z,87.97
2023-07-30T23:01:33.773Z,87.98
2023-07-30T23:04:03.438Z,87.56
2023-07-30T23:06:32.787Z,88.25
2023-07-30T23:09:04.888Z,89.88
2023-07-30T23:11:35.521Z,88.88
2023-07-30T23:14:07.167Z,88.14
2023-07-30T23:16:36.623Z,90.21
2023-07-30T23:19:06.101Z,88.60
2023-07-30T23:21:35.507Z,88.72
2023-07-30T23:24:07.958Z,88.23
2023-07-30T23:26:37.722Z,87.14
2023-07-30T23:29:07.347Z,87.50
2023-07-30T23:31:36.740Z,87.58
2023-07-30T23:34:06.173Z,86.94
2023-07-30T23:36:35.516Z,88.55
2023-07-30T23:39:07.554Z,88.74
2023-07-30T23:41:37.060Z,88.96
2023-07-30T23:44:06.590Z,89.71
2023-07-30T23:46:35.959Z,90.23
2023-07-30T23:49:06.489Z,89.79
2023-07-30T23:51:35.876Z,91.21
2023-07-30T23:54:07.822Z,90.05
2023-07-30T23:56:37.484Z,88.84
2023-07-30T23:59:07.062Z,91.12
