createdAt,value
2023-02-23T00:00:21.073Z,7.00
2023-02-23T00:02:50.789Z,7.00
2023-02-23T00:05:19.753Z,7.00
2023-02-23T00:07:51.030Z,7.00
2023-02-23T00:10:45.545Z,7.00
2023-02-23T00:13:13.846Z,6.90
2023-02-23T00:15:42.178Z,6.90
2023-02-23T00:18:10.470Z,6.90
2023-02-23T00:20:45.209Z,6.90
2023-02-23T00:23:14.956Z,6.90
2023-02-23T00:25:45.589Z,6.90
2023-02-23T00:28:15.119Z,6.90
2023-02-23T00:30:46.575Z,6.90
2023-02-23T00:33:15.145Z,6.90
2023-02-23T00:35:43.958Z,6.90
2023-02-23T00:38:12.718Z,6.90
2023-02-23T00:40:42.800Z,6.90
2023-02-23T00:43:12.402Z,6.90
2023-02-23T00:45:42.205Z,7.00
2023-02-23T00:48:11.309Z,7.00
2023-02-23T00:50:41.763Z,7.00
2023-02-23T00:53:11.609Z,7.00
2023-02-23T00:55:42.376Z,7.00
2023-02-23T00:58:14.005Z,7.00
2023-02-23T01:00:44.843Z,7.00
2023-02-23T01:03:13.164Z,7.00
2023-02-23T01:05:41.458Z,7.10
2023-02-23T01:08:11.122Z,7.00
2023-02-23T01:10:42.743Z,7.10
2023-02-23T01:13:17.430Z,7.00
2023-02-23T01:15:54.848Z,7.00
2023-02-23T01:18:26.249Z,7.00
2023-02-23T01:20:54.629Z,7.00
2023-02-23T01:23:22.954Z,7.00
2023-02-23T01:25:51.288Z,7.00
2023-02-23T01:28:19.510Z,7.00
2023-02-23T01:30:50.423Z,7.00
2023-02-23T01:33:31.143Z,7.00
2023-02-23T01:36:07.671Z,7.00
2023-02-23T01:38:41.531Z,7.00
2023-02-23T01:41:16.414Z,7.00
2023-02-23T01:43:57.219Z,7.00
2023-02-23T01:46:26.150Z,7.00
2023-02-23T01:48:57.481Z,7.00
2023-02-23T01:51:29.208Z,7.00
2023-02-23T01:54:03.464Z,6.90
2023-02-23T01:56:37.700Z,6.90
2023-02-23T01:59:12.173Z,6.90
2023-02-23T02:01:42.347Z,7.00
2023-02-23T02:04:16.374Z,7.00
2023-02-23T02:06:47.344Z,7.00
2023-02-23T02:09:18.552Z,6.90
2023-02-23T02:11:54.141Z,7.00
2023-02-23T02:14:30.708Z,7.00
2023-02-23T02:17:08.512Z,6.90
2023-02-23T02:20:12.722Z,6.90
2023-02-23T02:23:41.869Z,6.90
2023-02-23T02:26:20.851Z,6.90
2023-02-23T02:29:31.608Z,7.00
2023-02-23T02:32:40.348Z,7.00
2023-02-23T02:35:41.818Z,7.00
2023-02-23T02:38:27.864Z,7.00
2023-02-23T02:41:06.866Z,7.00
2023-02-23T02:43:44.610Z,7.00
2023-02-23T02:46:17.625Z,7.10
2023-02-23T02:48:57.592Z,7.10
2023-02-23T02:51:35.004Z,7.00
2023-02-23T02:54:15.542Z,7.10
2023-02-23T02:56:45.764Z,7.10
2023-02-23T02:59:35.364Z,7.10
2023-02-23T03:02:22.533Z,7.10
2023-02-23T03:05:10.204Z,7.10
2023-02-23T03:08:03.517Z,7.10
2023-02-23T03:10:55.365Z,7.10
2023-02-23T03:13:53.743Z,7.00
2023-02-23T03:16:51.813Z,7.00
2023-02-23T03:19:42.214Z,7.00
2023-02-23T03:22:40.121Z,7.00
2023-02-23T03:25:32.243Z,7.00
2023-02-23T03:28:32.579Z,7.00
2023-02-23T03:31:32.616Z,7.00
2023-02-23T03:34:26.882Z,7.00
2023-02-23T03:37:22.455Z,7.00
2023-02-23T03:40:14.695Z,7.00
2023-02-23T03:43:03.814Z,7.00
2023-02-23T03:45:51.703Z,7.00
2023-02-23T03:48:40.564Z,6.90
2023-02-23T03:51:31.641Z,6.90
2023-02-23T03:54:22.245Z,6.90
2023-02-23T03:57:12.099Z,7.00
2023-02-23T04:00:05.802Z,6.90
2023-02-23T04:03:02.632Z,6.90
2023-02-23T04:05:50.239Z,6.90
2023-02-23T04:08:38.628Z,6.90
2023-02-23T04:11:33.185Z,6.90
2023-02-23T04:14:05.143Z,7.00
2023-02-23T04:16:33.652Z,6.90
2023-02-23T04:19:03.131Z,6.90
2023-02-23T04:21:32.363Z,7.00
2023-02-23T04:24:00.874Z,6.90
2023-02-23T04:26:29.390Z,6.90
2023-02-23T04:28:57.742Z,6.90
2023-02-23T04:31:26.863Z,6.90
2023-02-23T04:33:55.613Z,7.00
2023-02-23T04:36:26.825Z,6.90
2023-02-23T04:38:55.393Z,7.00
2023-02-23T04:41:24.962Z,7.00
2023-02-23T04:43:53.581Z,7.00
2023-02-23T04:46:21.981Z,7.00
2023-02-23T04:48:50.318Z,7.00
2023-02-23T04:51:19.074Z,7.00
2023-02-23T04:53:49.155Z,6.90
2023-02-23T04:56:17.859Z,7.00
2023-02-23T04:58:46.143Z,7.00
2023-02-23T05:01:14.593Z,6.90
2023-02-23T05:03:42.868Z,7.00
2023-02-23T05:06:11.954Z,6.90
2023-02-23T05:08:40.506Z,7.00
2023-02-23T05:11:10.858Z,7.00
2023-02-23T05:13:39.805Z,6.90
2023-02-23T05:16:09.118Z,7.00
2023-02-23T05:18:37.750Z,6.90
2023-02-23T05:21:07.892Z,7.00
2023-02-23T05:23:37.770Z,7.00
2023-02-23T05:26:09.542Z,6.90
2023-02-23T05:28:41.212Z,7.00
2023-02-23T05:31:09.854Z,6.90
2023-02-23T05:33:42.469Z,6.90
2023-02-23T05:36:13.230Z,6.90
2023-02-23T05:38:41.931Z,6.90
2023-02-23T05:41:12.196Z,6.90
2023-02-23T05:43:43.225Z,6.90
2023-02-23T05:46:13.378Z,6.90
2023-02-23T05:48:42.707Z,6.90
2023-02-23T05:51:13.533Z,6.90
2023-02-23T05:53:42.860Z,7.00
2023-02-23T05:56:18.192Z,6.90
2023-02-23T05:58:48.200Z,6.90
2023-02-23T06:01:17.780Z,6.90
2023-02-23T06:03:46.547Z,6.90
2023-02-23T06:06:15.422Z,7.00
2023-02-23T06:08:43.826Z,6.90
2023-02-23T06:11:12.776Z,7.00
2023-02-23T06:13:41.236Z,7.00
2023-02-23T06:16:11.193Z,7.00
2023-02-23T06:18:39.643Z,7.00
2023-02-23T06:21:08.007Z,7.00
2023-02-23T06:23:36.334Z,7.00
2023-02-23T06:26:04.557Z,7.00
2023-02-23T06:28:33.255Z,7.00
2023-02-23T06:31:01.510Z,7.00
2023-02-23T06:33:31.448Z,7.00
2023-02-23T06:35:59.725Z,7.00
2023-02-23T06:38:28.110Z,7.00
2023-02-23T06:40:56.299Z,7.00
2023-02-23T06:43:24.728Z,7.00
2023-02-23T06:45:52.972Z,7.00
2023-02-23T06:48:21.377Z,7.00
2023-02-23T06:50:50.848Z,7.00
2023-02-23T06:53:20.198Z,7.10
2023-02-23T06:55:48.379Z,7.10
2023-02-23T06:58:17.640Z,7.10
2023-02-23T07:00:45.836Z,7.10
2023-02-23T07:03:14.254Z,7.10
2023-02-23T07:05:43.270Z,7.20
2023-02-23T07:08:12.982Z,7.20
2023-02-23T07:10:41.179Z,7.30
2023-02-23T07:13:09.525Z,7.30
2023-02-23T07:15:37.960Z,7.30
2023-02-23T07:18:06.380Z,7.30
2023-02-23T07:20:35.515Z,7.40
2023-02-23T07:23:03.906Z,7.40
2023-02-23T07:25:33.407Z,7.40
2023-02-23T07:28:01.743Z,7.50
2023-02-23T07:30:30.040Z,7.50
2023-02-23T07:32:58.447Z,7.50
2023-02-23T07:35:26.881Z,7.50
2023-02-23T07:37:55.900Z,7.50
2023-02-23T07:40:25.420Z,7.60
2023-02-23T07:42:55.335Z,7.60
2023-02-23T07:45:24.825Z,7.70
2023-02-23T07:47:53.114Z,7.70
2023-02-23T07:50:21.385Z,7.80
2023-02-23T07:52:49.802Z,7.80
2023-02-23T07:55:18.265Z,7.90
2023-02-23T07:57:46.559Z,7.90
2023-02-23T08:00:16.890Z,8.00
2023-02-23T08:02:45.307Z,8.00
2023-02-23T08:05:14.024Z,8.00
2023-02-23T08:07:42.244Z,8.10
2023-02-23T08:10:11.969Z,8.00
2023-02-23T08:12:40.345Z,8.20
2023-02-23T08:15:09.696Z,8.20
2023-02-23T08:17:39.939Z,8.30
2023-02-23T08:20:10.329Z,8.40
2023-02-23T08:22:48.897Z,8.50
2023-02-23T08:25:18.811Z,8.50
2023-02-23T08:27:47.641Z,8.50
2023-02-23T08:30:16.685Z,8.50
2023-02-23T08:32:46.698Z,8.50
2023-02-23T08:35:15.335Z,8.50
2023-02-23T08:37:45.884Z,8.50
2023-02-23T08:40:15.727Z,8.50
2023-02-23T08:42:44.037Z,8.50
2023-02-23T08:45:13.302Z,8.60
2023-02-23T08:47:41.584Z,8.60
2023-02-23T08:50:13.449Z,8.70
2023-02-23T08:52:42.396Z,8.70
2023-02-23T08:55:13.852Z,8.80
2023-02-23T08:57:42.050Z,8.80
2023-02-23T09:00:14.347Z,8.80
2023-02-23T09:02:43.506Z,8.80
2023-02-23T09:05:13.304Z,8.90
2023-02-23T09:07:44.872Z,8.90
2023-02-23T09:10:15.266Z,8.90
2023-02-23T09:12:43.534Z,9.00
2023-02-23T09:15:12.881Z,9.00
2023-02-23T09:17:44.834Z,9.00
2023-02-23T09:20:16.395Z,9.10
2023-02-23T09:22:48.691Z,9.10
2023-02-23T09:25:20.454Z,9.20
2023-02-23T09:27:48.722Z,9.30
2023-02-23T09:30:20.581Z,9.30
2023-02-23T09:32:50.062Z,9.30
2023-02-23T09:35:21.919Z,9.40
2023-02-23T09:37:52.225Z,9.40
2023-02-23T09:40:23.990Z,9.50
2023-02-23T09:43:01.522Z,9.60
2023-02-23T09:45:39.850Z,9.60
2023-02-23T09:48:16.723Z,9.70
2023-02-23T09:50:49.918Z,9.70
2023-02-23T09:53:36.921Z,9.80
2023-02-23T09:56:12.960Z,9.90
2023-02-23T09:58:41.659Z,9.90
2023-02-23T10:01:40.998Z,9.90
2023-02-23T10:04:16.414Z,10.00
2023-02-23T10:06:51.264Z,10.00
2023-02-23T10:09:27.742Z,10.10
2023-02-23T10:12:03.827Z,10.20
2023-02-23T10:14:53.318Z,10.30
2023-02-23T10:17:30.371Z,10.50
2023-02-23T10:20:07.847Z,10.60
2023-02-23T10:22:38.953Z,10.80
2023-02-23T10:25:13.012Z,10.90
2023-02-23T10:27:43.842Z,11.00
2023-02-23T10:30:20.415Z,11.10
2023-02-23T10:32:55.260Z,11.30
2023-02-23T10:35:24.614Z,11.30
2023-02-23T10:37:55.585Z,11.40
2023-02-23T10:40:25.739Z,11.50
2023-02-23T10:42:55.363Z,11.60
2023-02-23T10:45:27.454Z,11.70
2023-02-23T10:47:59.884Z,11.90
2023-02-23T10:50:29.972Z,12.00
2023-02-23T10:53:01.479Z,12.10
2023-02-23T10:55:31.560Z,12.20
2023-02-23T10:58:05.494Z,12.20
2023-02-23T11:00:42.331Z,12.30
2023-02-23T11:03:24.425Z,12.30
2023-02-23T11:05:53.730Z,12.30
2023-02-23T11:08:29.199Z,12.30
2023-02-23T11:11:08.304Z,12.40
2023-02-23T11:13:42.651Z,12.80
2023-02-23T11:16:14.150Z,13.30
2023-02-23T11:18:49.614Z,13.60
2023-02-23T11:21:24.317Z,13.50
2023-02-23T11:23:58.472Z,13.40
2023-02-23T11:26:33.860Z,13.30
2023-02-23T11:29:11.008Z,13.20
2023-02-23T11:31:40.714Z,13.10
2023-02-23T11:34:09.207Z,13.20
2023-02-23T11:36:38.714Z,13.20
2023-02-23T11:39:23.506Z,13.20
2023-02-23T11:42:11.633Z,13.10
2023-02-23T11:44:39.932Z,13.00
2023-02-23T11:47:17.226Z,12.90
2023-02-23T11:49:47.628Z,12.80
2023-02-23T11:52:18.441Z,12.60
2023-02-23T11:54:55.525Z,12.60
2023-02-23T11:57:26.059Z,12.60
2023-02-23T11:59:54.941Z,12.60
2023-02-23T12:02:25.303Z,12.60
2023-02-23T12:05:03.342Z,12.60
2023-02-23T12:07:43.006Z,12.60
2023-02-23T12:10:20.077Z,12.60
2023-02-23T12:12:56.665Z,12.70
2023-02-23T12:15:31.210Z,12.70
2023-02-23T12:18:04.983Z,12.70
2023-02-23T12:20:38.646Z,12.60
2023-02-23T12:23:12.137Z,12.50
2023-02-23T12:25:46.585Z,12.30
2023-02-23T12:28:22.186Z,12.10
2023-02-23T12:30:55.864Z,12.00
2023-02-23T12:33:29.997Z,11.90
2023-02-23T12:36:03.074Z,11.80
2023-02-23T12:38:38.436Z,11.80
2023-02-23T12:41:13.694Z,11.70
2023-02-23T12:43:49.304Z,11.70
2023-02-23T12:46:23.071Z,11.70
2023-02-23T12:49:04.041Z,11.80
2023-02-23T12:51:36.493Z,11.80
2023-02-23T12:54:05.736Z,11.90
2023-02-23T12:56:47.488Z,11.90
2023-02-23T12:59:39.055Z,12.00
2023-02-23T13:02:15.597Z,12.10
2023-02-23T13:05:02.398Z,12.10
2023-02-23T13:07:41.845Z,12.10
2023-02-23T13:10:19.916Z,12.10
2023-02-23T13:12:57.850Z,12.10
2023-02-23T13:15:35.722Z,12.00
2023-02-23T13:18:11.496Z,12.00
2023-02-23T13:20:44.876Z,12.00
2023-02-23T13:23:22.232Z,11.80
2023-02-23T13:26:00.544Z,11.70
2023-02-23T13:28:41.178Z,11.60
2023-02-23T13:31:23.632Z,11.50
2023-02-23T13:33:52.905Z,11.50
2023-02-23T13:36:21.905Z,11.40
2023-02-23T13:39:19.325Z,11.30
2023-02-23T13:41:58.472Z,11.20
2023-02-23T13:44:34.976Z,11.20
2023-02-23T13:47:12.824Z,11.10
2023-02-23T13:49:51.145Z,11.10
2023-02-23T13:52:30.356Z,11.10
2023-02-23T13:55:04.430Z,11.10
2023-02-23T13:57:35.431Z,11.20
2023-02-23T14:00:06.066Z,11.40
2023-02-23T14:02:42.064Z,11.60
2023-02-23T14:05:19.375Z,11.90
2023-02-23T14:07:52.294Z,12.10
2023-02-23T14:10:24.133Z,12.20
2023-02-23T14:13:27.259Z,12.20
2023-02-23T14:16:15.348Z,12.20
2023-02-23T14:19:10.990Z,12.10
2023-02-23T14:21:49.789Z,12.00
2023-02-23T14:24:22.233Z,11.90
2023-02-23T14:27:27.610Z,11.80
2023-02-23T14:30:25.268Z,11.60
2023-02-23T14:32:55.616Z,11.60
2023-02-23T14:35:55.978Z,11.50
2023-02-23T14:38:45.655Z,11.50
2023-02-23T14:41:16.078Z,11.50
2023-02-23T14:43:46.337Z,11.50
2023-02-23T14:46:20.671Z,11.50
2023-02-23T14:49:10.294Z,11.50
2023-02-23T14:51:42.423Z,11.60
2023-02-23T14:54:16.170Z,11.70
2023-02-23T14:56:48.594Z,11.80
2023-02-23T14:59:22.036Z,11.90
2023-02-23T15:01:52.622Z,12.00
2023-02-23T15:04:24.133Z,12.10
2023-02-23T15:06:57.155Z,12.30
2023-02-23T15:09:34.439Z,12.40
2023-02-23T15:12:13.818Z,12.30
2023-02-23T15:14:43.633Z,12.30
2023-02-23T15:17:17.514Z,12.30
2023-02-23T15:19:49.898Z,12.10
2023-02-23T15:22:25.995Z,11.90
2023-02-23T15:24:59.774Z,11.80
2023-02-23T15:27:37.052Z,11.70
2023-02-23T15:30:21.792Z,11.70
2023-02-23T15:33:00.000Z,11.80
2023-02-23T15:35:32.226Z,11.70
2023-02-23T15:38:13.713Z,11.70
2023-02-23T15:40:43.912Z,11.60
2023-02-23T15:43:13.088Z,11.60
2023-02-23T15:45:46.608Z,11.60
2023-02-23T15:48:18.639Z,11.60
2023-02-23T15:50:51.036Z,11.60
2023-02-23T15:53:27.371Z,11.60
2023-02-23T15:56:00.752Z,11.50
2023-02-23T15:58:31.788Z,11.40
2023-02-23T16:01:05.996Z,11.30
2023-02-23T16:03:36.993Z,11.30
2023-02-23T16:06:09.497Z,11.20
2023-02-23T16:08:37.718Z,11.10
2023-02-23T16:11:12.335Z,11.00
2023-02-23T16:13:44.679Z,10.90
2023-02-23T16:16:19.475Z,10.80
2023-02-23T16:18:54.196Z,10.80
2023-02-23T16:21:26.068Z,10.80
2023-02-23T16:23:58.272Z,10.70
2023-02-23T16:26:31.090Z,10.60
2023-02-23T16:29:02.017Z,10.50
2023-02-23T16:31:43.847Z,10.40
2023-02-23T16:34:22.457Z,10.30
2023-02-23T16:36:57.716Z,10.30
2023-02-23T16:39:29.330Z,10.20
2023-02-23T16:41:59.650Z,10.10
2023-02-23T16:44:42.949Z,10.10
2023-02-23T16:47:33.340Z,10.00
2023-02-23T16:50:13.712Z,9.90
2023-02-23T16:52:53.597Z,9.90
2023-02-23T16:55:26.150Z,9.80
2023-02-23T16:57:56.640Z,9.70
2023-02-23T17:00:26.864Z,9.60
2023-02-23T17:02:55.676Z,9.50
2023-02-23T17:05:25.561Z,9.50
2023-02-23T17:07:57.511Z,9.40
2023-02-23T17:10:29.409Z,9.30
2023-02-23T17:13:02.345Z,9.20
2023-02-23T17:15:34.790Z,9.10
2023-02-23T17:18:05.610Z,9.10
2023-02-23T17:20:34.716Z,9.00
2023-02-23T17:23:06.403Z,9.00
2023-02-23T17:25:34.709Z,8.90
2023-02-23T17:28:03.854Z,8.90
2023-02-23T17:30:32.584Z,8.90
2023-02-23T17:33:01.903Z,8.90
2023-02-23T17:35:32.571Z,8.80
2023-02-23T17:38:01.580Z,8.80
2023-02-23T17:40:34.508Z,8.80
2023-02-23T17:43:04.610Z,8.70
2023-02-23T17:45:32.942Z,8.70
2023-02-23T17:48:01.244Z,8.60
2023-02-23T17:50:29.768Z,8.50
2023-02-23T17:52:58.658Z,8.50
2023-02-23T17:55:27.350Z,8.50
2023-02-23T18:03:31.905Z,8.40
2023-02-23T18:06:03.338Z,8.30
2023-02-23T18:09:17.145Z,8.30
2023-02-23T18:11:50.220Z,8.30
2023-02-23T18:14:18.812Z,8.30
2023-02-23T18:16:47.814Z,8.20
2023-02-23T18:19:16.391Z,8.20
2023-02-23T18:21:46.572Z,8.20
2023-02-23T18:24:14.949Z,8.20
2023-02-23T18:26:43.610Z,8.20
2023-02-23T18:29:12.167Z,8.20
2023-02-23T18:31:41.239Z,8.20
2023-02-23T18:34:13.425Z,8.10
2023-02-23T18:36:43.852Z,8.10
2023-02-23T18:39:16.733Z,8.10
2023-02-23T18:41:45.948Z,8.10
2023-02-23T18:44:18.959Z,8.10
2023-02-23T18:46:47.661Z,8.00
2023-02-23T18:49:17.566Z,8.00
2023-02-23T18:51:46.374Z,8.00
2023-02-23T18:54:18.999Z,8.00
2023-02-23T18:56:48.819Z,8.00
2023-02-23T18:59:17.586Z,8.00
2023-02-23T19:01:48.017Z,8.00
2023-02-23T19:04:19.887Z,8.00
2023-02-23T19:06:52.346Z,8.00
2023-02-23T19:09:22.509Z,7.90
2023-02-23T19:11:51.445Z,8.00
2023-02-23T19:14:46.465Z,8.00
2023-02-23T19:17:14.627Z,8.00
2023-02-23T19:19:43.349Z,8.00
2023-02-23T19:22:12.071Z,8.00
2023-02-23T19:24:42.482Z,8.00
2023-02-23T19:27:13.174Z,8.00
2023-02-23T19:29:41.741Z,8.00
2023-02-23T19:32:10.409Z,8.00
2023-02-23T19:34:40.052Z,8.00
2023-02-23T19:37:09.182Z,8.00
2023-02-23T19:39:38.140Z,8.00
2023-02-23T19:42:10.088Z,8.00
2023-02-23T19:44:38.833Z,8.00
2023-02-23T19:47:07.571Z,8.00
2023-02-23T19:49:42.221Z,8.10
2023-02-23T19:52:11.195Z,8.10
2023-02-23T19:54:39.977Z,8.10
2023-02-23T19:57:10.199Z,8.10
2023-02-23T19:59:39.128Z,8.10
2023-02-23T20:02:08.165Z,8.10
2023-02-23T20:04:36.926Z,8.10
2023-02-23T20:07:05.626Z,8.10
2023-02-23T20:09:34.432Z,8.20
2023-02-23T20:12:03.025Z,8.20
2023-02-23T20:14:33.740Z,8.20
2023-02-23T20:17:02.887Z,8.20
2023-02-23T20:19:31.798Z,8.20
2023-02-23T20:22:05.457Z,8.30
2023-02-23T20:24:34.042Z,8.30
2023-02-23T20:27:02.565Z,8.30
2023-02-23T20:29:34.081Z,8.30
2023-02-23T20:32:13.532Z,8.40
2023-02-23T20:34:42.303Z,8.40
2023-02-23T20:37:10.882Z,8.40
2023-02-23T20:39:39.890Z,8.40
2023-02-23T20:42:08.252Z,8.40
2023-02-23T20:44:38.374Z,8.40
2023-02-23T20:47:10.132Z,8.40
2023-02-23T20:49:39.293Z,8.40
2023-02-23T20:52:27.941Z,8.40
2023-02-23T20:55:06.385Z,8.40
2023-02-23T20:57:36.040Z,8.40
2023-02-23T21:00:28.337Z,8.40
2023-02-23T21:02:57.197Z,8.40
2023-02-23T21:05:27.612Z,8.40
2023-02-23T21:08:01.392Z,8.40
2023-02-23T21:10:34.086Z,8.40
2023-02-23T21:13:02.999Z,8.40
2023-02-23T21:15:35.202Z,8.40
2023-02-23T21:18:12.099Z,8.40
2023-02-23T21:20:41.854Z,8.30
2023-02-23T21:23:13.105Z,8.30
2023-02-23T21:25:41.628Z,8.30
2023-02-23T21:28:16.599Z,8.30
2023-02-23T21:30:46.982Z,8.30
2023-02-23T21:33:16.595Z,8.30
2023-02-23T21:35:45.234Z,8.30
2023-02-23T21:38:13.631Z,8.30
2023-02-23T21:40:45.693Z,8.20
2023-02-23T21:46:54.565Z,8.20
2023-02-23T21:49:23.305Z,8.20
2023-02-23T21:51:53.997Z,8.20
2023-02-23T21:54:23.737Z,8.20
2023-02-23T21:56:52.288Z,8.20
2023-02-23T21:59:21.256Z,8.20
2023-02-23T22:01:51.308Z,8.10
2023-02-23T22:04:20.365Z,8.20
2023-02-23T22:06:49.124Z,8.10
2023-02-23T22:09:18.515Z,8.10
2023-02-23T22:11:48.673Z,8.10
2023-02-23T22:14:18.178Z,8.10
2023-02-23T22:16:47.621Z,8.10
2023-02-23T22:19:27.712Z,8.10
2023-02-23T22:21:56.556Z,8.10
2023-02-23T22:24:25.620Z,8.10
2023-02-23T22:27:00.277Z,8.10
2023-02-23T22:29:29.007Z,8.10
2023-02-23T22:31:57.982Z,8.10
2023-02-23T22:34:28.575Z,8.10
2023-02-23T22:36:57.316Z,8.10
2023-02-23T22:39:26.304Z,8.10
2023-02-23T22:41:54.987Z,8.00
2023-02-23T22:44:24.017Z,8.10
2023-02-23T22:46:53.339Z,8.10
2023-02-23T22:49:24.177Z,8.00
2023-02-23T22:51:54.200Z,8.00
2023-02-23T22:54:24.372Z,8.00
2023-02-23T22:56:53.227Z,8.00
2023-02-23T22:59:21.729Z,8.00
2023-02-23T23:01:50.690Z,8.00
2023-02-23T23:04:21.999Z,7.90
2023-02-23T23:06:50.731Z,7.90
2023-02-23T23:09:44.629Z,7.90
2023-02-23T23:12:13.343Z,7.80
2023-02-23T23:14:42.068Z,7.90
2023-02-23T23:17:12.383Z,7.80
2023-02-23T23:23:00.842Z,7.80
2023-02-23T23:25:31.180Z,7.80
2023-02-23T23:28:04.790Z,7.70
2023-02-23T23:30:35.236Z,7.80
2023-02-23T23:33:04.372Z,7.80
2023-02-23T23:35:34.323Z,7.80
2023-02-23T23:38:03.043Z,7.70
2023-02-23T23:40:37.493Z,7.70
2023-02-23T23:43:07.668Z,7.70
2023-02-23T23:45:40.592Z,7.70
2023-02-23T23:48:09.509Z,7.70
2023-02-23T23:50:39.606Z,7.70
2023-02-23T23:53:08.710Z,7.70
2023-02-23T23:55:38.372Z,7.70
2023-02-23T23:58:06.926Z,7.60
