createdAt,value
2023-04-27T00:00:09.885Z,9.18
2023-04-27T00:01:09.849Z,9.10
2023-04-27T00:02:09.903Z,9.16
2023-04-27T00:03:10.178Z,9.12
2023-04-27T00:04:09.970Z,9.09
2023-04-27T00:05:09.890Z,9.10
2023-04-27T00:06:09.982Z,9.05
2023-04-27T00:07:09.859Z,9.04
2023-04-27T00:08:09.866Z,9.01
2023-04-27T00:09:09.805Z,8.94
2023-04-27T00:10:09.765Z,8.96
2023-04-27T00:11:09.767Z,9.06
2023-04-27T00:12:09.762Z,8.94
2023-04-27T00:13:09.905Z,8.88
2023-04-27T00:14:09.719Z,9.01
2023-04-27T00:15:09.719Z,8.97
2023-04-27T00:16:09.756Z,8.94
2023-04-27T00:17:09.694Z,8.87
2023-04-27T00:18:09.979Z,9.04
2023-04-27T00:19:09.777Z,8.91
2023-04-27T00:20:09.650Z,8.83
2023-04-27T00:21:09.640Z,8.84
2023-04-27T00:22:09.637Z,8.90
2023-04-27T00:23:09.638Z,8.83
2023-04-27T00:24:09.589Z,8.88
2023-04-27T00:25:09.598Z,8.87
2023-04-27T00:26:09.581Z,8.87
2023-04-27T00:27:09.572Z,8.78
2023-04-27T00:28:09.596Z,8.79
2023-04-27T00:29:09.550Z,8.69
2023-04-27T00:30:09.545Z,8.76
2023-04-27T00:31:09.523Z,8.66
2023-04-27T00:32:09.601Z,8.68
2023-04-27T00:33:09.510Z,8.65
2023-04-27T00:34:09.498Z,8.60
2023-04-27T00:35:09.499Z,8.55
2023-04-27T00:36:09.471Z,8.58
2023-04-27T00:37:09.461Z,8.63
2023-04-27T00:38:09.451Z,8.63
2023-04-27T00:39:09.438Z,8.55
2023-04-27T00:40:09.431Z,8.55
2023-04-27T00:41:09.411Z,8.47
2023-04-27T00:42:09.402Z,8.50
2023-04-27T00:43:09.385Z,8.48
2023-04-27T00:44:09.397Z,8.40
2023-04-27T00:45:09.377Z,8.54
2023-04-27T00:46:09.387Z,8.55
2023-04-27T00:47:09.340Z,8.48
2023-04-27T00:48:09.376Z,8.37
2023-04-27T00:49:09.354Z,8.35
2023-04-27T00:50:09.303Z,8.50
2023-04-27T00:51:09.312Z,8.44
2023-04-27T00:52:09.285Z,8.47
2023-04-27T00:53:09.273Z,8.51
2023-04-27T00:54:09.263Z,8.32
2023-04-27T00:55:09.232Z,8.45
2023-04-27T00:56:09.243Z,8.45
2023-04-27T00:57:09.255Z,8.47
2023-04-27T00:58:09.218Z,8.37
2023-04-27T00:59:09.228Z,8.40
2023-04-27T01:00:09.185Z,8.40
2023-04-27T01:01:09.240Z,8.51
2023-04-27T01:02:09.326Z,8.42
2023-04-27T01:03:09.292Z,8.40
2023-04-27T01:04:09.356Z,8.50
2023-04-27T01:05:09.149Z,8.48
2023-04-27T01:06:09.119Z,8.44
2023-04-27T01:07:09.118Z,8.50
2023-04-27T01:08:09.101Z,8.40
2023-04-27T01:09:09.098Z,8.47
2023-04-27T01:10:09.100Z,8.44
2023-04-27T01:11:09.056Z,8.42
2023-04-27T01:12:09.116Z,8.48
2023-04-27T01:13:09.024Z,8.48
2023-04-27T01:14:09.041Z,8.44
2023-04-27T01:15:09.040Z,8.48
2023-04-27T01:16:09.013Z,8.48
2023-04-27T01:17:09.207Z,8.44
2023-04-27T01:18:09.068Z,8.42
2023-04-27T01:19:08.987Z,8.39
2023-04-27T01:20:08.949Z,8.53
2023-04-27T01:21:08.952Z,8.50
2023-04-27T01:22:08.982Z,8.50
2023-04-27T01:23:08.968Z,8.42
2023-04-27T01:24:08.982Z,8.44
2023-04-27T01:25:08.930Z,8.42
2023-04-27T01:26:08.895Z,8.47
2023-04-27T01:27:08.878Z,8.42
2023-04-27T01:28:08.861Z,8.48
2023-04-27T01:29:08.841Z,8.47
2023-04-27T01:30:08.862Z,8.44
2023-04-27T01:31:08.985Z,8.50
2023-04-27T01:32:08.839Z,8.50
2023-04-27T01:33:09.047Z,8.51
2023-04-27T01:34:08.811Z,8.51
2023-04-27T01:35:08.800Z,8.54
2023-04-27T01:36:08.783Z,8.44
2023-04-27T01:37:08.757Z,8.47
2023-04-27T01:38:08.743Z,8.58
2023-04-27T01:39:08.777Z,8.44
2023-04-27T01:40:08.744Z,8.45
2023-04-27T01:41:08.728Z,8.54
2023-04-27T01:42:08.718Z,8.37
2023-04-27T01:43:08.708Z,8.37
2023-04-27T01:44:08.746Z,8.40
2023-04-27T01:45:08.671Z,8.45
2023-04-27T01:46:08.759Z,8.42
2023-04-27T01:47:08.674Z,8.40
2023-04-27T01:48:08.695Z,8.37
2023-04-27T01:49:08.636Z,8.33
2023-04-27T01:50:08.616Z,8.36
2023-04-27T01:51:08.632Z,8.30
2023-04-27T01:52:08.601Z,8.33
2023-04-27T01:53:08.585Z,8.42
2023-04-27T01:54:08.569Z,8.28
2023-04-27T01:55:08.585Z,8.33
2023-04-27T01:56:08.544Z,8.40
2023-04-27T01:57:08.553Z,8.35
2023-04-27T01:58:08.535Z,8.30
2023-04-27T01:59:08.526Z,8.33
2023-04-27T02:00:08.507Z,8.35
2023-04-27T02:01:08.496Z,8.32
2023-04-27T02:02:08.608Z,8.30
2023-04-27T02:03:08.642Z,8.32
2023-04-27T02:04:08.673Z,8.29
2023-04-27T02:05:08.497Z,8.29
2023-04-27T02:06:08.460Z,8.35
2023-04-27T02:07:08.467Z,8.36
2023-04-27T02:08:08.405Z,8.28
2023-04-27T02:09:08.414Z,8.35
2023-04-27T02:10:08.402Z,8.30
2023-04-27T02:11:08.466Z,8.37
2023-04-27T02:12:08.406Z,8.28
2023-04-27T02:13:08.378Z,8.37
2023-04-27T02:14:08.352Z,8.36
2023-04-27T02:15:08.339Z,8.32
2023-04-27T02:16:08.387Z,8.37
2023-04-27T02:17:08.337Z,8.22
2023-04-27T02:18:08.324Z,8.35
2023-04-27T02:19:08.314Z,8.29
2023-04-27T02:20:08.266Z,8.36
2023-04-27T02:21:08.274Z,8.25
2023-04-27T02:22:08.295Z,8.28
2023-04-27T02:23:08.260Z,8.22
2023-04-27T02:24:08.240Z,8.26
2023-04-27T02:25:08.215Z,8.18
2023-04-27T02:26:08.222Z,8.25
2023-04-27T02:27:08.419Z,8.22
2023-04-27T02:28:08.176Z,8.18
2023-04-27T02:29:08.193Z,8.18
2023-04-27T02:30:08.165Z,8.21
2023-04-27T02:31:08.161Z,8.28
2023-04-27T02:32:08.164Z,8.12
2023-04-27T02:33:08.241Z,8.25
2023-04-27T02:34:08.126Z,8.14
2023-04-27T02:35:08.112Z,8.12
2023-04-27T02:36:08.113Z,8.08
2023-04-27T02:37:08.107Z,7.97
2023-04-27T02:38:08.080Z,8.20
2023-04-27T02:39:08.071Z,8.15
2023-04-27T02:40:08.042Z,8.03
2023-04-27T02:41:08.044Z,8.14
2023-04-27T02:42:08.020Z,8.15
2023-04-27T02:43:08.066Z,7.97
2023-04-27T02:44:08.009Z,7.97
2023-04-27T02:45:07.993Z,7.97
2023-04-27T02:46:08.015Z,7.99
2023-04-27T02:47:08.114Z,7.89
2023-04-27T02:48:08.031Z,7.97
2023-04-27T02:49:07.955Z,7.89
2023-04-27T02:50:07.956Z,7.87
2023-04-27T02:51:07.953Z,7.84
2023-04-27T02:52:07.936Z,7.81
2023-04-27T02:53:07.922Z,7.87
2023-04-27T02:54:07.884Z,7.79
2023-04-27T02:55:07.888Z,7.79
2023-04-27T02:56:07.873Z,7.72
2023-04-27T02:57:07.860Z,7.72
2023-04-27T02:58:07.849Z,7.75
2023-04-27T02:59:07.903Z,7.69
2023-04-27T03:00:07.819Z,7.60
2023-04-27T03:01:07.822Z,7.56
2023-04-27T03:02:07.814Z,7.58
2023-04-27T03:03:07.904Z,7.53
2023-04-27T03:04:07.972Z,7.45
2023-04-27T03:05:07.764Z,7.47
2023-04-27T03:06:07.748Z,7.49
2023-04-27T03:07:07.751Z,7.47
2023-04-27T03:08:07.776Z,7.45
2023-04-27T03:09:07.720Z,7.32
2023-04-27T03:10:07.695Z,7.38
2023-04-27T03:11:07.694Z,7.32
2023-04-27T03:12:07.685Z,7.29
2023-04-27T03:13:07.698Z,7.35
2023-04-27T03:14:07.657Z,7.37
2023-04-27T03:15:07.666Z,7.27
2023-04-27T03:16:07.678Z,7.17
2023-04-27T03:17:07.638Z,7.16
2023-04-27T03:18:07.720Z,7.19
2023-04-27T03:19:07.609Z,7.08
2023-04-27T03:20:07.633Z,7.16
2023-04-27T03:21:07.595Z,7.12
2023-04-27T03:22:07.578Z,7.15
2023-04-27T03:23:07.557Z,7.13
2023-04-27T03:24:07.562Z,7.09
2023-04-27T03:25:07.581Z,7.01
2023-04-27T03:26:07.512Z,6.97
2023-04-27T03:27:07.537Z,7.02
2023-04-27T03:28:07.510Z,7.15
2023-04-27T03:29:07.485Z,7.13
2023-04-27T03:30:07.489Z,6.90
2023-04-27T03:31:07.547Z,7.05
2023-04-27T03:32:07.494Z,7.02
2023-04-27T03:33:07.522Z,6.97
2023-04-27T03:34:07.430Z,7.01
2023-04-27T03:35:07.437Z,6.84
2023-04-27T03:36:07.402Z,6.84
2023-04-27T03:37:07.396Z,6.80
2023-04-27T03:38:07.395Z,6.91
2023-04-27T03:39:07.369Z,6.81
2023-04-27T03:40:07.395Z,6.86
2023-04-27T03:41:07.364Z,6.83
2023-04-27T03:42:07.332Z,6.80
2023-04-27T03:43:07.337Z,6.76
2023-04-27T03:44:07.321Z,6.68
2023-04-27T03:45:07.354Z,6.71
2023-04-27T03:46:07.388Z,6.71
2023-04-27T03:47:07.314Z,6.73
2023-04-27T03:48:07.352Z,6.73
2023-04-27T03:49:07.253Z,6.68
2023-04-27T03:50:07.236Z,6.66
2023-04-27T03:51:07.243Z,6.71
2023-04-27T03:52:07.220Z,6.71
2023-04-27T03:53:07.230Z,6.68
2023-04-27T03:54:07.202Z,6.68
2023-04-27T03:55:07.215Z,6.59
2023-04-27T03:56:07.185Z,6.61
2023-04-27T03:57:07.166Z,6.56
2023-04-27T03:58:07.181Z,6.53
2023-04-27T03:59:07.162Z,6.48
2023-04-27T04:00:07.153Z,6.59
2023-04-27T04:01:07.142Z,6.61
2023-04-27T04:02:07.156Z,6.48
2023-04-27T04:03:07.438Z,6.54
2023-04-27T04:04:07.258Z,6.62
2023-04-27T04:05:07.140Z,6.54
2023-04-27T04:06:07.067Z,6.50
2023-04-27T04:07:07.065Z,6.44
2023-04-27T04:08:07.068Z,6.40
2023-04-27T04:09:07.026Z,6.46
2023-04-27T04:10:07.062Z,6.44
2023-04-27T04:11:07.020Z,6.38
2023-04-27T04:12:06.997Z,6.35
2023-04-27T04:13:06.998Z,6.38
2023-04-27T04:14:07.006Z,6.47
2023-04-27T04:15:07.011Z,6.41
2023-04-27T04:16:07.034Z,6.33
2023-04-27T04:17:06.957Z,6.35
2023-04-27T04:18:06.945Z,6.30
2023-04-27T04:19:06.964Z,6.35
2023-04-27T04:20:06.912Z,6.36
2023-04-27T04:21:06.897Z,6.29
2023-04-27T04:22:06.884Z,6.30
2023-04-27T04:23:06.930Z,6.29
2023-04-27T04:24:06.888Z,6.38
2023-04-27T04:25:06.870Z,6.36
2023-04-27T04:26:06.836Z,6.32
2023-04-27T04:27:06.829Z,6.33
2023-04-27T04:28:06.810Z,6.30
2023-04-27T04:29:08.386Z,6.28
2023-04-27T04:30:06.841Z,6.29
2023-04-27T04:31:06.828Z,6.19
2023-04-27T04:32:06.765Z,6.25
2023-04-27T04:33:06.801Z,6.29
2023-04-27T04:34:06.782Z,6.25
2023-04-27T04:35:06.766Z,6.33
2023-04-27T04:36:06.779Z,6.29
2023-04-27T04:37:06.754Z,6.18
2023-04-27T04:38:06.729Z,6.28
2023-04-27T04:39:06.732Z,6.19
2023-04-27T04:40:06.693Z,6.18
2023-04-27T04:41:06.681Z,6.10
2023-04-27T04:42:06.671Z,6.22
2023-04-27T04:43:06.676Z,6.18
2023-04-27T04:44:06.642Z,6.22
2023-04-27T04:45:06.661Z,6.18
2023-04-27T04:46:06.787Z,6.22
2023-04-27T04:47:06.615Z,6.22
2023-04-27T04:48:06.680Z,6.28
2023-04-27T04:49:06.595Z,6.21
2023-04-27T04:50:06.594Z,6.18
2023-04-27T04:51:06.578Z,6.25
2023-04-27T04:52:06.573Z,6.33
2023-04-27T04:53:06.560Z,6.29
2023-04-27T04:54:06.547Z,6.18
2023-04-27T04:55:06.570Z,6.26
2023-04-27T04:56:06.504Z,6.32
2023-04-27T04:57:06.485Z,6.36
2023-04-27T04:58:06.502Z,6.35
2023-04-27T04:59:06.488Z,6.36
2023-04-27T05:00:06.476Z,6.30
2023-04-27T05:01:06.587Z,6.46
2023-04-27T05:02:06.520Z,6.33
2023-04-27T05:04:06.702Z,6.36
2023-04-27T05:05:06.508Z,6.41
2023-04-27T05:06:06.450Z,6.40
2023-04-27T05:07:06.613Z,6.48
2023-04-27T05:08:06.391Z,6.51
2023-04-27T05:09:06.380Z,6.41
2023-04-27T05:10:06.347Z,6.43
2023-04-27T05:11:06.357Z,6.58
2023-04-27T05:12:06.310Z,6.68
2023-04-27T05:13:07.191Z,6.65
2023-04-27T05:14:06.286Z,6.68
2023-04-27T05:15:06.288Z,6.73
2023-04-27T05:16:06.486Z,6.72
2023-04-27T05:17:06.282Z,6.81
2023-04-27T05:18:06.260Z,6.83
2023-04-27T05:19:06.248Z,6.84
2023-04-27T05:20:06.244Z,6.91
2023-04-27T05:21:06.230Z,6.94
2023-04-27T05:22:06.203Z,7.13
2023-04-27T05:23:06.217Z,7.08
2023-04-27T05:24:06.193Z,7.20
2023-04-27T05:25:06.179Z,7.13
2023-04-27T05:26:06.200Z,7.40
2023-04-27T05:27:06.159Z,7.34
2023-04-27T05:28:06.128Z,7.32
2023-04-27T05:29:06.160Z,7.50
2023-04-27T05:30:06.128Z,7.49
2023-04-27T05:31:06.125Z,7.71
2023-04-27T05:32:06.199Z,7.79
2023-04-27T05:33:06.226Z,7.78
2023-04-27T05:34:06.061Z,7.77
2023-04-27T05:35:06.067Z,7.84
2023-04-27T05:36:06.049Z,7.92
2023-04-27T05:37:06.049Z,7.89
2023-04-27T05:38:06.030Z,8.08
2023-04-27T05:39:06.043Z,7.96
2023-04-27T05:40:06.014Z,7.99
2023-04-27T05:41:06.011Z,8.14
2023-04-27T05:42:05.989Z,8.30
2023-04-27T05:43:05.974Z,8.21
2023-04-27T05:44:05.962Z,8.21
2023-04-27T05:45:06.008Z,8.28
2023-04-27T05:46:06.023Z,8.33
2023-04-27T05:47:05.935Z,8.44
2023-04-27T05:48:06.008Z,8.42
2023-04-27T05:49:05.942Z,8.57
2023-04-27T05:50:05.884Z,8.65
2023-04-27T05:51:05.902Z,8.58
2023-04-27T05:52:05.870Z,8.60
2023-04-27T05:53:05.927Z,8.60
2023-04-27T05:54:05.847Z,8.63
2023-04-27T05:55:05.846Z,8.81
2023-04-27T05:56:05.854Z,8.73
2023-04-27T05:57:05.802Z,8.83
2023-04-27T05:58:08.464Z,8.93
2023-04-27T05:59:05.794Z,8.91
2023-04-27T06:00:05.784Z,9.04
2023-04-27T06:01:05.798Z,9.02
2023-04-27T06:02:05.782Z,9.09
2023-04-27T06:03:05.837Z,9.06
2023-04-27T06:04:05.826Z,9.38
2023-04-27T06:05:05.761Z,9.23
2023-04-27T06:06:05.741Z,9.38
2023-04-27T06:07:05.693Z,9.39
2023-04-27T06:08:05.681Z,9.52
2023-04-27T06:09:05.664Z,9.52
2023-04-27T06:10:05.661Z,9.75
2023-04-27T06:11:05.683Z,9.79
2023-04-27T06:12:05.680Z,9.83
2023-04-27T06:13:05.635Z,9.91
2023-04-27T06:14:05.633Z,9.91
2023-04-27T06:15:05.598Z,10.00
2023-04-27T06:16:05.636Z,10.06
2023-04-27T06:17:05.587Z,10.12
2023-04-27T06:18:05.622Z,10.30
2023-04-27T06:19:05.552Z,10.43
2023-04-27T06:20:05.544Z,10.37
2023-04-27T06:21:05.544Z,10.51
2023-04-27T06:22:05.532Z,10.65
2023-04-27T06:23:05.555Z,10.71
2023-04-27T06:24:05.511Z,10.89
2023-04-27T06:25:05.503Z,11.01
2023-04-27T06:26:05.480Z,11.03
2023-04-27T06:27:05.511Z,11.09
2023-04-27T06:28:05.468Z,11.27
2023-04-27T06:29:05.479Z,11.24
2023-04-27T06:30:05.436Z,11.34
2023-04-27T06:31:05.594Z,11.31
2023-04-27T06:32:05.424Z,11.49
2023-04-27T06:33:05.464Z,11.44
2023-04-27T06:34:05.404Z,11.49
2023-04-27T06:35:05.400Z,11.61
2023-04-27T06:36:05.367Z,11.50
2023-04-27T06:37:05.343Z,11.31
2023-04-27T06:38:07.525Z,11.28
2023-04-27T06:39:05.326Z,11.35
2023-04-27T06:40:05.316Z,11.38
2023-04-27T06:41:05.297Z,11.61
2023-04-27T06:42:05.299Z,11.74
2023-04-27T06:43:05.355Z,11.74
2023-04-27T06:44:05.268Z,11.83
2023-04-27T06:45:05.255Z,11.93
2023-04-27T06:46:05.309Z,11.96
2023-04-27T06:47:05.250Z,12.09
2023-04-27T06:48:05.286Z,12.19
2023-04-27T06:49:05.221Z,12.26
2023-04-27T06:50:05.201Z,12.38
2023-04-27T06:51:05.200Z,12.45
2023-04-27T06:52:05.202Z,12.48
2023-04-27T06:53:05.177Z,12.46
2023-04-27T06:54:05.168Z,12.52
2023-04-27T06:55:05.143Z,12.69
2023-04-27T06:56:05.148Z,12.84
2023-04-27T06:57:05.129Z,12.87
2023-04-27T06:58:05.134Z,12.96
2023-04-27T06:59:05.115Z,13.04
2023-04-27T07:00:05.128Z,13.22
2023-04-27T07:01:05.106Z,13.21
2023-04-27T07:02:05.073Z,13.36
2023-04-27T07:03:05.152Z,13.49
2023-04-27T07:04:05.213Z,13.67
2023-04-27T07:05:05.053Z,13.59
2023-04-27T07:06:05.031Z,13.43
2023-04-27T07:07:05.014Z,13.49
2023-04-27T07:08:07.909Z,13.54
2023-04-27T07:09:10.452Z,13.49
2023-04-27T07:10:06.006Z,13.62
2023-04-27T07:11:04.984Z,13.52
2023-04-27T07:12:04.961Z,13.58
2023-04-27T07:13:07.354Z,13.67
2023-04-27T07:14:04.945Z,13.65
2023-04-27T07:15:04.953Z,13.74
2023-04-27T07:16:04.934Z,13.74
2023-04-27T07:17:04.888Z,13.71
2023-04-27T07:18:04.958Z,13.79
2023-04-27T07:19:04.880Z,13.80
2023-04-27T07:20:04.901Z,13.73
2023-04-27T07:21:04.863Z,13.40
2023-04-27T07:22:04.850Z,13.38
2023-04-27T07:23:04.840Z,13.36
2023-04-27T07:24:04.830Z,13.41
2023-04-27T07:25:04.812Z,13.37
2023-04-27T07:26:04.841Z,13.38
2023-04-27T07:27:04.778Z,13.52
2023-04-27T07:28:04.788Z,13.54
2023-04-27T07:29:14.456Z,13.51
2023-04-27T07:30:05.805Z,13.47
2023-04-27T07:31:04.761Z,13.67
2023-04-27T07:32:04.747Z,13.58
2023-04-27T07:33:04.805Z,13.71
2023-04-27T07:34:04.717Z,13.67
2023-04-27T07:35:04.705Z,13.74
2023-04-27T07:36:04.678Z,13.89
2023-04-27T07:37:04.664Z,13.87
2023-04-27T07:38:04.655Z,14.02
2023-04-27T07:39:04.637Z,14.01
2023-04-27T07:40:04.648Z,14.01
2023-04-27T07:41:04.643Z,14.06
2023-04-27T07:42:04.605Z,14.16
2023-04-27T07:43:04.590Z,14.17
2023-04-27T07:44:04.601Z,14.24
2023-04-27T07:45:04.587Z,14.17
2023-04-27T07:46:04.651Z,13.89
2023-04-27T07:47:04.583Z,13.52
2023-04-27T07:48:04.611Z,13.27
2023-04-27T07:49:04.541Z,13.22
2023-04-27T07:50:04.567Z,13.37
2023-04-27T07:51:04.508Z,13.47
2023-04-27T07:52:04.496Z,13.71
2023-04-27T07:53:04.484Z,13.95
2023-04-27T07:54:04.487Z,14.16
2023-04-27T07:55:04.475Z,14.50
2023-04-27T07:56:04.447Z,14.67
2023-04-27T07:57:04.431Z,14.75
2023-04-27T07:58:04.438Z,14.93
2023-04-27T07:59:04.415Z,14.91
2023-04-27T08:00:04.458Z,14.87
2023-04-27T08:01:04.451Z,14.80
2023-04-27T08:02:18.361Z,14.83
2023-04-27T08:03:05.863Z,14.98
2023-04-27T08:04:04.749Z,14.95
2023-04-27T08:05:04.731Z,15.03
2023-04-27T08:06:04.831Z,15.08
2023-04-27T08:07:05.174Z,15.23
2023-04-27T08:08:04.633Z,15.36
2023-04-27T08:09:04.321Z,15.59
2023-04-27T08:10:04.336Z,15.61
2023-04-27T08:11:04.280Z,15.76
2023-04-27T08:12:04.284Z,15.81
2023-04-27T08:13:04.283Z,15.85
2023-04-27T08:14:04.270Z,15.96
2023-04-27T08:15:04.227Z,16.00
2023-04-27T08:16:04.245Z,16.15
2023-04-27T08:17:04.281Z,16.20
2023-04-27T08:18:04.241Z,16.15
2023-04-27T08:19:04.260Z,15.81
2023-04-27T08:20:04.188Z,15.97
2023-04-27T08:21:04.177Z,15.96
2023-04-27T08:22:04.205Z,16.14
2023-04-27T08:23:04.149Z,16.11
2023-04-27T08:24:04.148Z,16.26
2023-04-27T08:25:04.130Z,16.33
2023-04-27T08:26:04.131Z,16.59
2023-04-27T08:27:04.094Z,16.59
2023-04-27T08:28:04.081Z,16.83
2023-04-27T08:29:11.995Z,17.13
2023-04-27T08:30:05.061Z,17.22
2023-04-27T08:31:04.099Z,17.22
2023-04-27T08:32:04.053Z,17.44
2023-04-27T08:33:04.112Z,17.53
2023-04-27T08:34:04.035Z,17.54
2023-04-27T08:35:04.036Z,17.70
2023-04-27T08:36:04.024Z,17.76
2023-04-27T08:37:03.986Z,17.79
2023-04-27T08:38:03.968Z,17.92
2023-04-27T08:39:03.959Z,17.99
2023-04-27T08:40:03.999Z,18.06
2023-04-27T08:41:18.007Z,18.42
2023-04-27T08:42:04.955Z,18.43
2023-04-27T08:43:03.927Z,18.40
2023-04-27T08:44:03.899Z,18.42
2023-04-27T08:45:03.884Z,18.58
2023-04-27T08:46:03.930Z,18.40
2023-04-27T08:47:03.874Z,18.52
2023-04-27T08:48:03.959Z,18.43
2023-04-27T08:49:03.853Z,18.39
2023-04-27T08:50:03.863Z,18.18
2023-04-27T08:51:04.015Z,18.03
2023-04-27T08:52:03.852Z,18.13
2023-04-27T08:53:03.842Z,18.22
2023-04-27T08:54:03.810Z,18.18
2023-04-27T08:55:03.778Z,18.40
2023-04-27T08:56:03.779Z,18.49
2023-04-27T08:57:03.766Z,18.59
2023-04-27T08:58:03.766Z,18.43
2023-04-27T08:59:03.751Z,18.15
2023-04-27T09:00:03.734Z,18.18
2023-04-27T09:01:03.729Z,18.00
2023-04-27T09:02:03.761Z,18.04
2023-04-27T09:03:03.978Z,18.12
2023-04-27T09:04:03.840Z,18.17
2023-04-27T09:05:03.973Z,18.33
2023-04-27T09:06:05.693Z,17.85
2023-04-27T09:07:03.660Z,16.89
2023-04-27T09:08:03.682Z,16.22
2023-04-27T09:09:03.671Z,15.93
2023-04-27T09:10:03.616Z,15.93
2023-04-27T09:11:03.621Z,16.20
2023-04-27T09:12:03.596Z,16.53
2023-04-27T09:13:03.584Z,16.75
2023-04-27T09:14:03.568Z,16.99
2023-04-27T09:15:03.634Z,16.99
2023-04-27T09:16:03.606Z,16.98
2023-04-27T09:17:03.543Z,16.90
2023-04-27T09:18:03.554Z,16.88
2023-04-27T09:19:03.514Z,17.14
2023-04-27T09:20:03.505Z,17.30
2023-04-27T09:21:03.499Z,17.62
2023-04-27T09:22:03.490Z,17.87
2023-04-27T09:23:04.409Z,18.09
2023-04-27T09:24:03.453Z,18.37
2023-04-27T09:25:03.451Z,18.82
2023-04-27T09:26:03.462Z,18.92
2023-04-27T09:27:03.449Z,19.20
2023-04-27T09:28:03.411Z,19.17
2023-04-27T09:29:03.411Z,19.42
2023-04-27T09:30:03.383Z,19.65
2023-04-27T09:31:03.383Z,19.53
2023-04-27T09:32:03.467Z,19.58
2023-04-27T09:33:03.381Z,19.51
2023-04-27T09:34:03.350Z,19.55
2023-04-27T09:35:03.366Z,19.60
2023-04-27T09:36:03.455Z,19.68
2023-04-27T09:37:03.325Z,19.32
2023-04-27T09:38:03.302Z,18.55
2023-04-27T09:39:03.311Z,18.10
2023-04-27T09:40:03.284Z,17.91
2023-04-27T09:41:03.380Z,17.71
2023-04-27T09:42:03.273Z,17.55
2023-04-27T09:43:03.246Z,17.79
2023-04-27T09:44:03.250Z,17.94
2023-04-27T09:45:03.214Z,17.94
2023-04-27T09:46:03.313Z,17.88
2023-04-27T09:47:03.189Z,17.85
2023-04-27T09:48:03.312Z,17.79
2023-04-27T09:49:03.166Z,17.76
2023-04-27T09:50:03.184Z,17.71
2023-04-27T09:51:03.144Z,18.06
2023-04-27T09:52:03.164Z,18.50
2023-04-27T09:53:03.131Z,18.74
2023-04-27T09:54:03.153Z,18.92
2023-04-27T09:55:03.166Z,18.95
2023-04-27T09:56:03.091Z,19.06
2023-04-27T09:57:03.077Z,19.17
2023-04-27T09:58:03.086Z,19.35
2023-04-27T09:59:03.089Z,19.46
2023-04-27T10:00:03.056Z,19.60
2023-04-27T10:01:03.074Z,19.79
2023-04-27T10:02:17.166Z,20.03
2023-04-27T10:03:04.122Z,19.90
2023-04-27T10:04:03.167Z,19.79
2023-04-27T10:05:03.079Z,19.60
2023-04-27T10:06:02.983Z,19.58
2023-04-27T10:07:02.979Z,19.40
2023-04-27T10:08:02.972Z,18.86
2023-04-27T10:09:02.943Z,18.52
2023-04-27T10:10:02.982Z,17.95
2023-04-27T10:11:02.962Z,17.67
2023-04-27T10:12:02.914Z,17.67
2023-04-27T10:13:02.914Z,17.84
2023-04-27T10:14:02.879Z,17.97
2023-04-27T10:15:02.891Z,18.07
2023-04-27T10:16:02.893Z,18.09
2023-04-27T10:17:03.029Z,18.06
2023-04-27T10:18:02.858Z,17.66
2023-04-27T10:19:02.852Z,17.54
2023-04-27T10:20:02.835Z,17.40
2023-04-27T10:21:02.828Z,17.26
2023-04-27T10:22:02.861Z,17.10
2023-04-27T10:23:02.797Z,17.03
2023-04-27T10:24:02.797Z,17.35
2023-04-27T10:25:02.776Z,17.54
2023-04-27T10:26:02.769Z,17.50
2023-04-27T10:27:02.808Z,17.18
2023-04-27T10:28:02.792Z,17.17
2023-04-27T10:29:02.750Z,17.25
2023-04-27T10:30:02.714Z,17.26
2023-04-27T10:31:02.777Z,17.25
2023-04-27T10:32:02.698Z,17.30
2023-04-27T10:33:02.732Z,17.25
2023-04-27T10:34:02.712Z,17.28
2023-04-27T10:35:02.658Z,17.48
2023-04-27T10:36:02.664Z,17.64
2023-04-27T10:37:02.743Z,17.53
2023-04-27T10:38:02.655Z,17.59
2023-04-27T10:39:02.628Z,17.73
2023-04-27T10:40:02.608Z,17.88
2023-04-27T10:41:02.664Z,17.81
2023-04-27T10:42:02.583Z,17.89
2023-04-27T10:43:02.616Z,17.85
2023-04-27T10:44:02.588Z,18.04
2023-04-27T10:45:02.598Z,18.06
2023-04-27T10:46:02.564Z,18.34
2023-04-27T10:47:02.537Z,18.54
2023-04-27T10:48:02.647Z,18.70
2023-04-27T10:49:02.510Z,18.79
2023-04-27T10:50:02.519Z,19.02
2023-04-27T10:51:02.479Z,19.29
2023-04-27T10:52:02.497Z,19.39
2023-04-27T10:53:02.462Z,19.43
2023-04-27T10:54:02.459Z,19.43
2023-04-27T10:55:02.446Z,19.63
2023-04-27T10:56:02.434Z,19.70
2023-04-27T10:57:02.448Z,19.69
2023-04-27T10:58:02.417Z,19.73
2023-04-27T10:59:02.428Z,19.75
2023-04-27T11:00:02.389Z,19.88
2023-04-27T11:01:02.383Z,20.05
2023-04-27T11:02:02.454Z,20.15
2023-04-27T11:03:02.413Z,20.34
2023-04-27T11:04:02.346Z,20.50
2023-04-27T11:05:02.388Z,20.49
2023-04-27T11:06:02.327Z,20.68
2023-04-27T11:07:02.314Z,20.77
2023-04-27T11:08:02.297Z,20.72
2023-04-27T11:09:02.386Z,20.84
2023-04-27T11:10:02.286Z,20.81
2023-04-27T11:11:02.279Z,20.71
2023-04-27T11:12:02.299Z,20.76
2023-04-27T11:13:02.279Z,20.83
2023-04-27T11:14:02.261Z,20.77
2023-04-27T11:15:02.255Z,20.83
2023-04-27T11:16:02.269Z,20.93
2023-04-27T11:17:02.206Z,20.95
2023-04-27T11:18:02.241Z,20.95
2023-04-27T11:19:02.205Z,20.99
2023-04-27T11:20:02.165Z,21.11
2023-04-27T11:21:02.168Z,21.06
2023-04-27T11:22:02.142Z,21.11
2023-04-27T11:23:02.145Z,21.26
2023-04-27T11:24:02.121Z,21.26
2023-04-27T11:25:02.117Z,21.39
2023-04-27T11:26:02.172Z,21.39
2023-04-27T11:27:02.093Z,21.41
2023-04-27T11:28:02.060Z,21.45
2023-04-27T11:29:02.067Z,21.39
2023-04-27T11:30:02.045Z,21.14
2023-04-27T11:31:02.098Z,21.17
2023-04-27T11:32:02.205Z,21.26
2023-04-27T11:33:02.073Z,21.17
2023-04-27T11:34:02.021Z,21.23
2023-04-27T11:35:02.004Z,21.34
2023-04-27T11:36:02.030Z,21.27
2023-04-27T11:38:01.960Z,20.81
2023-04-27T11:39:02.007Z,20.61
2023-04-27T11:40:01.937Z,20.54
2023-04-27T11:41:01.934Z,20.51
2023-04-27T11:42:01.949Z,20.49
2023-04-27T11:43:01.910Z,20.33
2023-04-27T11:44:01.894Z,20.21
2023-04-27T11:45:01.887Z,20.00
2023-04-27T11:46:01.905Z,19.90
2023-04-27T11:47:01.935Z,19.93
2023-04-27T11:48:01.916Z,20.03
2023-04-27T11:49:01.826Z,20.24
2023-04-27T11:50:01.833Z,20.24
2023-04-27T11:51:01.853Z,20.39
2023-04-27T11:52:01.794Z,20.62
2023-04-27T11:53:01.831Z,20.56
2023-04-27T11:54:01.778Z,20.74
2023-04-27T11:55:01.779Z,20.69
2023-04-27T11:56:01.794Z,20.72
2023-04-27T11:57:01.745Z,20.74
2023-04-27T11:58:01.757Z,20.83
2023-04-27T11:59:01.736Z,20.93
2023-04-27T12:00:01.731Z,20.90
2023-04-27T12:01:01.771Z,20.89
2023-04-27T12:02:01.729Z,20.91
2023-04-27T12:03:01.950Z,20.86
2023-04-27T12:04:02.643Z,20.69
2023-04-27T12:05:01.882Z,20.49
2023-04-27T12:07:01.630Z,19.87
2023-04-27T12:08:01.625Z,19.72
2023-04-27T12:09:01.601Z,19.58
2023-04-27T12:10:01.616Z,19.60
2023-04-27T12:11:01.694Z,19.42
2023-04-27T12:12:01.566Z,19.25
2023-04-27T12:13:01.561Z,19.25
2023-04-27T12:14:01.541Z,19.32
2023-04-27T12:15:01.568Z,19.35
2023-04-27T12:16:01.538Z,19.50
2023-04-27T12:17:01.544Z,19.57
2023-04-27T12:18:01.630Z,19.80
2023-04-27T12:19:01.519Z,19.70
2023-04-27T12:20:01.509Z,19.65
2023-04-27T12:21:03.292Z,19.47
2023-04-27T12:22:01.470Z,19.47
2023-04-27T12:23:01.468Z,19.58
2023-04-27T12:24:01.431Z,19.61
2023-04-27T12:25:01.452Z,19.66
2023-04-27T12:26:01.478Z,19.83
2023-04-27T12:27:01.442Z,20.00
2023-04-27T12:28:01.392Z,20.13
2023-04-27T12:29:01.399Z,20.24
2023-04-27T12:30:01.391Z,20.34
2023-04-27T12:31:01.385Z,20.59
2023-04-27T12:32:01.458Z,20.66
2023-04-27T12:33:01.356Z,20.69
2023-04-27T12:34:01.327Z,20.65
2023-04-27T12:35:01.337Z,20.80
2023-04-27T12:36:01.320Z,20.91
2023-04-27T12:37:01.319Z,21.11
2023-04-27T12:38:01.288Z,21.24
2023-04-27T12:39:01.271Z,21.26
2023-04-27T12:40:01.281Z,21.26
2023-04-27T12:41:01.281Z,21.13
2023-04-27T12:42:01.273Z,21.06
2023-04-27T12:43:01.517Z,21.09
2023-04-27T12:44:01.328Z,21.39
2023-04-27T12:45:01.205Z,21.24
2023-04-27T12:46:01.218Z,20.86
2023-04-27T12:47:01.248Z,20.90
2023-04-27T12:48:03.874Z,20.77
2023-04-27T12:49:01.173Z,20.66
2023-04-27T12:50:01.157Z,20.53
2023-04-27T12:51:01.192Z,20.42
2023-04-27T12:52:01.173Z,20.56
2023-04-27T12:53:01.188Z,20.56
2023-04-27T12:54:01.182Z,20.62
2023-04-27T12:55:01.105Z,20.76
2023-04-27T12:56:01.095Z,20.66
2023-04-27T12:57:01.093Z,20.72
2023-04-27T12:58:01.163Z,20.79
2023-04-27T12:59:01.079Z,20.71
2023-04-27T13:00:02.054Z,20.80
2023-04-27T13:01:01.037Z,20.69
2023-04-27T13:02:01.071Z,20.84
2023-04-27T13:03:01.159Z,20.77
2023-04-27T13:04:01.153Z,20.83
2023-04-27T13:05:01.061Z,20.91
2023-04-27T13:06:00.963Z,20.77
2023-04-27T13:07:01.112Z,20.62