createdAt,value
2022-09-25T00:00:12.619Z,25.49
2022-09-25T00:00:44.156Z,25.42
2022-09-25T00:01:15.765Z,25.37
2022-09-25T00:01:47.410Z,25.33
2022-09-25T00:02:19.095Z,25.39
2022-09-25T00:02:50.732Z,25.34
2022-09-25T00:03:22.300Z,25.36
2022-09-25T00:03:53.736Z,25.37
2022-09-25T00:04:25.196Z,25.42
2022-09-25T00:04:56.702Z,25.38
2022-09-25T00:05:28.162Z,25.37
2022-09-25T00:05:59.603Z,25.49
2022-09-25T00:06:31.029Z,25.42
2022-09-25T00:07:02.487Z,25.44
2022-09-25T00:07:34.013Z,25.47
2022-09-25T00:08:05.426Z,25.53
2022-09-25T00:08:36.923Z,25.47
2022-09-25T00:09:10.196Z,25.49
2022-09-25T00:09:41.914Z,25.51
2022-09-25T00:10:13.363Z,25.46
2022-09-25T00:10:44.768Z,25.51
2022-09-25T00:11:16.205Z,25.48
2022-09-25T00:11:47.587Z,25.45
2022-09-25T00:12:19.034Z,25.50
2022-09-25T00:12:50.432Z,25.47
2022-09-25T00:13:21.903Z,25.43
2022-09-25T00:13:53.345Z,25.47
2022-09-25T00:14:24.789Z,25.47
2022-09-25T00:14:56.322Z,25.49
2022-09-25T00:15:27.793Z,25.57
2022-09-25T00:15:59.205Z,25.55
2022-09-25T00:16:30.688Z,25.57
2022-09-25T00:17:02.190Z,25.51
2022-09-25T00:17:33.729Z,25.54
2022-09-25T00:18:05.109Z,25.50
2022-09-25T00:18:36.542Z,25.49
2022-09-25T00:19:07.942Z,25.49
2022-09-25T00:19:39.354Z,25.41
2022-09-25T00:20:10.797Z,25.43
2022-09-25T00:20:42.271Z,25.44
2022-09-25T00:21:13.747Z,25.43
2022-09-25T00:21:45.226Z,25.47
2022-09-25T00:22:16.688Z,25.39
2022-09-25T00:22:48.123Z,25.39
2022-09-25T00:23:19.617Z,25.46
2022-09-25T00:23:51.069Z,25.48
2022-09-25T00:24:22.595Z,25.48
2022-09-25T00:24:54.064Z,25.46
2022-09-25T00:25:25.577Z,25.46
2022-09-25T00:25:56.953Z,25.51
2022-09-25T00:26:28.357Z,25.49
2022-09-25T00:26:59.747Z,25.53
2022-09-25T00:27:31.157Z,25.57
2022-09-25T00:28:02.631Z,25.50
2022-09-25T00:28:34.053Z,25.47
2022-09-25T00:29:05.532Z,25.50
2022-09-25T00:29:36.949Z,25.53
2022-09-25T00:30:08.347Z,25.56
2022-09-25T00:30:39.842Z,25.56
2022-09-25T00:31:11.394Z,25.54
2022-09-25T00:31:42.838Z,25.53
2022-09-25T00:32:14.279Z,25.52
2022-09-25T00:32:45.728Z,25.53
2022-09-25T00:33:17.232Z,25.55
2022-09-25T00:33:48.642Z,25.53
2022-09-25T00:34:20.095Z,25.55
2022-09-25T00:34:51.500Z,25.47
2022-09-25T00:35:22.883Z,25.52
2022-09-25T00:35:54.318Z,25.53
2022-09-25T00:36:25.723Z,25.59
2022-09-25T00:36:57.227Z,25.55
2022-09-25T00:37:28.641Z,25.47
2022-09-25T00:38:00.072Z,25.51
2022-09-25T00:38:31.604Z,25.56
2022-09-25T00:39:03.026Z,25.68
2022-09-25T00:39:34.531Z,25.61
2022-09-25T00:40:05.938Z,25.57
2022-09-25T00:40:37.462Z,25.26
2022-09-25T00:41:08.892Z,25.34
2022-09-25T00:41:40.347Z,25.36
2022-09-25T00:42:11.922Z,25.36
2022-09-25T00:42:43.343Z,25.31
2022-09-25T00:43:14.780Z,25.40
2022-09-25T00:43:46.202Z,25.48
2022-09-25T00:44:17.630Z,25.43
2022-09-25T00:44:49.188Z,25.47
2022-09-25T00:45:20.620Z,25.43
2022-09-25T00:45:52.066Z,25.43
2022-09-25T00:46:23.683Z,25.46
2022-09-25T00:46:55.224Z,25.43
2022-09-25T00:47:26.643Z,25.43
2022-09-25T00:47:58.081Z,25.44
2022-09-25T00:48:29.486Z,25.50
2022-09-25T00:49:00.905Z,25.45
2022-09-25T00:49:32.359Z,25.41
2022-09-25T00:50:03.858Z,25.37
2022-09-25T00:50:35.251Z,25.60
2022-09-25T00:51:06.741Z,25.57
2022-09-25T00:51:38.162Z,25.30
2022-09-25T00:52:09.593Z,25.12
2022-09-25T00:52:41.069Z,25.18
2022-09-25T00:53:12.526Z,25.27
2022-09-25T00:53:43.979Z,25.28
2022-09-25T00:54:15.622Z,25.28
2022-09-25T00:54:47.118Z,25.36
2022-09-25T00:55:18.633Z,25.30
2022-09-25T00:55:50.095Z,25.35
2022-09-25T00:56:21.544Z,25.48
2022-09-25T00:56:52.943Z,25.47
2022-09-25T00:57:24.418Z,25.52
2022-09-25T00:57:55.812Z,25.60
2022-09-25T00:58:27.290Z,25.65
2022-09-25T00:58:58.726Z,25.68
2022-09-25T00:59:30.142Z,25.61
2022-09-25T01:00:01.568Z,25.62
2022-09-25T01:00:32.995Z,25.65
2022-09-25T01:01:04.514Z,25.68
2022-09-25T01:01:36.014Z,25.62
2022-09-25T01:02:07.512Z,25.67
2022-09-25T01:02:39.077Z,25.78
2022-09-25T01:03:10.481Z,25.82
2022-09-25T01:03:42.032Z,25.77
2022-09-25T01:04:13.587Z,25.73
2022-09-25T01:04:45.041Z,25.78
2022-09-25T01:05:16.571Z,25.70
2022-09-25T01:05:48.029Z,25.68
2022-09-25T01:06:19.450Z,25.69
2022-09-25T01:06:50.959Z,25.74
2022-09-25T01:07:22.402Z,25.64
2022-09-25T01:07:53.905Z,25.60
2022-09-25T01:08:25.341Z,25.61
2022-09-25T01:08:56.770Z,25.45
2022-09-25T01:09:28.204Z,25.31
2022-09-25T01:09:59.605Z,25.31
2022-09-25T01:10:31.049Z,25.66
2022-09-25T01:11:02.616Z,25.60
2022-09-25T01:11:34.030Z,25.54
2022-09-25T01:12:05.431Z,25.43
2022-09-25T01:12:36.927Z,25.50
2022-09-25T01:13:08.325Z,25.46
2022-09-25T01:13:39.769Z,25.39
2022-09-25T01:14:11.253Z,25.47
2022-09-25T01:14:42.709Z,25.42
2022-09-25T01:15:14.126Z,25.45
2022-09-25T01:15:45.599Z,25.43
2022-09-25T01:16:17.291Z,25.45
2022-09-25T01:16:48.833Z,25.46
2022-09-25T01:17:20.333Z,25.55
2022-09-25T01:17:51.749Z,25.53
2022-09-25T01:18:23.173Z,25.55
2022-09-25T01:18:54.574Z,25.55
2022-09-25T01:19:26.010Z,25.39
2022-09-25T01:19:57.488Z,25.33
2022-09-25T01:20:28.932Z,25.29
2022-09-25T01:21:00.304Z,25.27
2022-09-25T01:21:31.823Z,25.37
2022-09-25T01:22:03.252Z,25.41
2022-09-25T01:22:34.716Z,25.39
2022-09-25T01:23:06.124Z,25.44
2022-09-25T01:23:37.547Z,25.36
2022-09-25T01:24:08.955Z,25.32
2022-09-25T01:24:41.090Z,25.33
2022-09-25T01:25:12.731Z,25.36
2022-09-25T01:25:44.231Z,25.37
2022-09-25T01:26:16.097Z,25.43
2022-09-25T01:26:47.638Z,25.46
2022-09-25T01:27:19.038Z,25.43
2022-09-25T01:27:50.478Z,25.45
2022-09-25T01:28:21.995Z,25.65
2022-09-25T01:28:53.428Z,25.51
2022-09-25T01:29:24.858Z,25.47
2022-09-25T01:29:56.257Z,25.45
2022-09-25T01:30:27.721Z,25.47
2022-09-25T01:30:59.329Z,25.44
2022-09-25T01:31:30.753Z,25.43
2022-09-25T01:32:02.238Z,25.41
2022-09-25T01:32:33.743Z,25.45
2022-09-25T01:33:05.232Z,25.47
2022-09-25T01:33:36.673Z,25.51
2022-09-25T01:34:08.161Z,25.38
2022-09-25T01:34:39.599Z,25.38
2022-09-25T01:35:11.016Z,25.34
2022-09-25T01:35:42.417Z,25.39
2022-09-25T01:36:13.857Z,25.36
2022-09-25T01:36:45.245Z,25.39
2022-09-25T01:37:16.678Z,25.47
2022-09-25T01:37:48.130Z,25.52
2022-09-25T01:38:19.533Z,25.44
2022-09-25T01:38:50.976Z,25.41
2022-09-25T01:39:22.368Z,25.42
2022-09-25T01:39:53.834Z,25.49
2022-09-25T01:40:25.376Z,25.39
2022-09-25T01:40:56.945Z,25.49
2022-09-25T01:41:28.403Z,25.45
2022-09-25T01:41:59.900Z,25.45
2022-09-25T01:42:31.288Z,25.52
2022-09-25T01:43:02.804Z,25.46
2022-09-25T01:43:34.369Z,25.46
2022-09-25T01:44:05.926Z,25.78
2022-09-25T01:44:37.417Z,25.64
2022-09-25T01:45:08.876Z,25.73
2022-09-25T01:45:40.318Z,25.78
2022-09-25T01:46:12.024Z,25.76
2022-09-25T01:46:43.708Z,25.63
2022-09-25T01:47:15.129Z,25.55
2022-09-25T01:47:46.559Z,25.50
2022-09-25T01:48:18.034Z,25.46
2022-09-25T01:48:49.481Z,25.49
2022-09-25T01:49:20.958Z,25.54
2022-09-25T01:49:52.354Z,25.47
2022-09-25T01:50:23.739Z,25.48
2022-09-25T01:50:55.153Z,25.39
2022-09-25T01:51:26.608Z,25.23
2022-09-25T01:51:58.122Z,25.02
2022-09-25T01:52:29.560Z,25.33
2022-09-25T01:53:01.003Z,25.59
2022-09-25T01:53:32.447Z,25.67
2022-09-25T01:54:03.911Z,25.70
2022-09-25T01:54:35.361Z,25.51
2022-09-25T01:55:06.730Z,25.34
2022-09-25T01:55:38.222Z,25.31
2022-09-25T01:56:09.624Z,25.28
2022-09-25T01:56:41.064Z,25.33
2022-09-25T01:57:12.619Z,25.31
2022-09-25T01:57:44.040Z,25.44
2022-09-25T01:58:15.524Z,25.41
2022-09-25T01:58:46.929Z,25.34
2022-09-25T01:59:18.513Z,25.38
2022-09-25T01:59:49.964Z,25.34
2022-09-25T02:00:21.366Z,25.39
2022-09-25T02:00:52.758Z,25.41
2022-09-25T02:01:24.211Z,25.43
2022-09-25T02:01:55.713Z,25.39
2022-09-25T02:02:27.259Z,25.33
2022-09-25T02:02:58.749Z,25.33
2022-09-25T02:03:30.299Z,25.36
2022-09-25T02:04:01.708Z,25.36
2022-09-25T02:04:33.142Z,25.35
2022-09-25T02:05:04.569Z,25.37
2022-09-25T02:05:36.031Z,25.35
2022-09-25T02:06:07.445Z,25.39
2022-09-25T02:06:38.913Z,25.39
2022-09-25T02:07:10.353Z,25.45
2022-09-25T02:07:41.780Z,25.48
2022-09-25T02:08:13.224Z,25.52
2022-09-25T02:08:44.752Z,25.47
2022-09-25T02:09:16.409Z,25.36
2022-09-25T02:09:47.961Z,25.32
2022-09-25T02:10:19.467Z,25.21
2022-09-25T02:10:51.099Z,25.06
2022-09-25T02:11:22.587Z,25.05
2022-09-25T02:11:54.146Z,25.16
2022-09-25T02:12:25.830Z,25.25
2022-09-25T02:12:57.888Z,25.14
2022-09-25T02:13:29.853Z,25.11
2022-09-25T02:14:01.399Z,25.11
2022-09-25T02:14:32.809Z,25.12
2022-09-25T02:15:04.272Z,25.15
2022-09-25T02:15:35.684Z,25.16
2022-09-25T02:16:07.253Z,25.21
2022-09-25T02:16:38.778Z,25.21
2022-09-25T02:17:10.315Z,25.26
2022-09-25T02:17:41.834Z,25.24
2022-09-25T02:18:13.279Z,25.30
2022-09-25T02:18:44.663Z,25.25
2022-09-25T02:19:16.063Z,25.23
2022-09-25T02:19:47.459Z,25.26
2022-09-25T02:20:18.896Z,25.22
2022-09-25T02:20:50.347Z,25.31
2022-09-25T02:21:21.780Z,25.38
2022-09-25T02:21:53.247Z,25.33
2022-09-25T02:22:24.675Z,25.29
2022-09-25T02:22:56.095Z,25.30
2022-09-25T02:23:27.532Z,25.36
2022-09-25T02:23:58.968Z,25.32
2022-09-25T02:24:30.414Z,25.49
2022-09-25T02:25:01.873Z,25.42
2022-09-25T02:25:33.284Z,25.52
2022-09-25T02:26:04.877Z,25.48
2022-09-25T02:26:36.325Z,25.43
2022-09-25T02:27:07.809Z,25.48
2022-09-25T02:27:39.270Z,25.50
2022-09-25T02:28:10.714Z,25.48
2022-09-25T02:28:42.127Z,25.52
2022-09-25T02:29:13.631Z,25.41
2022-09-25T02:29:45.047Z,25.39
2022-09-25T02:30:16.483Z,25.44
2022-09-25T02:30:47.985Z,25.44
2022-09-25T02:31:19.499Z,25.44
2022-09-25T02:31:50.952Z,25.43
2022-09-25T02:32:22.370Z,25.43
2022-09-25T02:32:53.779Z,25.48
2022-09-25T02:33:25.185Z,25.46
2022-09-25T02:33:56.609Z,25.34
2022-09-25T02:34:28.122Z,25.37
2022-09-25T02:34:59.541Z,25.38
2022-09-25T02:35:30.991Z,25.39
2022-09-25T02:36:02.561Z,25.37
2022-09-25T02:36:33.969Z,25.32
2022-09-25T02:37:05.442Z,25.63
2022-09-25T02:37:36.891Z,25.54
2022-09-25T02:38:08.315Z,25.52
2022-09-25T02:38:39.801Z,25.38
2022-09-25T02:39:11.223Z,25.39
2022-09-25T02:39:42.618Z,25.38
2022-09-25T02:40:14.063Z,25.39
2022-09-25T02:40:45.584Z,25.43
2022-09-25T02:41:17.046Z,25.42
2022-09-25T02:41:48.447Z,25.42
2022-09-25T02:42:19.863Z,25.44
2022-09-25T02:42:51.319Z,25.50
2022-09-25T02:43:22.784Z,25.48
2022-09-25T02:43:54.271Z,25.53
2022-09-25T02:44:25.718Z,25.46
2022-09-25T02:44:57.167Z,25.42
2022-09-25T02:45:28.651Z,25.38
2022-09-25T02:46:00.237Z,25.35
2022-09-25T02:46:31.753Z,25.49
2022-09-25T02:47:03.149Z,25.54
2022-09-25T02:47:34.559Z,25.53
2022-09-25T02:48:06.106Z,25.53
2022-09-25T02:48:37.542Z,25.48
2022-09-25T02:49:09.024Z,25.46
2022-09-25T02:49:40.453Z,25.48
2022-09-25T02:50:11.916Z,25.50
2022-09-25T02:50:43.314Z,25.48
2022-09-25T02:51:14.800Z,25.50
2022-09-25T02:51:46.192Z,25.51
2022-09-25T02:52:17.611Z,25.47
2022-09-25T02:52:49.054Z,25.53
2022-09-25T02:53:20.410Z,25.52
2022-09-25T02:53:51.842Z,25.53
2022-09-25T02:54:23.367Z,25.56
2022-09-25T02:54:54.819Z,25.55
2022-09-25T02:55:26.432Z,25.50
2022-09-25T02:55:57.976Z,25.51
2022-09-25T02:56:29.443Z,25.56
2022-09-25T02:57:03.995Z,25.52
2022-09-25T02:57:35.813Z,25.52
2022-09-25T02:58:07.200Z,25.47
2022-09-25T02:58:38.646Z,25.52
2022-09-25T02:59:10.221Z,25.49
2022-09-25T02:59:41.630Z,25.45
2022-09-25T03:00:13.045Z,25.53
2022-09-25T03:00:44.523Z,25.49
2022-09-25T03:01:16.110Z,25.43
2022-09-25T03:01:47.690Z,25.42
2022-09-25T03:02:19.162Z,25.48
2022-09-25T03:02:52.570Z,25.50
2022-09-25T03:03:24.155Z,25.59
2022-09-25T03:03:55.605Z,25.56
2022-09-25T03:04:27.034Z,25.46
2022-09-25T03:04:58.486Z,25.43
2022-09-25T03:05:29.896Z,25.42
2022-09-25T03:06:01.418Z,25.39
2022-09-25T03:06:32.900Z,25.43
2022-09-25T03:07:04.314Z,25.47
2022-09-25T03:07:35.768Z,25.48
2022-09-25T03:08:07.210Z,25.51
2022-09-25T03:08:38.636Z,25.51
2022-09-25T03:09:10.130Z,25.52
2022-09-25T03:09:41.524Z,25.50
2022-09-25T03:10:12.973Z,25.42
2022-09-25T03:10:44.401Z,25.38
2022-09-25T03:11:15.832Z,25.46
2022-09-25T03:11:47.246Z,25.38
2022-09-25T03:12:18.644Z,25.14
2022-09-25T03:12:50.097Z,25.16
2022-09-25T03:13:21.553Z,25.03
2022-09-25T03:13:52.958Z,25.02
2022-09-25T03:14:24.399Z,25.15
2022-09-25T03:14:55.763Z,25.17
2022-09-25T03:15:27.196Z,25.20
2022-09-25T03:15:58.673Z,25.22
2022-09-25T03:16:30.240Z,25.27
2022-09-25T03:17:01.695Z,25.24
2022-09-25T03:17:33.101Z,25.18
2022-09-25T03:18:04.574Z,25.21
2022-09-25T03:18:36.014Z,25.25
2022-09-25T03:19:07.543Z,25.24
2022-09-25T03:19:38.988Z,25.30
2022-09-25T03:20:10.435Z,25.26
2022-09-25T03:20:41.862Z,25.21
2022-09-25T03:21:13.298Z,25.18
2022-09-25T03:21:44.782Z,25.25
2022-09-25T03:22:16.201Z,25.17
2022-09-25T03:22:47.635Z,25.21
2022-09-25T03:23:19.051Z,25.25
2022-09-25T03:23:50.498Z,25.27
2022-09-25T03:24:21.955Z,25.28
2022-09-25T03:24:53.452Z,25.27
2022-09-25T03:25:24.860Z,25.23
2022-09-25T03:25:56.244Z,25.20
2022-09-25T03:26:27.699Z,25.16
2022-09-25T03:26:59.229Z,25.14
2022-09-25T03:27:30.682Z,25.14
2022-09-25T03:28:02.101Z,25.16
2022-09-25T03:28:33.570Z,25.14
2022-09-25T03:29:05.047Z,25.17
2022-09-25T03:29:36.442Z,25.26
2022-09-25T03:30:07.914Z,25.23
2022-09-25T03:30:39.412Z,25.25
2022-09-25T03:31:10.861Z,25.26
2022-09-25T03:31:42.442Z,25.25
2022-09-25T03:32:13.859Z,25.14
2022-09-25T03:32:45.341Z,25.16
2022-09-25T03:33:16.764Z,25.23
2022-09-25T03:33:48.209Z,25.21
2022-09-25T03:34:19.661Z,25.22
2022-09-25T03:34:51.100Z,25.19
2022-09-25T03:35:22.536Z,25.20
2022-09-25T03:35:54.045Z,25.25
2022-09-25T03:36:25.467Z,25.23
2022-09-25T03:36:56.878Z,25.26
2022-09-25T03:37:28.350Z,25.27
2022-09-25T03:37:59.748Z,25.24
2022-09-25T03:38:31.138Z,25.17
2022-09-25T03:39:02.742Z,25.12
2022-09-25T03:39:34.163Z,25.20
2022-09-25T03:40:05.669Z,25.24
2022-09-25T03:40:37.132Z,25.14
2022-09-25T03:41:08.630Z,25.27
2022-09-25T03:41:39.998Z,25.31
2022-09-25T03:42:11.450Z,25.27
2022-09-25T03:42:42.917Z,25.25
2022-09-25T03:43:44.523Z,25.23
2022-09-25T03:44:16.012Z,25.19
2022-09-25T03:44:47.459Z,25.24
2022-09-25T03:45:18.834Z,25.14
2022-09-25T03:45:50.327Z,25.17
2022-09-25T03:46:22.035Z,25.17
2022-09-25T03:46:53.709Z,25.20
2022-09-25T03:47:25.183Z,25.22
2022-09-25T03:47:56.614Z,25.15
2022-09-25T03:48:28.052Z,25.09
2022-09-25T03:48:59.456Z,25.09
2022-09-25T03:49:30.847Z,25.16
2022-09-25T03:50:02.267Z,25.17
2022-09-25T03:50:33.803Z,25.18
2022-09-25T03:51:05.244Z,25.20
2022-09-25T03:51:36.722Z,25.23
2022-09-25T03:52:08.152Z,25.22
2022-09-25T03:52:39.556Z,25.14
2022-09-25T03:53:10.983Z,25.10
2022-09-25T03:53:42.457Z,25.12
2022-09-25T03:54:14.014Z,25.09
2022-09-25T03:54:45.457Z,25.07
2022-09-25T03:55:16.899Z,25.10
2022-09-25T03:55:48.452Z,25.08
2022-09-25T03:56:19.918Z,25.16
2022-09-25T03:56:51.525Z,25.13
2022-09-25T03:57:22.958Z,25.12
2022-09-25T03:57:54.454Z,25.14
2022-09-25T03:58:25.873Z,25.15
2022-09-25T03:58:57.352Z,25.15
2022-09-25T03:59:28.765Z,25.16
2022-09-25T04:00:00.212Z,25.16
2022-09-25T04:00:31.608Z,25.19
2022-09-25T04:01:03.083Z,25.19
2022-09-25T04:01:34.513Z,25.16
2022-09-25T04:02:06.185Z,25.17
2022-09-25T04:02:37.711Z,25.23
2022-09-25T04:03:09.247Z,25.13
2022-09-25T04:03:40.689Z,25.06
2022-09-25T04:04:12.215Z,25.03
2022-09-25T04:04:43.701Z,25.04
2022-09-25T04:05:15.102Z,25.10
2022-09-25T04:05:46.499Z,25.12
2022-09-25T04:06:17.911Z,25.06
2022-09-25T04:06:49.317Z,25.10
2022-09-25T04:07:20.819Z,25.20
2022-09-25T04:07:52.215Z,25.13
2022-09-25T04:08:23.646Z,25.10
2022-09-25T04:08:55.143Z,25.05
2022-09-25T04:09:26.534Z,25.06
2022-09-25T04:09:58.057Z,25.02
2022-09-25T04:10:29.496Z,25.10
2022-09-25T04:11:00.901Z,25.10
2022-09-25T04:11:32.315Z,25.06
2022-09-25T04:12:03.711Z,25.14
2022-09-25T04:12:35.142Z,25.10
2022-09-25T04:13:06.539Z,25.16
2022-09-25T04:13:38.025Z,25.20
2022-09-25T04:14:09.491Z,25.17
2022-09-25T04:14:40.966Z,25.09
2022-09-25T04:15:12.426Z,25.01
2022-09-25T04:15:43.863Z,25.08
2022-09-25T04:16:15.374Z,25.13
2022-09-25T04:16:46.997Z,25.00
2022-09-25T04:17:18.481Z,25.00
2022-09-25T04:17:49.919Z,24.99
2022-09-25T04:18:21.314Z,25.05
2022-09-25T04:18:52.698Z,25.09
2022-09-25T04:19:24.127Z,25.10
2022-09-25T04:19:55.606Z,25.06
2022-09-25T04:20:27.052Z,25.06
2022-09-25T04:20:58.515Z,25.02
2022-09-25T04:21:29.922Z,25.08
2022-09-25T04:22:01.352Z,24.97
2022-09-25T04:22:32.816Z,25.05
2022-09-25T04:23:04.222Z,25.02
2022-09-25T04:23:35.653Z,25.06
2022-09-25T04:24:07.124Z,25.05
2022-09-25T04:24:38.589Z,25.06
2022-09-25T04:25:10.019Z,25.08
2022-09-25T04:25:41.489Z,25.20
2022-09-25T04:26:12.942Z,25.12
2022-09-25T04:26:44.482Z,25.08
2022-09-25T04:27:15.905Z,25.12
2022-09-25T04:27:47.286Z,25.06
2022-09-25T04:28:18.693Z,25.00
2022-09-25T04:28:50.205Z,25.05
2022-09-25T04:29:21.665Z,25.04
2022-09-25T04:29:53.115Z,25.08
2022-09-25T04:30:24.584Z,25.06
2022-09-25T04:30:56.141Z,25.06
2022-09-25T04:31:27.703Z,25.01
2022-09-25T04:31:59.298Z,25.14
2022-09-25T04:32:30.795Z,25.06
2022-09-25T04:33:02.260Z,25.16
2022-09-25T04:33:33.769Z,25.14
2022-09-25T04:34:05.263Z,25.08
2022-09-25T04:34:36.672Z,25.02
2022-09-25T04:35:08.253Z,25.06
2022-09-25T04:35:39.616Z,25.04
2022-09-25T04:36:11.045Z,25.07
2022-09-25T04:36:42.466Z,25.02
2022-09-25T04:37:13.958Z,24.97
2022-09-25T04:37:45.383Z,25.03
2022-09-25T04:38:16.805Z,25.01
2022-09-25T04:38:48.221Z,24.97
2022-09-25T04:39:19.690Z,24.97
2022-09-25T04:39:51.092Z,24.93
2022-09-25T04:40:22.629Z,24.95
2022-09-25T04:40:54.174Z,24.99
2022-09-25T04:41:25.654Z,24.96
2022-09-25T04:41:57.086Z,24.96
2022-09-25T04:42:28.454Z,24.93
2022-09-25T04:42:59.865Z,25.03
2022-09-25T04:43:31.294Z,25.05
2022-09-25T04:44:02.747Z,24.98
2022-09-25T04:44:34.173Z,25.03
2022-09-25T04:45:05.623Z,25.00
2022-09-25T04:45:37.129Z,25.01
2022-09-25T04:46:08.617Z,24.96
2022-09-25T04:46:40.145Z,24.99
2022-09-25T04:47:11.566Z,24.96
2022-09-25T04:47:42.965Z,24.99
2022-09-25T04:48:14.346Z,24.97
2022-09-25T04:48:45.770Z,24.97
2022-09-25T04:49:17.205Z,24.97
2022-09-25T04:49:48.681Z,24.90
2022-09-25T04:50:20.197Z,24.89
2022-09-25T04:50:51.673Z,24.93
2022-09-25T04:51:23.156Z,24.89
2022-09-25T04:51:54.572Z,24.92
2022-09-25T04:52:25.948Z,24.93
2022-09-25T04:52:57.461Z,24.95
2022-09-25T04:53:28.910Z,24.95
2022-09-25T04:54:00.358Z,24.87
2022-09-25T04:54:32.135Z,24.90
2022-09-25T04:55:03.663Z,24.84
2022-09-25T04:55:35.014Z,24.94
2022-09-25T04:56:09.681Z,24.99
2022-09-25T04:56:43.822Z,24.91
2022-09-25T04:57:27.409Z,24.89
2022-09-25T04:58:06.686Z,24.84
2022-09-25T04:58:38.085Z,24.91
2022-09-25T04:59:09.538Z,24.83
2022-09-25T04:59:40.907Z,24.89
2022-09-25T05:00:12.306Z,24.83
2022-09-25T05:00:43.664Z,24.93
2022-09-25T05:01:15.195Z,24.88
2022-09-25T05:01:46.870Z,24.85
2022-09-25T05:02:18.436Z,24.83
2022-09-25T05:02:49.967Z,24.78
2022-09-25T05:03:21.601Z,24.86
2022-09-25T05:03:53.161Z,24.82
2022-09-25T05:04:24.751Z,24.86
2022-09-25T05:04:56.163Z,24.82
2022-09-25T05:05:27.616Z,24.74
2022-09-25T05:05:59.006Z,24.85
2022-09-25T05:06:30.409Z,24.86
2022-09-25T05:07:01.849Z,24.83
2022-09-25T05:07:33.313Z,24.81
2022-09-25T05:08:04.704Z,24.82
2022-09-25T05:08:36.173Z,24.78
2022-09-25T05:09:07.547Z,24.83
2022-09-25T05:09:38.975Z,24.84
2022-09-25T05:10:10.357Z,24.87
2022-09-25T05:10:41.746Z,24.89
2022-09-25T05:11:13.202Z,24.86
2022-09-25T05:11:44.609Z,24.83
2022-09-25T05:12:16.079Z,24.91
2022-09-25T05:12:47.525Z,24.98
2022-09-25T05:13:18.905Z,24.94
2022-09-25T05:13:50.347Z,24.88
2022-09-25T05:14:21.709Z,24.89
2022-09-25T05:14:53.148Z,24.91
2022-09-25T05:15:24.558Z,24.90
2022-09-25T05:15:56.009Z,24.82
2022-09-25T05:16:27.475Z,24.83
2022-09-25T05:16:58.952Z,24.93
2022-09-25T05:17:30.412Z,24.97
2022-09-25T05:18:01.906Z,25.00
2022-09-25T05:18:33.260Z,24.95
2022-09-25T05:19:04.753Z,24.94
2022-09-25T05:19:36.129Z,24.90
2022-09-25T05:20:07.580Z,25.01
2022-09-25T05:20:39.019Z,24.91
2022-09-25T05:21:10.481Z,24.85
2022-09-25T05:21:41.910Z,24.81
2022-09-25T05:22:13.344Z,24.83
2022-09-25T05:22:44.841Z,24.85
2022-09-25T05:23:16.271Z,24.82
2022-09-25T05:23:47.649Z,24.85
2022-09-25T05:24:19.059Z,24.82
2022-09-25T05:24:53.026Z,24.80
2022-09-25T05:25:26.714Z,24.90
2022-09-25T05:25:58.166Z,24.92
2022-09-25T05:26:29.589Z,24.86
2022-09-25T05:27:01.055Z,24.87
2022-09-25T05:27:32.475Z,24.89
2022-09-25T05:28:04.005Z,24.95
2022-09-25T05:28:35.406Z,24.90
2022-09-25T05:29:06.837Z,24.92
2022-09-25T05:29:38.312Z,24.90
2022-09-25T05:30:09.694Z,24.85
2022-09-25T05:30:41.312Z,24.80
2022-09-25T05:31:12.767Z,24.85
2022-09-25T05:31:44.377Z,24.85
2022-09-25T05:32:15.792Z,24.93
2022-09-25T05:32:47.272Z,24.93
2022-09-25T05:33:18.770Z,24.86
2022-09-25T05:33:50.354Z,24.87
2022-09-25T05:34:21.881Z,24.89
2022-09-25T05:34:53.487Z,24.91
2022-09-25T05:35:24.919Z,24.83
2022-09-25T05:35:56.441Z,24.79
2022-09-25T05:36:27.834Z,24.80
2022-09-25T05:36:59.240Z,24.79
2022-09-25T05:37:30.633Z,24.80
2022-09-25T05:38:02.137Z,24.81
2022-09-25T05:38:33.633Z,24.89
2022-09-25T05:39:05.047Z,24.77
2022-09-25T05:39:36.507Z,24.81
2022-09-25T05:40:07.994Z,24.78
2022-09-25T05:40:39.539Z,24.76
2022-09-25T05:41:11.104Z,24.80
2022-09-25T05:41:42.528Z,24.70
2022-09-25T05:42:14.033Z,24.85
2022-09-25T05:42:45.453Z,24.82
2022-09-25T05:43:16.953Z,24.82
2022-09-25T05:43:48.413Z,24.82
2022-09-25T05:44:19.847Z,24.76
2022-09-25T05:44:51.237Z,24.80
2022-09-25T05:45:22.656Z,24.85
2022-09-25T05:45:54.179Z,24.94
2022-09-25T05:46:25.704Z,24.92
2022-09-25T05:46:57.211Z,24.90
2022-09-25T05:47:28.571Z,24.91
2022-09-25T05:48:00.145Z,24.82
2022-09-25T05:48:31.599Z,24.79
2022-09-25T05:49:03.057Z,24.89
2022-09-25T05:49:34.498Z,24.84
2022-09-25T05:50:05.930Z,24.87
2022-09-25T05:50:37.350Z,24.84
2022-09-25T05:51:08.758Z,24.93
2022-09-25T05:51:40.198Z,24.92
2022-09-25T05:52:11.602Z,24.89
2022-09-25T05:52:43.027Z,24.92
2022-09-25T05:53:14.425Z,24.94
2022-09-25T05:53:45.926Z,24.89
2022-09-25T05:54:17.377Z,24.90
2022-09-25T05:54:48.739Z,24.91
2022-09-25T05:55:20.159Z,24.95
2022-09-25T05:55:51.564Z,24.90
2022-09-25T05:56:23.003Z,24.78
2022-09-25T05:56:54.505Z,24.87
2022-09-25T05:57:25.887Z,24.84
2022-09-25T05:57:57.299Z,24.86
2022-09-25T05:58:28.700Z,24.87
2022-09-25T05:59:00.175Z,24.90
2022-09-25T05:59:31.577Z,25.02
2022-09-25T06:00:02.977Z,24.94
2022-09-25T06:00:34.378Z,24.94
2022-09-25T06:01:05.757Z,24.88
2022-09-25T06:01:37.250Z,24.92
2022-09-25T06:02:08.815Z,24.89
2022-09-25T06:02:40.309Z,24.88
2022-09-25T06:03:11.831Z,24.79
2022-09-25T06:03:43.265Z,24.83
2022-09-25T06:04:14.786Z,24.86
2022-09-25T06:04:46.197Z,24.80
2022-09-25T06:05:17.635Z,24.81
2022-09-25T06:05:49.126Z,24.77
2022-09-25T06:06:23.784Z,24.72
2022-09-25T06:06:58.698Z,24.78
2022-09-25T06:07:30.106Z,24.82
2022-09-25T06:08:01.569Z,24.83
2022-09-25T06:08:33.060Z,24.77
2022-09-25T06:09:04.481Z,24.84
2022-09-25T06:09:35.990Z,24.74
2022-09-25T06:10:07.421Z,24.74
2022-09-25T06:10:38.828Z,24.71
2022-09-25T06:11:10.389Z,24.77
2022-09-25T06:11:41.794Z,24.79
2022-09-25T06:12:13.268Z,24.80
2022-09-25T06:12:44.710Z,24.77
2022-09-25T06:13:16.168Z,24.73
2022-09-25T06:13:51.979Z,24.72
2022-09-25T06:14:25.703Z,24.82
2022-09-25T06:14:57.115Z,24.82
2022-09-25T06:15:28.584Z,24.73
2022-09-25T06:16:00.017Z,24.75
2022-09-25T06:16:31.666Z,24.81
2022-09-25T06:17:03.125Z,24.84
2022-09-25T06:17:34.611Z,24.82
2022-09-25T06:18:06.041Z,24.84
2022-09-25T06:18:37.555Z,24.83
2022-09-25T06:19:08.960Z,24.82
2022-09-25T06:19:40.356Z,24.83
2022-09-25T06:20:15.908Z,24.87
2022-09-25T06:20:47.811Z,24.80
2022-09-25T06:21:19.243Z,24.79
2022-09-25T06:21:50.801Z,24.74
2022-09-25T06:22:22.226Z,24.79
2022-09-25T06:22:53.690Z,24.82
2022-09-25T06:23:25.160Z,24.84
2022-09-25T06:23:56.550Z,24.87
2022-09-25T06:24:28.083Z,24.86
2022-09-25T06:24:59.488Z,24.82
2022-09-25T06:25:30.929Z,24.85
2022-09-25T06:26:02.633Z,24.85
2022-09-25T06:26:34.065Z,24.89
2022-09-25T06:27:05.493Z,24.92
2022-09-25T06:27:36.959Z,24.82
2022-09-25T06:28:08.368Z,24.81
2022-09-25T06:28:39.832Z,24.79
2022-09-25T06:29:11.343Z,24.89
2022-09-25T06:29:42.765Z,24.84
2022-09-25T06:30:14.273Z,24.78
2022-09-25T06:30:45.706Z,24.73
2022-09-25T06:31:17.307Z,24.72
2022-09-25T06:31:48.723Z,24.72
2022-09-25T06:32:20.155Z,24.70
2022-09-25T06:32:51.582Z,24.74
2022-09-25T06:33:22.938Z,24.70
2022-09-25T06:33:54.414Z,24.74
2022-09-25T06:34:25.922Z,24.74
2022-09-25T06:34:57.326Z,24.81
2022-09-25T06:35:28.743Z,24.80
2022-09-25T06:36:00.141Z,24.74
2022-09-25T06:36:31.566Z,24.80
2022-09-25T06:37:02.979Z,24.80
2022-09-25T06:37:34.453Z,24.73
2022-09-25T06:38:05.902Z,24.78
2022-09-25T06:38:37.316Z,24.78
2022-09-25T06:39:08.865Z,24.79
2022-09-25T06:39:40.271Z,24.82
2022-09-25T06:40:11.834Z,24.78
2022-09-25T06:40:43.474Z,24.76
2022-09-25T06:41:14.985Z,24.77
2022-09-25T06:41:46.456Z,24.82
2022-09-25T06:42:17.973Z,24.80
2022-09-25T06:42:49.429Z,24.86
2022-09-25T06:43:20.901Z,24.88
2022-09-25T06:43:52.403Z,24.82
2022-09-25T06:44:23.984Z,24.83
2022-09-25T06:44:55.453Z,24.73
2022-09-25T06:45:26.945Z,24.77
2022-09-25T06:45:58.451Z,24.79
2022-09-25T06:46:30.020Z,24.72