createdAt,value
2023-05-03T00:01:29.545Z,4.28
2023-05-03T00:04:41.158Z,3.65
2023-05-03T00:12:15.896Z,3.90
2023-05-03T00:15:19.959Z,5.28
2023-05-03T00:18:24.876Z,4.47
2023-05-03T00:21:32.572Z,5.13
2023-05-03T00:24:37.562Z,4.95
2023-05-03T00:31:24.131Z,4.18
2023-05-03T00:34:31.708Z,4.38
2023-05-03T00:37:37.725Z,4.55
2023-05-03T00:40:44.292Z,4.55
2023-05-03T00:43:51.568Z,4.30
2023-05-03T00:46:57.562Z,4.15
2023-05-03T00:50:04.349Z,5.78
2023-05-03T00:53:12.067Z,4.60
2023-05-03T00:56:24.562Z,3.97
2023-05-03T00:59:30.274Z,4.28
2023-05-03T01:02:41.642Z,4.50
2023-05-03T01:06:24.785Z,3.90
2023-05-03T01:09:41.671Z,4.07
2023-05-03T01:12:57.960Z,4.25
2023-05-03T01:16:12.818Z,4.38
2023-05-03T01:19:48.951Z,3.88
2023-05-03T01:23:12.063Z,4.28
2023-05-03T01:26:22.100Z,4.05
2023-05-03T01:29:26.914Z,4.20
2023-05-03T01:32:52.094Z,4.50
2023-05-03T01:36:08.843Z,4.35
2023-05-03T01:39:23.937Z,3.90
2023-05-03T01:42:31.665Z,4.20
2023-05-03T01:45:36.553Z,4.28
2023-05-03T01:48:53.336Z,3.97
2023-05-03T01:52:07.331Z,3.92
2023-05-03T01:55:12.105Z,4.15
2023-05-03T01:58:16.978Z,4.13
2023-05-03T02:01:21.477Z,3.88
2023-05-03T02:04:28.925Z,4.80
2023-05-03T02:07:33.807Z,4.32
2023-05-03T02:10:37.928Z,3.77
2023-05-03T02:13:52.211Z,4.38
2023-05-03T02:17:00.007Z,5.00
2023-05-03T02:20:10.795Z,4.18
2023-05-03T02:23:15.585Z,4.15
2023-05-03T02:26:20.112Z,3.88
2023-05-03T02:29:43.774Z,4.05
2023-05-03T02:32:49.114Z,4.40
2023-05-03T02:39:43.206Z,4.13
2023-05-03T02:42:50.393Z,4.00
2023-05-03T02:46:09.059Z,4.45
2023-05-03T02:49:16.465Z,3.92
2023-05-03T02:55:43.580Z,4.60
2023-05-03T02:59:08.223Z,4.40
2023-05-03T03:02:22.984Z,4.55
2023-05-03T03:05:36.652Z,4.00
2023-05-03T03:08:49.017Z,4.45
2023-05-03T03:12:26.349Z,3.78
2023-05-03T03:15:40.933Z,4.35
2023-05-03T03:18:57.082Z,5.07
2023-05-03T03:22:01.348Z,3.90
2023-05-03T03:25:08.480Z,4.78
2023-05-03T03:28:13.385Z,4.40
2023-05-03T03:31:23.756Z,4.32
2023-05-03T03:34:40.559Z,3.88
2023-05-03T03:38:22.517Z,4.38
2023-05-03T03:41:35.399Z,4.28
2023-05-03T03:44:40.415Z,4.32
2023-05-03T03:47:45.726Z,4.45
2023-05-03T03:50:52.285Z,4.32
2023-05-03T03:54:04.439Z,4.10
2023-05-03T03:57:15.500Z,4.20
2023-05-03T04:00:20.932Z,3.80
2023-05-03T04:36:36.230Z,4.40
2023-05-03T04:39:43.154Z,4.78
2023-05-03T04:46:41.456Z,4.68
2023-05-03T04:49:49.603Z,3.85
2023-05-03T04:52:54.606Z,4.90
2023-05-03T04:56:04.555Z,4.57
2023-05-03T04:59:12.638Z,7.72
2023-05-03T05:02:17.548Z,4.45
2023-05-03T05:05:22.267Z,4.40
2023-05-03T05:08:29.995Z,5.03
2023-05-03T05:11:35.388Z,4.75
2023-05-03T05:14:40.906Z,4.72
2023-05-03T05:17:47.486Z,4.22
2023-05-03T05:20:51.843Z,4.25
2023-05-03T05:23:56.786Z,4.20
2023-05-03T05:27:02.766Z,5.07
2023-05-03T05:30:08.087Z,4.63
2023-05-03T05:33:16.074Z,4.60
2023-05-03T05:36:22.040Z,4.47
2023-05-03T05:39:28.020Z,3.67
2023-05-03T05:42:33.083Z,4.18
2023-05-03T05:49:25.538Z,5.32
2023-05-03T05:52:32.546Z,4.30
2023-05-03T05:58:41.888Z,4.47
2023-05-03T06:01:48.873Z,4.65
2023-05-03T06:04:59.069Z,4.40
2023-05-03T06:08:04.965Z,4.82
2023-05-03T06:11:14.938Z,4.90
2023-05-03T06:14:26.494Z,4.40
2023-05-03T06:34:15.479Z,4.32
2023-05-03T06:37:23.684Z,5.03
2023-05-03T06:40:28.639Z,4.20
2023-05-03T06:43:33.379Z,4.95
2023-05-03T06:46:40.305Z,5.75
2023-05-03T06:49:45.050Z,5.43
2023-05-03T06:52:51.472Z,5.85
2023-05-03T06:55:56.786Z,4.18
2023-05-03T06:59:02.201Z,4.70
2023-05-03T07:02:08.265Z,4.75
2023-05-03T07:05:12.892Z,4.30
2023-05-03T07:08:17.574Z,4.72
2023-05-03T07:11:25.033Z,5.15
2023-05-03T07:14:29.680Z,5.40
2023-05-03T07:17:34.855Z,4.43
2023-05-03T07:20:42.373Z,4.90
2023-05-03T07:23:50.207Z,4.40
2023-05-03T07:26:57.413Z,5.10
2023-05-03T07:30:02.559Z,4.63
2023-05-03T07:33:09.315Z,4.47
2023-05-03T07:39:23.566Z,4.40
2023-05-03T07:42:28.430Z,4.32
2023-05-03T07:51:48.698Z,5.05
2023-05-03T07:54:54.425Z,4.40
2023-05-03T07:58:02.031Z,5.00
2023-05-03T08:01:08.552Z,4.50
2023-05-03T08:04:16.315Z,4.75
2023-05-03T08:07:26.557Z,4.85
2023-05-03T08:10:31.252Z,5.25
2023-05-03T08:13:37.791Z,4.15
2023-05-03T08:16:42.155Z,5.15
2023-05-03T08:19:46.415Z,4.45
2023-05-03T08:22:51.573Z,5.43
2023-05-03T08:25:57.572Z,4.97
2023-05-03T08:29:05.326Z,4.65
2023-05-03T08:32:11.971Z,4.43
2023-05-03T08:35:19.948Z,4.50
2023-05-03T08:38:27.363Z,4.72
2023-05-03T08:41:32.979Z,4.93
2023-05-03T08:44:44.359Z,5.35
2023-05-03T08:47:57.425Z,4.93
2023-05-03T08:51:05.676Z,4.95
2023-05-03T08:54:12.724Z,4.95
2023-05-03T08:57:18.736Z,5.10
2023-05-03T09:00:30.490Z,5.03
2023-05-03T09:03:36.293Z,5.25
2023-05-03T09:06:41.658Z,5.55
2023-05-03T09:09:49.413Z,5.28
2023-05-03T09:13:11.042Z,6.95
2023-05-03T09:16:30.370Z,5.20
2023-05-03T09:19:54.470Z,5.20
2023-05-03T09:23:02.988Z,4.40
2023-05-03T09:26:08.297Z,5.10
2023-05-03T09:29:29.917Z,5.38
2023-05-03T09:32:53.011Z,6.28
2023-05-03T09:35:58.892Z,5.80
2023-05-03T09:39:18.251Z,6.50
2023-05-03T09:42:29.883Z,7.25
2023-05-03T09:45:39.094Z,6.38
2023-05-03T09:48:46.227Z,6.18
2023-05-03T09:51:51.261Z,5.47
2023-05-03T09:54:56.567Z,5.30
2023-05-03T09:58:12.620Z,5.43
2023-05-03T10:01:17.969Z,5.15
2023-05-03T10:04:26.347Z,4.78
2023-05-03T10:07:33.540Z,4.75
2023-05-03T10:10:40.123Z,5.22
2023-05-03T10:13:50.365Z,5.55
2023-05-03T10:17:07.365Z,5.03
2023-05-03T10:20:28.032Z,4.88
2023-05-03T10:23:32.289Z,6.03
2023-05-03T10:26:42.405Z,7.30
2023-05-03T10:29:55.358Z,19.45
2023-05-03T10:33:01.277Z,14.00
2023-05-03T10:36:11.350Z,9.82
2023-05-03T10:39:16.482Z,14.23
2023-05-03T10:42:32.822Z,20.48
2023-05-03T10:45:39.969Z,32.85
2023-05-03T10:48:47.067Z,15.65
2023-05-03T10:51:52.591Z,13.88
2023-05-03T10:54:59.796Z,14.25
2023-05-03T10:58:25.299Z,11.13
2023-05-03T11:01:33.549Z,10.77
2023-05-03T11:04:46.948Z,12.32
2023-05-03T11:08:15.967Z,13.05
2023-05-03T11:11:23.380Z,12.82
2023-05-03T11:14:30.153Z,15.63
2023-05-03T11:17:46.765Z,19.85
2023-05-03T11:20:54.658Z,21.00
2023-05-03T11:24:03.697Z,12.80
2023-05-03T11:27:12.757Z,15.05
2023-05-03T11:30:18.949Z,17.70
2023-05-03T11:33:25.780Z,17.85
2023-05-03T11:36:32.788Z,17.67
2023-05-03T11:39:41.508Z,15.98
2023-05-03T11:43:03.254Z,15.15
2023-05-03T11:46:08.345Z,14.63
2023-05-03T11:52:28.369Z,16.05
2023-05-03T11:55:36.603Z,17.08
2023-05-03T11:59:01.601Z,16.17
2023-05-03T12:02:19.641Z,19.45
2023-05-03T12:06:02.474Z,20.65
2023-05-03T12:09:19.581Z,19.75
2023-05-03T12:12:31.060Z,19.23
2023-05-03T12:15:41.076Z,25.55
2023-05-03T12:18:55.907Z,15.63
2023-05-03T12:22:24.154Z,16.42
2023-05-03T12:25:33.444Z,16.17
2023-05-03T12:28:38.409Z,14.95
2023-05-03T12:31:44.316Z,12.50
2023-05-03T12:34:51.833Z,11.70
2023-05-03T12:38:04.990Z,12.55
2023-05-03T12:41:10.696Z,12.98
2023-05-03T12:44:17.255Z,11.60
2023-05-03T12:47:28.976Z,14.32
2023-05-03T12:50:38.000Z,13.60
2023-05-03T12:53:46.806Z,20.05
2023-05-03T12:56:54.801Z,20.70
2023-05-03T13:00:03.174Z,21.67
2023-05-03T13:06:26.079Z,15.77
2023-05-03T13:13:18.111Z,16.30
2023-05-03T13:16:22.280Z,17.17
2023-05-03T13:19:30.151Z,18.08
2023-05-03T13:22:35.147Z,18.15
2023-05-03T13:25:41.222Z,11.18
2023-05-03T13:28:45.695Z,11.50
2023-05-03T13:31:53.388Z,10.48
2023-05-03T13:34:58.004Z,12.63
2023-05-03T13:38:04.673Z,10.00
2023-05-03T13:41:12.666Z,8.88
2023-05-03T13:44:17.641Z,7.10
2023-05-03T13:47:22.717Z,9.32
2023-05-03T13:50:32.806Z,9.10
2023-05-03T13:53:36.817Z,8.60
2023-05-03T13:56:45.289Z,7.82
2023-05-03T13:59:52.730Z,8.63
2023-05-03T14:02:58.086Z,9.50
2023-05-03T14:09:11.885Z,7.55
2023-05-03T14:12:18.365Z,7.93
2023-05-03T14:15:29.074Z,6.95
2023-05-03T14:18:33.671Z,6.82
2023-05-03T14:21:38.527Z,7.47
2023-05-03T14:24:43.568Z,6.15
2023-05-03T14:27:48.287Z,6.18
2023-05-03T14:30:55.837Z,6.18
2023-05-03T14:34:00.916Z,5.60
2023-05-03T14:37:05.559Z,5.88
2023-05-03T14:40:10.881Z,6.50
2023-05-03T14:43:16.348Z,6.22
2023-05-03T14:46:20.859Z,6.57
2023-05-03T14:49:27.695Z,6.07
2023-05-03T14:52:32.218Z,6.10
2023-05-03T14:55:37.411Z,7.20
2023-05-03T14:58:42.335Z,5.68
2023-05-03T15:01:49.552Z,6.05
2023-05-03T15:04:55.005Z,5.85
2023-05-03T15:08:00.956Z,5.60
2023-05-03T15:11:06.079Z,5.03
2023-05-03T15:17:18.352Z,5.65
2023-05-03T15:20:23.477Z,5.40
2023-05-03T15:23:29.632Z,5.65
2023-05-03T15:26:33.961Z,5.43
2023-05-03T15:29:38.487Z,6.40
2023-05-03T15:32:46.180Z,5.40
2023-05-03T15:35:50.571Z,5.38
2023-05-03T15:38:55.530Z,4.83
2023-05-03T15:42:01.736Z,4.68
2023-05-03T15:45:12.189Z,5.53
2023-05-03T15:48:17.212Z,6.47
2023-05-03T15:51:22.255Z,5.70
2023-05-03T15:54:26.641Z,5.95
2023-05-03T15:57:32.679Z,4.40
2023-05-03T16:00:38.862Z,4.63
2023-05-03T16:03:43.680Z,4.80
2023-05-03T16:06:57.034Z,4.38
2023-05-03T16:10:01.751Z,4.80
2023-05-03T16:13:11.081Z,4.43
2023-05-03T16:16:34.841Z,4.18
2023-05-03T16:19:40.984Z,4.30
2023-05-03T16:22:46.201Z,4.07
2023-05-03T16:25:52.440Z,4.95
2023-05-03T16:28:57.426Z,4.20
2023-05-03T16:32:02.402Z,4.30
2023-05-03T16:35:07.584Z,4.45
2023-05-03T16:38:12.343Z,4.20
2023-05-03T16:41:17.410Z,4.47
2023-05-03T16:44:25.806Z,4.38
2023-05-03T16:50:38.431Z,4.10
2023-05-03T16:53:44.891Z,4.15
2023-05-03T16:56:52.612Z,4.00
2023-05-03T17:00:09.615Z,3.75
2023-05-03T17:03:14.849Z,3.75
2023-05-03T17:06:21.770Z,4.10
2023-05-03T17:09:26.285Z,4.60
2023-05-03T17:12:30.875Z,4.45
2023-05-03T17:15:35.411Z,5.15
2023-05-03T17:18:41.276Z,3.90
2023-05-03T17:21:45.998Z,3.78
2023-05-03T17:24:55.980Z,3.92
2023-05-03T17:28:00.474Z,4.82
2023-05-03T17:31:10.151Z,4.07
2023-05-03T17:34:14.804Z,3.90
2023-05-03T17:37:21.254Z,4.68
2023-05-03T17:40:26.015Z,4.22
2023-05-03T17:50:03.895Z,4.97
2023-05-03T17:56:17.763Z,4.35
2023-05-03T17:59:22.334Z,5.03
2023-05-03T18:02:27.191Z,4.60
2023-05-03T18:05:37.858Z,4.60
2023-05-03T18:08:42.503Z,4.30
2023-05-03T18:11:52.217Z,4.80
2023-05-03T18:15:02.995Z,4.63
2023-05-03T18:18:07.904Z,4.65
2023-05-03T18:21:15.169Z,4.32
2023-05-03T18:24:19.671Z,4.80
2023-05-03T18:27:24.322Z,4.50
2023-05-03T18:30:33.365Z,4.90
2023-05-03T18:33:40.837Z,4.38
2023-05-03T18:36:45.174Z,4.13
2023-05-03T18:39:51.701Z,4.60
2023-05-03T18:42:56.009Z,3.78
2023-05-03T18:46:03.707Z,4.10
2023-05-03T18:49:11.337Z,5.40
2023-05-03T18:52:16.882Z,4.80
2023-05-03T18:55:26.292Z,5.05
2023-05-03T18:58:31.170Z,4.72
2023-05-03T19:01:35.889Z,4.50
2023-05-03T19:04:42.874Z,4.80
2023-05-03T19:07:48.365Z,5.28
2023-05-03T19:13:59.957Z,4.25
2023-05-03T19:17:06.253Z,4.20
2023-05-03T19:20:11.325Z,4.47
2023-05-03T19:23:16.173Z,4.85
2023-05-03T19:26:20.405Z,4.53
2023-05-03T19:29:24.931Z,5.50
2023-05-03T19:32:29.428Z,5.00
2023-05-03T19:35:40.619Z,4.75
2023-05-03T19:38:45.297Z,5.25
2023-05-03T19:41:51.199Z,6.70
2023-05-03T19:44:58.709Z,5.40
2023-05-03T19:48:08.465Z,6.13
2023-05-03T19:51:36.552Z,6.15
2023-05-03T19:55:26.440Z,6.18
2023-05-03T19:59:36.547Z,5.22
2023-05-03T20:03:58.582Z,6.35
2023-05-03T20:08:10.964Z,5.78
2023-05-03T20:11:30.472Z,7.10
2023-05-03T20:16:21.457Z,5.45
2023-05-03T21:50:16.679Z,10.88
2023-05-03T21:53:21.136Z,9.25
2023-05-03T21:56:25.629Z,10.70
2023-05-03T21:59:32.527Z,7.20
2023-05-03T22:02:37.138Z,10.93
2023-05-03T22:05:41.787Z,12.10
2023-05-03T22:08:45.608Z,10.77
2023-05-03T22:11:50.046Z,8.07
2023-05-03T22:14:55.051Z,7.50
2023-05-03T22:17:59.903Z,6.85
2023-05-03T22:21:07.285Z,6.03
2023-05-03T22:24:14.820Z,5.15
2023-05-03T22:27:19.580Z,6.75
2023-05-03T22:30:23.846Z,6.55
2023-05-03T22:33:31.661Z,7.05
2023-05-03T22:36:36.273Z,7.75
2023-05-03T22:39:40.426Z,7.43
2023-05-03T22:42:44.812Z,6.93
2023-05-03T22:45:51.931Z,6.13
2023-05-03T22:48:56.849Z,4.80
2023-05-03T22:52:01.461Z,5.53
2023-05-03T22:55:06.190Z,4.32
2023-05-03T22:58:10.315Z,4.38
2023-05-03T23:01:26.857Z,4.20
2023-05-03T23:04:33.717Z,3.75
2023-05-03T23:07:43.127Z,3.60
2023-05-03T23:10:47.310Z,4.00
2023-05-03T23:13:52.009Z,3.50
2023-05-03T23:16:57.339Z,3.03
2023-05-03T23:23:06.194Z,3.45
2023-05-03T23:26:13.591Z,3.55
2023-05-03T23:29:20.081Z,3.58
2023-05-03T23:32:25.115Z,2.90
2023-05-03T23:35:29.950Z,2.97
2023-05-03T23:38:33.853Z,3.15
2023-05-03T23:41:37.836Z,2.80
2023-05-03T23:44:54.641Z,3.00
2023-05-03T23:48:00.084Z,5.78
2023-05-03T23:51:10.643Z,3.47
2023-05-03T23:54:24.363Z,2.95
2023-05-03T23:57:28.383Z,3.80
