createdAt,value
2022-08-24T00:02:05.723Z,81.40
2022-08-24T00:04:34.607Z,81.71
2022-08-24T00:07:04.018Z,81.54
2022-08-24T00:09:33.634Z,81.20
2022-08-24T00:12:01.944Z,81.14
2022-08-24T00:14:30.982Z,81.05
2022-08-24T00:16:59.835Z,80.38
2022-08-24T00:19:29.066Z,80.01
2022-08-24T00:21:57.289Z,80.07
2022-08-24T00:24:25.680Z,80.27
2022-08-24T00:26:54.792Z,80.27
2022-08-24T00:29:25.176Z,80.00
2022-08-24T00:32:11.890Z,80.16
2022-08-24T00:34:58.310Z,80.07
2022-08-24T00:37:30.420Z,80.10
2022-08-24T00:40:01.194Z,80.19
2022-08-24T00:42:29.405Z,80.30
2022-08-24T00:44:57.430Z,80.54
2022-08-24T00:47:32.495Z,81.00
2022-08-24T00:50:04.354Z,80.79
2022-08-24T00:52:42.531Z,80.93
2022-08-24T00:55:35.500Z,81.05
2022-08-24T00:58:17.046Z,81.06
2022-08-24T01:00:50.874Z,81.49
2022-08-24T01:03:21.388Z,81.40
2022-08-24T01:05:49.312Z,81.53
2022-08-24T01:08:17.776Z,81.76
2022-08-24T01:10:51.352Z,81.64
2022-08-24T01:13:21.047Z,81.92
2022-08-24T01:15:53.142Z,81.99
2022-08-24T01:18:42.832Z,82.23
2022-08-24T01:21:19.182Z,82.24
2022-08-24T01:24:13.037Z,82.24
2022-08-24T01:26:47.594Z,82.44
2022-08-24T01:29:23.773Z,82.56
2022-08-24T01:31:53.155Z,82.63
2022-08-24T01:34:22.274Z,82.84
2022-08-24T01:36:56.782Z,82.43
2022-08-24T01:39:35.027Z,82.52
2022-08-24T01:42:05.424Z,82.41
2022-08-24T01:44:35.261Z,83.06
2022-08-24T01:47:07.439Z,82.71
2022-08-24T01:49:41.694Z,83.07
2022-08-24T01:52:13.382Z,82.82
2022-08-24T01:54:43.370Z,83.11
2022-08-24T01:57:17.118Z,82.74
2022-08-24T01:59:45.395Z,82.96
2022-08-24T02:02:25.042Z,83.13
2022-08-24T02:04:53.252Z,83.43
2022-08-24T02:07:21.510Z,82.97
2022-08-24T02:09:50.895Z,82.89
2022-08-24T02:12:20.645Z,82.80
2022-08-24T02:15:11.918Z,82.36
2022-08-24T02:17:41.650Z,82.06
2022-08-24T02:20:10.205Z,81.61
2022-08-24T02:22:40.217Z,80.95
2022-08-24T02:25:08.038Z,80.31
2022-08-24T02:27:39.030Z,79.78
2022-08-24T02:30:10.203Z,78.76
2022-08-24T02:32:38.253Z,77.99
2022-08-24T02:35:06.657Z,77.14
2022-08-24T02:37:34.895Z,76.22
2022-08-24T02:40:13.329Z,75.12
2022-08-24T02:42:42.659Z,73.87
2022-08-24T02:45:11.437Z,73.03
2022-08-24T02:47:39.536Z,72.33
2022-08-24T02:50:12.723Z,71.70
2022-08-24T02:52:42.421Z,71.33
2022-08-24T02:55:14.582Z,70.83
2022-08-24T02:57:42.846Z,70.49
2022-08-24T03:00:14.053Z,69.92
2022-08-24T03:02:42.144Z,69.22
2022-08-24T03:05:11.860Z,68.50
2022-08-24T03:07:58.538Z,67.84
2022-08-24T03:10:27.700Z,67.48
2022-08-24T03:12:59.017Z,66.84
2022-08-24T03:15:30.199Z,66.31
2022-08-24T03:17:58.472Z,65.51
2022-08-24T03:20:26.538Z,65.16
2022-08-24T03:22:54.797Z,64.62
2022-08-24T03:25:25.325Z,64.39
2022-08-24T03:27:55.068Z,64.02
2022-08-24T03:30:25.566Z,63.64
2022-08-24T03:32:53.644Z,62.96
2022-08-24T03:35:23.131Z,62.70
2022-08-24T03:37:52.342Z,62.27
2022-08-24T03:40:22.833Z,61.15
2022-08-24T03:42:53.358Z,60.87
2022-08-24T03:45:22.550Z,60.55
2022-08-24T03:47:51.217Z,60.67
2022-08-24T03:50:21.346Z,60.82
2022-08-24T03:52:50.319Z,60.23
2022-08-24T03:55:19.095Z,59.89
2022-08-24T03:57:47.717Z,59.16
2022-08-24T04:00:17.328Z,59.14
2022-08-24T04:02:45.468Z,58.86
2022-08-24T04:05:14.081Z,58.87
2022-08-24T04:07:44.165Z,58.86
2022-08-24T04:10:15.101Z,58.82
2022-08-24T04:12:43.196Z,58.70
2022-08-24T04:15:14.364Z,58.66
2022-08-24T04:17:42.418Z,58.42
2022-08-24T04:20:11.281Z,58.29
2022-08-24T04:22:40.332Z,57.98
2022-08-24T04:25:09.919Z,57.64
2022-08-24T04:27:41.104Z,57.76
2022-08-24T04:30:14.253Z,57.38
2022-08-24T04:32:43.105Z,57.09
2022-08-24T04:35:11.944Z,56.65
2022-08-24T04:37:40.113Z,56.28
2022-08-24T04:40:09.651Z,56.15
2022-08-24T04:42:39.520Z,56.23
2022-08-24T04:45:08.275Z,55.89
2022-08-24T04:47:36.367Z,55.68
2022-08-24T04:50:04.715Z,55.98
2022-08-24T04:52:32.939Z,56.00
2022-08-24T04:55:01.559Z,56.41
2022-08-24T04:57:31.491Z,56.87
2022-08-24T05:00:00.816Z,56.55
2022-08-24T05:02:28.885Z,55.86
2022-08-24T05:04:59.764Z,55.70
2022-08-24T05:07:27.963Z,56.31
2022-08-24T05:09:55.985Z,57.09
2022-08-24T05:12:24.814Z,57.18
2022-08-24T05:14:56.640Z,57.26
2022-08-24T05:17:27.711Z,57.59
2022-08-24T05:19:55.967Z,57.95
2022-08-24T05:22:24.180Z,58.63
2022-08-24T05:24:52.281Z,59.27
2022-08-24T05:27:20.846Z,59.53
2022-08-24T05:29:56.793Z,59.52
2022-08-24T05:32:24.654Z,59.64
2022-08-24T05:34:52.771Z,59.91
2022-08-24T05:37:20.883Z,60.66
2022-08-24T05:39:48.848Z,60.41
2022-08-24T05:42:16.963Z,60.71
2022-08-24T05:44:45.974Z,60.78
2022-08-24T05:47:14.235Z,60.78
2022-08-24T05:49:44.146Z,60.95
2022-08-24T05:52:13.229Z,61.26
2022-08-24T05:54:41.467Z,61.66
2022-08-24T05:57:11.259Z,61.84
2022-08-24T05:59:41.081Z,61.73
2022-08-24T06:02:09.141Z,61.86
2022-08-24T06:04:38.753Z,61.80
2022-08-24T06:07:12.473Z,62.06
2022-08-24T06:09:41.611Z,62.58
2022-08-24T06:12:12.705Z,62.83
2022-08-24T06:14:41.217Z,62.90
2022-08-24T06:17:09.836Z,63.44
2022-08-24T06:19:44.512Z,63.33
2022-08-24T06:22:12.785Z,63.70
2022-08-24T06:24:59.247Z,63.92
2022-08-24T06:27:27.540Z,63.66
2022-08-24T06:30:04.079Z,63.20
2022-08-24T06:32:35.066Z,63.06
2022-08-24T06:35:03.615Z,63.18
2022-08-24T06:37:31.819Z,62.96
2022-08-24T06:40:01.526Z,62.82
2022-08-24T06:42:30.261Z,62.83
2022-08-24T06:44:58.225Z,63.23
2022-08-24T06:47:27.374Z,63.31
2022-08-24T06:49:55.604Z,63.30
2022-08-24T06:52:23.707Z,63.56
2022-08-24T06:54:54.012Z,63.23
2022-08-24T06:57:22.048Z,62.86
2022-08-24T06:59:50.009Z,63.21
2022-08-24T07:02:20.952Z,63.18
2022-08-24T07:04:48.966Z,63.68
2022-08-24T07:07:18.026Z,63.88
2022-08-24T07:09:46.242Z,64.13
2022-08-24T07:12:14.220Z,64.77
2022-08-24T07:14:42.300Z,64.95
2022-08-24T07:17:11.338Z,65.04
2022-08-24T07:19:39.480Z,65.27
2022-08-24T07:22:08.439Z,65.59
2022-08-24T07:24:38.355Z,66.26
2022-08-24T07:27:07.401Z,66.50
2022-08-24T07:29:50.354Z,66.71
2022-08-24T07:32:22.432Z,66.46
2022-08-24T07:34:51.388Z,66.34
2022-08-24T07:37:19.395Z,66.32
2022-08-24T07:39:48.441Z,65.88
2022-08-24T07:42:23.242Z,65.81
2022-08-24T07:44:56.751Z,65.64
2022-08-24T07:47:38.595Z,66.06
2022-08-24T07:50:10.159Z,65.57
2022-08-24T07:52:38.192Z,65.04
2022-08-24T07:55:07.131Z,65.43
2022-08-24T07:57:37.127Z,65.58
2022-08-24T08:00:07.516Z,65.49
2022-08-24T08:02:36.584Z,65.36
2022-08-24T08:05:06.636Z,65.23
2022-08-24T08:07:34.407Z,65.21
2022-08-24T08:10:03.819Z,65.07
2022-08-24T08:12:32.028Z,65.08
2022-08-24T08:15:00.143Z,65.23
2022-08-24T08:17:28.348Z,65.30
2022-08-24T08:19:56.565Z,65.50
2022-08-24T08:22:42.910Z,66.04
2022-08-24T08:25:12.196Z,66.21
2022-08-24T08:27:40.313Z,66.12
2022-08-24T08:30:08.987Z,66.23
2022-08-24T08:32:38.278Z,65.71
2022-08-24T08:35:07.071Z,65.66
2022-08-24T08:40:08.084Z,64.87
2022-08-24T08:43:02.445Z,64.19
2022-08-24T08:46:01.590Z,63.71
2022-08-24T08:49:16.732Z,63.85
2022-08-24T08:51:59.975Z,63.64
2022-08-24T08:54:45.517Z,63.81
2022-08-24T08:57:29.485Z,64.24
2022-08-24T09:00:23.380Z,64.58
2022-08-24T09:03:18.512Z,64.88
2022-08-24T09:06:05.938Z,64.98
2022-08-24T09:08:59.122Z,65.14
2022-08-24T09:11:33.009Z,65.25
2022-08-24T09:14:27.078Z,65.61
2022-08-24T09:17:20.408Z,65.37
2022-08-24T09:20:32.627Z,65.61
2022-08-24T09:23:41.261Z,66.08
2022-08-24T09:26:26.799Z,66.00
2022-08-24T09:29:04.522Z,66.30
2022-08-24T09:31:57.178Z,66.15
2022-08-24T09:34:35.398Z,65.63
2022-08-24T09:37:50.143Z,65.41
2022-08-24T09:40:18.297Z,65.11
2022-08-24T09:43:08.349Z,64.75
2022-08-24T09:45:55.786Z,64.62
2022-08-24T09:48:51.056Z,64.57
2022-08-24T09:51:39.719Z,64.49
2022-08-24T09:54:17.302Z,64.50
2022-08-24T09:57:11.559Z,64.98
2022-08-24T09:59:56.827Z,65.69
2022-08-24T10:02:49.057Z,66.14
2022-08-24T10:05:36.025Z,65.99
2022-08-24T10:08:17.314Z,66.48
2022-08-24T10:10:50.032Z,66.45
2022-08-24T10:13:37.152Z,66.54
2022-08-24T10:16:27.269Z,66.38
2022-08-24T10:18:58.552Z,66.30
2022-08-24T10:21:49.941Z,66.72
2022-08-24T10:24:55.364Z,66.78
2022-08-24T10:27:50.995Z,66.82
2022-08-24T10:30:43.740Z,66.84
2022-08-24T10:33:27.192Z,66.97
2022-08-24T10:36:21.227Z,67.04
2022-08-24T10:39:14.077Z,67.15
2022-08-24T10:42:45.340Z,66.88
2022-08-24T10:45:25.678Z,66.94
2022-08-24T10:48:33.126Z,67.48
2022-08-24T10:51:32.453Z,67.84
2022-08-24T10:54:01.146Z,68.35
2022-08-24T10:56:56.995Z,68.67
2022-08-24T10:59:32.811Z,68.40
2022-08-24T11:02:13.297Z,68.12
2022-08-24T11:04:42.110Z,68.17
2022-08-24T11:07:19.470Z,67.36
2022-08-24T11:09:57.584Z,66.70
2022-08-24T11:12:35.531Z,66.57
2022-08-24T11:15:24.664Z,66.27
2022-08-24T11:18:00.000Z,66.00
2022-08-24T11:20:31.799Z,65.85
2022-08-24T11:23:22.074Z,66.14
2022-08-24T11:26:05.963Z,66.40
2022-08-24T11:29:02.061Z,66.63
2022-08-24T11:31:39.711Z,66.50
2022-08-24T11:34:21.854Z,66.72
2022-08-24T11:36:50.071Z,66.83
2022-08-24T11:39:23.122Z,67.40
2022-08-24T11:41:59.878Z,67.62
2022-08-24T11:44:50.757Z,67.93
2022-08-24T11:47:37.529Z,68.37
2022-08-24T11:50:08.345Z,68.49
2022-08-24T11:52:57.155Z,68.62
2022-08-24T11:55:57.166Z,68.36
2022-08-24T11:58:46.221Z,68.30
2022-08-24T12:01:44.571Z,68.25
2022-08-24T12:04:32.179Z,68.30
2022-08-24T12:07:11.809Z,68.31
2022-08-24T12:09:48.177Z,68.75
2022-08-24T12:12:53.386Z,69.21
2022-08-24T12:15:52.239Z,69.17
2022-08-24T12:18:23.730Z,69.77
2022-08-24T12:20:54.308Z,69.68
2022-08-24T12:23:28.197Z,70.05
2022-08-24T12:26:13.289Z,70.19
2022-08-24T12:29:03.664Z,70.62
2022-08-24T12:32:07.002Z,71.03
2022-08-24T12:35:06.060Z,71.40
2022-08-24T12:37:40.354Z,71.31
2022-08-24T12:40:30.579Z,71.58
2022-08-24T12:43:04.681Z,71.87
2022-08-24T12:45:33.112Z,71.85
2022-08-24T12:48:37.292Z,71.85
2022-08-24T12:51:23.402Z,72.07
2022-08-24T12:54:10.985Z,72.22
2022-08-24T12:57:13.212Z,72.50
2022-08-24T12:59:49.020Z,72.51
2022-08-24T13:02:19.901Z,72.50
2022-08-24T13:04:50.964Z,72.88
2022-08-24T13:07:24.671Z,72.93
2022-08-24T13:09:55.878Z,72.85
2022-08-24T13:12:42.301Z,73.13
2022-08-24T13:15:23.587Z,73.19
2022-08-24T13:17:53.075Z,73.21
2022-08-24T13:20:32.940Z,73.47
2022-08-24T13:23:13.760Z,73.41
2022-08-24T13:25:48.085Z,73.66
2022-08-24T13:28:23.198Z,73.63
2022-08-24T13:31:07.361Z,73.94
2022-08-24T13:33:45.288Z,74.07
2022-08-24T13:36:32.201Z,74.71
2022-08-24T13:39:25.659Z,74.79
2022-08-24T13:42:08.097Z,74.81
2022-08-24T13:44:54.398Z,75.09
2022-08-24T13:47:24.167Z,75.17
2022-08-24T13:50:04.193Z,75.39
2022-08-24T13:52:57.818Z,75.82
2022-08-24T13:55:46.970Z,75.96
2022-08-24T13:58:40.386Z,76.01
2022-08-24T14:01:37.162Z,76.18
2022-08-24T14:04:35.542Z,76.64
2022-08-24T14:07:09.571Z,76.50
2022-08-24T14:10:15.158Z,76.80
2022-08-24T14:12:52.557Z,76.91
2022-08-24T14:15:27.940Z,77.16
2022-08-24T14:18:30.602Z,77.29
2022-08-24T14:21:09.182Z,77.31
2022-08-24T14:24:04.263Z,77.56
2022-08-24T14:26:42.113Z,77.58
2022-08-24T14:29:16.387Z,77.59
2022-08-24T14:32:08.621Z,77.85
2022-08-24T14:35:01.706Z,77.78
2022-08-24T14:38:05.238Z,77.82
2022-08-24T14:41:04.450Z,77.84
2022-08-24T14:44:00.034Z,78.15
2022-08-24T14:46:52.751Z,78.22
2022-08-24T14:50:00.813Z,78.10
2022-08-24T14:52:31.603Z,78.23
2022-08-24T14:55:31.067Z,78.35
2022-08-24T14:58:11.076Z,78.41
2022-08-24T15:00:51.724Z,78.42
2022-08-24T15:04:07.199Z,78.50
2022-08-24T15:06:48.668Z,78.46
2022-08-24T15:09:25.163Z,78.56
2022-08-24T15:12:02.058Z,78.40
2022-08-24T15:14:37.352Z,78.62
2022-08-24T15:17:16.190Z,78.60
2022-08-24T15:20:06.263Z,79.04
2022-08-24T15:22:53.832Z,79.20
2022-08-24T15:25:33.932Z,79.21
2022-08-24T15:28:13.941Z,79.39
2022-08-24T15:30:53.999Z,79.22
2022-08-24T15:33:22.244Z,79.43
2022-08-24T15:36:11.415Z,79.00
2022-08-24T15:38:42.834Z,79.27
2022-08-24T15:41:25.267Z,78.93
2022-08-24T15:44:00.594Z,79.22
2022-08-24T15:46:51.366Z,79.27
2022-08-24T15:49:22.673Z,79.30
2022-08-24T15:52:07.871Z,79.48
2022-08-24T15:54:43.653Z,79.21
2022-08-24T15:57:32.053Z,79.64
2022-08-24T16:00:16.171Z,79.99
2022-08-24T16:02:44.143Z,79.55
2022-08-24T16:05:26.782Z,79.49
2022-08-24T16:08:04.636Z,79.25
2022-08-24T16:10:57.667Z,79.40
2022-08-24T16:13:34.111Z,79.04
2022-08-24T16:16:06.837Z,79.44
2022-08-24T16:18:59.414Z,79.41
2022-08-24T16:21:54.753Z,79.26
2022-08-24T16:24:22.769Z,79.63
2022-08-24T16:26:55.202Z,79.79
2022-08-24T16:29:40.185Z,79.58
2022-08-24T16:32:33.099Z,79.66
2022-08-24T16:35:22.689Z,79.47
2022-08-24T16:37:53.017Z,79.43
2022-08-24T16:40:22.131Z,79.64
2022-08-24T16:42:50.409Z,79.30
2022-08-24T16:45:22.076Z,79.78
2022-08-24T16:47:50.293Z,79.85
2022-08-24T16:50:21.246Z,79.78
2022-08-24T16:52:50.153Z,79.77
2022-08-24T16:55:18.403Z,80.06
2022-08-24T16:57:49.092Z,79.80
2022-08-24T17:00:19.934Z,80.23
2022-08-24T17:02:48.817Z,79.85
2022-08-24T17:05:19.940Z,80.12
2022-08-24T17:07:48.707Z,79.77
2022-08-24T17:10:19.760Z,80.25
2022-08-24T17:12:52.217Z,80.04
2022-08-24T17:15:21.116Z,79.90
2022-08-24T17:18:05.979Z,80.17
2022-08-24T17:20:34.272Z,80.38
2022-08-24T17:23:02.632Z,80.69
2022-08-24T17:25:32.673Z,80.61
2022-08-24T17:28:02.300Z,80.71
2022-08-24T17:30:30.922Z,80.40
2022-08-24T17:33:01.624Z,80.48
2022-08-24T17:35:29.814Z,80.50
2022-08-24T17:38:05.245Z,80.85
2022-08-24T17:40:34.765Z,80.77
2022-08-24T17:43:03.008Z,80.84
2022-08-24T17:45:31.589Z,80.89
2022-08-24T17:47:59.998Z,80.45
2022-08-24T17:50:29.251Z,80.25
2022-08-24T17:53:00.424Z,80.73
2022-08-24T17:55:29.642Z,80.43
2022-08-24T17:57:58.764Z,80.20
2022-08-24T18:00:26.970Z,80.37
2022-08-24T18:02:56.205Z,80.21
2022-08-24T18:05:24.535Z,80.45
2022-08-24T18:07:55.068Z,80.29
2022-08-24T18:10:33.638Z,80.64
2022-08-24T18:13:04.055Z,80.49
2022-08-24T18:15:36.436Z,80.25
2022-08-24T18:18:10.660Z,80.11
2022-08-24T18:20:42.634Z,80.44
2022-08-24T18:23:11.993Z,80.41
2022-08-24T18:25:47.216Z,80.28
2022-08-24T18:28:18.101Z,80.30
2022-08-24T18:30:46.241Z,80.37
2022-08-24T18:33:16.399Z,80.78
2022-08-24T18:35:46.230Z,80.80
2022-08-24T18:38:15.027Z,80.45
2022-08-24T18:40:53.065Z,80.55
2022-08-24T18:43:24.643Z,80.52
2022-08-24T18:45:53.820Z,81.06
2022-08-24T18:48:22.866Z,81.11
2022-08-24T18:50:52.327Z,81.17
2022-08-24T18:53:21.072Z,81.21
2022-08-24T18:55:49.482Z,81.21
2022-08-24T18:58:17.634Z,80.89
2022-08-24T19:00:47.084Z,80.92
2022-08-24T19:03:19.898Z,80.67
2022-08-24T19:05:48.024Z,81.15
2022-08-24T19:08:17.733Z,81.03
2022-08-24T19:10:45.973Z,81.20
2022-08-24T19:13:16.684Z,81.03
2022-08-24T19:15:48.902Z,81.09
2022-08-24T19:18:19.447Z,80.83
2022-08-24T19:20:51.652Z,81.07
2022-08-24T19:23:27.913Z,80.87
2022-08-24T19:25:56.726Z,81.33
2022-08-24T19:28:27.690Z,80.97
2022-08-24T19:31:02.423Z,80.84
2022-08-24T19:33:42.160Z,81.32
2022-08-24T19:36:12.004Z,80.93
2022-08-24T19:38:40.478Z,80.93
2022-08-24T19:41:12.722Z,81.35
2022-08-24T19:44:01.191Z,81.35
2022-08-24T19:46:31.914Z,81.64
2022-08-24T19:49:00.002Z,81.71
2022-08-24T19:51:28.356Z,81.56
2022-08-24T19:53:58.281Z,81.58
2022-08-24T19:56:26.059Z,81.44
2022-08-24T19:59:08.623Z,81.43
2022-08-24T20:01:37.889Z,81.11
2022-08-24T20:04:07.507Z,81.58
2022-08-24T20:06:36.823Z,81.14
2022-08-24T20:09:06.052Z,81.32
2022-08-24T20:11:34.362Z,81.49
2022-08-24T20:14:05.081Z,81.65
2022-08-24T20:16:37.022Z,81.63
2022-08-24T20:19:45.503Z,81.43
2022-08-24T20:22:13.854Z,81.39
2022-08-24T20:24:43.404Z,81.46
2022-08-24T20:27:22.918Z,81.18
2022-08-24T20:29:51.804Z,81.34
2022-08-24T20:32:19.749Z,81.15
2022-08-24T20:34:49.644Z,81.11
2022-08-24T20:37:25.923Z,81.35
2022-08-24T20:39:59.306Z,81.10
2022-08-24T20:42:30.237Z,81.26
2022-08-24T20:45:00.335Z,81.30
2022-08-24T20:47:28.750Z,80.95
2022-08-24T20:49:56.861Z,81.06
2022-08-24T20:52:24.966Z,81.31
2022-08-24T20:54:53.018Z,81.70
2022-08-24T20:57:22.034Z,81.32
2022-08-24T20:59:50.101Z,81.45
2022-08-24T21:02:20.021Z,81.69
2022-08-24T21:04:47.681Z,81.60
2022-08-24T21:07:15.811Z,81.77
2022-08-24T21:09:45.273Z,81.39
2022-08-24T21:12:13.249Z,81.69
2022-08-24T21:14:41.403Z,81.56
2022-08-24T21:17:09.718Z,81.52
2022-08-24T21:19:37.705Z,81.71
2022-08-24T21:22:05.752Z,81.31
2022-08-24T21:24:33.857Z,81.60
2022-08-24T21:27:03.814Z,81.69
2022-08-24T21:29:32.093Z,81.71
2022-08-24T21:32:20.073Z,81.62
2022-08-24T21:34:48.056Z,81.81
2022-08-24T21:37:19.494Z,81.97
2022-08-24T21:39:51.272Z,81.94
2022-08-24T21:42:20.542Z,82.09
2022-08-24T21:44:48.822Z,82.57
2022-08-24T21:47:18.109Z,82.30
2022-08-24T21:49:46.029Z,82.51
2022-08-24T21:52:13.993Z,82.71
2022-08-24T21:54:42.186Z,82.45
2022-08-24T21:57:11.182Z,82.44
2022-08-24T21:59:39.566Z,82.45
2022-08-24T22:02:08.159Z,82.64
2022-08-24T22:04:38.875Z,82.60
2022-08-24T22:07:07.041Z,82.30
2022-08-24T22:09:35.640Z,82.63
2022-08-24T22:12:07.978Z,82.80
2022-08-24T22:14:35.971Z,82.92
2022-08-24T22:17:04.967Z,82.83
2022-08-24T22:19:33.148Z,82.82
2022-08-24T22:22:02.111Z,82.81
2022-08-24T22:24:30.191Z,82.76
2022-08-24T22:26:58.068Z,82.59
2022-08-24T22:29:26.596Z,83.04
2022-08-24T22:31:55.593Z,83.17
2022-08-24T22:34:26.122Z,82.62
2022-08-24T22:36:57.729Z,83.14
2022-08-24T22:39:28.212Z,83.28
2022-08-24T22:41:56.343Z,82.78
2022-08-24T22:44:25.736Z,82.97
2022-08-24T22:47:00.006Z,82.96
2022-08-24T22:49:36.133Z,83.02
2022-08-24T22:52:08.168Z,83.01
2022-08-24T22:54:36.355Z,82.70
2022-08-24T22:57:04.753Z,82.72
2022-08-24T22:59:36.603Z,82.92
2022-08-24T23:02:17.442Z,83.24
2022-08-24T23:04:50.558Z,82.81
2022-08-24T23:07:20.183Z,82.89
2022-08-24T23:09:48.601Z,82.98
2022-08-24T23:12:21.157Z,82.78
2022-08-24T23:14:51.116Z,82.73
2022-08-24T23:17:19.479Z,83.06
2022-08-24T23:20:05.757Z,82.72
2022-08-24T23:22:37.235Z,82.82
2022-08-24T23:25:07.965Z,82.73
2022-08-24T23:27:38.432Z,82.72
2022-08-24T23:30:14.563Z,83.00
2022-08-24T23:32:44.525Z,82.77
2022-08-24T23:35:12.325Z,83.04
2022-08-24T23:37:40.427Z,82.91
2022-08-24T23:40:11.805Z,82.67
2022-08-24T23:42:39.924Z,82.88
2022-08-24T23:45:10.743Z,82.86
2022-08-24T23:47:41.923Z,82.51
2022-08-24T23:50:11.341Z,82.81
2022-08-24T23:52:40.215Z,82.61
2022-08-24T23:55:21.255Z,82.64
2022-08-24T23:57:54.345Z,82.84
